createdAt,value
2018-09-19T00:00:51.360Z,0.00
2018-09-19T00:01:51.440Z,0.00
2018-09-19T00:02:51.458Z,0.00
2018-09-19T00:03:51.518Z,0.00
2018-09-19T00:04:51.585Z,0.00
2018-09-19T00:05:51.615Z,0.00
2018-09-19T00:06:51.684Z,0.00
2018-09-19T00:07:51.722Z,0.00
2018-09-19T00:08:51.770Z,0.00
2018-09-19T00:09:51.818Z,0.00
2018-09-19T00:10:51.869Z,0.00
2018-09-19T00:11:51.947Z,0.00
2018-09-19T00:12:51.970Z,0.00
2018-09-19T00:13:52.022Z,0.00
2018-09-19T00:14:52.069Z,0.00
2018-09-19T00:15:52.135Z,0.00
2018-09-19T00:16:52.201Z,0.00
2018-09-19T00:17:52.219Z,0.00
2018-09-19T00:18:52.282Z,0.00
2018-09-19T00:19:52.333Z,0.00
2018-09-19T00:20:52.380Z,0.00
2018-09-19T00:21:52.482Z,0.00
2018-09-19T00:22:52.488Z,0.00
2018-09-19T00:23:52.544Z,0.00
2018-09-19T00:24:52.579Z,0.00
2018-09-19T00:25:52.631Z,0.00
2018-09-19T00:26:52.702Z,0.00
2018-09-19T00:27:52.752Z,0.00
2018-09-19T00:28:52.789Z,0.00
2018-09-19T00:29:52.840Z,0.00
2018-09-19T00:30:52.891Z,0.00
2018-09-19T00:31:52.933Z,0.00
2018-09-19T00:32:53.006Z,0.00
2018-09-19T00:33:53.061Z,0.00
2018-09-19T00:34:53.095Z,0.00
2018-09-19T00:35:53.139Z,0.00
2018-09-19T00:36:53.192Z,0.00
2018-09-19T00:37:53.260Z,0.00
2018-09-19T00:38:53.303Z,0.00
2018-09-19T00:39:53.350Z,0.00
2018-09-19T00:40:53.397Z,0.00
2018-09-19T00:41:53.446Z,0.00
2018-09-19T00:42:53.517Z,0.00
2018-09-19T00:43:53.563Z,0.00
2018-09-19T00:44:53.604Z,0.00
2018-09-19T00:45:54.055Z,0.00
2018-09-19T00:46:53.713Z,0.00
2018-09-19T00:47:53.763Z,0.00
2018-09-19T00:48:53.829Z,0.00
2018-09-19T00:49:53.860Z,0.00
2018-09-19T00:50:53.927Z,0.00
2018-09-19T00:51:53.949Z,0.00
2018-09-19T00:52:54.016Z,0.00
2018-09-19T00:53:54.073Z,0.00
2018-09-19T00:54:54.113Z,0.00
2018-09-19T00:55:54.182Z,0.00
2018-09-19T00:56:54.203Z,0.00
2018-09-19T00:57:54.262Z,0.00
2018-09-19T00:58:54.322Z,0.00
2018-09-19T00:59:54.428Z,0.00
2018-09-19T01:00:54.424Z,0.00
2018-09-19T01:01:54.460Z,0.00
2018-09-19T01:02:54.511Z,0.00
2018-09-19T01:03:54.557Z,0.00
2018-09-19T01:04:54.619Z,0.00
2018-09-19T01:05:54.694Z,0.00
2018-09-19T01:06:54.780Z,0.00
2018-09-19T01:07:54.763Z,0.00
2018-09-19T01:08:54.811Z,0.00
2018-09-19T01:09:54.890Z,0.00
2018-09-19T01:10:54.912Z,0.00
2018-09-19T01:11:54.977Z,0.00
2018-09-19T01:12:55.064Z,0.00
2018-09-19T01:13:55.080Z,0.00
2018-09-19T01:14:55.132Z,0.00
2018-09-19T01:15:55.164Z,0.00
2018-09-19T01:16:55.235Z,0.00
2018-09-19T01:17:55.267Z,0.00
2018-09-19T01:18:55.315Z,0.00
2018-09-19T01:19:55.367Z,0.00
2018-09-19T01:20:55.903Z,0.00
2018-09-19T01:21:55.471Z,0.00
2018-09-19T01:22:55.542Z,0.00
2018-09-19T01:23:55.576Z,0.00
2018-09-19T01:24:55.623Z,0.00
2018-09-19T01:25:55.674Z,0.00
2018-09-19T01:26:55.721Z,0.00
2018-09-19T01:27:55.844Z,0.00
2018-09-19T01:28:55.830Z,0.00
2018-09-19T01:29:55.880Z,0.00
2018-09-19T01:30:55.927Z,0.00
2018-09-19T01:31:56.046Z,0.00
2018-09-19T01:32:56.079Z,0.00
2018-09-19T01:33:56.107Z,0.00
2018-09-19T01:34:56.133Z,0.00
2018-09-19T01:35:56.231Z,0.00
2018-09-19T01:36:56.249Z,0.00
2018-09-19T01:37:56.280Z,0.00
2018-09-19T01:38:56.329Z,0.00
2018-09-19T01:39:56.387Z,0.00
2018-09-19T01:40:56.437Z,0.00
2018-09-19T01:41:56.532Z,0.00
2018-09-19T01:42:56.526Z,0.00
2018-09-19T01:43:56.580Z,0.00
2018-09-19T01:44:56.663Z,0.00
2018-09-19T01:45:56.683Z,0.00
2018-09-19T01:46:56.751Z,0.00
2018-09-19T01:47:56.782Z,0.00
2018-09-19T01:48:56.863Z,0.00
2018-09-19T01:49:56.904Z,0.00
2018-09-19T01:50:56.936Z,0.00
2018-09-19T01:51:56.983Z,0.00
2018-09-19T01:52:57.063Z,0.00
2018-09-19T01:53:57.085Z,0.00
2018-09-19T01:54:57.159Z,0.00
2018-09-19T01:55:57.190Z,0.00
2018-09-19T01:56:57.231Z,0.00
2018-09-19T01:57:57.286Z,0.00
2018-09-19T01:58:57.357Z,0.00
2018-09-19T01:59:57.415Z,0.00
2018-09-19T02:00:57.454Z,0.00
2018-09-19T02:01:57.488Z,0.00
2018-09-19T02:02:57.545Z,0.00
2018-09-19T02:03:57.591Z,0.00
2018-09-19T02:04:57.658Z,0.00
2018-09-19T02:05:57.720Z,0.00
2018-09-19T02:06:57.738Z,0.00
2018-09-19T02:07:57.790Z,0.00
2018-09-19T02:08:57.846Z,0.00
2018-09-19T02:09:57.892Z,0.00
2018-09-19T02:10:57.960Z,0.00
2018-09-19T02:11:57.992Z,0.00
2018-09-19T02:12:58.040Z,0.00
2018-09-19T02:13:58.142Z,0.00
2018-09-19T02:14:58.147Z,0.00
2018-09-19T02:15:58.217Z,0.00
2018-09-19T02:16:58.270Z,0.00
2018-09-19T02:17:58.333Z,0.00
2018-09-19T02:18:58.346Z,0.00
2018-09-19T02:19:58.427Z,0.00
2018-09-19T02:20:58.489Z,0.00
2018-09-19T02:21:58.512Z,0.00
2018-09-19T02:22:58.546Z,0.00
2018-09-19T02:23:58.599Z,0.00
2018-09-19T02:24:58.658Z,0.00
2018-09-19T02:25:58.750Z,0.00
2018-09-19T02:26:58.757Z,0.00
2018-09-19T02:27:58.814Z,0.00
2018-09-19T02:28:58.849Z,0.00
2018-09-19T02:29:58.903Z,0.00
2018-09-19T02:30:58.971Z,0.00
2018-09-19T02:31:58.998Z,0.00
2018-09-19T02:32:59.075Z,0.00
2018-09-19T02:33:59.105Z,0.00
2018-09-19T02:34:59.150Z,0.00
2018-09-19T02:35:59.205Z,0.00
2018-09-19T02:36:59.254Z,0.00
2018-09-19T02:37:59.321Z,0.00
2018-09-19T02:38:59.376Z,0.00
2018-09-19T02:39:59.402Z,0.00
2018-09-19T02:40:59.455Z,0.00
2018-09-19T02:41:59.513Z,0.00
2018-09-19T02:42:59.558Z,0.00
2018-09-19T02:43:59.634Z,0.00
2018-09-19T02:44:59.658Z,0.00
2018-09-19T02:45:59.708Z,0.00
2018-09-19T02:46:59.760Z,0.00
2018-09-19T02:47:59.827Z,0.00
2018-09-19T02:48:59.870Z,0.00
2018-09-19T02:50:00.038Z,0.00
2018-09-19T02:50:59.961Z,0.00
2018-09-19T02:52:00.009Z,0.00
2018-09-19T02:53:00.057Z,0.00
2018-09-19T02:54:00.145Z,0.00
2018-09-19T02:55:00.207Z,0.00
2018-09-19T02:56:00.214Z,0.00
2018-09-19T02:57:00.273Z,0.00
2018-09-19T02:58:00.315Z,0.00
2018-09-19T02:59:00.376Z,0.00
2018-09-19T03:00:00.435Z,0.00
2018-09-19T03:01:00.457Z,0.00
2018-09-19T03:02:00.513Z,0.00
2018-09-19T03:03:00.562Z,0.00
2018-09-19T03:04:00.628Z,0.00
2018-09-19T03:05:00.679Z,0.00
2018-09-19T03:06:00.749Z,0.00
2018-09-19T03:07:00.766Z,0.00
2018-09-19T03:08:00.814Z,0.00
2018-09-19T03:09:00.865Z,0.00
2018-09-19T03:10:00.930Z,0.00
2018-09-19T03:11:01.037Z,0.00
2018-09-19T03:12:01.012Z,0.00
2018-09-19T03:13:01.063Z,0.00
2018-09-19T03:14:01.115Z,0.00
2018-09-19T03:15:01.201Z,0.00
2018-09-19T03:16:01.239Z,0.00
2018-09-19T03:17:01.280Z,0.00
2018-09-19T03:18:01.322Z,0.00
2018-09-19T03:19:01.365Z,0.00
2018-09-19T03:20:01.440Z,0.00
2018-09-19T03:21:01.484Z,0.00
2018-09-19T03:22:01.515Z,0.00
2018-09-19T03:23:01.565Z,0.00
2018-09-19T03:24:01.615Z,0.00
2018-09-19T03:25:01.669Z,0.00
2018-09-19T03:26:01.744Z,0.00
2018-09-19T03:27:01.764Z,0.00
2018-09-19T03:28:01.812Z,0.00
2018-09-19T03:29:01.872Z,0.00
2018-09-19T03:30:01.914Z,0.00
2018-09-19T03:31:01.996Z,0.00
2018-09-19T03:32:02.014Z,0.00
2018-09-19T03:33:02.065Z,0.00
2018-09-19T03:34:02.123Z,0.00
2018-09-19T03:35:02.165Z,0.00
2018-09-19T03:36:02.239Z,0.00
2018-09-19T03:37:02.264Z,0.00
2018-09-19T03:38:02.316Z,0.00
2018-09-19T03:39:02.384Z,0.00
2018-09-19T03:40:02.420Z,0.00
2018-09-19T03:41:02.489Z,0.00
2018-09-19T03:42:02.538Z,0.00
2018-09-19T03:43:02.567Z,0.00
2018-09-19T03:44:02.620Z,0.00
2018-09-19T03:45:02.685Z,0.00
2018-09-19T03:46:02.718Z,0.00
2018-09-19T03:47:02.764Z,0.00
2018-09-19T03:48:02.817Z,0.00
2018-09-19T03:49:02.868Z,0.00
2018-09-19T03:50:02.951Z,0.00
2018-09-19T03:51:02.966Z,0.00
2018-09-19T03:52:03.018Z,0.00
2018-09-19T03:53:03.093Z,0.00
2018-09-19T03:54:03.117Z,0.00
2018-09-19T03:55:03.167Z,0.00
2018-09-19T03:56:03.239Z,0.00
2018-09-19T03:57:03.308Z,0.00
2018-09-19T03:58:03.342Z,0.00
2018-09-19T03:59:03.366Z,0.00
2018-09-19T04:00:03.416Z,0.00
2018-09-19T04:01:03.466Z,0.00
2018-09-19T04:02:03.543Z,0.00
2018-09-19T04:03:03.589Z,0.00
2018-09-19T04:04:03.616Z,0.00
2018-09-19T04:05:03.679Z,0.00
2018-09-19T04:06:03.718Z,0.00
2018-09-19T04:07:03.851Z,0.00
2018-09-19T04:08:03.833Z,0.00
2018-09-19T04:09:03.888Z,0.00
2018-09-19T04:10:03.917Z,0.00
2018-09-19T04:11:04.903Z,0.00
2018-09-19T04:12:04.030Z,0.00
2018-09-19T04:13:04.080Z,0.00
2018-09-19T04:14:04.193Z,0.00
2018-09-19T04:15:04.168Z,0.00
2018-09-19T04:16:04.216Z,0.00
2018-09-19T04:17:04.264Z,0.00
2018-09-19T04:18:04.338Z,0.00
2018-09-19T04:19:04.403Z,0.00
2018-09-19T04:20:04.416Z,0.00
2018-09-19T04:21:04.504Z,0.00
2018-09-19T04:22:04.512Z,0.00
2018-09-19T04:23:04.564Z,0.00
2018-09-19T04:24:05.605Z,0.00
2018-09-19T04:25:04.662Z,0.00
2018-09-19T04:26:04.761Z,0.00
2018-09-19T04:27:05.409Z,0.00
2018-09-19T04:28:04.817Z,0.00
2018-09-19T04:29:04.881Z,0.00
2018-09-19T04:30:04.911Z,0.00
2018-09-19T04:31:04.964Z,0.00
2018-09-19T04:32:05.039Z,0.00
2018-09-19T04:33:05.081Z,0.00
2018-09-19T04:34:05.110Z,0.00
2018-09-19T04:35:05.166Z,0.00
2018-09-19T04:36:05.213Z,0.00
2018-09-19T04:37:05.263Z,0.00
2018-09-19T04:38:05.337Z,0.00
2018-09-19T04:39:05.364Z,0.00
2018-09-19T04:40:05.415Z,0.00
2018-09-19T04:41:05.464Z,0.00
2018-09-19T04:42:05.544Z,0.00
2018-09-19T04:43:05.577Z,0.00
2018-09-19T04:44:05.622Z,0.00
2018-09-19T04:45:05.693Z,0.00
2018-09-19T04:46:05.720Z,0.00
2018-09-19T04:47:05.782Z,0.00
2018-09-19T04:48:05.819Z,0.00
2018-09-19T04:49:05.861Z,0.00
2018-09-19T04:50:05.932Z,0.00
2018-09-19T04:51:05.962Z,0.00
2018-09-19T04:52:06.012Z,0.00
2018-09-19T04:53:06.071Z,0.00
2018-09-19T04:54:06.122Z,0.00
2018-09-19T04:55:06.189Z,0.00
2018-09-19T04:56:06.214Z,0.00
2018-09-19T04:57:06.263Z,0.00
2018-09-19T04:58:06.332Z,0.00
2018-09-19T04:59:06.359Z,0.00
2018-09-19T05:00:06.414Z,0.00
2018-09-19T05:01:06.499Z,0.00
2018-09-19T05:02:06.513Z,5.63
2018-09-19T05:03:06.557Z,5.63
2018-09-19T05:04:06.615Z,5.63
2018-09-19T05:05:06.657Z,5.63
2018-09-19T05:06:06.727Z,5.63
2018-09-19T05:07:06.788Z,5.63
2018-09-19T05:08:06.808Z,5.63
2018-09-19T05:09:06.863Z,5.63
2018-09-19T05:10:06.907Z,11.25
2018-09-19T05:11:06.983Z,11.25
2018-09-19T05:12:07.009Z,11.25
2018-09-19T05:13:07.056Z,11.25
2018-09-19T05:14:07.138Z,11.25
2018-09-19T05:15:07.183Z,11.25
2018-09-19T05:16:07.207Z,16.88
2018-09-19T05:17:07.317Z,16.88
2018-09-19T05:18:07.328Z,16.88
2018-09-19T05:19:07.360Z,16.88
2018-09-19T05:20:07.431Z,22.50
2018-09-19T05:21:07.456Z,22.50
2018-09-19T05:22:07.536Z,22.50
2018-09-19T05:23:07.566Z,22.50
2018-09-19T05:24:07.606Z,22.50
2018-09-19T05:25:07.657Z,28.13
2018-09-19T05:26:07.707Z,28.13
2018-09-19T05:27:07.772Z,28.13
2018-09-19T05:28:07.814Z,28.13
2018-09-19T05:29:07.853Z,33.75
2018-09-19T05:30:07.914Z,33.75
2018-09-19T05:31:08.003Z,33.75
2018-09-19T05:32:08.033Z,39.38
2018-09-19T05:33:08.067Z,39.38
2018-09-19T05:34:08.108Z,39.38
2018-09-19T05:35:08.150Z,45.00
2018-09-19T05:36:08.206Z,45.00
2018-09-19T05:37:08.279Z,45.00
2018-09-19T05:38:08.331Z,45.00
2018-09-19T05:39:08.356Z,50.63
2018-09-19T05:40:08.408Z,50.63
2018-09-19T05:41:08.452Z,50.63
2018-09-19T05:42:08.530Z,56.25
2018-09-19T05:43:08.586Z,56.25
2018-09-19T05:44:08.605Z,56.25
2018-09-19T05:45:08.653Z,56.25
2018-09-19T05:46:08.704Z,61.88
2018-09-19T05:47:08.780Z,61.88
2018-09-19T05:48:08.820Z,61.88
2018-09-19T05:49:08.861Z,61.88
2018-09-19T05:50:08.905Z,67.50
2018-09-19T05:51:08.958Z,67.50
2018-09-19T05:52:09.005Z,67.50
2018-09-19T05:53:09.074Z,67.50
2018-09-19T05:54:09.122Z,73.13
2018-09-19T05:55:09.156Z,73.13
2018-09-19T05:56:09.202Z,73.13
2018-09-19T05:57:09.254Z,73.13
2018-09-19T05:58:09.328Z,78.75
2018-09-19T05:59:09.373Z,78.75
2018-09-19T06:00:09.404Z,78.75
2018-09-19T06:01:09.450Z,78.75
2018-09-19T06:02:09.507Z,84.38
2018-09-19T06:03:09.566Z,84.38
2018-09-19T06:04:09.668Z,84.38
2018-09-19T06:05:09.715Z,84.38
2018-09-19T06:06:09.723Z,90.00
2018-09-19T06:07:09.761Z,90.00
2018-09-19T06:08:09.806Z,90.00
2018-09-19T06:09:09.873Z,90.00
2018-09-19T06:10:09.906Z,95.63
2018-09-19T06:11:09.987Z,95.63
2018-09-19T06:12:10.003Z,95.63
2018-09-19T06:13:10.054Z,95.63
2018-09-19T06:14:10.128Z,95.63
2018-09-19T06:15:10.171Z,95.63
2018-09-19T06:16:10.227Z,95.63
2018-09-19T06:17:10.256Z,95.63
2018-09-19T06:18:10.380Z,101.25
2018-09-19T06:19:10.387Z,101.25
2018-09-19T06:20:10.429Z,101.25
2018-09-19T06:21:10.462Z,101.25
2018-09-19T06:22:10.518Z,101.25
2018-09-19T06:23:10.562Z,101.25
2018-09-19T06:24:10.604Z,101.25
2018-09-19T06:25:10.673Z,106.88
2018-09-19T06:26:10.717Z,106.88
2018-09-19T06:27:10.755Z,106.88
2018-09-19T06:28:10.807Z,106.88
2018-09-19T06:29:10.877Z,106.88
2018-09-19T06:30:10.945Z,112.50
2018-09-19T06:31:10.959Z,112.50
2018-09-19T06:32:11.014Z,112.50
2018-09-19T06:33:11.116Z,112.50
2018-09-19T06:34:11.123Z,118.13
2018-09-19T06:35:11.195Z,140.63
2018-09-19T06:36:11.209Z,151.88
2018-09-19T06:37:11.294Z,151.88
2018-09-19T06:38:11.310Z,163.13
2018-09-19T06:39:11.360Z,185.63
2018-09-19T06:40:11.490Z,213.75
2018-09-19T06:41:11.460Z,219.38
2018-09-19T06:42:11.517Z,219.38
2018-09-19T06:43:11.571Z,219.38
2018-09-19T06:44:11.612Z,230.63
2018-09-19T06:45:11.689Z,230.63
2018-09-19T06:46:11.727Z,236.25
2018-09-19T06:47:11.767Z,236.25
2018-09-19T06:48:11.816Z,241.88
2018-09-19T06:49:11.863Z,253.13
2018-09-19T06:50:11.955Z,258.75
2018-09-19T06:51:11.969Z,264.38
2018-09-19T06:52:12.029Z,264.38
2018-09-19T06:53:12.078Z,219.38
2018-09-19T06:54:12.119Z,196.88
2018-09-19T06:55:12.191Z,270.00
2018-09-19T06:56:12.224Z,275.63
2018-09-19T06:57:12.283Z,286.88
2018-09-19T06:58:12.333Z,303.75
2018-09-19T06:59:12.379Z,309.38
2018-09-19T07:00:12.509Z,320.63
2018-09-19T07:01:12.511Z,315.00
2018-09-19T07:02:12.550Z,292.50
2018-09-19T07:03:12.587Z,286.88
2018-09-19T07:04:12.636Z,303.75
2018-09-19T07:05:12.689Z,348.75
2018-09-19T07:06:12.760Z,354.38
2018-09-19T07:07:12.899Z,360.00
2018-09-19T07:08:12.853Z,371.25
2018-09-19T07:09:12.910Z,376.88
2018-09-19T07:10:12.949Z,382.50
2018-09-19T07:11:12.999Z,388.13
2018-09-19T07:12:13.092Z,393.75
2018-09-19T07:13:13.119Z,393.75
2018-09-19T07:14:13.206Z,399.38
2018-09-19T07:15:13.213Z,393.75
2018-09-19T07:16:13.265Z,405.00
2018-09-19T07:17:13.338Z,405.00
2018-09-19T07:18:13.368Z,405.00
2018-09-19T07:19:13.419Z,416.25
2018-09-19T07:20:13.474Z,427.50
2018-09-19T07:21:13.532Z,438.75
2018-09-19T07:22:13.598Z,438.75
2018-09-19T07:23:13.679Z,444.38
2018-09-19T07:24:13.721Z,450.00
2018-09-19T07:25:13.797Z,461.25
2018-09-19T07:26:13.796Z,438.75
2018-09-19T07:27:13.856Z,382.50
2018-09-19T07:28:13.930Z,281.25
2018-09-19T07:29:13.952Z,382.50
2018-09-19T07:30:14.010Z,331.88
2018-09-19T07:31:14.129Z,399.38
2018-09-19T07:32:14.136Z,450.00
2018-09-19T07:33:14.284Z,506.25
2018-09-19T07:34:14.221Z,523.13
2018-09-19T07:35:14.272Z,528.75
2018-09-19T07:36:14.341Z,292.50
2018-09-19T07:37:14.384Z,365.63
2018-09-19T07:38:15.155Z,540.00
2018-09-19T07:40:57.061Z,579.38
2018-09-19T07:41:57.094Z,596.25
2018-09-19T07:42:57.167Z,624.38
2018-09-19T07:43:57.198Z,630.00
2018-09-19T07:44:57.263Z,641.25
2018-09-19T07:45:57.676Z,646.88
2018-09-19T07:46:57.361Z,652.50
2018-09-19T07:47:57.449Z,652.50
2018-09-19T07:48:57.477Z,652.50
2018-09-19T07:49:57.517Z,663.75
2018-09-19T07:50:57.575Z,669.38
2018-09-19T07:51:57.634Z,675.00
2018-09-19T07:52:57.698Z,686.25
2018-09-19T07:53:57.738Z,686.25
2018-09-19T07:54:57.787Z,691.88
2018-09-19T07:55:57.859Z,697.50
2018-09-19T07:56:57.894Z,697.50
2018-09-19T07:57:57.948Z,697.50
2018-09-19T07:58:58.003Z,703.13
2018-09-19T07:59:58.055Z,708.75
2018-09-19T08:00:58.187Z,714.38
2018-09-19T08:01:58.180Z,725.63
2018-09-19T08:02:58.215Z,731.25
2018-09-19T08:03:58.284Z,736.88
2018-09-19T08:04:58.327Z,748.13
2018-09-19T08:05:58.476Z,748.13
2018-09-19T08:06:58.438Z,759.38
2018-09-19T08:07:58.506Z,759.38
2018-09-19T08:08:58.573Z,765.00
2018-09-19T08:09:58.601Z,765.00
2018-09-19T08:10:58.651Z,781.88
2018-09-19T08:11:58.725Z,793.13
2018-09-19T08:12:58.763Z,781.88
2018-09-19T08:13:58.814Z,793.13
2018-09-19T08:14:58.890Z,798.75
2018-09-19T08:15:58.952Z,815.63
2018-09-19T08:16:59.091Z,815.63
2018-09-19T08:17:59.040Z,826.88
2018-09-19T08:18:59.084Z,832.50
2018-09-19T08:19:59.158Z,843.75
2018-09-19T08:20:59.198Z,849.38
2018-09-19T08:21:59.280Z,855.00
2018-09-19T08:22:59.304Z,860.63
2018-09-19T08:23:59.359Z,866.25
2018-09-19T08:24:59.412Z,877.50
2018-09-19T08:25:59.466Z,883.13
2018-09-19T08:26:59.535Z,888.75
2018-09-19T08:27:59.583Z,900.00
2018-09-19T08:28:59.646Z,894.38
2018-09-19T08:29:59.690Z,888.75
2018-09-19T08:30:59.751Z,894.38
2018-09-19T08:31:59.871Z,905.63
2018-09-19T08:32:59.869Z,916.88
2018-09-19T08:33:59.907Z,916.88
2018-09-19T08:34:59.961Z,922.50
2018-09-19T08:36:00.015Z,928.13
2018-09-19T08:37:00.068Z,939.38
2018-09-19T08:38:00.154Z,956.25
2018-09-19T08:39:00.173Z,961.88
2018-09-19T08:40:00.230Z,973.13
2018-09-19T08:41:00.289Z,973.13
2018-09-19T08:42:00.344Z,967.50
2018-09-19T08:43:00.434Z,973.13
2018-09-19T08:44:00.451Z,978.75
2018-09-19T08:45:00.504Z,984.38
2018-09-19T08:46:00.567Z,995.63
2018-09-19T08:47:00.611Z,1006.88
2018-09-19T08:48:00.695Z,1006.88
2018-09-19T08:49:00.728Z,1018.13
2018-09-19T08:50:00.776Z,1035.00
2018-09-19T08:51:00.829Z,1035.00
2018-09-19T08:52:01.679Z,1051.88
2018-09-19T08:53:00.962Z,1057.50
2018-09-19T08:54:01.016Z,1068.75
2018-09-19T08:55:01.048Z,1068.75
2018-09-19T08:56:01.116Z,1074.38
2018-09-19T08:57:01.220Z,1080.00
2018-09-19T08:58:01.357Z,1085.63
2018-09-19T08:59:01.291Z,1108.13
2018-09-19T09:00:01.347Z,1096.88
2018-09-19T09:01:01.384Z,1096.88
2018-09-19T09:02:01.433Z,1119.38
2018-09-19T09:03:01.491Z,1119.38
2018-09-19T09:04:01.565Z,1125.00
2018-09-19T09:05:01.619Z,1136.25
2018-09-19T09:06:01.651Z,1147.50
2018-09-19T09:07:01.715Z,1147.50
2018-09-19T09:08:01.765Z,1147.50
2018-09-19T09:09:01.824Z,1153.13
2018-09-19T09:10:01.906Z,1164.38
2018-09-19T09:11:01.966Z,1175.63
2018-09-19T09:12:02.044Z,1186.88
2018-09-19T09:13:02.065Z,1175.63
2018-09-19T09:14:02.097Z,1186.88
2018-09-19T09:15:02.199Z,1181.25
2018-09-19T09:16:02.212Z,1192.50
2018-09-19T09:17:02.260Z,1198.13
2018-09-19T09:18:02.318Z,1192.50
2018-09-19T09:19:02.388Z,1203.75
2018-09-19T09:20:02.474Z,1209.38
2018-09-19T09:21:02.505Z,1220.63
2018-09-19T09:22:02.538Z,1215.00
2018-09-19T09:23:02.603Z,1220.63
2018-09-19T09:24:02.758Z,1226.25
2018-09-19T09:25:02.764Z,1231.88
2018-09-19T09:26:02.797Z,1243.13
2018-09-19T09:27:02.949Z,1237.50
2018-09-19T09:28:02.903Z,1237.50
2018-09-19T09:29:02.931Z,1237.50
2018-09-19T09:30:02.989Z,1243.13
2018-09-19T09:31:03.101Z,1248.75
2018-09-19T09:32:03.097Z,1254.38
2018-09-19T09:33:03.174Z,1254.38
2018-09-19T09:34:03.244Z,1248.75
2018-09-19T09:35:03.289Z,1248.75
2018-09-19T09:36:03.318Z,1243.13
2018-09-19T09:37:03.377Z,1248.75
2018-09-19T09:38:03.429Z,1248.75
2018-09-19T09:39:03.503Z,1265.63
2018-09-19T09:40:03.549Z,1254.38
2018-09-19T09:41:03.597Z,1265.63
2018-09-19T09:42:03.680Z,1271.25
2018-09-19T09:43:03.745Z,1282.50
2018-09-19T09:44:03.763Z,1288.13
2018-09-19T09:45:03.829Z,1305.00
2018-09-19T09:46:03.952Z,1316.25
2018-09-19T09:47:03.954Z,1321.88
2018-09-19T09:48:04.391Z,1338.75
2018-09-19T09:49:04.050Z,1333.13
2018-09-19T09:50:04.176Z,1344.38
2018-09-19T09:51:04.170Z,1350.00
2018-09-19T09:52:04.212Z,1350.00
2018-09-19T09:53:04.290Z,1350.00
2018-09-19T09:54:04.326Z,1344.38
2018-09-19T09:55:04.450Z,1350.00
2018-09-19T09:56:04.477Z,1355.63
2018-09-19T09:57:04.511Z,1350.00
2018-09-19T09:58:04.557Z,1338.75
2018-09-19T09:59:04.617Z,1333.13
2018-09-19T10:00:04.670Z,1327.50
2018-09-19T10:01:04.788Z,1321.88
2018-09-19T10:02:04.775Z,1316.25
2018-09-19T10:03:04.831Z,1316.25
2018-09-19T10:04:04.889Z,1327.50
2018-09-19T10:05:04.973Z,1338.75
2018-09-19T10:06:05.000Z,1338.75
2018-09-19T10:07:05.070Z,1344.38
2018-09-19T10:08:05.129Z,1350.00
2018-09-19T10:09:05.186Z,1355.63
2018-09-19T10:10:05.245Z,1355.63
2018-09-19T10:11:05.289Z,1361.25
2018-09-19T10:12:05.364Z,1350.00
2018-09-19T10:13:05.413Z,1361.25
2018-09-19T10:14:05.454Z,1344.38
2018-09-19T10:15:05.537Z,1344.38
2018-09-19T10:16:05.642Z,1344.38
2018-09-19T10:17:05.629Z,1350.00
2018-09-19T10:18:05.687Z,1344.38
2018-09-19T10:19:05.737Z,1344.38
2018-09-19T10:20:05.823Z,1361.25
2018-09-19T10:21:05.852Z,1350.00
2018-09-19T10:22:05.928Z,1361.25
2018-09-19T10:23:05.978Z,1355.63
2018-09-19T10:24:06.018Z,1366.88
2018-09-19T10:25:06.098Z,1361.25
2018-09-19T10:26:06.134Z,1355.63
2018-09-19T10:27:06.193Z,1350.00
2018-09-19T10:28:06.309Z,1355.63
2018-09-19T10:29:06.314Z,1344.38
2018-09-19T10:30:06.383Z,1350.00
2018-09-19T10:31:06.412Z,1344.38
2018-09-19T10:32:06.471Z,1355.63
2018-09-19T10:33:06.536Z,1350.00
2018-09-19T10:34:06.582Z,1361.25
2018-09-19T10:35:06.743Z,1366.88
2018-09-19T10:36:06.705Z,1372.50
2018-09-19T10:37:06.760Z,1383.75
2018-09-19T10:38:06.825Z,1372.50
2018-09-19T10:39:06.869Z,1378.13
2018-09-19T10:40:06.991Z,1372.50
2018-09-19T10:41:06.996Z,1361.25
2018-09-19T10:42:07.044Z,1361.25
2018-09-19T10:43:07.104Z,1372.50
2018-09-19T10:44:07.163Z,1378.13
2018-09-19T10:45:07.242Z,1372.50
2018-09-19T10:46:07.272Z,1378.13
2018-09-19T10:47:07.377Z,1378.13
2018-09-19T10:48:07.395Z,1383.75
2018-09-19T10:49:07.448Z,1378.13
2018-09-19T10:50:07.529Z,1378.13
2018-09-19T10:51:07.568Z,1389.38
2018-09-19T10:52:07.625Z,1383.75
2018-09-19T10:53:07.680Z,1395.00
2018-09-19T10:54:07.739Z,1395.00
2018-09-19T10:55:07.828Z,1389.38
2018-09-19T10:56:07.853Z,1400.63
2018-09-19T10:57:07.936Z,1411.88
2018-09-19T10:58:07.969Z,1428.75
2018-09-19T10:59:08.025Z,1417.50
2018-09-19T11:00:08.088Z,1423.13
2018-09-19T11:01:08.154Z,1423.13
2018-09-19T11:02:08.252Z,1434.38
2018-09-19T11:03:08.257Z,1428.75
2018-09-19T11:04:08.314Z,1423.13
2018-09-19T11:05:08.374Z,1417.50
2018-09-19T11:06:08.429Z,1417.50
2018-09-19T11:07:08.510Z,1434.38
2018-09-19T11:08:08.555Z,1428.75
2018-09-19T11:09:08.610Z,1434.38
2018-09-19T11:10:08.671Z,1445.63
2018-09-19T11:11:08.734Z,1456.88
2018-09-19T11:12:08.828Z,1462.50
2018-09-19T11:13:08.844Z,1451.25
2018-09-19T11:14:08.897Z,1451.25
2018-09-19T11:15:08.948Z,1440.00
2018-09-19T11:16:09.015Z,1428.75
2018-09-19T11:17:09.130Z,1423.13
2018-09-19T11:18:09.124Z,1411.88
2018-09-19T11:19:09.181Z,1417.50
2018-09-19T11:20:09.259Z,1411.88
2018-09-19T11:21:09.302Z,1411.88
2018-09-19T11:22:09.370Z,1417.50
2018-09-19T11:23:09.422Z,1428.75
2018-09-19T11:24:09.469Z,1428.75
2018-09-19T11:25:09.540Z,1434.38
2018-09-19T11:26:09.587Z,1440.00
2018-09-19T11:27:09.638Z,1440.00
2018-09-19T11:28:09.696Z,1434.38
2018-09-19T11:29:09.754Z,1423.13
2018-09-19T11:30:09.829Z,1423.13
2018-09-19T11:31:09.884Z,1428.75
2018-09-19T11:32:09.979Z,1417.50
2018-09-19T11:33:09.980Z,1423.13
2018-09-19T11:34:10.076Z,1434.38
2018-09-19T11:35:10.098Z,1417.50
2018-09-19T11:36:10.174Z,1417.50
2018-09-19T11:37:10.215Z,1411.88
2018-09-19T11:38:10.272Z,1411.88
2018-09-19T11:39:10.331Z,1417.50
2018-09-19T11:40:10.418Z,1406.25
2018-09-19T11:41:10.447Z,1406.25
2018-09-19T11:42:10.502Z,1411.88
2018-09-19T11:43:10.593Z,1417.50
2018-09-19T11:44:10.618Z,1423.13
2018-09-19T11:45:10.711Z,1434.38
2018-09-19T11:46:10.734Z,1440.00
2018-09-19T11:47:10.789Z,1445.63
2018-09-19T11:48:10.858Z,1445.63
2018-09-19T11:49:10.954Z,1440.00
2018-09-19T11:50:10.999Z,1440.00
2018-09-19T11:51:11.040Z,1434.38
2018-09-19T11:52:11.083Z,1445.63
2018-09-19T11:53:11.163Z,1451.25
2018-09-19T11:54:11.211Z,1451.25
2018-09-19T11:55:11.255Z,1456.88
2018-09-19T11:56:11.332Z,1468.13
2018-09-19T11:57:11.379Z,1473.75
2018-09-19T11:58:11.453Z,1479.38
2018-09-19T11:59:11.497Z,1468.13
2018-09-19T12:00:11.544Z,1468.13
2018-09-19T12:01:11.620Z,1485.00
2018-09-19T12:02:11.667Z,1507.50
2018-09-19T12:03:11.742Z,1518.75
2018-09-19T12:04:11.780Z,1507.50
2018-09-19T12:05:11.837Z,1518.75
2018-09-19T12:06:11.908Z,1541.25
2018-09-19T12:07:11.979Z,1535.63
2018-09-19T12:08:12.116Z,1535.63
2018-09-19T12:09:12.076Z,1563.75
2018-09-19T12:10:12.135Z,1580.63
2018-09-19T12:11:12.201Z,1597.50
2018-09-19T12:12:12.261Z,1597.50
2018-09-19T12:13:12.335Z,1591.88
2018-09-19T12:14:12.391Z,1586.25
2018-09-19T12:15:12.438Z,1614.38
2018-09-19T12:16:12.499Z,1597.50
2018-09-19T12:17:12.579Z,1586.25
2018-09-19T12:18:12.617Z,1603.13
2018-09-19T12:19:12.685Z,1614.38
2018-09-19T12:20:12.899Z,1608.75
2018-09-19T12:21:12.801Z,1608.75
2018-09-19T12:22:12.872Z,1620.00
2018-09-19T12:23:12.917Z,1636.88
2018-09-19T12:24:13.009Z,1625.63
2018-09-19T12:25:13.055Z,1614.38
2018-09-19T12:26:13.128Z,1614.38
2018-09-19T12:27:13.245Z,1580.63
2018-09-19T12:28:13.228Z,1558.13
2018-09-19T12:29:13.284Z,1552.50
2018-09-19T12:30:13.367Z,1541.25
2018-09-19T12:31:13.404Z,1518.75
2018-09-19T12:32:13.468Z,1513.13
2018-09-19T12:33:13.569Z,1501.88
2018-09-19T12:34:13.589Z,1485.00
2018-09-19T12:35:13.709Z,1473.75
2018-09-19T12:36:13.727Z,1462.50
2018-09-19T12:37:13.771Z,1451.25
2018-09-19T12:38:13.836Z,1423.13
2018-09-19T12:39:13.891Z,1428.75
2018-09-19T12:40:14.000Z,1440.00
2018-09-19T12:41:14.016Z,1456.88
2018-09-19T12:42:14.077Z,1451.25
2018-09-19T12:43:14.149Z,1434.38
2018-09-19T12:44:14.202Z,1440.00
2018-09-19T12:45:14.310Z,1440.00