createdAt,value
2023-02-19T00:09:50.525Z,9.8
2023-02-19T00:19:57.073Z,9.7
2023-02-19T00:30:03.650Z,9.7
2023-02-19T00:40:10.251Z,9.7
2023-02-19T00:50:16.812Z,9.7
2023-02-19T01:00:23.392Z,9.7
2023-02-19T01:10:29.984Z,9.7
2023-02-19T01:20:36.555Z,9.8
2023-02-19T01:30:43.144Z,9.8
2023-02-19T01:40:49.708Z,9.8
2023-02-19T01:50:56.305Z,9.7
2023-02-19T02:01:02.139Z,9.7
2023-02-19T02:11:08.741Z,9.7
2023-02-19T02:21:15.332Z,9.7
2023-02-19T02:31:21.891Z,9.7
2023-02-19T02:41:28.618Z,9.5
2023-02-19T02:51:35.060Z,9.4
2023-02-19T03:01:41.636Z,9.4
2023-02-19T03:11:48.223Z,9.4
2023-02-19T03:21:54.790Z,9.4
2023-02-19T03:32:01.374Z,9.4
2023-02-19T03:42:07.958Z,9.4
2023-02-19T03:52:14.528Z,9.4
2023-02-19T04:02:21.138Z,9.4
2023-02-19T04:12:27.766Z,9.5
2023-02-19T04:22:33.596Z,9.5
2023-02-19T04:32:40.121Z,9.4
2023-02-19T04:42:46.696Z,9.4
2023-02-19T04:52:53.309Z,9.3
2023-02-19T05:02:59.924Z,9.3
2023-02-19T05:13:06.631Z,9.3
2023-02-19T05:23:13.223Z,9.3
2023-02-19T05:33:19.793Z,9.4
2023-02-19T05:43:26.392Z,9.4
2023-02-19T05:53:33.125Z,9.4
2023-02-19T06:03:39.708Z,9.4
2023-02-19T06:13:46.311Z,9.5
2023-02-19T06:23:53.038Z,9.5
2023-02-19T06:33:58.899Z,9.5
2023-02-19T06:44:05.474Z,9.5
2023-02-19T06:54:12.071Z,9.5
2023-02-19T07:04:18.659Z,9.4
2023-02-19T07:14:25.227Z,9.4
2023-02-19T07:34:38.372Z,9.3
2023-02-19T07:44:44.971Z,9.3
2023-02-19T07:54:51.535Z,9.3
2023-02-19T08:04:58.171Z,9.3
2023-02-19T08:15:04.727Z,9.3
2023-02-19T08:25:11.335Z,9.4
2023-02-19T08:35:17.910Z,9.2
2023-02-19T08:45:23.708Z,9.3
2023-02-19T08:55:30.308Z,9.3
2023-02-19T09:05:36.907Z,9.4
2023-02-19T09:15:43.475Z,9.6
2023-02-19T09:25:50.046Z,9.6
2023-02-19T09:35:56.607Z,9.7
2023-02-19T09:46:03.202Z,9.7
2023-02-19T09:56:09.908Z,9.7
2023-02-19T10:06:16.510Z,9.7
2023-02-19T10:16:23.075Z,9.7
2023-02-19T10:26:29.612Z,9.6
2023-02-19T10:36:36.376Z,9.6
2023-02-19T10:46:42.992Z,9.6
2023-02-19T10:56:49.548Z,9.8
2023-02-19T11:06:55.455Z,9.8
2023-02-19T11:17:02.031Z,10.3
2023-02-19T11:27:08.618Z,10.9
2023-02-19T11:37:15.164Z,11.3
2023-02-19T11:47:21.748Z,11.4
2023-02-19T11:57:28.303Z,11.5
2023-02-19T12:07:34.888Z,11.6
2023-02-19T12:17:41.471Z,11.5
2023-02-19T12:27:48.069Z,11.3
2023-02-19T12:37:54.622Z,11.2
2023-02-19T12:48:00.533Z,10.9
2023-02-19T12:58:07.108Z,10.9
2023-02-19T13:08:13.680Z,11.1
2023-02-19T13:18:20.300Z,11
2023-02-19T13:28:26.854Z,11.2
2023-02-19T13:38:33.428Z,11.6
2023-02-19T13:48:40.004Z,11.7
2023-02-19T13:58:46.588Z,11.6
2023-02-19T14:08:53.209Z,11.5
2023-02-19T14:18:59.768Z,11.5
2023-02-19T14:29:06.411Z,11.3
2023-02-19T14:39:12.903Z,11.3
2023-02-19T14:49:19.487Z,11.5
2023-02-19T14:59:25.339Z,11.5
2023-02-19T15:09:31.921Z,11.5
2023-02-19T15:19:38.524Z,11.4
2023-02-19T15:29:45.090Z,11.3
2023-02-19T15:39:51.689Z,11.1
2023-02-19T15:49:58.258Z,10.7
2023-02-19T16:00:04.847Z,10.5
2023-02-19T16:10:11.527Z,10.4
2023-02-19T16:20:18.145Z,10.3
2023-02-19T16:30:24.681Z,10.1
2023-02-19T16:40:31.454Z,10
2023-02-19T16:50:38.048Z,9.7
2023-02-19T17:00:44.629Z,9.6
2023-02-19T17:10:51.365Z,9.5
2023-02-19T17:20:57.962Z,9.5
2023-02-19T17:31:03.818Z,9.4
2023-02-19T17:41:10.378Z,9.4
2023-02-19T17:51:16.963Z,9.4
2023-02-19T18:01:23.543Z,9.4
2023-02-19T18:11:30.127Z,9.3
2023-02-19T18:21:36.709Z,9.2
2023-02-19T18:31:43.281Z,9.2
2023-02-19T18:41:49.868Z,9.1
2023-02-19T18:51:56.448Z,9
2023-02-19T19:02:03.018Z,9
2023-02-19T19:12:09.610Z,9.1
2023-02-19T19:22:16.203Z,9.1
2023-02-19T19:32:22.767Z,9.1
2023-02-19T19:42:29.358Z,9.1
2023-02-19T19:52:35.199Z,9.1
2023-02-19T20:02:41.789Z,9.1
2023-02-19T20:12:48.333Z,9
2023-02-19T20:22:54.937Z,8.9
2023-02-19T20:33:01.528Z,8.8
2023-02-19T20:43:08.138Z,8.7
2023-02-19T20:53:14.736Z,8.7
2023-02-19T21:03:21.299Z,8.6
2023-02-19T21:13:27.906Z,8.6
2023-02-19T21:23:34.660Z,8.6
2023-02-19T21:33:41.203Z,8.5
2023-02-19T21:43:47.791Z,8.5
2023-02-19T21:53:54.528Z,8.5
2023-02-19T22:04:00.374Z,8.4
2023-02-19T22:14:06.945Z,8.4
2023-02-19T22:24:13.545Z,8.3
2023-02-19T22:44:26.702Z,8.2
2023-02-19T22:54:33.295Z,8.2
2023-02-19T23:04:39.856Z,8.1
2023-02-19T23:14:46.419Z,7.9
2023-02-19T23:34:59.574Z,7.5
2023-02-19T23:45:06.140Z,7.2
2023-02-19T23:55:12.780Z,7
