createdAt,value
2018-07-05T00:02:25.491Z,23.05
2018-07-05T00:05:05.240Z,22.97
2018-07-05T00:07:44.661Z,22.92
2018-07-05T00:10:24.472Z,22.88
2018-07-05T00:13:04.254Z,22.82
2018-07-05T00:15:43.955Z,22.59
2018-07-05T00:18:23.389Z,22.71
2018-07-05T00:21:02.956Z,22.66
2018-07-05T00:23:42.496Z,22.61
2018-07-05T00:26:22.447Z,22.57
2018-07-05T00:29:01.798Z,22.52
2018-07-05T00:31:41.721Z,22.47
2018-07-05T00:34:21.062Z,22.33
2018-07-05T00:37:00.808Z,22.39
2018-07-05T00:39:40.552Z,22.35
2018-07-05T00:42:19.887Z,22.12
2018-07-05T00:44:59.539Z,22.26
2018-07-05T00:47:39.132Z,22.21
2018-07-05T00:50:18.597Z,22.16
2018-07-05T00:52:57.611Z,22.12
2018-07-05T00:55:37.149Z,22.05
2018-07-05T00:58:16.410Z,22.00
2018-07-05T01:00:55.495Z,21.93
2018-07-05T01:03:34.961Z,21.85
2018-07-05T01:06:16.771Z,21.78
2018-07-05T01:08:56.142Z,21.71
2018-07-05T01:11:35.444Z,21.64
2018-07-05T01:14:16.191Z,21.58
2018-07-05T01:16:55.407Z,21.52
2018-07-05T01:19:35.379Z,21.47
2018-07-05T01:22:14.764Z,21.45
2018-07-05T01:24:54.895Z,21.41
2018-07-05T01:27:37.990Z,21.36
2018-07-05T01:30:19.531Z,21.33
2018-07-05T01:32:59.094Z,21.22
2018-07-05T01:35:39.080Z,21.26
2018-07-05T01:38:18.617Z,21.20
2018-07-05T01:40:58.147Z,21.15
2018-07-05T01:43:37.587Z,21.12
2018-07-05T01:46:17.014Z,21.06
2018-07-05T01:48:56.304Z,21.02
2018-07-05T01:51:35.918Z,20.99
2018-07-05T01:54:15.455Z,20.93
2018-07-05T01:56:54.463Z,20.90
2018-07-05T01:59:34.004Z,20.89
2018-07-05T02:02:13.490Z,20.87
2018-07-05T02:04:52.772Z,20.85
2018-07-05T02:07:32.415Z,20.83
2018-07-05T02:10:12.082Z,20.80
2018-07-05T02:12:51.688Z,20.78
2018-07-05T02:15:31.051Z,20.75
2018-07-05T02:18:10.766Z,20.73
2018-07-05T02:20:49.844Z,20.71
2018-07-05T02:23:29.254Z,20.69
2018-07-05T02:26:08.579Z,20.68
2018-07-05T02:28:48.030Z,20.65
2018-07-05T02:31:27.367Z,20.53
2018-07-05T02:34:11.045Z,20.59
2018-07-05T02:36:50.702Z,20.54
2018-07-05T02:39:35.937Z,20.51
2018-07-05T02:42:15.043Z,20.47
2018-07-05T02:44:55.303Z,20.13
2018-07-05T02:47:34.628Z,20.42
2018-07-05T02:50:14.636Z,20.40
2018-07-05T02:52:54.143Z,20.39
2018-07-05T02:55:33.863Z,20.29
2018-07-05T02:58:13.416Z,20.35
2018-07-05T03:00:53.049Z,20.32
2018-07-05T03:03:32.325Z,20.30
2018-07-05T03:06:11.925Z,20.16
2018-07-05T03:08:51.451Z,20.23
2018-07-05T03:11:30.810Z,20.22
2018-07-05T03:14:10.110Z,20.20
2018-07-05T03:16:49.373Z,20.18
2018-07-05T03:19:28.800Z,19.97
2018-07-05T03:22:08.036Z,20.10
2018-07-05T03:24:47.567Z,20.10
2018-07-05T03:27:26.812Z,20.06
2018-07-05T03:30:06.583Z,20.07
2018-07-05T03:32:46.119Z,20.04
2018-07-05T03:35:25.745Z,20.00
2018-07-05T03:38:04.680Z,19.97
2018-07-05T03:40:44.327Z,19.95
2018-07-05T03:43:23.438Z,19.96
2018-07-05T03:46:03.070Z,19.94
2018-07-05T03:48:44.825Z,19.94
2018-07-05T03:51:24.741Z,19.93
2018-07-05T03:54:03.851Z,19.92
2018-07-05T03:56:43.307Z,19.92
2018-07-05T03:59:22.851Z,19.92
2018-07-05T04:02:02.182Z,19.92
2018-07-05T04:04:41.379Z,19.94
2018-07-05T04:07:20.708Z,19.96
2018-07-05T04:10:00.071Z,19.91
2018-07-05T04:12:40.565Z,19.98
2018-07-05T04:15:20.093Z,19.99
2018-07-05T04:17:59.911Z,20.01
2018-07-05T04:20:39.258Z,20.04
2018-07-05T04:23:18.912Z,20.07
2018-07-05T04:25:58.311Z,20.00
2018-07-05T04:28:38.098Z,20.09
2018-07-05T04:31:17.415Z,20.10
2018-07-05T04:33:56.961Z,20.11
2018-07-05T04:36:36.178Z,20.15
2018-07-05T04:39:15.914Z,20.16
2018-07-05T04:41:55.282Z,20.13
2018-07-05T04:44:35.007Z,20.24
2018-07-05T04:47:14.076Z,20.29
2018-07-05T04:49:53.702Z,20.33
2018-07-05T04:52:33.024Z,20.35
2018-07-05T04:55:12.444Z,20.37
2018-07-05T04:57:51.767Z,20.40
2018-07-05T05:00:31.344Z,20.43
2018-07-05T05:03:10.866Z,20.47
2018-07-05T05:05:50.322Z,20.52
2018-07-05T05:08:29.283Z,20.58
2018-07-05T05:11:08.792Z,20.64
2018-07-05T05:13:48.012Z,20.71
2018-07-05T05:16:27.762Z,20.77
2018-07-05T05:19:07.618Z,20.83
2018-07-05T05:21:47.040Z,20.89
2018-07-05T05:24:26.263Z,20.97
2018-07-05T05:27:05.412Z,20.94
2018-07-05T05:29:44.746Z,21.10
2018-07-05T05:32:23.784Z,21.02
2018-07-05T05:35:03.068Z,21.21
2018-07-05T05:37:42.242Z,21.27
2018-07-05T05:40:21.448Z,21.25
2018-07-05T05:43:00.687Z,21.40
2018-07-05T05:45:40.555Z,21.46
2018-07-05T05:48:19.711Z,21.51
2018-07-05T05:50:59.648Z,21.60
2018-07-05T05:53:38.748Z,21.67
2018-07-05T05:56:18.434Z,21.72
2018-07-05T05:58:58.188Z,21.79
2018-07-05T06:01:37.896Z,21.71
2018-07-05T06:04:17.230Z,22.01
2018-07-05T06:06:56.658Z,22.11
2018-07-05T06:09:35.929Z,22.23
2018-07-05T06:12:15.406Z,22.21
2018-07-05T06:14:54.576Z,22.45
2018-07-05T06:17:33.788Z,22.54
2018-07-05T06:20:12.947Z,22.53
2018-07-05T06:22:54.368Z,22.70
2018-07-05T06:25:34.064Z,22.82
2018-07-05T06:28:13.688Z,22.91
2018-07-05T06:30:53.277Z,22.92
2018-07-05T06:33:33.689Z,23.07
2018-07-05T06:36:12.858Z,23.22
2018-07-05T06:38:54.541Z,23.26
2018-07-05T06:41:34.071Z,23.54
2018-07-05T06:44:14.140Z,23.63
2018-07-05T06:46:53.280Z,23.78
2018-07-05T06:49:32.895Z,23.95
2018-07-05T06:52:12.355Z,23.84
2018-07-05T06:54:51.840Z,24.24
2018-07-05T06:57:31.318Z,24.44
2018-07-05T07:00:11.159Z,24.61
2018-07-05T07:02:50.290Z,24.73
2018-07-05T07:05:30.150Z,24.86
2018-07-05T07:08:09.764Z,25.06
2018-07-05T07:10:49.740Z,25.24
2018-07-05T07:13:28.783Z,25.46
2018-07-05T07:16:08.928Z,25.77
2018-07-05T07:18:48.116Z,26.20
2018-07-05T07:21:27.756Z,26.71
2018-07-05T07:24:06.831Z,27.25
2018-07-05T07:26:47.429Z,27.62
2018-07-05T07:29:26.587Z,27.90
2018-07-05T07:32:05.748Z,28.14
2018-07-05T07:34:44.921Z,28.36
2018-07-05T07:37:25.534Z,28.49
2018-07-05T07:40:06.448Z,28.56
2018-07-05T07:42:33.758Z,28.86
2018-07-05T07:45:01.137Z,29.14
2018-07-05T07:47:27.944Z,29.35
2018-07-05T07:49:55.309Z,29.54
2018-07-05T07:52:22.637Z,29.66
2018-07-05T07:54:49.819Z,29.68
2018-07-05T07:59:48.268Z,29.79
2018-07-05T08:02:15.172Z,30.03
2018-07-05T08:04:42.379Z,30.36
2018-07-05T08:07:09.229Z,30.39
2018-07-05T08:09:35.946Z,30.58
2018-07-05T08:12:03.173Z,30.49
2018-07-05T08:14:29.997Z,30.34
2018-07-05T08:16:56.823Z,30.18
2018-07-05T08:19:23.967Z,30.20
2018-07-05T08:21:50.681Z,30.38
2018-07-05T08:24:17.448Z,30.63
2018-07-05T08:26:44.825Z,30.88
2018-07-05T08:29:11.507Z,31.14
2018-07-05T08:31:38.301Z,31.23
2018-07-05T08:34:05.873Z,31.34
2018-07-05T08:36:32.802Z,31.57
2018-07-05T08:38:59.484Z,31.66
2018-07-05T08:41:26.558Z,31.59
2018-07-05T08:43:54.715Z,31.75
2018-07-05T08:46:21.436Z,32.05
2018-07-05T08:48:48.360Z,32.14
2018-07-05T08:51:16.907Z,32.33
2018-07-05T08:53:43.975Z,32.39
2018-07-05T08:56:11.144Z,32.58
2018-07-05T08:58:38.081Z,32.67
2018-07-05T09:01:04.927Z,32.69
2018-07-05T09:03:31.660Z,32.81
2018-07-05T09:05:58.435Z,32.91
2018-07-05T09:08:25.525Z,33.07
2018-07-05T09:10:53.237Z,33.18
2018-07-05T09:13:20.753Z,33.22
2018-07-05T09:15:47.728Z,33.33
2018-07-05T09:18:14.613Z,33.39
2018-07-05T09:20:42.020Z,33.44
2018-07-05T09:23:08.893Z,33.59
2018-07-05T09:25:37.010Z,33.77
2018-07-05T09:28:04.151Z,34.01
2018-07-05T09:30:31.451Z,34.10
2018-07-05T09:32:59.828Z,34.16
2018-07-05T09:35:26.941Z,34.01
2018-07-05T09:37:53.844Z,33.64
2018-07-05T09:40:21.460Z,33.67
2018-07-05T09:42:48.693Z,33.78
2018-07-05T09:45:15.412Z,33.95
2018-07-05T09:47:42.486Z,33.95
2018-07-05T09:50:09.459Z,33.87
2018-07-05T09:52:36.261Z,33.79
2018-07-05T09:55:03.452Z,33.65
2018-07-05T09:57:30.191Z,33.80
2018-07-05T09:59:56.937Z,34.17
2018-07-05T10:02:24.027Z,34.26
2018-07-05T10:04:51.735Z,34.25
2018-07-05T10:07:18.578Z,34.02
2018-07-05T10:09:45.622Z,34.40
2018-07-05T10:12:12.331Z,34.54
2018-07-05T10:14:39.210Z,34.65
2018-07-05T10:17:10.777Z,34.79
2018-07-05T10:19:37.901Z,34.96
2018-07-05T10:22:05.318Z,35.03
2018-07-05T10:24:32.412Z,35.18
2018-07-05T10:26:59.173Z,35.32
2018-07-05T10:29:39.620Z,35.55
2018-07-05T10:32:19.966Z,35.77
2018-07-05T10:34:46.866Z,36.13
2018-07-05T10:37:29.547Z,36.29
2018-07-05T10:40:14.009Z,36.44
2018-07-05T10:42:54.404Z,36.48
2018-07-05T10:45:34.954Z,36.58
2018-07-05T10:48:15.125Z,36.79
2018-07-05T10:50:56.116Z,36.94
2018-07-05T10:53:35.215Z,36.93
2018-07-05T10:56:16.378Z,36.81
2018-07-05T10:58:55.647Z,36.53
2018-07-05T11:01:35.171Z,36.12
2018-07-05T11:04:14.607Z,35.61
2018-07-05T11:06:57.883Z,35.40
2018-07-05T11:09:39.134Z,35.24
2018-07-05T11:12:23.286Z,35.25
2018-07-05T11:15:03.948Z,35.51
2018-07-05T11:17:44.735Z,35.54
2018-07-05T11:20:24.198Z,35.77
2018-07-05T11:23:03.883Z,35.84
2018-07-05T11:25:45.487Z,35.92
2018-07-05T11:28:27.271Z,35.46
2018-07-05T11:31:06.384Z,36.19
2018-07-05T11:33:45.604Z,36.38
2018-07-05T11:36:25.401Z,36.55
2018-07-05T11:39:05.807Z,36.72
2018-07-05T11:41:45.458Z,36.89
2018-07-05T11:44:25.019Z,37.02
2018-07-05T11:47:06.815Z,37.48
2018-07-05T11:49:50.079Z,37.86
2018-07-05T11:52:29.364Z,37.84
2018-07-05T11:55:09.557Z,37.59
2018-07-05T11:57:48.681Z,37.36
2018-07-05T12:00:28.037Z,37.28
2018-07-05T12:03:07.099Z,37.35
2018-07-05T12:05:46.861Z,37.36
2018-07-05T12:08:25.948Z,37.73
2018-07-05T12:11:05.452Z,37.83
2018-07-05T12:13:44.980Z,37.74
2018-07-05T12:16:24.536Z,37.65
2018-07-05T12:19:03.968Z,37.43
2018-07-05T12:21:44.098Z,36.80
2018-07-05T12:24:23.378Z,36.35
2018-07-05T12:27:05.799Z,36.21
2018-07-05T12:29:45.284Z,36.13
2018-07-05T12:32:24.574Z,36.15
2018-07-05T12:35:03.793Z,36.16
2018-07-05T12:37:43.120Z,36.15
2018-07-05T12:40:22.655Z,36.24
2018-07-05T12:43:02.885Z,36.27
2018-07-05T12:45:42.325Z,36.39
2018-07-05T12:48:23.032Z,36.07
2018-07-05T12:51:02.375Z,35.38
2018-07-05T12:53:41.490Z,35.53
2018-07-05T12:56:20.404Z,35.55
2018-07-05T12:58:59.777Z,35.32
2018-07-05T13:01:38.838Z,35.44
2018-07-05T13:04:18.713Z,35.20
2018-07-05T13:06:57.717Z,34.90
2018-07-05T13:09:37.176Z,34.62
2018-07-05T13:12:16.324Z,34.40
2018-07-05T13:14:55.831Z,34.12
2018-07-05T13:17:35.690Z,33.91
2018-07-05T13:20:17.544Z,33.83
2018-07-05T13:23:01.377Z,33.61
2018-07-05T13:25:40.890Z,33.56
2018-07-05T13:28:20.639Z,33.44
2018-07-05T13:30:59.737Z,33.31
2018-07-05T13:33:39.415Z,33.16
2018-07-05T13:36:19.516Z,33.10
2018-07-05T13:38:58.956Z,33.09
2018-07-05T13:41:38.057Z,32.94
2018-07-05T13:44:17.332Z,32.67
2018-07-05T13:47:00.482Z,32.55
2018-07-05T13:49:39.916Z,32.37
2018-07-05T13:52:19.620Z,32.19
2018-07-05T13:54:59.662Z,32.07
2018-07-05T13:57:41.499Z,31.94
2018-07-05T14:00:21.265Z,32.02
2018-07-05T14:03:02.090Z,32.08
2018-07-05T14:05:42.249Z,32.29
2018-07-05T14:08:22.372Z,32.30
2018-07-05T14:11:02.430Z,32.50
2018-07-05T14:13:42.240Z,32.45
2018-07-05T14:16:21.322Z,32.41
2018-07-05T14:19:00.902Z,32.35
2018-07-05T14:21:39.927Z,32.35
2018-07-05T14:24:19.158Z,32.32
2018-07-05T14:26:59.315Z,32.22
2018-07-05T14:29:41.536Z,32.33
2018-07-05T14:32:20.974Z,32.32
2018-07-05T14:35:02.192Z,32.24
2018-07-05T14:37:43.104Z,32.03
2018-07-05T14:40:22.731Z,31.94
2018-07-05T14:43:05.481Z,32.13
2018-07-05T14:45:46.212Z,32.20
2018-07-05T14:48:26.166Z,32.02
2018-07-05T14:51:05.643Z,32.15
2018-07-05T14:53:45.127Z,32.18
2018-07-05T14:56:24.419Z,32.26
2018-07-05T14:59:08.429Z,32.22
2018-07-05T15:01:49.742Z,32.05
2018-07-05T15:04:32.055Z,31.99
2018-07-05T15:07:12.373Z,32.04
2018-07-05T15:09:53.221Z,32.12
2018-07-05T15:12:32.653Z,32.17
2018-07-05T15:15:12.841Z,32.00
2018-07-05T15:17:52.523Z,31.94
2018-07-05T15:20:34.749Z,31.99
2018-07-05T15:23:14.289Z,31.99
2018-07-05T15:25:54.130Z,32.01
2018-07-05T15:28:33.385Z,32.00
2018-07-05T15:31:13.190Z,32.03
2018-07-05T15:33:55.994Z,32.07
2018-07-05T15:36:36.132Z,32.10
2018-07-05T15:39:15.176Z,32.19
2018-07-05T15:41:56.232Z,31.99
2018-07-05T15:44:35.740Z,32.18
2018-07-05T15:47:16.122Z,32.37
2018-07-05T15:49:57.136Z,32.32
2018-07-05T15:52:36.873Z,32.28
2018-07-05T15:55:17.110Z,32.30
2018-07-05T15:58:02.600Z,32.35
2018-07-05T16:00:42.957Z,32.29
2018-07-05T16:03:24.482Z,32.09
2018-07-05T16:06:03.907Z,31.02
2018-07-05T16:08:43.156Z,30.22
2018-07-05T16:11:22.524Z,29.82
2018-07-05T16:14:02.346Z,29.73
2018-07-05T16:16:42.022Z,29.57
2018-07-05T16:19:23.957Z,29.40
2018-07-05T16:22:04.552Z,29.36
2018-07-05T16:24:44.272Z,29.30
2018-07-05T16:27:23.669Z,29.36
2018-07-05T16:30:04.453Z,29.44
2018-07-05T16:32:43.723Z,29.53
2018-07-05T16:35:23.923Z,29.51
2018-07-05T16:38:04.263Z,29.51
2018-07-05T16:40:43.783Z,29.53
2018-07-05T16:43:23.594Z,29.52
2018-07-05T16:46:05.586Z,29.55
2018-07-05T16:48:48.329Z,29.51
2018-07-05T16:51:33.876Z,29.07
2018-07-05T16:57:05.712Z,28.43
2018-07-05T16:59:46.378Z,27.72
2018-07-05T17:02:26.945Z,26.82
2018-07-05T17:05:08.148Z,26.78
2018-07-05T17:07:48.384Z,26.51
2018-07-05T17:10:29.211Z,26.25
2018-07-05T17:13:14.251Z,26.13
2018-07-05T17:15:55.051Z,25.99
2018-07-05T17:18:35.339Z,25.99
2018-07-05T17:21:14.778Z,26.01
2018-07-05T17:23:54.664Z,26.13
2018-07-05T17:26:34.565Z,26.22
2018-07-05T17:29:14.411Z,26.31
2018-07-05T17:31:54.728Z,26.36
2018-07-05T17:34:34.976Z,26.38
2018-07-05T17:37:15.738Z,26.34
2018-07-05T17:39:54.816Z,26.29
2018-07-05T17:42:34.549Z,26.17
2018-07-05T17:45:14.010Z,25.95
2018-07-05T17:47:53.807Z,25.65
2018-07-05T17:50:34.918Z,25.45
2018-07-05T17:53:17.365Z,25.31
2018-07-05T17:55:56.855Z,25.25
2018-07-05T17:58:39.810Z,25.17
2018-07-05T18:01:19.491Z,24.74
2018-07-05T18:03:59.190Z,25.07
2018-07-05T18:06:38.235Z,24.77
2018-07-05T18:09:18.061Z,24.82
2018-07-05T18:11:57.531Z,24.95
2018-07-05T18:14:38.755Z,24.60
2018-07-05T18:17:23.452Z,24.71
2018-07-05T18:20:05.525Z,24.55
2018-07-05T18:22:45.282Z,24.49
2018-07-05T18:25:24.327Z,24.47
2018-07-05T18:28:03.308Z,24.40
2018-07-05T18:30:42.419Z,24.35
2018-07-05T18:33:21.980Z,24.31
2018-07-05T18:36:06.626Z,24.23
2018-07-05T18:38:53.879Z,24.11
2018-07-05T18:41:33.432Z,24.05
2018-07-05T18:44:13.570Z,23.95
2018-07-05T18:46:52.872Z,23.87
2018-07-05T18:49:34.196Z,23.77
2018-07-05T18:52:14.908Z,23.67
2018-07-05T18:54:58.345Z,23.63
2018-07-05T18:57:39.015Z,23.53
2018-07-05T19:00:19.490Z,23.44
2018-07-05T19:03:00.420Z,23.36
2018-07-05T19:05:43.179Z,23.26
2018-07-05T19:08:25.662Z,22.81
2018-07-05T19:11:07.906Z,23.14
2018-07-05T19:13:46.981Z,23.07
2018-07-05T19:16:28.184Z,22.94
2018-07-05T19:19:09.262Z,22.76
2018-07-05T19:21:50.927Z,22.49
2018-07-05T19:24:30.537Z,22.67
2018-07-05T19:27:14.205Z,22.66
2018-07-05T19:29:55.242Z,22.68
2018-07-05T19:32:39.808Z,22.69
2018-07-05T19:35:20.966Z,22.66
2018-07-05T19:38:10.192Z,22.65
2018-07-05T19:40:50.525Z,22.42
2018-07-05T19:43:29.930Z,22.43
2018-07-05T19:46:12.051Z,22.61
2018-07-05T19:48:53.467Z,22.59
2018-07-05T19:51:32.633Z,22.52
2018-07-05T19:54:14.616Z,22.47
2018-07-05T19:56:54.578Z,22.44
2018-07-05T19:59:35.303Z,22.37
2018-07-05T20:02:14.872Z,22.32
2018-07-05T20:04:56.104Z,21.84
2018-07-05T20:07:35.133Z,22.22
2018-07-05T20:10:16.131Z,22.29
2018-07-05T20:12:55.419Z,22.29
2018-07-05T20:15:34.852Z,22.27
2018-07-05T20:18:15.185Z,22.26
2018-07-05T20:20:58.147Z,22.26
2018-07-05T20:23:39.028Z,22.25
2018-07-05T20:26:20.307Z,22.21
2018-07-05T20:29:02.849Z,22.20
2018-07-05T20:31:42.369Z,22.14
2018-07-05T20:34:21.614Z,22.10
2018-07-05T20:37:06.170Z,22.05
2018-07-05T20:39:49.198Z,22.02
2018-07-05T20:42:30.287Z,22.00
2018-07-05T20:45:09.779Z,22.00
2018-07-05T20:47:50.089Z,22.01
2018-07-05T20:50:29.869Z,22.02
2018-07-05T20:53:10.568Z,22.02
2018-07-05T20:55:51.526Z,22.02
2018-07-05T20:58:31.795Z,22.01
2018-07-05T21:01:11.740Z,21.19
2018-07-05T21:03:55.012Z,21.97
2018-07-05T21:06:34.856Z,21.99
2018-07-05T21:09:14.962Z,21.96
2018-07-05T21:11:55.846Z,21.99
2018-07-05T21:14:37.898Z,21.99
2018-07-05T21:17:17.781Z,22.00
2018-07-05T21:19:57.534Z,21.99
2018-07-05T21:22:37.824Z,21.99
2018-07-05T21:25:17.305Z,21.99
2018-07-05T21:27:56.393Z,21.99
2018-07-05T21:30:35.864Z,21.97
2018-07-05T21:33:15.193Z,21.96
2018-07-05T21:35:54.402Z,21.94
2018-07-05T21:38:33.657Z,21.89
2018-07-05T21:41:12.842Z,21.82
2018-07-05T21:43:52.588Z,21.78
2018-07-05T21:46:31.713Z,21.68
2018-07-05T21:49:11.915Z,21.74
2018-07-05T21:51:51.081Z,21.73
2018-07-05T21:54:30.729Z,21.69
2018-07-05T21:57:09.872Z,21.66
2018-07-05T21:59:49.513Z,21.66
2018-07-05T22:02:30.289Z,21.65
2018-07-05T22:05:12.657Z,21.63
2018-07-05T22:07:53.365Z,21.59
2018-07-05T22:10:32.815Z,21.51
2018-07-05T22:13:12.137Z,21.37
2018-07-05T22:15:52.192Z,21.39
2018-07-05T22:20:38.423Z,21.36
2018-07-05T22:23:23.379Z,21.32
2018-07-05T22:26:08.292Z,21.29
2018-07-05T22:28:53.486Z,21.28
2018-07-05T22:31:33.966Z,21.27
2018-07-05T22:34:14.020Z,21.23
2018-07-05T22:36:53.168Z,21.24
2018-07-05T22:39:33.233Z,21.25
2018-07-05T22:42:12.648Z,21.25
2018-07-05T22:44:52.457Z,21.25
2018-07-05T22:47:32.704Z,21.24
2018-07-05T22:50:12.499Z,21.20
2018-07-05T22:52:52.334Z,21.17
2018-07-05T22:55:32.750Z,21.14
2018-07-05T22:58:11.758Z,21.12
2018-07-05T23:00:51.341Z,21.03
2018-07-05T23:03:30.765Z,21.07
2018-07-05T23:06:10.806Z,21.04
2018-07-05T23:08:49.920Z,21.04
2018-07-05T23:11:29.087Z,21.03
2018-07-05T23:14:08.873Z,21.02
2018-07-05T23:16:48.352Z,20.99
2018-07-05T23:19:28.134Z,21.01
2018-07-05T23:22:07.251Z,21.00
2018-07-05T23:24:47.267Z,21.00
2018-07-05T23:27:26.328Z,20.99
2018-07-05T23:30:06.259Z,20.97
2018-07-05T23:32:45.716Z,20.97
2018-07-05T23:35:26.025Z,20.97
2018-07-05T23:38:05.410Z,20.98
2018-07-05T23:40:44.836Z,20.96
2018-07-05T23:43:24.283Z,20.89
2018-07-05T23:46:04.028Z,20.82
2018-07-05T23:48:42.949Z,20.82
2018-07-05T23:51:22.470Z,20.83
2018-07-05T23:54:01.855Z,20.87
