createdAt,value
2023-04-18T00:01:31.997Z,9.67
2023-04-18T00:04:00.363Z,8.33
2023-04-18T00:06:30.076Z,10.10
2023-04-18T00:08:58.393Z,6.17
2023-04-18T00:11:27.358Z,6.03
2023-04-18T00:13:55.624Z,6.30
2023-04-18T00:16:25.576Z,9.10
2023-04-18T00:18:54.365Z,7.10
2023-04-18T00:21:23.890Z,8.63
2023-04-18T00:23:52.284Z,8.60
2023-04-18T00:26:20.654Z,8.13
2023-04-18T00:28:52.337Z,7.33
2023-04-18T00:31:20.705Z,5.30
2023-04-18T00:33:50.735Z,7.50
2023-04-18T00:36:19.056Z,6.27
2023-04-18T00:38:47.222Z,7.87
2023-04-18T00:41:16.711Z,7.40
2023-04-18T00:43:44.959Z,7.47
2023-04-18T00:46:13.208Z,7.40
2023-04-18T00:48:41.553Z,7.73
2023-04-18T00:51:11.340Z,7.00
2023-04-18T00:53:39.881Z,5.43
2023-04-18T00:56:08.687Z,6.33
2023-04-18T00:58:37.135Z,6.00
2023-04-18T01:01:05.814Z,6.90
2023-04-18T01:03:34.986Z,6.30
2023-04-18T01:06:04.533Z,7.23
2023-04-18T01:08:36.246Z,6.10
2023-04-18T01:11:06.870Z,6.07
2023-04-18T01:13:35.379Z,5.97
2023-04-18T01:16:05.567Z,6.40
2023-04-18T01:18:35.266Z,6.13
2023-04-18T01:21:03.829Z,7.40
2023-04-18T01:23:32.075Z,9.23
2023-04-18T01:26:01.704Z,6.93
2023-04-18T01:28:29.961Z,8.67
2023-04-18T01:31:09.842Z,10.80
2023-04-18T01:33:49.889Z,8.10
2023-04-18T01:36:29.336Z,6.13
2023-04-18T01:48:42.507Z,9.27
2023-04-18T01:51:10.959Z,8.83
2023-04-18T01:56:40.912Z,6.10
2023-04-18T01:59:10.803Z,7.87
2023-04-18T02:01:40.017Z,9.30
2023-04-18T02:04:08.285Z,5.50
2023-04-18T02:06:36.599Z,10.00
2023-04-18T02:09:04.896Z,9.30
2023-04-18T02:11:33.253Z,10.67
2023-04-18T02:14:04.565Z,5.97
2023-04-18T02:16:35.138Z,5.50
2023-04-18T02:19:04.681Z,5.93
2023-04-18T02:21:32.932Z,7.30
2023-04-18T02:24:03.646Z,7.80
2023-04-18T02:26:31.930Z,6.90
2023-04-18T02:29:00.294Z,5.10
2023-04-18T02:31:32.177Z,7.03
2023-04-18T02:34:01.998Z,8.70
2023-04-18T02:36:31.157Z,5.40
2023-04-18T02:38:59.444Z,6.37
2023-04-18T02:41:27.725Z,5.10
2023-04-18T02:43:56.392Z,5.10
2023-04-18T02:46:25.827Z,6.57
2023-04-18T02:48:54.563Z,5.90
2023-04-18T02:51:28.171Z,10.53
2023-04-18T02:53:58.924Z,5.40
2023-04-18T02:56:32.780Z,6.73
2023-04-18T02:59:39.266Z,6.03
2023-04-18T03:02:21.182Z,4.70
2023-04-18T03:04:56.480Z,5.77
2023-04-18T03:07:26.645Z,4.33
2023-04-18T03:09:54.888Z,5.50
2023-04-18T03:12:27.620Z,5.90
2023-04-18T03:14:55.996Z,6.20
2023-04-18T03:17:24.335Z,5.37
2023-04-18T03:19:53.955Z,5.47
2023-04-18T03:22:22.392Z,9.70
2023-04-18T03:25:00.247Z,4.97
2023-04-18T03:27:44.744Z,6.50
2023-04-18T03:30:15.636Z,6.43
2023-04-18T03:32:49.097Z,6.13
2023-04-18T03:35:17.970Z,5.50
2023-04-18T03:37:46.335Z,6.40
2023-04-18T03:40:22.993Z,6.17
2023-04-18T03:43:06.323Z,5.20
2023-04-18T03:46:17.741Z,5.13
2023-04-18T03:48:47.570Z,6.53
2023-04-18T03:51:15.987Z,5.50
2023-04-18T03:53:44.531Z,6.33
2023-04-18T03:56:16.035Z,6.30
2023-04-18T03:58:54.716Z,6.63
2023-04-18T04:01:23.852Z,5.93
2023-04-18T04:03:53.939Z,5.40
2023-04-18T04:06:22.865Z,5.70
2023-04-18T04:08:51.276Z,8.30
2023-04-18T04:11:25.669Z,6.03
2023-04-18T04:13:54.599Z,5.77
2023-04-18T04:16:28.996Z,5.37
2023-04-18T04:18:58.028Z,8.97
2023-04-18T04:21:32.994Z,9.10
2023-04-18T04:24:02.613Z,6.37
2023-04-18T04:26:37.832Z,6.90
2023-04-18T04:29:14.318Z,8.23
2023-04-18T04:31:44.616Z,7.27
2023-04-18T04:34:13.756Z,9.37
2023-04-18T04:36:43.226Z,11.67
2023-04-18T04:39:14.416Z,7.20
2023-04-18T04:42:04.732Z,8.30
2023-04-18T04:44:43.113Z,11.23
2023-04-18T04:47:12.846Z,9.13
2023-04-18T04:49:41.245Z,10.83
2023-04-18T04:52:09.576Z,10.70
2023-04-18T04:54:38.014Z,8.83
2023-04-18T04:57:10.757Z,10.00
2023-04-18T04:59:38.988Z,10.07
2023-04-18T05:02:07.585Z,6.43
2023-04-18T05:04:36.369Z,10.77
2023-04-18T05:07:07.123Z,6.57
2023-04-18T05:09:35.457Z,9.20
2023-04-18T05:12:03.969Z,8.20
2023-04-18T05:14:33.676Z,7.63
2023-04-18T05:17:02.782Z,6.50
2023-04-18T05:19:31.328Z,8.40
2023-04-18T05:21:59.692Z,10.07
2023-04-18T05:24:30.625Z,6.30
2023-04-18T05:26:59.114Z,9.53
2023-04-18T05:29:27.483Z,6.70
2023-04-18T05:32:10.153Z,7.63
2023-04-18T05:34:38.962Z,9.80
2023-04-18T05:37:07.214Z,6.10
2023-04-18T05:39:35.635Z,6.57
2023-04-18T05:42:03.955Z,6.47
2023-04-18T05:44:32.145Z,6.60
2023-04-18T05:47:02.107Z,8.77
2023-04-18T05:49:30.818Z,11.87
2023-04-18T05:51:59.283Z,7.87
2023-04-18T05:54:27.654Z,7.27
2023-04-18T05:56:57.146Z,8.10
2023-04-18T05:59:26.901Z,13.10
2023-04-18T06:01:55.449Z,9.00
2023-04-18T06:04:27.051Z,9.80
2023-04-18T06:06:56.183Z,13.20
2023-04-18T06:09:24.491Z,7.47
2023-04-18T06:11:54.044Z,11.83
2023-04-18T06:14:22.980Z,9.20
2023-04-18T06:16:51.679Z,10.77
2023-04-18T06:19:20.148Z,8.13
2023-04-18T06:21:50.029Z,9.30
2023-04-18T06:24:18.349Z,7.07
2023-04-18T06:26:46.688Z,7.20
2023-04-18T06:29:18.162Z,9.30
2023-04-18T06:31:48.439Z,7.10
2023-04-18T06:34:16.828Z,6.00
2023-04-18T06:36:46.387Z,7.57
2023-04-18T06:39:16.071Z,12.83
2023-04-18T06:41:44.488Z,12.17
2023-04-18T06:44:17.632Z,11.13
2023-04-18T06:46:46.286Z,9.13
2023-04-18T06:49:14.880Z,8.80
2023-04-18T06:51:43.466Z,8.37
2023-04-18T06:54:12.159Z,7.57
2023-04-18T06:56:42.020Z,9.53
2023-04-18T06:59:10.550Z,10.60
2023-04-18T07:01:42.235Z,8.17
2023-04-18T07:04:11.069Z,7.83
2023-04-18T07:06:39.604Z,7.67
2023-04-18T07:09:08.097Z,6.60
2023-04-18T07:11:36.643Z,7.50
2023-04-18T07:14:06.460Z,9.97
2023-04-18T07:16:36.128Z,5.50
2023-04-18T07:19:05.182Z,7.20
2023-04-18T07:21:33.687Z,9.80
2023-04-18T07:24:02.128Z,9.80
2023-04-18T07:26:30.959Z,7.03
2023-04-18T07:28:59.904Z,6.53
2023-04-18T07:31:31.368Z,6.63
2023-04-18T07:33:59.994Z,8.90
2023-04-18T07:36:28.462Z,5.20
2023-04-18T07:38:56.766Z,5.80
2023-04-18T07:41:25.052Z,5.67
2023-04-18T07:43:53.455Z,4.00
2023-04-18T07:46:40.005Z,3.63
2023-04-18T07:49:10.877Z,4.67
2023-04-18T07:51:39.481Z,3.10
2023-04-18T07:54:07.715Z,1.30
2023-04-18T07:56:36.389Z,1.33
2023-04-18T07:59:04.719Z,1.97
2023-04-18T08:01:33.451Z,1.70
2023-04-18T08:04:02.452Z,3.93
2023-04-18T08:06:34.738Z,2.07
2023-04-18T08:09:05.670Z,1.67
2023-04-18T08:11:34.731Z,2.17
2023-04-18T08:14:03.136Z,2.90
2023-04-18T08:16:31.515Z,2.53
2023-04-18T08:18:59.872Z,2.70
2023-04-18T08:21:28.005Z,1.20
2023-04-18T08:23:57.839Z,1.70
2023-04-18T08:26:26.094Z,1.77
2023-04-18T08:28:56.839Z,2.97
2023-04-18T08:31:25.713Z,3.03
2023-04-18T08:33:56.132Z,3.15
2023-04-18T08:36:25.036Z,4.93
2023-04-18T08:38:53.375Z,3.10
2023-04-18T08:41:24.225Z,2.70
2023-04-18T08:43:52.906Z,2.63
2023-04-18T08:46:22.870Z,2.30
2023-04-18T08:48:53.743Z,3.10
2023-04-18T08:51:22.676Z,2.60
2023-04-18T08:53:51.521Z,2.27
2023-04-18T08:56:22.475Z,2.63
2023-04-18T08:58:53.539Z,2.70
2023-04-18T09:01:23.122Z,3.23
2023-04-18T09:03:52.021Z,2.47
2023-04-18T09:06:20.403Z,2.00
2023-04-18T09:08:57.727Z,2.40
2023-04-18T09:11:29.257Z,4.03
2023-04-18T09:13:59.987Z,3.07
2023-04-18T09:16:29.392Z,2.97
2023-04-18T09:19:13.144Z,2.67
2023-04-18T09:21:44.596Z,3.37
2023-04-18T09:24:24.314Z,2.70
2023-04-18T09:26:54.210Z,3.60
2023-04-18T09:29:24.854Z,1.57
2023-04-18T09:31:57.750Z,2.00
2023-04-18T09:34:26.475Z,1.93
2023-04-18T09:37:11.201Z,2.83
2023-04-18T09:39:40.343Z,1.67
2023-04-18T09:42:10.575Z,3.33
2023-04-18T09:44:40.665Z,2.27
2023-04-18T09:47:09.916Z,4.60
2023-04-18T09:49:38.162Z,2.00
2023-04-18T09:52:07.966Z,3.20
2023-04-18T09:54:40.398Z,2.37
2023-04-18T09:57:13.665Z,2.33
2023-04-18T09:59:47.759Z,2.30
2023-04-18T10:02:19.509Z,4.03
2023-04-18T10:04:48.503Z,3.07
2023-04-18T10:07:17.513Z,2.40
2023-04-18T10:09:48.072Z,2.73
2023-04-18T10:12:18.332Z,2.20
2023-04-18T10:14:48.300Z,2.80
2023-04-18T10:17:16.759Z,1.90
2023-04-18T10:19:46.887Z,2.53
2023-04-18T10:22:15.197Z,3.40
2023-04-18T10:24:53.140Z,3.30
2023-04-18T10:27:57.758Z,1.70
2023-04-18T10:31:05.891Z,2.17
2023-04-18T10:33:42.424Z,3.27
2023-04-18T10:36:17.011Z,2.10
2023-04-18T10:38:49.671Z,2.77
2023-04-18T10:41:26.361Z,3.27
2023-04-18T10:44:18.391Z,1.80
2023-04-18T10:47:33.321Z,2.90
2023-04-18T10:50:06.813Z,2.70
2023-04-18T10:52:35.667Z,3.33
2023-04-18T10:55:17.589Z,2.00
2023-04-18T10:57:47.991Z,2.23
2023-04-18T11:00:18.421Z,2.13
2023-04-18T11:02:52.113Z,1.77
2023-04-18T11:05:23.862Z,2.40
2023-04-18T11:07:52.359Z,3.00
2023-04-18T11:10:22.128Z,2.13
2023-04-18T11:12:50.571Z,2.80
2023-04-18T11:15:21.885Z,2.00
2023-04-18T11:17:58.244Z,1.87
2023-04-18T11:20:28.641Z,2.90
2023-04-18T11:22:58.376Z,2.03
2023-04-18T11:25:29.047Z,2.30
2023-04-18T11:27:59.943Z,2.50
2023-04-18T11:30:28.657Z,3.30
2023-04-18T11:32:57.039Z,4.23
2023-04-18T11:35:25.439Z,3.70
2023-04-18T11:37:56.224Z,2.10
2023-04-18T11:40:24.501Z,2.00
2023-04-18T11:42:55.824Z,1.50
2023-04-18T11:45:24.207Z,2.30
2023-04-18T11:47:58.210Z,2.17
2023-04-18T11:50:27.158Z,2.10
2023-04-18T11:52:57.681Z,1.57
2023-04-18T11:55:27.338Z,1.60
2023-04-18T11:57:57.085Z,3.43
2023-04-18T12:00:33.760Z,2.20
2023-04-18T12:03:04.587Z,1.37
2023-04-18T12:05:34.775Z,1.90
2023-04-18T12:08:09.407Z,2.07
2023-04-18T12:10:37.850Z,1.90
2023-04-18T12:13:09.031Z,1.70
2023-04-18T12:15:40.413Z,1.83
2023-04-18T12:18:09.605Z,1.30
2023-04-18T12:20:39.424Z,1.73
2023-04-18T12:23:09.430Z,1.63
2023-04-18T12:25:38.545Z,2.37
2023-04-18T12:28:15.607Z,2.40
2023-04-18T12:30:43.868Z,1.47
2023-04-18T12:33:12.692Z,1.37
2023-04-18T12:35:41.225Z,1.33
2023-04-18T12:38:11.107Z,1.57
2023-04-18T12:40:40.358Z,1.57
2023-04-18T12:43:09.041Z,1.53
2023-04-18T12:45:37.339Z,1.53
2023-04-18T12:48:05.966Z,1.30
2023-04-18T12:50:34.388Z,1.20
2023-04-18T12:53:03.382Z,1.40
2023-04-18T12:55:33.282Z,2.10
2023-04-18T12:58:01.771Z,1.37
2023-04-18T13:00:31.802Z,1.47
2023-04-18T13:03:01.055Z,1.50
2023-04-18T13:05:33.623Z,1.70
2023-04-18T13:10:35.323Z,1.47
2023-04-18T13:13:03.554Z,2.20
2023-04-18T13:15:31.894Z,1.87
2023-04-18T13:18:04.602Z,1.90
2023-04-18T13:20:33.378Z,1.40
2023-04-18T13:23:02.005Z,1.77
2023-04-18T13:25:30.710Z,1.37
2023-04-18T13:28:01.174Z,3.33
2023-04-18T13:30:29.749Z,2.23
2023-04-18T13:32:58.146Z,1.57
2023-04-18T13:35:26.598Z,1.00
2023-04-18T13:37:54.821Z,1.20
2023-04-18T13:40:23.349Z,2.00
2023-04-18T13:42:51.673Z,1.13
2023-04-18T13:45:21.718Z,2.00
2023-04-18T13:47:50.044Z,1.70
2023-04-18T13:50:18.369Z,3.20
2023-04-18T13:52:48.246Z,1.10
2023-04-18T13:55:17.977Z,2.40
2023-04-18T13:57:46.202Z,2.20
2023-04-18T14:00:15.547Z,1.37
2023-04-18T14:02:45.340Z,1.23
2023-04-18T14:05:13.971Z,1.47
2023-04-18T14:07:42.270Z,1.87
2023-04-18T14:10:11.346Z,1.30
2023-04-18T14:12:40.100Z,1.47
2023-04-18T14:15:09.758Z,3.20
2023-04-18T14:17:38.087Z,2.33
2023-04-18T14:20:09.706Z,2.80
2023-04-18T14:22:38.306Z,1.97
2023-04-18T14:25:08.604Z,1.00
2023-04-18T14:27:37.537Z,1.60
2023-04-18T14:30:08.766Z,1.90
2023-04-18T14:32:37.149Z,1.83
2023-04-18T14:35:09.376Z,1.23
2023-04-18T14:37:38.078Z,2.37
2023-04-18T14:40:09.998Z,1.30
2023-04-18T14:42:38.933Z,1.70
2023-04-18T14:45:09.205Z,1.57
2023-04-18T14:47:39.233Z,2.40
2023-04-18T14:50:11.938Z,1.57
2023-04-18T14:52:40.891Z,1.57
2023-04-18T14:55:10.898Z,4.00
2023-04-18T14:57:39.932Z,2.93
2023-04-18T15:00:10.819Z,2.23
2023-04-18T15:02:39.491Z,2.10
2023-04-18T15:05:11.587Z,1.97
2023-04-18T15:07:40.891Z,3.90
2023-04-18T15:10:12.765Z,1.93
2023-04-18T15:12:41.711Z,4.20
2023-04-18T15:15:10.714Z,1.50
2023-04-18T15:17:39.164Z,1.83
2023-04-18T15:20:10.703Z,2.23
2023-04-18T15:22:39.030Z,2.07
2023-04-18T15:25:08.571Z,1.80
2023-04-18T15:27:37.158Z,1.73
2023-04-18T15:30:08.333Z,3.50
2023-04-18T15:32:37.114Z,2.80
2023-04-18T15:35:06.659Z,2.17
2023-04-18T15:37:36.479Z,2.33
2023-04-18T15:40:06.990Z,1.97
2023-04-18T15:42:35.329Z,2.67
2023-04-18T15:45:04.928Z,2.27
2023-04-18T15:47:34.634Z,4.87
2023-04-18T15:50:03.817Z,3.17
2023-04-18T15:52:32.284Z,2.87
2023-04-18T15:55:02.233Z,3.50
2023-04-18T15:57:32.350Z,2.80
2023-04-18T16:00:01.544Z,5.03
2023-04-18T16:02:29.971Z,3.90
2023-04-18T16:04:58.371Z,6.30
2023-04-18T16:07:26.640Z,8.67
2023-04-18T16:09:55.102Z,6.00
2023-04-18T16:12:24.910Z,4.23
2023-04-18T16:14:53.168Z,10.33
2023-04-18T16:17:21.504Z,11.33
2023-04-18T16:19:49.740Z,9.20
2023-04-18T16:22:18.092Z,10.53
2023-04-18T16:24:46.531Z,19.03
2023-04-18T16:27:14.816Z,30.97
2023-04-18T16:29:47.320Z,7.40
2023-04-18T16:32:18.335Z,7.30
2023-04-18T16:34:46.898Z,5.03
2023-04-18T16:37:15.382Z,12.73
2023-04-18T16:39:44.122Z,3.83
2023-04-18T16:42:15.307Z,4.27
2023-04-18T16:44:48.300Z,1.80
2023-04-18T16:47:16.954Z,4.23
2023-04-18T16:49:46.751Z,4.00
2023-04-18T16:52:16.760Z,3.93
2023-04-18T16:54:45.301Z,3.30
2023-04-18T16:57:14.554Z,2.23
2023-04-18T16:59:43.087Z,3.97
2023-04-18T17:02:12.974Z,3.33
2023-04-18T17:04:42.254Z,2.97
2023-04-18T17:07:10.632Z,2.57
2023-04-18T17:09:39.222Z,4.60
2023-04-18T17:12:07.988Z,3.13
2023-04-18T17:14:37.376Z,1.50
2023-04-18T17:17:06.144Z,1.40
2023-04-18T17:19:36.981Z,2.07
2023-04-18T17:22:06.363Z,1.80
2023-04-18T17:24:35.681Z,1.70
2023-04-18T17:27:04.796Z,1.90
2023-04-18T17:29:34.722Z,3.17
2023-04-18T17:32:04.010Z,2.60
2023-04-18T17:34:34.339Z,1.90
2023-04-18T17:37:06.731Z,2.87
2023-04-18T17:39:36.305Z,2.80
2023-04-18T17:42:05.760Z,1.97
2023-04-18T17:44:35.407Z,6.10
2023-04-18T17:47:05.714Z,4.80
2023-04-18T17:49:37.386Z,5.00
2023-04-18T17:52:08.729Z,1.53
2023-04-18T17:54:38.540Z,0.70
2023-04-18T17:57:07.837Z,3.43
2023-04-18T17:59:38.707Z,3.87
2023-04-18T18:02:08.033Z,2.70
2023-04-18T18:04:38.139Z,7.73
2023-04-18T18:07:08.786Z,1.47
2023-04-18T18:09:38.599Z,2.67
2023-04-18T18:12:08.365Z,3.13
2023-04-18T18:14:41.264Z,4.37
2023-04-18T18:17:19.180Z,2.50
2023-04-18T18:19:50.849Z,2.13
2023-04-18T18:22:25.085Z,2.90
2023-04-18T18:24:55.257Z,1.87
2023-04-18T18:27:25.165Z,2.83
2023-04-18T18:29:55.558Z,3.43
2023-04-18T18:32:27.732Z,2.37
2023-04-18T18:34:58.600Z,2.10
2023-04-18T18:37:31.542Z,1.70
2023-04-18T18:40:02.364Z,2.10
2023-04-18T18:42:32.310Z,1.77
2023-04-18T18:45:06.126Z,1.17
2023-04-18T18:47:39.793Z,1.47
2023-04-18T18:50:10.795Z,1.17
2023-04-18T18:52:44.345Z,1.70
2023-04-18T18:55:14.760Z,2.30
2023-04-18T18:57:47.800Z,1.43
2023-04-18T19:00:19.151Z,3.10
2023-04-18T19:02:50.329Z,1.20
2023-04-18T19:05:23.826Z,3.33
2023-04-18T19:08:07.656Z,2.40
2023-04-18T19:10:38.297Z,1.20
2023-04-18T19:13:10.624Z,2.07
2023-04-18T19:18:32.329Z,1.27
2023-04-18T19:21:03.930Z,1.40
2023-04-18T19:23:43.158Z,1.37
2023-04-18T19:26:15.466Z,2.73
2023-04-18T19:28:45.069Z,1.70
2023-04-18T19:31:16.257Z,3.20
2023-04-18T19:33:51.073Z,1.97
2023-04-18T19:36:26.392Z,1.40
2023-04-18T19:39:03.784Z,1.70
2023-04-18T19:41:42.771Z,1.57
2023-04-18T19:44:13.983Z,3.23
2023-04-18T19:46:46.280Z,2.47
2023-04-18T19:49:17.389Z,5.60
2023-04-18T19:51:49.801Z,2.73
2023-04-18T19:54:21.871Z,3.80
2023-04-18T19:56:54.584Z,2.87
2023-04-18T19:59:23.602Z,2.40
2023-04-18T20:01:52.892Z,2.70
2023-04-18T20:04:26.369Z,3.80
2023-04-18T20:07:01.812Z,3.03
2023-04-18T20:09:36.023Z,3.07
2023-04-18T20:12:07.950Z,3.00
2023-04-18T20:14:42.582Z,2.27
2023-04-18T20:17:11.841Z,2.47
2023-04-18T20:19:42.662Z,4.77
2023-04-18T20:22:16.921Z,2.43
2023-04-18T20:24:49.801Z,2.57
2023-04-18T20:27:20.622Z,1.77
2023-04-18T20:29:51.785Z,2.30
2023-04-18T20:32:22.260Z,3.97
2023-04-18T20:34:52.280Z,3.13
2023-04-18T20:37:20.861Z,3.33
2023-04-18T20:39:54.000Z,1.80
2023-04-18T20:42:24.437Z,2.50
2023-04-18T20:44:55.911Z,2.33
2023-04-18T20:47:26.716Z,2.07
2023-04-18T20:49:59.431Z,1.97
2023-04-18T20:52:30.010Z,2.93
2023-04-18T20:54:59.855Z,1.90
2023-04-18T20:57:28.304Z,2.40
2023-04-18T20:59:58.762Z,1.63
2023-04-18T21:02:28.105Z,1.70
2023-04-18T21:04:57.085Z,1.43
2023-04-18T21:07:27.328Z,3.00
2023-04-18T21:09:55.768Z,1.00
2023-04-18T21:12:25.792Z,1.93
2023-04-18T21:14:54.395Z,2.20
2023-04-18T21:17:22.886Z,2.37
2023-04-18T21:19:51.386Z,2.00
2023-04-18T21:22:19.881Z,1.50
2023-04-18T21:24:48.422Z,0.90
2023-04-18T21:27:16.961Z,1.20
2023-04-18T21:29:46.633Z,1.10
2023-04-18T21:32:14.955Z,0.80
2023-04-18T21:34:43.189Z,3.33
2023-04-18T21:37:12.601Z,1.10
2023-04-18T21:39:42.567Z,1.20
2023-04-18T21:42:11.972Z,1.30
2023-04-18T21:44:40.361Z,1.27
2023-04-18T21:47:10.072Z,1.70
2023-04-18T21:49:38.260Z,1.77
2023-04-18T21:52:07.739Z,1.63
2023-04-18T21:54:36.011Z,2.00
2023-04-18T21:57:06.030Z,1.50
2023-04-18T21:59:34.300Z,1.57
2023-04-18T22:02:02.653Z,1.83
2023-04-18T22:04:32.898Z,1.90
2023-04-18T22:07:01.619Z,1.00
2023-04-18T22:09:31.551Z,1.90
2023-04-18T22:11:59.858Z,1.60
2023-04-18T22:14:28.409Z,1.40
2023-04-18T22:16:56.792Z,2.10
2023-04-18T22:19:25.069Z,1.43
2023-04-18T22:21:54.775Z,2.63
2023-04-18T22:24:24.757Z,2.77
2023-04-18T22:26:53.191Z,1.67
2023-04-18T22:29:21.370Z,1.87
2023-04-18T22:31:49.668Z,1.63
2023-04-18T22:34:18.163Z,3.53
2023-04-18T22:36:46.524Z,1.90
2023-04-18T22:39:16.160Z,2.50
2023-04-18T22:41:44.514Z,2.60
2023-04-18T22:44:12.954Z,2.80
2023-04-18T22:46:41.408Z,2.70
2023-04-18T22:49:09.748Z,3.60
2023-04-18T22:51:38.364Z,3.40
2023-04-18T22:54:06.759Z,8.50
2023-04-18T22:56:36.390Z,3.20
2023-04-18T22:59:04.719Z,3.07
2023-04-18T23:01:33.067Z,3.17
2023-04-18T23:04:01.608Z,2.40
2023-04-18T23:06:30.102Z,2.90
2023-04-18T23:08:58.423Z,3.37
2023-04-18T23:11:26.913Z,2.00
2023-04-18T23:13:56.475Z,2.40
2023-04-18T23:16:24.967Z,2.43
2023-04-18T23:18:53.283Z,2.20
2023-04-18T23:21:21.573Z,1.87
2023-04-18T23:23:49.859Z,2.03
2023-04-18T23:26:18.138Z,1.90
2023-04-18T23:28:46.425Z,2.30
2023-04-18T23:31:16.287Z,3.73
2023-04-18T23:33:45.458Z,1.93
2023-04-18T23:36:13.899Z,3.17
2023-04-18T23:38:42.395Z,2.00
2023-04-18T23:41:10.924Z,3.77
2023-04-18T23:43:39.378Z,1.97
2023-04-18T23:46:07.782Z,2.53
2023-04-18T23:48:37.448Z,2.10
2023-04-18T23:51:05.809Z,2.37
2023-04-18T23:53:34.049Z,2.73
2023-04-18T23:56:02.805Z,2.70
2023-04-18T23:58:31.780Z,2.97
