createdAt,value
2022-09-18T00:00:44.432Z,93396.94
2022-09-18T00:02:46.050Z,93404.94
2022-09-18T00:04:47.677Z,93404.72
2022-09-18T00:06:49.366Z,93423.31
2022-09-18T00:08:52.528Z,93431.56
2022-09-18T00:10:54.097Z,93448.16
2022-09-18T00:12:55.987Z,93465.81
2022-09-18T00:14:57.549Z,93448.16
2022-09-18T00:16:59.321Z,93462.22
2022-09-18T00:19:01.414Z,93475.63
2022-09-18T00:21:08.202Z,93484.56
2022-09-18T00:23:09.820Z,93482.28
2022-09-18T00:25:11.552Z,93498.94
2022-09-18T00:27:13.659Z,93476.09
2022-09-18T00:29:16.326Z,93490.31
2022-09-18T00:31:21.779Z,93496.03
2022-09-18T00:33:23.471Z,93503.91
2022-09-18T00:35:25.164Z,93507.75
2022-09-18T00:37:28.358Z,93515.06
2022-09-18T00:39:29.939Z,93527.63
2022-09-18T00:41:34.536Z,93535.28
2022-09-18T00:43:37.273Z,93536.72
2022-09-18T00:45:38.847Z,93542.38
2022-09-18T00:47:46.355Z,93558.38
2022-09-18T00:49:49.563Z,93547.03
2022-09-18T00:51:53.911Z,93572.75
2022-09-18T00:54:08.680Z,93577.16
2022-09-18T00:56:13.125Z,93588.25
2022-09-18T00:58:14.789Z,93604.84
2022-09-18T01:00:16.595Z,93592.13
2022-09-18T01:02:19.191Z,93612.19
2022-09-18T01:04:20.882Z,93605.31
2022-09-18T01:06:53.557Z,93625.72
2022-09-18T01:09:28.515Z,93651.56
2022-09-18T01:11:37.177Z,93662.09
2022-09-18T01:13:45.928Z,93679.31
2022-09-18T01:16:02.462Z,93684.34
2022-09-18T01:18:33.429Z,93680.91
2022-09-18T01:20:51.053Z,93698.69
2022-09-18T01:23:15.120Z,93717.03
2022-09-18T01:25:22.400Z,93721.88
2022-09-18T01:27:42.080Z,93722.69
2022-09-18T01:30:07.553Z,93730.44
2022-09-18T01:32:29.240Z,93740.59
2022-09-18T01:34:46.483Z,93746.06
2022-09-18T01:36:52.653Z,93755.78
2022-09-18T01:39:14.409Z,93768.94
2022-09-18T01:41:21.778Z,93765.34
2022-09-18T01:43:25.410Z,93792.22
2022-09-18T01:45:30.834Z,93774.81
2022-09-18T01:47:38.978Z,93795.63
2022-09-18T01:49:46.411Z,93801.25
2022-09-18T01:51:52.891Z,93800.03
2022-09-18T01:54:02.413Z,93806.53
2022-09-18T01:56:09.768Z,93814.06
2022-09-18T01:58:20.873Z,93825.03
2022-09-18T02:00:23.142Z,93816.44
2022-09-18T02:02:32.989Z,93827.91
2022-09-18T02:04:37.087Z,93827.84
2022-09-18T02:06:49.458Z,93842.22
2022-09-18T02:08:53.495Z,93848.72
2022-09-18T02:11:04.816Z,93852.75
2022-09-18T02:13:07.419Z,93864.38
2022-09-18T02:15:11.626Z,93866.19
2022-09-18T02:17:22.370Z,93867.00
2022-09-18T02:19:31.715Z,93865.00
2022-09-18T02:21:33.702Z,93861.41
2022-09-18T02:23:38.292Z,93865.88
2022-09-18T02:25:58.361Z,93870.78
2022-09-18T02:28:00.520Z,93877.78
2022-09-18T02:30:04.077Z,93896.53
2022-09-18T02:32:05.948Z,93899.66
2022-09-18T02:34:08.869Z,93912.03
2022-09-18T02:36:58.438Z,93935.81
2022-09-18T02:39:11.518Z,93946.06
2022-09-18T02:41:42.020Z,93948.72
2022-09-18T02:43:56.140Z,93943.19
2022-09-18T02:46:28.829Z,93947.72
2022-09-18T02:48:31.916Z,93945.13
2022-09-18T02:50:39.686Z,93955.97
2022-09-18T02:53:08.223Z,93982.22
2022-09-18T02:55:18.617Z,93961.75
2022-09-18T02:57:40.035Z,93958.75
2022-09-18T03:00:01.202Z,93964.66
2022-09-18T03:02:03.579Z,93954.53
2022-09-18T03:04:06.548Z,93976.16
2022-09-18T03:06:08.728Z,93971.69
2022-09-18T03:08:10.837Z,93991.13
2022-09-18T03:10:12.838Z,93981.00
2022-09-18T03:12:14.450Z,93991.56
2022-09-18T03:14:16.287Z,93984.69
2022-09-18T03:16:18.036Z,93991.13
2022-09-18T03:18:20.976Z,93986.94
2022-09-18T03:20:22.583Z,93994.75
2022-09-18T03:22:24.305Z,94005.16
2022-09-18T03:24:26.056Z,94003.50
2022-09-18T03:26:27.769Z,94002.88
2022-09-18T03:28:32.638Z,94011.34
2022-09-18T03:30:34.353Z,94011.69
2022-09-18T03:32:35.942Z,94012.66
2022-09-18T03:34:38.560Z,94006.31
2022-09-18T03:36:40.179Z,94012.91
2022-09-18T03:38:42.593Z,94024.38
2022-09-18T03:40:47.545Z,94023.88
2022-09-18T03:42:49.632Z,94008.97
2022-09-18T03:44:51.201Z,94005.94
2022-09-18T03:46:53.228Z,94025.13
2022-09-18T03:48:54.947Z,94027.88
2022-09-18T03:50:56.654Z,94025.88
2022-09-18T03:52:58.359Z,94036.25
2022-09-18T03:54:59.994Z,94033.66
2022-09-18T03:57:01.661Z,94057.03
2022-09-18T03:59:03.373Z,94043.00
2022-09-18T04:01:05.194Z,94059.94
2022-09-18T04:03:06.976Z,94066.25
2022-09-18T04:05:09.636Z,94054.25
2022-09-18T04:07:11.214Z,94066.22
2022-09-18T04:09:12.832Z,94057.66
2022-09-18T04:11:14.672Z,94052.38
2022-09-18T04:13:16.846Z,94068.19
2022-09-18T04:15:19.214Z,94073.69
2022-09-18T04:17:21.183Z,94073.69
2022-09-18T04:19:22.813Z,94083.06
2022-09-18T04:21:24.521Z,94097.34
2022-09-18T04:23:26.340Z,94094.91
2022-09-18T04:25:28.010Z,94100.47
2022-09-18T04:27:29.717Z,94090.84
2022-09-18T04:29:32.902Z,94087.72
2022-09-18T04:31:34.592Z,94100.13
2022-09-18T04:33:36.424Z,94104.56
2022-09-18T04:35:38.006Z,94102.56
2022-09-18T04:37:39.705Z,94113.53
2022-09-18T04:39:41.412Z,94112.41
2022-09-18T04:41:45.562Z,94115.47
2022-09-18T04:43:47.161Z,94124.78
2022-09-18T04:45:49.901Z,94126.75
2022-09-18T04:47:51.465Z,94128.88
2022-09-18T04:49:53.949Z,94133.63
2022-09-18T04:51:55.827Z,94137.69
2022-09-18T04:53:57.601Z,94140.97
2022-09-18T04:55:59.217Z,94135.41
2022-09-18T04:58:00.815Z,94153.22
2022-09-18T05:00:03.837Z,94163.00
2022-09-18T05:02:05.486Z,94158.44
2022-09-18T05:04:07.082Z,94171.47
2022-09-18T05:06:08.729Z,94154.81
2022-09-18T05:08:10.347Z,94176.91
2022-09-18T05:10:12.089Z,94183.59
2022-09-18T05:12:13.709Z,94183.38
2022-09-18T05:14:15.459Z,94198.84
2022-09-18T05:16:17.395Z,94209.75
2022-09-18T05:18:19.010Z,94201.34
2022-09-18T05:20:20.618Z,94212.56
2022-09-18T05:22:22.210Z,94211.41
2022-09-18T05:24:23.819Z,94204.31
2022-09-18T05:26:26.800Z,94212.81
2022-09-18T05:28:28.721Z,94221.63
2022-09-18T05:30:31.246Z,94214.06
2022-09-18T05:32:32.906Z,94201.91
2022-09-18T05:34:34.553Z,94202.13
2022-09-18T05:36:36.227Z,94216.78
2022-09-18T05:38:37.832Z,94225.44
2022-09-18T05:40:39.816Z,94224.44
2022-09-18T05:42:48.325Z,94231.50
2022-09-18T05:44:49.949Z,94233.22
2022-09-18T05:46:51.750Z,94231.63
2022-09-18T05:48:53.986Z,94240.50
2022-09-18T05:50:56.852Z,94245.13
2022-09-18T05:52:59.744Z,94241.53
2022-09-18T05:55:01.629Z,94234.31
2022-09-18T05:57:03.375Z,94239.19
2022-09-18T05:59:04.962Z,94230.69
2022-09-18T06:01:06.718Z,94231.63
2022-09-18T06:03:11.566Z,94228.09
2022-09-18T06:05:13.308Z,94237.78
2022-09-18T06:07:16.243Z,94241.19
2022-09-18T06:09:18.646Z,94241.47
2022-09-18T06:11:20.368Z,94243.78
2022-09-18T06:13:22.051Z,94226.38
2022-09-18T06:15:23.866Z,94248.69
2022-09-18T06:17:25.490Z,94260.84
2022-09-18T06:19:27.124Z,94260.16
2022-09-18T06:21:29.123Z,94257.09
2022-09-18T06:23:31.162Z,94267.34
2022-09-18T06:25:32.749Z,94266.44
2022-09-18T06:27:34.330Z,94273.56
2022-09-18T06:29:36.037Z,94273.75
2022-09-18T06:31:37.663Z,94278.91
2022-09-18T06:33:39.282Z,94284.88
2022-09-18T06:35:42.544Z,94274.16
2022-09-18T06:37:44.201Z,94285.28
2022-09-18T06:39:46.209Z,94293.97
2022-09-18T06:41:47.866Z,94290.50
2022-09-18T06:43:50.552Z,94302.81
2022-09-18T06:45:54.071Z,94293.31
2022-09-18T06:47:55.936Z,94303.94
2022-09-18T06:49:57.582Z,94299.00
2022-09-18T06:51:59.305Z,94299.53
2022-09-18T06:54:00.983Z,94307.00
2022-09-18T06:56:03.556Z,94307.41
2022-09-18T06:58:05.142Z,94306.59
2022-09-18T07:00:09.395Z,94320.13
2022-09-18T07:02:18.603Z,94305.91
2022-09-18T07:04:21.185Z,94309.97
2022-09-18T07:06:22.940Z,94319.50
2022-09-18T07:08:24.546Z,94325.56
2022-09-18T07:10:26.569Z,94319.72
2022-09-18T07:12:29.368Z,94325.72
2022-09-18T07:14:31.025Z,94330.06
2022-09-18T07:16:32.633Z,94327.69
2022-09-18T07:18:34.648Z,94337.09
2022-09-18T07:20:36.287Z,94324.44
2022-09-18T07:22:38.665Z,94327.22
2022-09-18T07:24:40.482Z,94324.44
2022-09-18T07:26:42.114Z,94327.22
2022-09-18T07:28:43.672Z,94327.78
2022-09-18T07:30:45.457Z,94331.28
2022-09-18T07:32:47.768Z,94333.56
2022-09-18T07:34:50.059Z,94337.66
2022-09-18T07:36:51.732Z,94338.56
2022-09-18T07:38:53.380Z,94343.47
2022-09-18T07:40:55.113Z,94352.09
2022-09-18T07:43:07.730Z,94341.63
2022-09-18T07:45:09.356Z,94341.00
2022-09-18T07:47:12.109Z,94346.31
2022-09-18T07:49:13.769Z,94341.59
2022-09-18T07:51:15.638Z,94356.22
2022-09-18T07:53:18.682Z,94344.47
2022-09-18T07:55:21.261Z,94354.72
2022-09-18T07:57:23.038Z,94344.28
2022-09-18T07:59:24.666Z,94350.28
2022-09-18T08:01:26.379Z,94359.56
2022-09-18T08:03:27.974Z,94364.88
2022-09-18T08:05:29.736Z,94361.22
2022-09-18T08:07:31.527Z,94365.13
2022-09-18T08:09:33.136Z,94369.59
2022-09-18T08:11:34.762Z,94356.25
2022-09-18T08:13:36.722Z,94359.44
2022-09-18T08:15:40.803Z,94375.78
2022-09-18T08:17:46.136Z,94365.69
2022-09-18T08:19:47.929Z,94359.88
2022-09-18T08:21:49.560Z,94352.81
2022-09-18T08:23:51.138Z,94344.91
2022-09-18T08:25:53.142Z,94350.47
2022-09-18T08:27:54.759Z,94350.41
2022-09-18T08:29:57.811Z,94348.47
2022-09-18T08:31:59.761Z,94334.41
2022-09-18T08:34:01.393Z,94341.31
2022-09-18T08:36:03.459Z,94365.88
2022-09-18T08:38:05.315Z,94350.81
2022-09-18T08:40:09.098Z,94356.16
2022-09-18T08:42:14.073Z,94343.41
2022-09-18T08:44:24.548Z,94357.34
2022-09-18T08:46:53.377Z,94365.31
2022-09-18T08:49:11.336Z,94360.00
2022-09-18T08:51:30.885Z,94351.38
2022-09-18T08:53:38.624Z,94343.38
2022-09-18T08:55:42.634Z,94346.69
2022-09-18T08:57:50.135Z,94359.22
2022-09-18T09:00:04.144Z,94345.84
2022-09-18T09:02:14.862Z,94387.38
2022-09-18T09:04:23.542Z,94391.78
2022-09-18T09:06:48.167Z,94391.44
2022-09-18T09:08:49.593Z,94404.19
2022-09-18T09:11:02.993Z,94395.03
2022-09-18T09:13:39.213Z,94395.63
2022-09-18T09:15:40.758Z,94397.47
2022-09-18T09:17:57.857Z,94403.09
2022-09-18T09:20:22.645Z,94412.97
2022-09-18T09:23:00.005Z,94411.22
2022-09-18T09:25:24.361Z,94414.72
2022-09-18T09:27:52.644Z,94431.44
2022-09-18T09:30:12.091Z,94426.63
2022-09-18T09:32:25.935Z,94417.56
2022-09-18T09:34:43.513Z,94425.25
2022-09-18T09:36:48.658Z,94417.75
2022-09-18T09:38:59.152Z,94443.16
2022-09-18T09:41:31.265Z,94437.44
2022-09-18T09:44:00.597Z,94440.88
2022-09-18T09:46:22.792Z,94454.19
2022-09-18T09:48:38.358Z,94460.56
2022-09-18T09:51:01.838Z,94450.34
2022-09-18T09:53:07.281Z,94444.63
2022-09-18T09:55:14.507Z,94444.63
2022-09-18T09:57:31.915Z,94451.25
2022-09-18T10:00:14.726Z,94455.69
2022-09-18T10:02:37.897Z,94443.28
2022-09-18T10:04:48.905Z,94453.97
2022-09-18T10:07:17.808Z,94452.06
2022-09-18T10:09:34.825Z,94469.38
2022-09-18T10:11:37.951Z,94456.22
2022-09-18T10:13:50.263Z,94456.81
2022-09-18T10:16:03.466Z,94468.78
2022-09-18T10:18:11.459Z,94461.63
2022-09-18T10:20:26.321Z,94468.09
2022-09-18T10:22:28.506Z,94468.69
2022-09-18T10:24:58.899Z,94481.38
2022-09-18T10:27:09.518Z,94479.78
2022-09-18T10:29:11.418Z,94489.53
2022-09-18T10:31:14.108Z,94472.75
2022-09-18T10:33:35.768Z,94482.22
2022-09-18T10:35:43.725Z,94484.44
2022-09-18T10:37:45.424Z,94482.72
2022-09-18T10:39:52.275Z,94476.13
2022-09-18T10:41:58.339Z,94476.22
2022-09-18T10:44:05.080Z,94478.06
2022-09-18T10:46:07.111Z,94491.31
2022-09-18T10:48:16.587Z,94478.59
2022-09-18T10:50:19.244Z,94482.94
2022-09-18T10:52:31.623Z,94496.38
2022-09-18T10:54:33.261Z,94503.97
2022-09-18T10:56:34.967Z,94495.16
2022-09-18T10:58:36.556Z,94503.59
2022-09-18T11:00:41.829Z,94494.63
2022-09-18T11:02:53.685Z,94499.53
2022-09-18T11:04:55.489Z,94500.47
2022-09-18T11:06:58.972Z,94510.22
2022-09-18T11:09:02.631Z,94503.03
2022-09-18T11:11:05.322Z,94503.03
2022-09-18T11:13:07.049Z,94504.94
2022-09-18T11:15:16.570Z,94510.75
2022-09-18T11:17:25.826Z,94520.31
2022-09-18T11:19:32.402Z,94509.66
2022-09-18T11:21:34.157Z,94511.81
2022-09-18T11:23:37.294Z,94508.69
2022-09-18T11:25:39.092Z,94510.44
2022-09-18T11:27:45.067Z,94505.28
2022-09-18T11:29:46.685Z,94510.66
2022-09-18T11:31:53.055Z,94512.63
2022-09-18T11:33:57.025Z,94513.53
2022-09-18T11:36:28.095Z,94513.34
2022-09-18T11:38:30.233Z,94513.47
2022-09-18T11:40:34.035Z,94520.56
2022-09-18T11:42:42.595Z,94515.47
2022-09-18T11:44:44.307Z,94516.59
2022-09-18T11:47:02.834Z,94522.75
2022-09-18T11:49:12.062Z,94511.41
2022-09-18T11:51:22.350Z,94518.75
2022-09-18T11:53:26.650Z,94524.00
2022-09-18T11:55:45.254Z,94523.44
2022-09-18T11:58:06.527Z,94518.03
2022-09-18T12:00:13.841Z,94504.06
2022-09-18T12:02:34.014Z,94508.69
2022-09-18T12:04:43.962Z,94509.59
2022-09-18T12:07:06.371Z,94507.13
2022-09-18T12:09:15.901Z,94502.88
2022-09-18T12:11:39.132Z,94510.75
2022-09-18T12:14:09.096Z,94515.94
2022-09-18T12:16:40.310Z,94516.75
2022-09-18T12:19:08.214Z,94508.78
2022-09-18T12:21:14.248Z,94519.38
2022-09-18T12:23:23.408Z,94520.28
2022-09-18T12:25:41.885Z,94518.16
2022-09-18T12:28:30.833Z,94510.72
2022-09-18T12:30:43.120Z,94511.50
2022-09-18T12:33:33.967Z,94519.13
2022-09-18T12:36:04.801Z,94519.16
2022-09-18T12:38:12.317Z,94521.75
2022-09-18T12:40:37.705Z,94526.25
2022-09-18T12:43:07.179Z,94531.66
2022-09-18T12:45:30.671Z,94522.47
2022-09-18T12:47:50.669Z,94525.13
2022-09-18T12:50:12.815Z,94528.16
2022-09-18T12:52:30.374Z,94521.22
2022-09-18T12:54:58.143Z,94520.06
2022-09-18T12:57:15.716Z,94516.69
2022-09-18T12:59:20.232Z,94514.06
2022-09-18T13:01:32.454Z,94524.41
2022-09-18T13:03:36.701Z,94515.41
2022-09-18T13:05:44.563Z,94521.59
2022-09-18T13:07:54.373Z,94515.09
2022-09-18T13:10:02.062Z,94515.84
2022-09-18T13:12:10.718Z,94518.47
2022-09-18T13:14:40.144Z,94511.50
2022-09-18T13:16:56.296Z,94520.72
2022-09-18T13:19:13.572Z,94516.19
2022-09-18T13:21:41.792Z,94512.38
2022-09-18T13:23:43.661Z,94514.22
2022-09-18T13:25:47.948Z,94514.41
2022-09-18T13:27:50.519Z,94509.19
2022-09-18T13:29:52.335Z,94512.34
2022-09-18T13:31:54.251Z,94507.44
2022-09-18T13:34:02.709Z,94519.81
2022-09-18T13:36:04.703Z,94525.03
2022-09-18T13:38:09.091Z,94521.94
2022-09-18T13:40:37.734Z,94515.38
2022-09-18T13:42:42.507Z,94518.56
2022-09-18T13:44:49.600Z,94516.44
2022-09-18T13:46:54.240Z,94530.41
2022-09-18T13:48:56.908Z,94527.41
2022-09-18T13:51:07.395Z,94516.47
2022-09-18T13:53:43.953Z,94524.44
2022-09-18T13:55:50.041Z,94527.56
2022-09-18T13:57:54.943Z,94519.38
2022-09-18T13:59:58.847Z,94516.69
2022-09-18T14:02:02.620Z,94526.50
2022-09-18T14:04:44.319Z,94520.19
2022-09-18T14:06:46.053Z,94530.31
2022-09-18T14:08:47.843Z,94532.78
2022-09-18T14:11:13.751Z,94530.91
2022-09-18T14:13:22.684Z,94528.84
2022-09-18T14:15:25.176Z,94526.78
2022-09-18T14:17:27.516Z,94525.69
2022-09-18T14:19:32.300Z,94520.25
2022-09-18T14:21:42.009Z,94524.22
2022-09-18T14:23:46.591Z,94526.13
2022-09-18T14:25:49.148Z,94516.03
2022-09-18T14:27:57.204Z,94521.88
2022-09-18T14:30:02.162Z,94523.56
2022-09-18T14:32:03.936Z,94530.63
2022-09-18T14:34:11.346Z,94523.50
2022-09-18T14:36:14.814Z,94522.84
2022-09-18T14:38:28.707Z,94518.16
2022-09-18T14:40:35.916Z,94528.56
2022-09-18T14:42:40.280Z,94512.16
2022-09-18T14:44:48.194Z,94530.13
2022-09-18T14:46:57.474Z,94517.34
2022-09-18T14:49:00.900Z,94524.44
2022-09-18T14:51:17.046Z,94522.41
2022-09-18T14:53:23.991Z,94519.00
2022-09-18T14:55:49.713Z,94520.88
2022-09-18T14:57:59.342Z,94517.97
2022-09-18T15:00:02.476Z,94521.84
2022-09-18T15:02:20.902Z,94519.03
2022-09-18T15:04:23.605Z,94517.63
2022-09-18T15:06:47.488Z,94522.50
2022-09-18T15:08:51.794Z,94525.69
2022-09-18T15:10:53.555Z,94520.19
2022-09-18T15:12:56.499Z,94522.47
2022-09-18T15:14:59.138Z,94518.56
2022-09-18T15:17:02.651Z,94531.06
2022-09-18T15:19:14.227Z,94535.47
2022-09-18T15:21:33.635Z,94528.53
2022-09-18T15:23:38.333Z,94541.88
2022-09-18T15:25:41.086Z,94547.06
2022-09-18T15:27:43.606Z,94547.53
2022-09-18T15:29:58.835Z,94547.94
2022-09-18T15:32:03.078Z,94544.34
2022-09-18T15:34:18.370Z,94542.19
2022-09-18T15:36:50.324Z,94546.25
2022-09-18T15:38:52.234Z,94539.59
2022-09-18T15:40:54.346Z,94540.75
2022-09-18T15:43:02.329Z,94542.34
2022-09-18T15:45:04.076Z,94543.41
2022-09-18T15:47:37.921Z,94547.94
2022-09-18T15:49:39.592Z,94538.75
2022-09-18T15:51:41.289Z,94536.78
2022-09-18T15:54:16.323Z,94545.47
2022-09-18T15:56:21.397Z,94549.75
2022-09-18T15:58:33.373Z,94547.88
2022-09-18T16:00:37.342Z,94552.25
2022-09-18T16:02:39.450Z,94552.44
2022-09-18T16:04:41.017Z,94558.38
2022-09-18T16:06:53.908Z,94549.50
2022-09-18T16:08:56.826Z,94553.78
2022-09-18T16:10:59.928Z,94551.50
2022-09-18T16:13:02.472Z,94554.97
2022-09-18T16:15:24.111Z,94548.06
2022-09-18T16:17:28.576Z,94549.06
2022-09-18T16:19:30.960Z,94554.06
2022-09-18T16:21:39.566Z,94560.63
2022-09-18T16:23:50.255Z,94554.97
2022-09-18T16:26:15.958Z,94557.31
2022-09-18T16:28:25.110Z,94559.81
2022-09-18T16:30:28.169Z,94559.91
2022-09-18T16:32:29.750Z,94571.03
2022-09-18T16:34:32.545Z,94568.44
2022-09-18T16:36:39.350Z,94566.56
2022-09-18T16:38:40.910Z,94573.78
2022-09-18T16:40:43.612Z,94574.00
2022-09-18T16:42:45.374Z,94576.53
2022-09-18T16:44:47.111Z,94580.56
2022-09-18T16:46:52.996Z,94577.09
2022-09-18T16:48:55.071Z,94585.41
2022-09-18T16:50:56.691Z,94589.56
2022-09-18T16:53:01.450Z,94586.50
2022-09-18T16:55:04.081Z,94593.75
2022-09-18T16:57:16.375Z,94589.06
2022-09-18T16:59:20.480Z,94593.59
2022-09-18T17:01:23.417Z,94591.34
2022-09-18T17:03:27.207Z,94604.44
2022-09-18T17:05:29.127Z,94604.19
2022-09-18T17:07:31.271Z,94610.72
2022-09-18T17:09:33.067Z,94602.63
2022-09-18T17:11:35.497Z,94613.34
2022-09-18T17:13:37.455Z,94612.34
2022-09-18T17:15:39.269Z,94620.00
2022-09-18T17:17:41.347Z,94622.63
2022-09-18T17:19:43.412Z,94624.63
2022-09-18T17:21:45.696Z,94622.72
2022-09-18T17:23:48.026Z,94633.59
2022-09-18T17:25:50.226Z,94630.69
2022-09-18T17:27:53.047Z,94633.41
2022-09-18T17:29:55.390Z,94641.13
2022-09-18T17:31:57.869Z,94639.84
2022-09-18T17:34:01.305Z,94639.75
2022-09-18T17:36:05.890Z,94649.66
2022-09-18T17:38:08.490Z,94646.38
2022-09-18T17:40:11.162Z,94650.91
2022-09-18T17:42:14.561Z,94650.97
2022-09-18T17:44:16.863Z,94649.88
2022-09-18T17:46:19.059Z,94650.22
2022-09-18T17:48:21.829Z,94656.28
2022-09-18T17:50:25.254Z,94662.56
2022-09-18T17:52:28.028Z,94653.50
2022-09-18T17:54:35.585Z,94659.47
2022-09-18T17:56:38.858Z,94666.00
2022-09-18T17:58:43.832Z,94664.50
2022-09-18T18:00:47.819Z,94671.75
2022-09-18T18:02:50.671Z,94670.63
2022-09-18T18:04:53.356Z,94679.22
2022-09-18T18:06:56.213Z,94680.25
2022-09-18T18:08:59.143Z,94685.53
2022-09-18T18:11:18.751Z,94685.53
2022-09-18T18:13:21.942Z,94685.03
2022-09-18T18:15:24.926Z,94686.69
2022-09-18T18:17:28.446Z,94683.41
2022-09-18T18:19:31.722Z,94684.59
2022-09-18T18:21:35.698Z,94684.59
2022-09-18T18:23:39.347Z,94690.66
2022-09-18T18:25:42.281Z,94689.22
2022-09-18T18:27:45.931Z,94691.47
2022-09-18T18:29:51.321Z,94693.13
2022-09-18T18:31:54.826Z,94696.75
2022-09-18T18:33:58.297Z,94689.50
2022-09-18T18:36:21.686Z,94697.38
2022-09-18T18:38:24.832Z,94696.75
2022-09-18T18:40:27.643Z,94692.78
2022-09-18T18:42:30.792Z,94693.78
2022-09-18T18:44:35.382Z,94698.31
2022-09-18T18:46:39.164Z,94693.94
2022-09-18T18:48:42.638Z,94694.75
2022-09-18T18:50:45.689Z,94689.09
2022-09-18T18:52:51.869Z,94696.25
2022-09-18T18:54:55.410Z,94689.38
2022-09-18T18:56:58.709Z,94691.19
2022-09-18T18:59:03.138Z,94697.09
2022-09-18T19:01:11.760Z,94689.53
2022-09-18T19:03:15.583Z,94686.75
2022-09-18T19:05:23.786Z,94696.25
2022-09-18T19:07:29.207Z,94696.91
2022-09-18T19:09:33.158Z,94692.13
2022-09-18T19:11:43.311Z,94690.31
2022-09-18T19:13:57.592Z,94691.47
2022-09-18T19:16:03.158Z,94692.47
2022-09-18T19:18:06.538Z,94693.13
2022-09-18T19:20:10.166Z,94688.72
2022-09-18T19:22:16.039Z,94690.06
2022-09-18T19:24:19.720Z,94691.41
2022-09-18T19:26:24.586Z,94687.81
2022-09-18T19:28:31.551Z,94682.22
2022-09-18T19:30:40.916Z,94687.19
2022-09-18T19:32:43.839Z,94686.06
2022-09-18T19:34:46.993Z,94680.38
2022-09-18T19:36:50.586Z,94685.94
2022-09-18T19:38:54.846Z,94688.41
2022-09-18T19:40:57.849Z,94691.38
2022-09-18T19:43:07.002Z,94683.69
2022-09-18T19:45:10.920Z,94684.97
2022-09-18T19:47:22.839Z,94690.88
2022-09-18T19:49:32.616Z,94676.72
2022-09-18T19:51:35.810Z,94684.91
2022-09-18T19:53:38.259Z,94685.09
2022-09-18T19:55:40.768Z,94690.88
2022-09-18T19:57:43.447Z,94691.78
2022-09-18T19:59:47.776Z,94696.28
2022-09-18T20:01:50.285Z,94688.94
2022-09-18T20:03:53.633Z,94692.38
2022-09-18T20:06:01.184Z,94698.78
2022-09-18T20:08:05.882Z,94703.53
2022-09-18T20:10:10.373Z,94707.47
2022-09-18T20:12:13.779Z,94700.56
2022-09-18T20:14:16.564Z,94706.50
2022-09-18T20:16:19.827Z,94710.75
2022-09-18T20:18:21.863Z,94711.06
2022-09-18T20:20:24.115Z,94705.97
2022-09-18T20:22:27.183Z,94715.31
2022-09-18T20:24:30.787Z,94710.06
2022-09-18T20:26:32.612Z,94719.25
2022-09-18T20:28:36.505Z,94715.63
2022-09-18T20:30:38.536Z,94727.66
2022-09-18T20:32:40.250Z,94726.16
2022-09-18T20:34:45.908Z,94721.59
2022-09-18T20:36:50.209Z,94726.25
2022-09-18T20:38:54.218Z,94719.56
2022-09-18T20:41:06.972Z,94722.72
2022-09-18T20:43:08.765Z,94721.91
2022-09-18T20:45:10.615Z,94712.72
2022-09-18T20:47:12.204Z,94712.41
2022-09-18T20:49:17.509Z,94718.13
2022-09-18T20:51:19.948Z,94711.56
2022-09-18T20:53:22.596Z,94715.16
2022-09-18T20:55:25.443Z,94724.50
2022-09-18T20:57:27.095Z,94719.59
2022-09-18T20:59:28.950Z,94713.69
2022-09-18T21:01:35.240Z,94725.97
2022-09-18T21:03:38.108Z,94725.16
2022-09-18T21:05:43.024Z,94724.00
2022-09-18T21:07:45.936Z,94726.31
2022-09-18T21:09:49.490Z,94728.59
2022-09-18T21:11:51.080Z,94731.22
2022-09-18T21:13:54.573Z,94735.66
2022-09-18T21:15:59.781Z,94730.75
2022-09-18T21:18:01.466Z,94729.75
2022-09-18T21:20:04.874Z,94728.28
2022-09-18T21:22:06.555Z,94722.06
2022-09-18T21:24:08.888Z,94724.50
2022-09-18T21:26:15.542Z,94722.38
2022-09-18T21:28:18.957Z,94727.78
2022-09-18T21:30:20.584Z,94734.19
2022-09-18T21:32:22.379Z,94733.38
2022-09-18T21:34:31.437Z,94735.66
2022-09-18T21:36:34.819Z,94736.97
2022-09-18T21:38:37.924Z,94736.66
2022-09-18T21:40:39.803Z,94724.50
2022-09-18T21:42:47.568Z,94720.25
2022-09-18T21:44:49.496Z,94716.63
2022-09-18T21:46:52.193Z,94724.34
2022-09-18T21:48:55.956Z,94723.53
2022-09-18T21:51:04.935Z,94722.72
2022-09-18T21:53:06.575Z,94730.09
2022-09-18T21:55:08.924Z,94730.72
2022-09-18T21:57:10.946Z,94724.34
2022-09-18T21:59:12.790Z,94725.03
2022-09-18T22:01:19.761Z,94728.75
2022-09-18T22:03:22.009Z,94730.69
2022-09-18T22:05:23.548Z,94732.69
2022-09-18T22:07:25.135Z,94727.13
2022-09-18T22:09:33.333Z,94729.75
2022-09-18T22:11:36.982Z,94733.88
2022-09-18T22:13:38.969Z,94728.63
2022-09-18T22:15:40.778Z,94724.19
2022-09-18T22:17:42.356Z,94727.94
2022-09-18T22:19:43.926Z,94735.31
2022-09-18T22:21:47.849Z,94727.94
2022-09-18T22:23:51.474Z,94735.00
2022-09-18T22:25:53.666Z,94729.94
2022-09-18T22:27:55.295Z,94730.91
2022-09-18T22:29:56.881Z,94726.00
2022-09-18T22:31:59.548Z,94735.19
2022-09-18T22:34:01.471Z,94730.09
2022-09-18T22:36:06.173Z,94728.28
2022-09-18T22:38:07.936Z,94734.34
2022-09-18T22:40:10.051Z,94730.44
2022-09-18T22:42:11.663Z,94731.25
2022-09-18T22:44:14.126Z,94736.97
2022-09-18T22:46:17.160Z,94732.38
2022-09-18T22:48:18.793Z,94740.91
2022-09-18T22:50:22.457Z,94731.56
2022-09-18T22:52:24.144Z,94737.47
2022-09-18T22:54:26.566Z,94739.59
2022-09-18T22:56:28.891Z,94731.41
2022-09-18T22:58:30.745Z,94733.22
2022-09-18T23:00:32.523Z,94732.72
2022-09-18T23:02:34.137Z,94732.72
2022-09-18T23:04:36.474Z,94739.13
2022-09-18T23:06:38.400Z,94735.50
2022-09-18T23:08:40.521Z,94734.84
2022-09-18T23:10:42.394Z,94742.84
2022-09-18T23:12:43.965Z,94732.50
2022-09-18T23:14:45.542Z,94729.41
2022-09-18T23:16:48.940Z,94723.38
2022-09-18T23:18:53.408Z,94721.72
2022-09-18T23:21:00.650Z,94723.03
2022-09-18T23:23:02.240Z,94724.50
2022-09-18T23:25:04.144Z,94727.28
2022-09-18T23:27:05.859Z,94731.69
2022-09-18T23:29:10.044Z,94737.25
2022-09-18T23:31:19.693Z,94729.19
2022-09-18T23:33:22.063Z,94731.66
2022-09-18T23:35:23.629Z,94731.28
2022-09-18T23:37:25.224Z,94724.06
2022-09-18T23:39:32.537Z,94729.63
2022-09-18T23:41:34.657Z,94728.22
2022-09-18T23:43:36.379Z,94728.38
2022-09-18T23:45:37.946Z,94722.81
2022-09-18T23:47:39.509Z,94722.81
2022-09-18T23:49:41.089Z,94723.16
2022-09-18T23:51:46.234Z,94722.03
2022-09-18T23:53:47.999Z,94721.22
2022-09-18T23:55:49.797Z,94712.00
2022-09-18T23:57:51.366Z,94718.44
2022-09-18T23:59:53.368Z,94714.00
