createdAt,value
2019-05-23T00:02:19.155Z,14.70
2019-05-23T00:04:55.558Z,14.70
2019-05-23T00:07:29.350Z,14.80
2019-05-23T00:10:03.051Z,14.70
2019-05-23T00:12:52.615Z,14.80
2019-05-23T00:15:29.047Z,14.80
2019-05-23T00:18:00.891Z,14.80
2019-05-23T00:20:32.333Z,14.80
2019-05-23T00:23:05.491Z,14.80
2019-05-23T00:25:36.665Z,14.80
2019-05-23T00:28:08.941Z,14.80
2019-05-23T00:30:59.417Z,14.80
2019-05-23T00:33:32.435Z,14.70
2019-05-23T00:36:04.433Z,14.60
2019-05-23T00:38:37.494Z,14.70
2019-05-23T00:41:08.181Z,14.70
2019-05-23T00:43:41.180Z,14.70
2019-05-23T00:46:12.320Z,14.60
2019-05-23T00:48:43.447Z,14.60
2019-05-23T00:51:15.738Z,14.60
2019-05-23T00:53:46.695Z,14.70
2019-05-23T00:56:17.519Z,14.60
2019-05-23T00:58:48.854Z,14.60
2019-05-23T01:01:22.235Z,14.60
2019-05-23T01:03:52.984Z,14.60
2019-05-23T01:06:23.767Z,14.50
2019-05-23T01:08:55.859Z,14.50
2019-05-23T01:11:28.477Z,14.50
2019-05-23T01:14:00.884Z,14.50
2019-05-23T01:16:32.812Z,14.50
2019-05-23T01:19:05.157Z,14.50
2019-05-23T01:21:54.919Z,14.50
2019-05-23T01:24:45.935Z,14.50
2019-05-23T01:27:18.340Z,14.50
2019-05-23T01:29:51.312Z,14.50
2019-05-23T01:32:42.322Z,14.40
2019-05-23T01:35:14.825Z,14.40
2019-05-23T01:37:47.119Z,14.30
2019-05-23T01:40:18.103Z,14.30
2019-05-23T01:42:49.830Z,14.30
2019-05-23T01:45:23.012Z,14.30
2019-05-23T01:47:54.129Z,14.30
2019-05-23T01:50:27.027Z,14.30
2019-05-23T01:52:58.439Z,14.30
2019-05-23T01:55:31.279Z,14.30
2019-05-23T01:58:03.264Z,14.30
2019-05-23T02:00:35.557Z,14.30
2019-05-23T02:03:07.200Z,14.30
2019-05-23T02:05:38.348Z,14.30
2019-05-23T02:08:12.500Z,14.30
2019-05-23T02:10:43.472Z,14.30
2019-05-23T02:13:14.752Z,14.30
2019-05-23T02:15:45.282Z,14.30
2019-05-23T02:18:16.645Z,14.30
2019-05-23T02:20:47.590Z,14.30
2019-05-23T02:23:19.642Z,14.30
2019-05-23T02:25:50.302Z,14.00
2019-05-23T02:28:21.514Z,14.20
2019-05-23T02:30:53.353Z,14.30
2019-05-23T02:33:24.342Z,14.30
2019-05-23T02:35:55.060Z,14.20
2019-05-23T02:38:43.244Z,14.20
2019-05-23T02:41:33.566Z,14.20
2019-05-23T02:44:09.320Z,14.20
2019-05-23T02:46:50.689Z,14.30
2019-05-23T02:49:24.663Z,14.30
2019-05-23T02:51:56.818Z,14.20
2019-05-23T02:54:36.973Z,14.20
2019-05-23T02:57:06.791Z,14.20
2019-05-23T02:59:46.435Z,14.20
2019-05-23T03:03:00.649Z,14.20
2019-05-23T03:05:32.392Z,14.20
2019-05-23T03:08:05.740Z,14.30
2019-05-23T03:11:14.816Z,14.30
2019-05-23T03:13:47.434Z,14.40
2019-05-23T03:16:22.765Z,14.40
2019-05-23T03:18:59.761Z,14.40
2019-05-23T03:21:30.865Z,14.40
2019-05-23T03:24:02.925Z,14.30
2019-05-23T03:27:16.838Z,14.30
2019-05-23T03:29:48.557Z,14.30
2019-05-23T03:32:39.396Z,14.30
2019-05-23T03:35:16.556Z,14.10
2019-05-23T03:37:48.140Z,14.00
2019-05-23T03:40:23.049Z,14.00
2019-05-23T03:42:54.742Z,14.00
2019-05-23T03:45:28.722Z,13.90
2019-05-23T03:48:01.949Z,13.90
2019-05-23T03:50:33.138Z,13.90
2019-05-23T03:53:05.362Z,14.00
2019-05-23T03:55:39.154Z,14.00
2019-05-23T03:58:09.831Z,14.00
2019-05-23T04:00:47.121Z,14.00
2019-05-23T04:03:18.060Z,14.00
2019-05-23T04:05:49.323Z,14.00
2019-05-23T04:08:20.794Z,13.90
2019-05-23T04:10:58.725Z,13.90
2019-05-23T04:13:29.599Z,13.90
2019-05-23T04:16:01.279Z,13.90
2019-05-23T04:18:33.583Z,14.00
2019-05-23T04:21:04.701Z,13.90
2019-05-23T04:23:36.213Z,14.00
2019-05-23T04:26:07.561Z,14.10
2019-05-23T04:28:37.996Z,14.10
2019-05-23T04:31:13.012Z,14.20
2019-05-23T04:33:42.099Z,14.20
2019-05-23T04:36:12.839Z,14.20
2019-05-23T04:38:43.390Z,14.20
2019-05-23T04:41:13.917Z,14.20
2019-05-23T04:43:44.473Z,14.20
2019-05-23T04:46:15.401Z,14.20
2019-05-23T04:48:46.319Z,14.20
2019-05-23T04:51:17.471Z,14.10
2019-05-23T04:53:49.196Z,14.20
2019-05-23T04:56:19.815Z,14.10
2019-05-23T04:58:51.094Z,14.10
2019-05-23T05:01:23.011Z,14.10
2019-05-23T05:03:53.985Z,14.00
2019-05-23T05:06:24.968Z,14.00
2019-05-23T05:08:55.632Z,13.90
2019-05-23T05:11:30.488Z,13.90
2019-05-23T05:14:01.253Z,14.00
2019-05-23T05:16:32.427Z,13.90
2019-05-23T05:19:03.756Z,14.00
2019-05-23T05:21:36.365Z,13.90
2019-05-23T05:24:07.026Z,13.90
2019-05-23T05:26:37.796Z,13.90
2019-05-23T05:29:08.997Z,13.90
2019-05-23T05:31:39.842Z,13.90
2019-05-23T05:34:10.451Z,13.90
2019-05-23T05:36:43.532Z,13.90
2019-05-23T05:39:15.611Z,13.90
2019-05-23T05:41:46.963Z,14.00
2019-05-23T05:44:18.182Z,14.00
2019-05-23T05:46:49.637Z,14.20
2019-05-23T05:49:20.179Z,14.10
2019-05-23T05:51:50.805Z,14.10
2019-05-23T05:54:23.547Z,14.20
2019-05-23T05:56:54.176Z,14.30
2019-05-23T05:59:24.732Z,14.50
2019-05-23T06:01:56.114Z,14.50
2019-05-23T06:04:27.191Z,14.50
2019-05-23T06:07:06.779Z,14.50
2019-05-23T06:09:39.144Z,14.60
2019-05-23T06:12:11.370Z,14.70
2019-05-23T06:14:42.095Z,14.60
2019-05-23T06:17:15.852Z,14.60
2019-05-23T06:19:48.587Z,14.60
2019-05-23T06:22:20.042Z,14.50
2019-05-23T06:24:54.841Z,14.50
2019-05-23T06:27:23.251Z,14.50
2019-05-23T06:29:54.835Z,14.50
2019-05-23T06:32:27.465Z,14.60
2019-05-23T06:34:59.359Z,14.70
2019-05-23T06:37:34.183Z,14.90
2019-05-23T06:40:03.816Z,15.00
2019-05-23T06:42:34.652Z,15.10
2019-05-23T06:45:06.362Z,15.20
2019-05-23T06:47:38.019Z,15.30
2019-05-23T06:50:14.323Z,15.40
2019-05-23T06:52:45.005Z,15.40
2019-05-23T06:55:16.411Z,15.50
2019-05-23T06:57:48.117Z,15.70
2019-05-23T07:00:21.945Z,15.80
2019-05-23T07:02:52.497Z,15.80
2019-05-23T07:05:27.263Z,15.80
2019-05-23T07:07:58.132Z,15.90
2019-05-23T07:10:29.725Z,15.90
2019-05-23T07:13:01.775Z,16.00
2019-05-23T07:15:32.585Z,16.10
2019-05-23T07:18:03.446Z,16.10
2019-05-23T07:20:34.324Z,16.10
2019-05-23T07:23:07.301Z,16.20
2019-05-23T07:25:38.297Z,16.20
2019-05-23T07:28:09.004Z,16.30
2019-05-23T07:30:39.711Z,16.20
2019-05-23T07:33:11.083Z,16.20
2019-05-23T07:35:42.023Z,16.10
2019-05-23T07:38:12.949Z,16.20
2019-05-23T07:40:43.942Z,16.10
2019-05-23T07:43:15.112Z,16.30
2019-05-23T07:45:53.436Z,16.30
2019-05-23T07:48:24.403Z,16.30
2019-05-23T07:50:55.331Z,16.30
2019-05-23T07:53:43.994Z,16.20
2019-05-23T07:56:16.326Z,16.20
2019-05-23T07:58:47.895Z,16.40
2019-05-23T08:01:21.542Z,16.50
2019-05-23T08:03:52.764Z,16.50
2019-05-23T08:06:24.050Z,16.50
2019-05-23T08:08:54.997Z,16.40
2019-05-23T08:11:26.288Z,16.30
2019-05-23T08:13:58.069Z,16.30
2019-05-23T08:16:28.867Z,16.30
2019-05-23T08:18:59.526Z,16.30
2019-05-23T08:21:30.202Z,16.40
2019-05-23T08:24:01.754Z,16.50
2019-05-23T08:26:35.144Z,16.50
2019-05-23T08:29:24.663Z,16.60
2019-05-23T08:31:41.288Z,16.70
2019-05-23T08:34:12.228Z,16.80
2019-05-23T08:36:42.813Z,16.80
2019-05-23T08:39:14.530Z,17.00
2019-05-23T08:41:45.220Z,17.10
2019-05-23T08:44:16.406Z,17.10
2019-05-23T08:46:47.338Z,17.10
2019-05-23T08:49:18.691Z,17.00
2019-05-23T08:51:49.820Z,17.10
2019-05-23T08:54:20.434Z,17.20
2019-05-23T08:56:51.279Z,17.30
2019-05-23T08:59:22.091Z,17.60
2019-05-23T09:01:52.576Z,17.70
2019-05-23T09:04:24.381Z,17.70
2019-05-23T09:06:56.884Z,17.60
2019-05-23T09:09:30.393Z,17.70
2019-05-23T09:12:01.199Z,17.80
2019-05-23T09:14:31.837Z,17.80
2019-05-23T09:17:03.351Z,17.80
2019-05-23T09:19:33.956Z,17.90
2019-05-23T09:22:05.418Z,17.90
2019-05-23T09:24:36.189Z,18.00
2019-05-23T09:27:07.225Z,18.30
2019-05-23T09:29:37.766Z,18.40
2019-05-23T09:32:08.494Z,18.40
2019-05-23T09:34:39.022Z,18.60
2019-05-23T09:37:09.561Z,18.70
2019-05-23T09:39:41.056Z,18.60
2019-05-23T09:42:12.551Z,18.60
2019-05-23T09:44:43.273Z,18.80
2019-05-23T09:47:13.986Z,19.00
2019-05-23T09:49:53.646Z,19.10
2019-05-23T09:52:18.000Z,19.10
2019-05-23T09:54:48.640Z,19.10
2019-05-23T09:57:20.406Z,19.20
2019-05-23T09:59:51.206Z,19.20
2019-05-23T10:02:21.737Z,19.40
2019-05-23T10:04:53.516Z,19.50
2019-05-23T10:07:24.835Z,19.30
2019-05-23T10:09:55.571Z,19.20
2019-05-23T10:12:26.847Z,19.20
2019-05-23T10:14:57.553Z,19.30
2019-05-23T10:17:28.718Z,19.50
2019-05-23T10:20:06.437Z,19.50
2019-05-23T10:22:44.972Z,19.60
2019-05-23T10:25:16.613Z,19.80
2019-05-23T10:27:47.291Z,20.10
2019-05-23T10:30:18.933Z,20.40
2019-05-23T10:32:50.975Z,20.70
2019-05-23T10:35:22.779Z,20.70
2019-05-23T10:37:53.361Z,20.70
2019-05-23T10:40:25.281Z,20.80
2019-05-23T10:43:07.333Z,20.70
2019-05-23T10:45:40.375Z,20.50
2019-05-23T10:48:11.954Z,20.50
2019-05-23T10:50:45.080Z,21.00
2019-05-23T10:53:17.005Z,21.90
2019-05-23T10:55:47.777Z,22.70
2019-05-23T10:58:30.773Z,23.00
2019-05-23T11:01:04.614Z,22.70
2019-05-23T11:03:36.722Z,22.70
2019-05-23T11:06:16.305Z,22.30
2019-05-23T11:08:45.751Z,22.20
2019-05-23T11:11:17.153Z,22.80
2019-05-23T11:13:47.619Z,23.40
2019-05-23T11:16:18.320Z,23.70
2019-05-23T11:18:49.014Z,23.40
2019-05-23T11:21:20.160Z,23.00
2019-05-23T11:23:52.649Z,22.50
2019-05-23T11:26:23.479Z,22.10
2019-05-23T11:28:54.468Z,21.70
2019-05-23T11:31:25.414Z,21.50
2019-05-23T11:33:57.270Z,21.20
2019-05-23T11:36:35.629Z,20.90
2019-05-23T11:39:00.742Z,20.80
2019-05-23T11:41:31.793Z,20.80
2019-05-23T11:44:02.543Z,20.60
2019-05-23T11:46:35.494Z,20.50
2019-05-23T11:49:06.385Z,20.40
2019-05-23T11:51:39.109Z,20.40
2019-05-23T11:54:11.560Z,20.40
2019-05-23T11:56:42.428Z,20.30
2019-05-23T11:59:21.130Z,20.10
2019-05-23T12:02:14.329Z,20.10
2019-05-23T12:05:04.227Z,19.90
2019-05-23T12:07:44.914Z,19.60
2019-05-23T12:10:22.639Z,19.50
2019-05-23T12:13:03.178Z,19.40
2019-05-23T12:15:38.565Z,19.50
2019-05-23T12:18:17.162Z,19.30
2019-05-23T12:20:54.555Z,19.40
2019-05-23T12:23:26.858Z,19.50
2019-05-23T12:25:57.683Z,19.90
2019-05-23T12:28:32.675Z,20.30
2019-05-23T12:31:11.559Z,20.30
2019-05-23T12:33:51.183Z,20.30
2019-05-23T12:36:35.910Z,20.30
2019-05-23T12:39:14.118Z,20.30
2019-05-23T12:41:50.762Z,20.40
2019-05-23T12:44:25.761Z,20.30
2019-05-23T12:47:01.827Z,20.10
2019-05-23T12:49:53.712Z,20.00
2019-05-23T12:52:25.049Z,20.00
2019-05-23T12:54:56.785Z,20.00
2019-05-23T12:57:27.692Z,19.90
2019-05-23T13:00:00.693Z,19.90
2019-05-23T13:02:32.296Z,19.90
2019-05-23T13:05:11.885Z,19.90
2019-05-23T13:07:49.301Z,19.90
2019-05-23T13:10:27.454Z,20.10
2019-05-23T13:13:02.691Z,20.20
2019-05-23T13:15:34.011Z,20.60
2019-05-23T13:18:11.664Z,21.00
2019-05-23T13:20:44.740Z,21.30
2019-05-23T13:23:20.661Z,21.40
2019-05-23T13:25:48.224Z,21.50
2019-05-23T13:28:18.881Z,21.40
2019-05-23T13:30:49.494Z,21.30
2019-05-23T13:33:20.376Z,21.20
2019-05-23T13:35:51.621Z,21.20
2019-05-23T13:38:22.562Z,21.00
2019-05-23T13:40:53.146Z,21.40
2019-05-23T13:43:24.122Z,22.10
2019-05-23T13:45:55.047Z,22.40
2019-05-23T13:48:28.327Z,22.70
2019-05-23T13:50:58.114Z,22.70
2019-05-23T13:53:29.221Z,22.60
2019-05-23T13:55:59.820Z,22.50
2019-05-23T13:58:31.656Z,22.30
2019-05-23T14:01:02.715Z,22.10
2019-05-23T14:03:34.057Z,21.90
2019-05-23T14:06:05.013Z,21.90
2019-05-23T14:08:35.740Z,21.90
2019-05-23T14:11:06.670Z,21.90
2019-05-23T14:13:37.446Z,21.70
2019-05-23T14:16:09.141Z,21.70
2019-05-23T14:18:40.047Z,21.80
2019-05-23T14:21:10.957Z,22.50
2019-05-23T14:23:41.784Z,23.80
2019-05-23T14:26:14.048Z,25.00
2019-05-23T14:28:44.787Z,25.00
2019-05-23T14:31:20.676Z,24.60
2019-05-23T14:34:01.648Z,23.90
2019-05-23T14:36:46.424Z,23.50
2019-05-23T14:39:27.097Z,23.00
2019-05-23T14:42:09.854Z,22.40
2019-05-23T14:44:40.647Z,21.80
2019-05-23T14:47:34.082Z,21.80
2019-05-23T14:50:29.576Z,21.50
2019-05-23T14:53:01.093Z,21.50
2019-05-23T14:55:31.919Z,21.50
2019-05-23T14:58:03.645Z,21.50
2019-05-23T15:00:35.360Z,21.40
2019-05-23T15:03:06.702Z,21.30
2019-05-23T15:05:38.180Z,21.40
2019-05-23T15:08:09.936Z,21.60
2019-05-23T15:10:40.876Z,21.70
2019-05-23T15:13:11.443Z,21.60
2019-05-23T15:15:42.330Z,21.60
2019-05-23T15:18:14.692Z,21.50
2019-05-23T15:20:45.571Z,21.50
2019-05-23T15:23:18.531Z,21.50
2019-05-23T15:25:50.009Z,21.60
2019-05-23T15:28:20.876Z,21.50
2019-05-23T15:30:53.011Z,21.40
2019-05-23T15:33:25.091Z,21.30
2019-05-23T15:35:56.922Z,21.30
2019-05-23T15:38:27.951Z,21.40
2019-05-23T15:40:59.577Z,21.50
2019-05-23T15:43:30.886Z,21.50
2019-05-23T15:46:02.497Z,21.50
2019-05-23T15:48:33.751Z,21.30
2019-05-23T15:51:06.090Z,21.10
2019-05-23T15:53:55.769Z,20.80
2019-05-23T15:56:49.789Z,20.70
2019-05-23T15:59:38.615Z,20.60
2019-05-23T16:02:15.409Z,20.70
2019-05-23T16:04:46.375Z,20.70
2019-05-23T16:07:17.328Z,20.80
2019-05-23T16:09:48.090Z,20.90
2019-05-23T16:12:20.861Z,20.90
2019-05-23T16:14:51.934Z,20.90
2019-05-23T16:17:22.794Z,20.90
2019-05-23T16:19:54.039Z,20.80
2019-05-23T16:22:24.780Z,20.70
2019-05-23T16:24:56.097Z,20.70
2019-05-23T16:27:30.194Z,20.50
2019-05-23T16:30:01.295Z,20.50
2019-05-23T16:32:31.928Z,20.50
2019-05-23T16:35:02.569Z,20.50
2019-05-23T16:37:33.864Z,20.60
2019-05-23T16:40:04.703Z,20.60
2019-05-23T16:42:36.125Z,20.60
2019-05-23T16:45:07.249Z,20.60
2019-05-23T16:47:37.944Z,20.70
2019-05-23T16:50:09.069Z,20.60
2019-05-23T16:52:40.253Z,20.50
2019-05-23T16:55:17.950Z,20.60
2019-05-23T16:57:54.162Z,20.60
2019-05-23T17:00:46.289Z,20.80
2019-05-23T17:03:23.531Z,20.80
2019-05-23T17:05:59.184Z,20.80
2019-05-23T17:08:47.298Z,20.70
2019-05-23T17:11:51.880Z,20.60
2019-05-23T17:14:32.056Z,20.50
2019-05-23T17:17:14.340Z,20.30
2019-05-23T17:20:20.047Z,20.20
2019-05-23T17:23:14.643Z,20.00
2019-05-23T17:26:06.228Z,19.90
2019-05-23T17:28:44.232Z,19.80
2019-05-23T17:31:17.563Z,19.60
2019-05-23T17:33:48.146Z,19.60
2019-05-23T17:36:23.192Z,19.50
2019-05-23T17:39:01.272Z,19.50
2019-05-23T17:41:32.649Z,19.40
2019-05-23T17:44:03.678Z,19.40
2019-05-23T17:46:34.420Z,19.40
2019-05-23T17:49:06.437Z,19.30
2019-05-23T17:51:37.548Z,19.30
2019-05-23T17:54:10.436Z,19.30
2019-05-23T17:56:42.165Z,19.20
2019-05-23T17:59:13.160Z,19.20
2019-05-23T18:01:44.562Z,19.20
2019-05-23T18:04:16.657Z,19.30
2019-05-23T18:06:48.834Z,19.30
2019-05-23T18:09:20.989Z,19.30
2019-05-23T18:11:55.394Z,19.40
2019-05-23T18:14:24.741Z,19.40
2019-05-23T18:16:56.716Z,19.40
2019-05-23T18:19:28.102Z,19.40
2019-05-23T18:21:59.312Z,19.30
2019-05-23T18:24:31.393Z,19.20
2019-05-23T18:27:04.028Z,19.20
2019-05-23T18:29:36.441Z,19.00
2019-05-23T18:32:13.577Z,19.00
2019-05-23T18:34:46.831Z,18.90
2019-05-23T18:37:17.800Z,18.90
2019-05-23T18:39:48.887Z,18.80
2019-05-23T18:42:21.846Z,18.80
2019-05-23T18:44:53.203Z,18.70
2019-05-23T18:47:32.429Z,18.60
2019-05-23T18:50:03.509Z,18.60
2019-05-23T18:52:34.456Z,18.50
2019-05-23T18:55:06.563Z,18.40
2019-05-23T18:57:37.959Z,18.30
2019-05-23T19:00:10.105Z,18.20
2019-05-23T19:02:41.059Z,18.10
2019-05-23T19:05:13.607Z,18.00
2019-05-23T19:07:44.924Z,17.90
2019-05-23T19:10:17.962Z,17.80
2019-05-23T19:12:51.163Z,17.80
2019-05-23T19:15:21.875Z,17.70
2019-05-23T19:17:54.070Z,17.70
2019-05-23T19:20:25.312Z,17.70
2019-05-23T19:22:56.915Z,17.60
2019-05-23T19:25:28.978Z,17.60
2019-05-23T19:27:59.622Z,17.60
2019-05-23T19:30:31.409Z,17.60
2019-05-23T19:33:02.977Z,17.50
2019-05-23T19:35:34.684Z,17.40
2019-05-23T19:38:05.809Z,17.40
2019-05-23T19:40:37.135Z,17.30
2019-05-23T19:43:08.382Z,17.30
2019-05-23T19:45:39.792Z,17.20
2019-05-23T19:48:10.325Z,17.10
2019-05-23T19:50:41.815Z,17.10
2019-05-23T19:53:12.564Z,16.90
2019-05-23T19:55:44.394Z,16.90
2019-05-23T19:58:16.299Z,16.80
2019-05-23T20:00:53.831Z,16.70
2019-05-23T20:03:33.002Z,16.70
2019-05-23T20:06:05.467Z,16.70
2019-05-23T20:08:37.651Z,16.60
2019-05-23T20:11:10.330Z,16.50
2019-05-23T20:13:41.442Z,16.40
2019-05-23T20:16:12.554Z,16.40
2019-05-23T20:18:43.517Z,16.30
2019-05-23T20:21:14.558Z,16.30
2019-05-23T20:23:46.255Z,16.20
2019-05-23T20:26:17.559Z,16.20
2019-05-23T20:28:48.255Z,16.20
2019-05-23T20:31:18.977Z,16.20
2019-05-23T20:33:49.721Z,16.10
2019-05-23T20:36:21.958Z,16.10
2019-05-23T20:38:52.926Z,16.10
2019-05-23T20:41:23.766Z,16.10
2019-05-23T20:43:54.556Z,16.10
2019-05-23T20:46:25.543Z,16.00
2019-05-23T20:48:56.230Z,16.10
2019-05-23T20:51:26.764Z,16.00
2019-05-23T20:53:57.779Z,16.00
2019-05-23T20:56:28.330Z,15.80
2019-05-23T20:58:58.977Z,15.80
2019-05-23T21:01:33.686Z,15.70
2019-05-23T21:04:05.118Z,15.70
2019-05-23T21:06:35.666Z,15.70
2019-05-23T21:09:07.893Z,15.70
2019-05-23T21:11:38.517Z,15.70
2019-05-23T21:14:10.493Z,15.50
2019-05-23T21:16:41.097Z,15.60
2019-05-23T21:19:11.976Z,15.60
2019-05-23T21:21:42.890Z,15.60
2019-05-23T21:24:13.591Z,15.50
2019-05-23T21:26:44.243Z,15.50
2019-05-23T21:29:15.141Z,15.40
2019-05-23T21:31:45.874Z,15.40
2019-05-23T21:34:16.460Z,15.40
2019-05-23T21:36:47.071Z,15.40
2019-05-23T21:39:18.123Z,15.40
2019-05-23T21:41:49.484Z,15.30
2019-05-23T21:44:20.979Z,15.30
2019-05-23T21:46:51.793Z,15.30
2019-05-23T21:49:22.688Z,15.30
2019-05-23T21:51:54.688Z,15.30
2019-05-23T21:54:26.720Z,15.20
2019-05-23T21:56:57.362Z,15.20
2019-05-23T21:59:27.897Z,15.20
2019-05-23T22:02:13.776Z,15.20
2019-05-23T22:04:52.845Z,15.20
2019-05-23T22:07:23.449Z,15.20
2019-05-23T22:09:54.563Z,15.20
2019-05-23T22:12:26.756Z,15.10
2019-05-23T22:14:57.427Z,15.00
2019-05-23T22:17:30.029Z,15.00
2019-05-23T22:20:03.408Z,15.00
2019-05-23T22:22:34.208Z,15.00
2019-05-23T22:25:05.637Z,15.00
2019-05-23T22:27:36.538Z,14.90
2019-05-23T22:30:07.597Z,14.80
2019-05-23T22:32:39.658Z,14.80
2019-05-23T22:35:15.757Z,14.80
2019-05-23T22:37:47.748Z,14.80
2019-05-23T22:40:18.698Z,14.70
2019-05-23T22:42:52.140Z,14.70
2019-05-23T22:45:24.425Z,14.80
2019-05-23T22:47:54.943Z,14.70
2019-05-23T22:50:25.506Z,14.60
2019-05-23T22:52:56.030Z,14.50
2019-05-23T22:55:26.568Z,14.50
2019-05-23T22:57:57.110Z,14.50
2019-05-23T23:00:33.046Z,14.50
2019-05-23T23:03:03.662Z,14.50
2019-05-23T23:05:34.409Z,14.60
2019-05-23T23:08:05.368Z,14.60
2019-05-23T23:10:36.301Z,14.70
2019-05-23T23:13:06.871Z,14.60
2019-05-23T23:15:37.754Z,14.50
2019-05-23T23:18:08.495Z,14.50
2019-05-23T23:20:39.084Z,14.50
2019-05-23T23:23:09.614Z,14.50
2019-05-23T23:25:40.256Z,14.40
2019-05-23T23:28:11.275Z,14.30
2019-05-23T23:30:43.512Z,14.30
2019-05-23T23:33:14.053Z,14.40
2019-05-23T23:35:44.594Z,14.40
2019-05-23T23:38:15.909Z,14.50
2019-05-23T23:40:46.474Z,14.50
2019-05-23T23:43:17.147Z,14.60
2019-05-23T23:46:05.325Z,14.60
2019-05-23T23:48:53.658Z,14.50
2019-05-23T23:51:41.548Z,14.60
2019-05-23T23:54:30.140Z,14.50
2019-05-23T23:57:18.287Z,14.00
2019-05-23T23:59:47.864Z,14.40
