createdAt,value
2017-05-31T05:15:26.431Z,72.20
2017-05-31T05:16:26.539Z,74.50
2017-05-31T05:17:26.604Z,75.70
2017-05-31T05:18:26.689Z,75.40
2017-05-31T05:19:26.745Z,76.80
2017-05-31T05:20:26.761Z,75.90
2017-05-31T05:21:26.780Z,75.40
2017-05-31T05:22:26.710Z,77.90
2017-05-31T05:46:26.262Z,57.80
2017-05-31T05:47:26.282Z,55.20
2017-05-31T05:48:26.289Z,53.40
2017-05-31T05:49:26.317Z,50.60
2017-05-31T05:50:26.312Z,51.40
2017-05-31T05:51:26.424Z,51.70
2017-05-31T05:52:26.348Z,50.50
2017-05-31T05:58:43.225Z,46.90
2017-05-31T05:59:43.181Z,45.60
2017-05-31T06:00:43.132Z,43.30
2017-05-31T06:01:43.022Z,43.30
2017-05-31T06:02:42.968Z,42.90
2017-05-31T06:03:43.042Z,43.00
2017-05-31T06:04:42.989Z,42.20
2017-05-31T06:05:43.128Z,44.10
2017-05-31T06:06:43.067Z,43.20
2017-05-31T06:07:43.012Z,42.90
2017-05-31T06:18:23.671Z,44.70
2017-05-31T06:19:23.606Z,43.50
2017-05-31T06:20:23.497Z,44.60
2017-05-31T06:21:23.378Z,45.00
2017-05-31T06:22:23.261Z,44.60
2017-05-31T06:23:23.186Z,45.90
2017-05-31T06:25:03.120Z,45.30
2017-05-31T06:26:03.099Z,47.40
2017-05-31T06:27:03.006Z,49.00
2017-05-31T06:28:03.017Z,50.10
2017-05-31T06:29:02.888Z,50.80
2017-05-31T06:30:02.827Z,51.40
2017-05-31T06:31:02.758Z,50.10
2017-05-31T06:32:02.769Z,52.30
2017-05-31T06:33:02.718Z,52.20
2017-05-31T06:34:02.596Z,50.40
2017-05-31T06:35:02.571Z,50.70
2017-05-31T06:36:02.476Z,51.70
2017-05-31T06:37:02.412Z,52.50
2017-05-31T06:38:02.371Z,54.00
2017-05-31T07:03:37.741Z,49.60
2017-05-31T07:04:37.617Z,48.40
2017-05-31T07:05:37.537Z,49.20
2017-05-31T07:06:37.495Z,51.30
2017-05-31T07:07:37.411Z,51.30
2017-05-31T07:08:37.365Z,51.10
2017-05-31T07:17:05.124Z,50.00
2017-05-31T07:18:05.093Z,50.40
2017-05-31T07:19:05.086Z,50.20
2017-05-31T07:20:05.064Z,49.80
2017-05-31T07:21:05.131Z,49.10
2017-05-31T07:22:05.137Z,49.30
2017-05-31T07:23:05.078Z,49.40
2017-05-31T07:25:57.169Z,48.60
2017-05-31T07:26:57.127Z,49.60
2017-05-31T07:27:57.091Z,47.70
2017-05-31T07:28:57.045Z,47.80
2017-05-31T07:29:56.925Z,47.70
2017-05-31T07:30:57.114Z,47.70
2017-05-31T07:31:57.054Z,48.90
2017-05-31T07:32:57.049Z,48.00
2017-05-31T07:33:57.046Z,48.80
2017-05-31T07:34:56.966Z,48.10
2017-05-31T07:35:56.886Z,46.70
2017-05-31T07:36:56.796Z,46.40
2017-05-31T07:37:56.806Z,47.90
2017-05-31T07:38:56.989Z,47.30
2017-05-31T07:39:56.941Z,47.70
2017-05-31T07:40:56.865Z,47.70
2017-05-31T07:41:56.766Z,47.80
2017-05-31T07:42:56.698Z,47.30
2017-05-31T07:43:56.592Z,44.60
2017-05-31T07:44:56.542Z,44.50
2017-05-31T07:45:56.504Z,45.70
2017-05-31T07:46:56.418Z,44.60
2017-05-31T07:47:56.377Z,45.70
2017-05-31T07:48:56.297Z,46.20
2017-05-31T07:49:56.331Z,45.60
2017-05-31T07:50:56.293Z,44.70
2017-05-31T07:51:56.276Z,45.20
2017-05-31T07:52:56.176Z,45.40
2017-05-31T07:53:56.083Z,44.90
2017-05-31T08:00:33.061Z,44.00
2017-05-31T08:01:33.284Z,45.10
2017-05-31T08:02:33.776Z,44.10
2017-05-31T08:03:34.160Z,45.00
2017-05-31T08:04:34.050Z,46.70
2017-05-31T08:05:33.959Z,45.80
2017-05-31T08:06:33.861Z,45.80
2017-05-31T08:07:33.755Z,46.00
2017-05-31T08:08:33.650Z,46.00
2017-05-31T08:11:25.611Z,49.40
2017-05-31T08:12:25.480Z,48.10
2017-05-31T08:13:25.352Z,48.40
2017-05-31T08:14:25.287Z,48.30
2017-05-31T08:15:25.197Z,49.30
2017-05-31T08:16:25.061Z,47.60
2017-05-31T08:17:25.030Z,47.40
2017-05-31T08:18:24.954Z,47.50
2017-05-31T08:19:24.854Z,45.80
2017-05-31T08:20:24.746Z,47.00
2017-05-31T08:21:24.697Z,47.80
2017-05-31T08:22:24.650Z,47.10
2017-05-31T08:23:24.745Z,48.00
2017-05-31T08:32:13.303Z,46.00
2017-05-31T08:33:13.261Z,46.60
2017-05-31T08:34:13.341Z,47.00
2017-05-31T08:35:13.482Z,46.70
2017-05-31T08:36:13.737Z,46.20
2017-05-31T08:37:13.748Z,46.40
2017-05-31T08:38:13.820Z,46.20
2017-05-31T08:39:13.902Z,45.90
2017-05-31T08:40:14.089Z,46.20
2017-05-31T08:41:14.037Z,46.90
2017-05-31T08:42:15.678Z,46.10
2017-05-31T08:43:15.850Z,47.10
2017-05-31T08:44:15.886Z,46.70
2017-05-31T08:45:15.978Z,47.90
2017-05-31T08:46:16.216Z,46.70
2017-05-31T08:47:16.384Z,46.60
2017-05-31T08:48:17.257Z,45.10
2017-05-31T08:49:17.563Z,45.70
2017-05-31T08:50:17.730Z,45.20
2017-05-31T08:51:18.594Z,44.40
2017-05-31T08:52:18.660Z,44.80
2017-05-31T08:53:20.254Z,45.60
2017-05-31T08:54:20.378Z,46.40
2017-05-31T08:55:20.518Z,45.60
2017-05-31T08:56:20.882Z,44.80
2017-05-31T08:57:20.974Z,46.10
2017-05-31T08:58:21.234Z,46.30
2017-05-31T08:59:21.406Z,45.80
2017-05-31T09:00:21.786Z,44.60
2017-05-31T09:01:22.593Z,44.20
2017-05-31T09:02:22.773Z,44.10
2017-05-31T09:03:23.162Z,43.80
2017-05-31T09:04:23.305Z,44.50
2017-05-31T09:05:23.444Z,44.50
2017-05-31T09:06:23.587Z,43.60
2017-05-31T09:07:23.740Z,42.10
2017-05-31T09:08:24.208Z,42.80
2017-05-31T09:09:24.340Z,44.20
2017-05-31T09:10:24.504Z,42.80
2017-05-31T09:11:24.757Z,41.20
2017-05-31T09:12:25.152Z,43.00
2017-05-31T09:13:25.339Z,45.30
2017-05-31T09:14:25.510Z,43.50
2017-05-31T09:15:25.879Z,43.80
2017-05-31T09:16:25.870Z,42.60
2017-05-31T09:17:25.849Z,43.60
2017-05-31T09:18:26.097Z,44.30
2017-05-31T09:19:26.265Z,41.10
2017-05-31T09:20:26.328Z,41.60
2017-05-31T09:21:26.489Z,41.20
2017-05-31T09:22:26.595Z,44.00
2017-05-31T09:23:26.783Z,41.80
2017-05-31T09:24:26.874Z,42.70
2017-05-31T09:25:27.185Z,43.80
2017-05-31T09:26:27.323Z,43.40
2017-05-31T09:27:27.275Z,42.50
2017-05-31T09:28:27.201Z,41.80
2017-05-31T09:29:27.133Z,41.00
2017-05-31T09:30:27.067Z,40.70
2017-05-31T09:31:27.057Z,39.60
2017-05-31T09:32:27.112Z,37.90
2017-05-31T09:33:27.501Z,41.80
2017-05-31T09:34:27.681Z,41.70
2017-05-31T09:35:27.839Z,40.20
2017-05-31T09:36:28.750Z,40.30
2017-05-31T09:37:28.899Z,40.00
2017-05-31T09:38:30.111Z,38.70
2017-05-31T09:46:57.720Z,39.40
2017-05-31T09:47:57.920Z,41.00
2017-05-31T09:48:58.145Z,41.20
2017-05-31T09:49:58.335Z,40.80
2017-05-31T09:50:58.928Z,40.00
2017-05-31T09:51:59.150Z,42.50
2017-05-31T09:52:59.280Z,41.70
2017-05-31T09:53:59.374Z,38.50
2017-05-31T09:58:43.215Z,39.30
2017-05-31T09:59:43.275Z,39.90
2017-05-31T10:00:43.468Z,40.70
2017-05-31T10:01:43.426Z,39.90
2017-05-31T10:02:43.370Z,42.10
2017-05-31T10:03:43.275Z,40.40
2017-05-31T10:04:43.225Z,41.50
2017-05-31T10:05:43.132Z,41.30
2017-05-31T10:06:43.079Z,42.10
2017-05-31T10:07:43.019Z,43.00
2017-05-31T10:08:42.934Z,43.40
2017-05-31T10:09:42.829Z,43.40
2017-05-31T10:10:42.758Z,42.30
2017-05-31T10:11:42.739Z,39.40
2017-05-31T10:12:42.589Z,38.10
2017-05-31T10:13:42.566Z,38.10
2017-05-31T10:14:42.566Z,39.30
2017-05-31T10:15:42.463Z,41.50
2017-05-31T10:16:42.405Z,40.20
2017-05-31T10:17:42.297Z,38.30
2017-05-31T10:18:42.199Z,39.30
2017-05-31T10:19:42.147Z,40.70
2017-05-31T10:20:42.066Z,40.30
2017-05-31T10:21:42.012Z,39.10
2017-05-31T10:22:42.000Z,39.50
2017-05-31T10:23:41.936Z,37.60
2017-05-31T10:30:04.227Z,40.30
2017-05-31T10:31:04.099Z,39.30
2017-05-31T10:32:04.041Z,40.00
2017-05-31T10:33:03.956Z,41.70
2017-05-31T10:34:03.914Z,38.90
2017-05-31T10:35:03.848Z,41.20
2017-05-31T10:36:03.870Z,40.40
2017-05-31T10:37:03.785Z,41.90
2017-05-31T10:38:03.696Z,37.70
2017-05-31T10:39:03.787Z,39.00
2017-05-31T10:43:47.453Z,39.40
2017-05-31T10:44:47.360Z,38.20
2017-05-31T10:45:47.312Z,35.00
2017-05-31T10:46:47.221Z,38.50
2017-05-31T10:47:47.157Z,39.30
2017-05-31T10:48:47.043Z,40.60
2017-05-31T10:49:47.025Z,37.60
2017-05-31T10:50:46.952Z,40.00
2017-05-31T10:51:47.000Z,36.20
2017-05-31T10:52:46.930Z,38.70
2017-05-31T10:53:46.887Z,40.50
2017-05-31T10:54:46.808Z,39.60
2017-05-31T10:59:30.220Z,37.00
2017-05-31T11:00:30.137Z,36.60
2017-05-31T11:01:30.052Z,38.30
2017-05-31T11:02:30.044Z,36.60
2017-05-31T11:03:30.061Z,37.90
2017-05-31T11:04:30.023Z,38.50
2017-05-31T11:05:29.927Z,37.10
2017-05-31T11:06:29.818Z,35.60
2017-05-31T11:07:29.721Z,34.80
2017-05-31T11:08:29.605Z,36.10
2017-05-31T11:09:29.520Z,34.60
2017-05-31T11:12:21.366Z,38.40
2017-05-31T11:13:21.238Z,37.80
2017-05-31T11:14:21.160Z,35.90
2017-05-31T11:15:21.063Z,37.00
2017-05-31T11:16:20.919Z,36.60
2017-05-31T11:17:20.806Z,36.10
2017-05-31T11:18:20.693Z,35.20
2017-05-31T11:19:20.618Z,36.20
2017-05-31T11:20:20.848Z,37.60
2017-05-31T11:21:20.738Z,35.20
2017-05-31T11:22:25.905Z,34.50
2017-05-31T11:23:25.820Z,35.80
2017-05-31T11:24:25.779Z,36.80
2017-05-31T11:29:30.331Z,35.50
2017-05-31T11:30:30.217Z,36.60
2017-05-31T11:31:30.440Z,36.70
2017-05-31T11:32:30.331Z,36.60
2017-05-31T11:33:30.270Z,34.80
2017-05-31T11:34:30.143Z,34.70
2017-05-31T11:35:30.157Z,32.80
2017-05-31T11:36:30.056Z,35.90
2017-05-31T11:37:30.222Z,36.70
2017-05-31T11:38:30.237Z,36.00
2017-05-31T11:39:30.151Z,36.20
2017-05-31T11:40:30.104Z,35.70
2017-05-31T11:41:29.938Z,35.70
2017-05-31T11:42:29.836Z,35.80
2017-05-31T11:43:30.068Z,35.60
2017-05-31T11:44:30.003Z,36.20
2017-05-31T11:45:29.979Z,37.80
2017-05-31T11:46:29.857Z,37.10
2017-05-31T11:47:29.700Z,35.80
2017-05-31T11:48:29.572Z,35.70
2017-05-31T11:49:29.506Z,36.30
2017-05-31T11:50:29.752Z,35.80
2017-05-31T11:51:29.632Z,36.60
2017-05-31T11:52:29.525Z,36.70
2017-05-31T11:53:29.921Z,34.00
2017-05-31T11:54:30.379Z,35.80
2017-05-31T11:58:01.364Z,37.90
2017-05-31T11:59:02.090Z,35.00
2017-05-31T12:00:02.464Z,34.90
2017-05-31T12:01:02.973Z,35.30
2017-05-31T12:02:03.702Z,37.90
2017-05-31T12:03:04.375Z,37.20
2017-05-31T12:04:05.503Z,37.10
2017-05-31T12:05:05.768Z,36.70
2017-05-31T12:06:06.214Z,36.10
2017-05-31T12:07:06.422Z,36.50
2017-05-31T12:08:07.671Z,35.80
2017-05-31T12:09:07.555Z,37.50
2017-05-31T12:10:07.479Z,36.00
2017-05-31T12:11:08.180Z,36.60
2017-05-31T12:12:08.333Z,37.00
2017-05-31T12:13:09.160Z,37.50
2017-05-31T12:14:09.896Z,37.60
2017-05-31T12:15:10.864Z,37.50
2017-05-31T12:16:11.339Z,37.00
2017-05-31T12:17:11.784Z,35.70
2017-05-31T12:18:11.974Z,34.50
2017-05-31T12:19:12.725Z,33.90
2017-05-31T12:20:13.201Z,33.70
2017-05-31T12:21:13.705Z,34.60
2017-05-31T12:22:14.132Z,35.00
2017-05-31T12:23:14.607Z,34.40
2017-05-31T12:24:15.575Z,34.00
2017-05-31T12:25:16.162Z,34.80
2017-05-31T12:26:16.654Z,35.50
2017-05-31T12:27:17.403Z,36.10
2017-05-31T12:28:17.942Z,37.10
2017-05-31T12:29:18.416Z,36.20
2017-05-31T12:30:18.844Z,35.50
2017-05-31T12:31:19.267Z,35.60
2017-05-31T12:32:19.466Z,35.10
2017-05-31T12:33:19.654Z,36.40
2017-05-31T12:34:19.591Z,36.70
2017-05-31T12:35:19.739Z,35.70
2017-05-31T12:36:19.627Z,37.60
2017-05-31T12:37:19.473Z,37.20
2017-05-31T12:38:19.383Z,35.70
2017-05-31T12:39:19.381Z,37.40
2017-05-31T12:40:19.248Z,37.80
2017-05-31T12:41:19.172Z,38.90
2017-05-31T12:42:19.613Z,37.30
2017-05-31T12:43:19.462Z,39.60
2017-05-31T12:44:19.341Z,37.60
2017-05-31T12:45:19.223Z,38.40
2017-05-31T12:46:19.804Z,37.90
2017-05-31T12:47:19.732Z,38.10
2017-05-31T12:48:19.732Z,37.70
2017-05-31T12:49:19.601Z,37.80
2017-05-31T12:50:19.465Z,37.90
2017-05-31T12:51:19.344Z,38.50
2017-05-31T12:52:19.295Z,38.40
2017-05-31T12:53:19.221Z,38.30
2017-05-31T12:54:19.412Z,38.10
2017-05-31T13:05:52.571Z,38.00
2017-05-31T13:06:52.447Z,37.80
2017-05-31T13:07:52.371Z,37.80
2017-05-31T13:08:52.272Z,37.50
2017-05-31T13:09:52.221Z,37.30
2017-05-31T13:10:52.434Z,36.40
2017-05-31T13:11:52.307Z,36.70
2017-05-31T13:12:52.495Z,37.10
2017-05-31T13:13:52.772Z,38.30
2017-05-31T13:14:52.616Z,37.50
2017-05-31T13:15:52.632Z,38.40
2017-05-31T13:16:52.863Z,37.60
2017-05-31T13:17:52.772Z,38.80
2017-05-31T13:18:52.948Z,38.00
2017-05-31T13:19:52.820Z,37.50
2017-05-31T13:20:52.977Z,41.30
2017-05-31T13:21:52.892Z,38.80
2017-05-31T13:22:53.276Z,36.80
2017-05-31T13:23:53.480Z,37.10
2017-05-31T13:24:53.700Z,36.50
2017-05-31T13:26:32.275Z,37.50
2017-05-31T13:27:32.769Z,37.70
2017-05-31T13:28:33.564Z,37.90
2017-05-31T13:29:34.992Z,38.40
2017-05-31T13:30:35.552Z,37.80
2017-05-31T13:31:36.307Z,37.70
2017-05-31T13:32:36.817Z,38.60
2017-05-31T13:33:37.472Z,39.20
2017-05-31T13:34:38.311Z,39.30
2017-05-31T13:35:38.465Z,39.70
2017-05-31T13:36:38.672Z,39.70
2017-05-31T13:37:39.173Z,40.10
2017-05-31T13:38:39.761Z,40.50
2017-05-31T13:39:40.146Z,41.30
2017-05-31T13:55:35.153Z,43.50
2017-05-31T13:56:35.550Z,44.00
2017-05-31T13:57:36.335Z,45.20
2017-05-31T13:58:36.751Z,43.60
2017-05-31T13:59:36.948Z,44.10
2017-05-31T14:00:37.114Z,43.00
2017-05-31T14:01:37.217Z,43.30
2017-05-31T14:02:37.935Z,44.10
2017-05-31T14:03:38.125Z,44.50
2017-05-31T14:04:43.693Z,44.40
2017-05-31T14:05:43.928Z,44.40
2017-05-31T14:06:43.871Z,45.30
2017-05-31T14:07:44.393Z,45.10
2017-05-31T14:08:44.605Z,45.00
2017-05-31T14:09:45.268Z,45.10
2017-05-31T14:11:31.787Z,46.30
2017-05-31T14:12:31.795Z,46.10
2017-05-31T14:13:32.284Z,45.80
2017-05-31T14:14:33.088Z,46.10
2017-05-31T14:15:33.232Z,45.20
2017-05-31T14:16:34.244Z,44.50
2017-05-31T14:17:34.840Z,44.30
2017-05-31T14:18:35.311Z,43.70
2017-05-31T14:19:35.520Z,44.80
2017-05-31T14:20:35.735Z,45.20
2017-05-31T14:21:35.936Z,45.00
2017-05-31T14:22:36.991Z,44.50
2017-05-31T14:23:37.399Z,44.60
2017-05-31T14:24:37.925Z,45.00
2017-05-31T14:25:38.443Z,45.30
2017-05-31T14:26:38.923Z,45.50
2017-05-31T14:27:38.948Z,45.10
2017-05-31T14:28:39.103Z,45.50
2017-05-31T14:29:39.260Z,45.90
2017-05-31T14:30:40.053Z,45.80
2017-05-31T14:31:40.820Z,46.40
2017-05-31T14:32:41.047Z,46.90
2017-05-31T14:33:41.726Z,46.20
2017-05-31T14:34:42.215Z,46.50
2017-05-31T14:35:43.053Z,46.90
2017-05-31T14:36:43.296Z,47.20
2017-05-31T14:37:43.564Z,47.40
2017-05-31T14:38:43.937Z,47.20
2017-05-31T14:39:44.250Z,48.40
2017-05-31T14:40:44.784Z,48.60
2017-05-31T14:41:45.327Z,49.20
2017-05-31T14:42:45.517Z,49.30
2017-05-31T14:43:45.744Z,48.80
2017-05-31T14:44:45.936Z,48.80
2017-05-31T14:45:46.069Z,48.20
2017-05-31T14:46:46.005Z,47.90
2017-05-31T14:47:45.960Z,48.00
2017-05-31T14:48:46.178Z,48.00
2017-05-31T14:49:46.408Z,48.00
2017-05-31T14:50:47.191Z,46.60
2017-05-31T14:51:47.386Z,46.10
2017-05-31T14:52:47.550Z,46.30
2017-05-31T14:53:47.988Z,47.40
2017-05-31T14:54:48.439Z,47.60
2017-05-31T14:55:48.996Z,47.20
2017-05-31T14:56:49.505Z,47.20
2017-05-31T14:57:50.047Z,47.10
2017-05-31T14:58:50.932Z,46.50
2017-05-31T14:59:51.436Z,46.00
2017-05-31T15:00:51.941Z,46.20
2017-05-31T15:01:51.892Z,45.90
2017-05-31T15:02:52.109Z,46.70
2017-05-31T15:03:52.273Z,46.70
2017-05-31T15:04:52.459Z,46.50
2017-05-31T15:05:52.906Z,45.90
2017-05-31T15:06:52.847Z,46.30
2017-05-31T15:07:53.091Z,46.80
2017-05-31T15:08:53.028Z,45.70
2017-05-31T15:09:53.248Z,47.10
2017-05-31T15:22:24.619Z,48.60
2017-05-31T15:23:24.550Z,49.40
2017-05-31T15:24:24.796Z,47.90
2017-05-31T15:25:24.982Z,47.60
2017-05-31T15:36:23.210Z,47.50
2017-05-31T15:37:23.508Z,48.60
2017-05-31T15:38:23.545Z,49.20
2017-05-31T15:39:23.490Z,49.30
2017-05-31T15:40:23.460Z,49.60
2017-05-31T16:00:02.060Z,52.00
2017-05-31T16:01:01.952Z,51.60
2017-05-31T16:02:02.225Z,51.60
2017-05-31T16:03:02.326Z,51.40
2017-05-31T16:04:02.821Z,50.90
2017-05-31T16:05:03.064Z,51.50
2017-05-31T16:06:03.317Z,51.90
2017-05-31T16:07:03.849Z,51.80
2017-05-31T16:08:04.376Z,51.70
2017-05-31T16:09:04.634Z,52.80
2017-05-31T16:10:04.726Z,55.70
2017-05-31T16:37:11.312Z,52.20
2017-05-31T16:38:11.503Z,52.20
2017-05-31T16:39:11.436Z,52.70
2017-05-31T16:40:11.894Z,52.20
2017-05-31T16:44:56.192Z,55.30
2017-05-31T16:45:56.783Z,55.20
2017-05-31T16:46:56.717Z,54.60
2017-05-31T16:47:56.664Z,54.80
2017-05-31T16:48:56.835Z,54.70
2017-05-31T16:49:56.779Z,53.30
2017-05-31T16:50:56.710Z,52.90
2017-05-31T16:51:56.652Z,52.70
2017-05-31T16:52:56.595Z,53.00
2017-05-31T16:53:56.514Z,53.40
2017-05-31T16:54:56.441Z,54.50
2017-05-31T16:55:56.433Z,59.60
2017-05-31T19:15:40.868Z,92.20
2017-05-31T19:16:41.318Z,92.50
2017-05-31T19:17:41.677Z,92.60
2017-05-31T19:18:42.229Z,92.60
2017-05-31T19:19:42.643Z,92.40
2017-05-31T19:20:43.996Z,92.40
2017-05-31T19:21:44.273Z,92.70
2017-05-31T19:22:44.573Z,92.60
2017-05-31T19:23:44.916Z,92.60
2017-05-31T19:24:46.216Z,92.50
2017-05-31T19:25:46.393Z,92.40
2017-05-31T19:26:46.654Z,92.80
2017-05-31T19:27:47.742Z,92.60
2017-05-31T19:28:47.997Z,92.70
2017-05-31T19:29:48.323Z,92.70
2017-05-31T19:30:48.547Z,92.80
2017-05-31T19:31:49.009Z,92.60
2017-05-31T19:32:49.445Z,92.10
2017-05-31T19:33:49.701Z,91.70
2017-05-31T19:34:49.915Z,91.60
2017-05-31T19:35:50.018Z,91.60
2017-05-31T19:36:50.218Z,91.00
2017-05-31T19:37:50.393Z,90.60
2017-05-31T19:38:50.560Z,90.20
2017-05-31T19:39:50.518Z,90.60
2017-05-31T19:40:50.520Z,89.10
2017-05-31T19:45:55.461Z,88.50
2017-05-31T19:46:55.436Z,89.60
2017-05-31T19:47:55.462Z,89.90
2017-05-31T19:48:55.376Z,89.40
2017-05-31T19:49:55.881Z,88.80
2017-05-31T19:50:56.176Z,90.50
2017-05-31T19:51:56.275Z,90.50
2017-05-31T19:52:57.364Z,89.80
2017-05-31T19:53:57.643Z,90.20
2017-05-31T19:54:57.872Z,91.00
2017-05-31T19:55:58.504Z,91.10
2017-05-31T19:56:58.926Z,91.00
2017-05-31T19:57:59.238Z,91.60
2017-05-31T19:58:59.491Z,91.30
2017-05-31T19:59:59.601Z,91.20
2017-05-31T20:00:59.751Z,90.90
2017-05-31T20:01:59.703Z,91.30
2017-05-31T20:02:59.586Z,91.10
2017-05-31T20:03:59.560Z,91.10
2017-05-31T20:04:59.487Z,90.70
2017-05-31T20:05:59.424Z,90.60
2017-05-31T20:06:59.408Z,91.00
2017-05-31T20:07:59.570Z,91.20
2017-05-31T20:08:59.724Z,91.40
2017-05-31T20:10:00.383Z,91.60
2017-05-31T20:11:00.594Z,91.50
2017-05-31T20:15:45.231Z,91.50
2017-05-31T20:16:45.414Z,91.70
2017-05-31T20:17:45.688Z,91.90
2017-05-31T20:18:45.882Z,91.90
2017-05-31T20:19:46.206Z,91.90
2017-05-31T20:20:46.592Z,91.80
2017-05-31T20:21:47.390Z,92.20
2017-05-31T20:22:47.817Z,92.70
2017-05-31T20:23:48.091Z,92.10
2017-05-31T20:24:48.843Z,92.70
2017-05-31T20:25:49.843Z,92.50
2017-05-31T20:31:12.655Z,93.70
2017-05-31T20:32:12.571Z,94.00
2017-05-31T20:33:12.525Z,93.80
2017-05-31T20:34:12.730Z,94.40
2017-05-31T20:35:12.645Z,94.40
2017-05-31T20:36:12.566Z,94.10
2017-05-31T20:37:12.462Z,93.50
2017-05-31T20:38:12.656Z,94.00
2017-05-31T20:39:12.869Z,93.50
2017-05-31T20:40:12.993Z,93.70
2017-05-31T20:41:13.126Z,93.60
2017-05-31T20:45:57.280Z,93.60
2017-05-31T20:46:57.386Z,93.60
2017-05-31T20:47:57.422Z,93.40
2017-05-31T20:48:57.661Z,93.50
2017-05-31T20:49:57.811Z,93.60
2017-05-31T20:50:57.965Z,92.70
2017-05-31T20:51:58.171Z,92.80
2017-05-31T20:52:58.921Z,93.10
2017-05-31T20:53:59.076Z,93.30
2017-05-31T20:54:59.359Z,93.50
2017-05-31T20:55:59.539Z,93.00
2017-05-31T21:01:04.092Z,93.20
2017-05-31T21:02:04.222Z,93.40
2017-05-31T21:03:04.244Z,92.90
2017-05-31T21:04:04.172Z,92.90
2017-05-31T21:05:04.105Z,92.80
2017-05-31T21:06:04.022Z,93.10
2017-05-31T21:07:04.220Z,93.10
2017-05-31T21:08:04.145Z,93.70
2017-05-31T21:09:04.153Z,93.70
2017-05-31T21:10:04.188Z,93.60
2017-05-31T21:11:04.109Z,94.20
2017-05-31T21:18:17.236Z,94.70
2017-05-31T21:19:17.194Z,94.90
2017-05-31T21:20:17.104Z,94.60
2017-05-31T21:21:17.003Z,94.40
2017-05-31T21:22:17.011Z,94.80
2017-05-31T21:23:16.987Z,95.20
2017-05-31T21:24:16.861Z,95.60
2017-05-31T21:25:16.778Z,95.80
2017-05-31T21:26:16.753Z,95.40
2017-05-31T21:29:57.574Z,94.90
2017-05-31T21:30:57.483Z,94.80
2017-05-31T21:31:57.379Z,94.70
2017-05-31T21:32:57.280Z,95.20
2017-05-31T21:33:57.221Z,95.10
2017-05-31T21:34:57.202Z,95.30
2017-05-31T21:35:57.091Z,95.10
2017-05-31T21:36:57.006Z,94.40
2017-05-31T21:37:56.928Z,94.30
2017-05-31T21:38:56.949Z,94.40
2017-05-31T21:39:56.872Z,94.70
2017-05-31T21:40:56.826Z,95.10
2017-05-31T21:41:58.040Z,95.50
2017-05-31T21:42:57.955Z,95.80
2017-05-31T21:43:57.876Z,96.00
2017-05-31T21:44:57.780Z,96.20
2017-05-31T21:45:57.680Z,96.10
2017-05-31T21:46:57.579Z,96.10
2017-05-31T21:47:57.476Z,96.10
2017-05-31T21:48:57.378Z,96.40
2017-05-31T21:49:57.306Z,96.40
2017-05-31T21:50:57.167Z,96.50
2017-05-31T21:51:57.024Z,96.40
2017-05-31T21:52:56.920Z,96.30
2017-05-31T21:53:56.815Z,96.50
2017-05-31T21:54:56.735Z,96.50
2017-05-31T21:55:56.665Z,96.60
2017-05-31T21:56:56.569Z,96.70
2017-05-31T21:57:56.453Z,97.00
2017-05-31T21:58:56.386Z,97.00
2017-05-31T21:59:56.262Z,97.10
2017-05-31T22:00:56.184Z,97.30
2017-05-31T22:01:56.091Z,97.60
2017-05-31T22:02:55.957Z,97.80
2017-05-31T22:03:55.861Z,97.70
2017-05-31T22:04:55.749Z,98.00
2017-05-31T22:05:55.651Z,98.00
2017-05-31T22:06:55.512Z,98.20
2017-05-31T22:07:55.639Z,98.10
2017-05-31T22:08:55.493Z,98.20
2017-05-31T22:09:55.423Z,98.40
2017-05-31T22:10:55.352Z,98.50
2017-05-31T22:16:21.743Z,97.80
2017-05-31T22:17:21.592Z,97.80
2017-05-31T22:18:21.535Z,97.70
2017-05-31T22:19:21.500Z,97.80
2017-05-31T22:20:21.358Z,97.70
2017-05-31T22:21:21.287Z,97.60
2017-05-31T22:22:21.224Z,97.80
2017-05-31T22:23:21.160Z,97.90
2017-05-31T22:24:21.107Z,98.00
2017-05-31T22:25:21.060Z,98.00
2017-05-31T22:26:20.959Z,98.00
2017-05-31T22:27:20.864Z,97.80
2017-05-31T22:28:20.767Z,97.80
2017-05-31T22:29:20.751Z,97.80
2017-05-31T22:30:20.684Z,97.80
2017-05-31T22:31:20.579Z,97.70
2017-05-31T22:32:20.470Z,97.70
2017-05-31T22:33:20.305Z,97.80
2017-05-31T22:34:20.182Z,98.00
2017-05-31T22:35:20.030Z,97.90
2017-05-31T22:36:19.929Z,97.90
2017-05-31T22:37:19.779Z,97.80
2017-05-31T22:38:19.668Z,97.80
2017-05-31T22:39:19.530Z,97.50
2017-05-31T22:40:19.404Z,97.10
2017-05-31T22:41:19.302Z,97.20
2017-05-31T22:46:03.116Z,97.20
2017-05-31T22:47:03.005Z,97.10
2017-05-31T22:48:02.932Z,96.60
2017-05-31T22:49:02.854Z,97.00
2017-05-31T22:50:02.752Z,97.00
2017-05-31T22:51:02.643Z,97.00
2017-05-31T22:52:02.580Z,96.80
2017-05-31T22:53:02.472Z,96.70
2017-05-31T22:54:02.385Z,96.50
2017-05-31T22:55:02.336Z,96.90
2017-05-31T22:56:02.234Z,97.00
2017-05-31T23:01:22.723Z,97.40
2017-05-31T23:02:22.647Z,97.70
2017-05-31T23:03:22.551Z,97.80
2017-05-31T23:04:22.478Z,97.70
2017-05-31T23:05:27.848Z,97.80
2017-05-31T23:06:27.744Z,97.80
2017-05-31T23:07:27.707Z,97.80
2017-05-31T23:08:27.619Z,97.80
2017-05-31T23:09:27.517Z,97.80
2017-05-31T23:10:27.422Z,97.60
2017-05-31T23:11:27.282Z,97.60
2017-05-31T23:16:23.545Z,97.80
2017-05-31T23:17:23.437Z,97.70
2017-05-31T23:18:23.300Z,97.80
2017-05-31T23:19:23.211Z,97.70
2017-05-31T23:20:23.155Z,97.60
2017-05-31T23:21:23.083Z,97.40
2017-05-31T23:22:22.978Z,97.50
2017-05-31T23:23:22.836Z,97.60
2017-05-31T23:24:22.724Z,97.60
2017-05-31T23:25:22.708Z,97.60
2017-05-31T23:26:22.562Z,97.50
2017-05-31T23:31:22.726Z,97.80
2017-05-31T23:32:22.633Z,97.80
2017-05-31T23:33:22.600Z,97.80
2017-05-31T23:34:22.496Z,97.70
2017-05-31T23:35:22.349Z,97.70
2017-05-31T23:36:22.179Z,97.60
2017-05-31T23:37:22.056Z,97.70
2017-05-31T23:38:21.942Z,97.50
2017-05-31T23:39:21.828Z,97.40
2017-05-31T23:40:21.776Z,97.30
2017-05-31T23:41:21.669Z,97.20
2017-05-31T23:47:57.533Z,96.10
2017-05-31T23:48:57.468Z,96.30
2017-05-31T23:49:57.415Z,96.10
2017-05-31T23:50:57.329Z,96.30
2017-05-31T23:51:57.268Z,96.60
2017-05-31T23:52:57.167Z,96.80
2017-05-31T23:53:57.073Z,96.90
2017-05-31T23:54:57.035Z,97.10
2017-05-31T23:55:56.960Z,97.20
2017-05-31T23:56:56.849Z,97.40
2017-05-31T23:57:56.803Z,97.50
2017-05-31T23:58:56.748Z,97.70
2017-05-31T23:59:56.612Z,97.80
