createdAt,value
2023-01-11T04:22:18.175Z,100856.50
2023-01-11T04:24:52.107Z,100867.19
2023-01-11T04:36:01.841Z,100879.63
2023-01-11T04:47:10.876Z,100885.41
2023-01-11T04:48:02.402Z,100874.69
2023-01-11T04:55:48.239Z,100872.59
2023-01-11T05:01:34.552Z,100825.38
2023-01-11T05:04:31.461Z,100866.97
2023-01-11T05:07:13.073Z,100847.69
2023-01-11T05:09:47.187Z,100842.09
2023-01-11T05:12:18.424Z,100845.72
2023-01-11T05:14:53.788Z,100846.28
2023-01-11T05:17:33.155Z,100826.59
2023-01-11T05:20:00.997Z,100833.34
2023-01-11T05:22:29.044Z,100842.38
2023-01-11T05:25:01.344Z,100822.38
2023-01-11T05:27:30.199Z,100815.47
2023-01-11T05:30:05.140Z,100855.72
2023-01-11T05:32:37.720Z,100835.78
2023-01-11T05:35:11.319Z,100890.38
2023-01-11T05:37:46.932Z,100858.50
2023-01-11T05:40:14.270Z,100853.78
2023-01-11T05:46:53.948Z,100844.56
2023-01-11T05:49:40.779Z,100853.97
2023-01-11T06:14:12.241Z,100852.19
2023-01-11T06:34:25.004Z,100844.16
2023-01-11T06:42:47.801Z,100852.63
2023-01-11T07:00:02.540Z,100834.41
2023-01-11T07:07:24.799Z,100826.88
2023-01-11T07:10:58.004Z,100837.56
2023-01-11T07:14:31.025Z,100820.44
2023-01-11T07:25:29.945Z,100859.22
2023-01-11T07:29:01.703Z,100834.94
2023-01-11T07:32:01.866Z,100848.94
2023-01-11T07:39:01.628Z,100827.06
2023-01-11T07:42:46.416Z,100822.22
2023-01-11T07:52:09.439Z,100827.19
2023-01-11T07:55:14.517Z,100837.63
2023-01-11T07:57:57.428Z,100837.53
2023-01-11T08:00:43.075Z,100843.22
2023-01-11T08:03:31.289Z,100855.00
2023-01-11T08:09:29.007Z,100834.06
2023-01-11T08:16:55.973Z,100830.75
2023-01-11T08:20:03.958Z,100821.88
2023-01-11T08:23:17.567Z,100818.97
2023-01-11T08:26:33.637Z,100793.16
2023-01-11T08:29:04.364Z,100790.03
2023-01-11T08:31:34.837Z,100834.00
2023-01-11T08:34:43.999Z,100807.28
2023-01-11T08:37:20.012Z,100808.63
2023-01-11T08:40:51.983Z,100812.44
2023-01-11T08:43:47.639Z,100801.03
2023-01-11T08:46:52.550Z,100785.41
2023-01-11T08:54:23.533Z,100777.84
2023-01-11T09:02:14.676Z,100776.47
2023-01-11T09:05:56.978Z,100796.78
2023-01-11T09:08:54.143Z,100729.38
2023-01-11T09:23:23.448Z,100767.53
2023-01-11T09:42:32.655Z,100724.34
2023-01-11T09:48:36.905Z,100727.19
2023-01-11T09:51:55.159Z,100723.31
2023-01-11T09:54:49.494Z,100709.72
2023-01-11T10:01:27.599Z,100687.19
2023-01-11T10:05:04.520Z,100714.47
2023-01-11T10:18:29.556Z,100708.03
2023-01-11T10:22:23.159Z,100709.47
2023-01-11T10:29:20.193Z,100659.22
2023-01-11T10:41:34.256Z,100641.19
2023-01-11T10:44:38.075Z,100653.28
2023-01-11T10:47:21.049Z,100671.56
2023-01-11T10:51:02.053Z,100663.41
2023-01-11T10:59:17.667Z,100643.78
2023-01-11T11:03:51.170Z,100652.06
2023-01-11T12:26:41.333Z,100576.50
2023-01-11T12:34:52.493Z,100577.44
2023-01-11T12:37:54.455Z,100589.78
2023-01-11T12:49:08.337Z,100570.09
2023-01-11T12:52:44.591Z,100569.13
2023-01-11T13:00:13.258Z,100579.47
2023-01-11T13:03:46.193Z,100588.16
2023-01-11T13:11:43.905Z,100586.50
2023-01-11T13:14:43.189Z,100563.13
2023-01-11T13:17:50.795Z,100569.44
2023-01-11T13:21:01.264Z,100562.34
2023-01-11T13:24:12.552Z,100562.78
2023-01-11T13:27:36.441Z,100584.00
2023-01-11T13:30:25.170Z,100574.44
2023-01-11T13:49:36.077Z,100572.06
2023-01-11T13:52:37.260Z,100536.66
2023-01-11T13:55:51.337Z,100550.56
2023-01-11T13:59:01.789Z,100574.63
2023-01-11T14:02:03.216Z,100544.41
2023-01-11T14:05:01.339Z,100552.91
2023-01-11T14:07:45.380Z,100553.50
2023-01-11T14:10:24.059Z,100553.06
2023-01-11T14:13:12.472Z,100540.72
2023-01-11T14:15:58.804Z,100543.13
2023-01-11T14:18:32.135Z,100522.00
2023-01-11T14:21:05.243Z,100523.88
2023-01-11T14:23:47.610Z,100532.72
2023-01-11T14:26:14.691Z,100528.41
2023-01-11T14:29:15.478Z,100516.94
2023-01-11T14:32:07.545Z,100536.19
2023-01-11T14:35:21.562Z,100536.94
2023-01-11T14:38:16.041Z,100542.09
2023-01-11T14:41:28.375Z,100524.63
2023-01-11T14:48:18.510Z,100527.81
2023-01-11T14:59:32.380Z,100528.16
2023-01-11T15:02:13.075Z,100534.25
2023-01-11T15:08:14.599Z,100514.78
2023-01-11T15:17:37.888Z,100550.41
2023-01-11T15:20:38.875Z,100541.56
2023-01-11T15:23:52.066Z,100533.91
2023-01-11T15:30:30.994Z,100525.03
2023-01-11T15:34:12.694Z,100530.53
2023-01-11T15:41:21.979Z,100521.78
2023-01-11T15:58:32.260Z,100520.13
2023-01-11T17:02:30.793Z,100488.31
2023-01-11T17:05:27.432Z,100479.47
2023-01-11T17:07:56.989Z,100479.22
2023-01-11T17:10:35.832Z,100471.94
2023-01-11T17:13:50.423Z,100475.19
2023-01-11T17:16:28.412Z,100481.75
2023-01-11T17:19:09.565Z,100470.00
2023-01-11T17:23:56.227Z,100456.47
2023-01-11T17:27:00.158Z,100471.09
2023-01-11T17:29:58.590Z,100460.69
2023-01-11T17:32:52.460Z,100457.22
2023-01-11T17:35:31.731Z,100454.47
2023-01-11T17:38:02.889Z,100452.53
2023-01-11T17:40:32.555Z,100439.25
2023-01-11T17:43:46.563Z,100441.03
2023-01-11T17:46:18.696Z,100442.13
2023-01-11T17:49:04.991Z,100437.81
2023-01-11T17:51:43.572Z,100442.97
2023-01-11T17:54:25.361Z,100438.41
2023-01-11T17:56:59.707Z,100431.81
2023-01-11T17:59:30.391Z,100440.53
2023-01-11T18:02:00.237Z,100432.63
2023-01-11T18:04:49.922Z,100428.22
2023-01-11T18:07:27.533Z,100425.44
2023-01-11T18:10:03.601Z,100421.03
2023-01-11T18:12:46.273Z,100416.47
2023-01-11T18:15:37.669Z,100425.19
2023-01-11T18:18:26.366Z,100413.81
2023-01-11T18:21:44.616Z,100432.53
2023-01-11T18:24:43.539Z,100418.63
2023-01-11T18:27:22.749Z,100425.69
2023-01-11T18:29:56.044Z,100422.22
2023-01-11T18:32:25.650Z,100429.16
2023-01-11T18:35:04.428Z,100442.09
2023-01-11T18:37:37.860Z,100440.06
2023-01-11T18:40:40.067Z,100442.47
2023-01-11T18:43:29.281Z,100444.84
2023-01-11T18:45:59.262Z,100445.69
2023-01-11T18:49:06.065Z,100446.53
2023-01-11T18:52:10.132Z,100450.25
2023-01-11T18:57:51.842Z,100453.72
2023-01-11T19:30:46.211Z,100464.25
2023-01-11T19:33:46.532Z,100459.94
2023-01-11T19:36:35.008Z,100455.63
2023-01-11T19:39:05.676Z,100466.28
2023-01-11T19:42:24.955Z,100450.63
2023-01-11T19:48:59.530Z,100435.53
2023-01-11T19:52:01.306Z,100440.66
2023-01-11T19:54:50.210Z,100432.88
2023-01-11T19:58:02.833Z,100434.69
2023-01-11T20:00:45.284Z,100435.16
2023-01-11T20:04:02.842Z,100424.38
2023-01-11T20:06:37.457Z,100417.19
2023-01-11T20:09:12.589Z,100418.00
2023-01-11T20:12:27.274Z,100418.84
2023-01-11T20:15:45.550Z,100414.06
2023-01-11T20:18:13.124Z,100425.44
2023-01-11T20:21:03.358Z,100423.53
2023-01-11T20:23:59.579Z,100411.06
2023-01-11T20:26:59.194Z,100412.03
2023-01-11T20:33:53.784Z,100418.97
2023-01-11T20:37:38.856Z,100426.50
2023-01-11T20:40:14.461Z,100403.63
2023-01-11T20:43:03.170Z,100413.56
2023-01-11T20:56:06.550Z,100398.97
2023-01-11T20:58:52.405Z,100411.31
2023-01-11T21:01:50.449Z,100411.44
2023-01-11T21:04:31.769Z,100403.66
2023-01-11T21:07:06.277Z,100407.25
2023-01-11T21:10:02.046Z,100399.47
2023-01-11T21:12:45.116Z,100386.31
2023-01-11T21:15:16.295Z,100381.88
2023-01-11T21:17:43.608Z,100383.75
2023-01-11T21:20:20.079Z,100394.22
2023-01-11T21:23:34.771Z,100384.50
2023-01-11T21:26:08.863Z,100381.75
2023-01-11T21:31:52.654Z,100377.44
2023-01-11T21:34:24.065Z,100381.75
2023-01-11T21:37:22.546Z,100386.88
2023-01-11T21:39:57.796Z,100383.03
2023-01-11T21:43:18.937Z,100382.78
2023-01-11T21:45:59.701Z,100372.00
2023-01-11T21:48:30.013Z,100380.47
2023-01-11T21:51:01.603Z,100392.56
2023-01-11T21:53:43.784Z,100382.63
2023-01-11T21:56:14.991Z,100389.56
2023-01-11T21:58:46.474Z,100386.91
2023-01-11T22:01:19.568Z,100384.88
2023-01-11T22:03:49.937Z,100386.91
2023-01-11T22:06:20.401Z,100386.38
2023-01-11T22:08:47.992Z,100377.38
2023-01-11T22:11:17.275Z,100380.59
2023-01-11T22:13:46.032Z,100390.06
2023-01-11T22:16:16.220Z,100386.59
2023-01-11T22:18:46.298Z,100383.09
2023-01-11T22:21:18.278Z,100382.16
2023-01-11T22:23:48.000Z,100386.44
2023-01-11T22:26:16.850Z,100388.25
2023-01-11T22:29:02.764Z,100382.00
2023-01-11T22:31:31.152Z,100375.91
2023-01-11T22:33:58.902Z,100375.78
2023-01-11T22:36:29.104Z,100373.84
2023-01-11T22:38:59.479Z,100379.00
2023-01-11T22:41:28.985Z,100371.81
2023-01-11T22:43:56.232Z,100372.53
2023-01-11T22:46:27.378Z,100372.41
2023-01-11T22:48:57.532Z,100370.34
2023-01-11T22:51:25.681Z,100361.19
2023-01-11T22:53:53.976Z,100368.72
2023-01-11T22:56:23.907Z,100364.97
2023-01-11T22:58:51.217Z,100356.53
2023-01-11T23:01:21.360Z,100358.22
2023-01-11T23:03:49.061Z,100347.66
2023-01-11T23:06:20.834Z,100347.78
2023-01-11T23:08:52.233Z,100341.69
2023-01-11T23:11:40.390Z,100339.88
2023-01-11T23:14:08.826Z,100348.75
2023-01-11T23:16:36.878Z,100337.38
2023-01-11T23:19:05.588Z,100336.53
2023-01-11T23:21:32.817Z,100334.72
2023-01-11T23:24:03.727Z,100330.44
2023-01-11T23:26:30.814Z,100326.81
2023-01-11T23:28:57.854Z,100323.09
2023-01-11T23:31:26.677Z,100329.91
2023-01-11T23:33:55.172Z,100313.00
2023-01-11T23:36:23.016Z,100320.19
2023-01-11T23:38:51.197Z,100315.03
2023-01-11T23:41:37.663Z,100320.56
2023-01-11T23:44:05.956Z,100316.25
2023-01-11T23:46:51.681Z,100317.09
2023-01-11T23:49:19.282Z,100319.59
2023-01-11T23:51:46.617Z,100316.13
2023-01-11T23:54:13.696Z,100316.13
2023-01-11T23:56:40.954Z,100315.44
2023-01-11T23:59:08.216Z,100317.09
