createdAt,value
2022-11-16T00:00:20.122Z,99018.94
2022-11-16T00:04:23.315Z,99017.22
2022-11-16T00:08:27.242Z,99002.31
2022-11-16T00:12:31.842Z,98998.81
2022-11-16T00:16:35.511Z,98990.94
2022-11-16T00:20:40.271Z,98983.91
2022-11-16T00:24:43.462Z,98981.28
2022-11-16T00:28:48.473Z,98977.81
2022-11-16T00:32:51.527Z,98969.06
2022-11-16T00:36:54.560Z,98975.19
2022-11-16T00:40:58.131Z,98970.84
2022-11-16T00:45:02.543Z,98966.47
2022-11-16T00:49:06.571Z,98975.25
2022-11-16T00:53:14.662Z,98976.13
2022-11-16T00:57:17.750Z,98967.38
2022-11-16T01:01:23.538Z,98973.50
2022-11-16T01:05:27.511Z,98970.88
2022-11-16T01:09:30.578Z,98958.66
2022-11-16T01:13:33.763Z,98954.28
2022-11-16T01:17:38.841Z,98948.16
2022-11-16T01:21:41.893Z,98945.53
2022-11-16T01:25:45.136Z,98946.44
2022-11-16T01:29:48.585Z,98947.31
2022-11-16T01:33:53.348Z,98943.81
2022-11-16T01:38:00.415Z,98941.19
2022-11-16T01:42:04.774Z,98945.53
2022-11-16T01:46:07.900Z,98933.31
2022-11-16T01:50:16.644Z,98931.53
2022-11-16T01:54:21.677Z,98928.91
2022-11-16T01:58:32.783Z,98920.13
2022-11-16T02:02:50.860Z,98914.00
2022-11-16T02:07:28.591Z,98904.38
2022-11-16T02:12:03.885Z,98901.75
2022-11-16T02:16:20.018Z,98891.28
2022-11-16T02:20:43.680Z,98885.13
2022-11-16T02:24:57.799Z,98873.75
2022-11-16T02:29:21.443Z,98870.22
2022-11-16T02:33:31.253Z,98865.88
2022-11-16T02:37:38.861Z,98858.00
2022-11-16T02:41:45.299Z,98850.97
2022-11-16T02:45:54.606Z,98840.47
2022-11-16T02:50:02.766Z,98839.63
2022-11-16T02:54:12.657Z,98836.16
2022-11-16T02:58:22.431Z,98823.03
2022-11-16T03:02:33.865Z,98823.06
2022-11-16T03:06:41.627Z,98810.84
2022-11-16T03:11:06.150Z,98811.75
2022-11-16T03:15:12.824Z,98800.34
2022-11-16T03:19:23.061Z,98809.06
2022-11-16T03:23:26.392Z,98800.34
2022-11-16T03:27:36.164Z,98800.34
2022-11-16T03:31:46.919Z,98791.63
2022-11-16T03:36:00.767Z,98802.13
2022-11-16T03:40:08.756Z,98806.53
2022-11-16T03:44:13.823Z,98813.56
2022-11-16T03:48:17.018Z,98804.84
2022-11-16T03:52:22.066Z,98793.50
2022-11-16T03:56:26.660Z,98793.50
2022-11-16T04:00:29.782Z,98798.75
2022-11-16T04:04:50.323Z,98794.34
2022-11-16T04:09:24.527Z,98787.38
2022-11-16T04:13:48.202Z,98783.00
2022-11-16T04:18:08.660Z,98783.84
2022-11-16T04:22:34.657Z,98774.25
2022-11-16T04:26:57.181Z,98770.72
2022-11-16T04:31:20.702Z,98755.84
2022-11-16T04:35:55.970Z,98745.34
2022-11-16T04:39:59.531Z,98739.22
2022-11-16T04:44:04.332Z,98735.72
2022-11-16T04:48:08.169Z,98730.47
2022-11-16T04:52:13.014Z,98739.22
2022-11-16T04:56:16.533Z,98732.19
2022-11-16T05:00:21.463Z,98721.69
2022-11-16T05:04:25.913Z,98727.84
2022-11-16T05:08:29.639Z,98730.47
2022-11-16T05:12:33.513Z,98738.34
2022-11-16T05:16:40.956Z,98741.84
2022-11-16T05:21:10.216Z,98747.09
2022-11-16T05:25:14.600Z,98734.00
2022-11-16T05:29:17.908Z,98732.28
2022-11-16T05:33:22.588Z,98728.81
2022-11-16T05:37:26.937Z,98729.69
2022-11-16T05:41:30.295Z,98723.56
2022-11-16T05:45:34.767Z,98720.88
2022-11-16T05:49:39.647Z,98722.69
2022-11-16T05:53:44.181Z,98724.44
2022-11-16T05:57:51.066Z,98720.09
2022-11-16T06:01:54.252Z,98716.56
2022-11-16T06:06:00.042Z,98697.31
2022-11-16T06:10:06.272Z,98705.19
2022-11-16T06:14:09.845Z,98709.53
2022-11-16T06:18:13.335Z,98704.28
2022-11-16T06:22:17.966Z,98707.75
2022-11-16T06:26:21.092Z,98709.50
2022-11-16T06:30:24.368Z,98700.78
2022-11-16T06:34:27.937Z,98710.44
2022-11-16T06:38:33.543Z,98711.38
2022-11-16T06:42:37.009Z,98704.34
2022-11-16T06:46:40.109Z,98710.50
2022-11-16T06:50:43.788Z,98701.75
2022-11-16T06:54:48.251Z,98699.13
2022-11-16T06:58:53.563Z,98683.34
2022-11-16T07:02:57.794Z,98686.81
2022-11-16T07:07:01.355Z,98685.03
2022-11-16T07:11:08.129Z,98685.88
2022-11-16T07:15:12.018Z,98693.75
2022-11-16T07:19:17.860Z,98683.28
2022-11-16T07:23:21.068Z,98674.53
2022-11-16T07:27:25.670Z,98671.00
2022-11-16T07:31:29.478Z,98671.91
2022-11-16T07:35:50.990Z,98672.75
2022-11-16T07:39:54.512Z,98674.47
2022-11-16T07:44:01.137Z,98678.84
2022-11-16T07:48:08.150Z,98675.31
2022-11-16T07:52:29.980Z,98677.94
2022-11-16T07:56:34.822Z,98673.59
2022-11-16T08:00:39.294Z,98679.72
2022-11-16T08:04:50.228Z,98676.19
2022-11-16T08:08:58.592Z,98673.50
2022-11-16T08:13:02.586Z,98680.50
2022-11-16T08:17:08.400Z,98670.00
2022-11-16T08:21:16.746Z,98678.72
2022-11-16T08:25:20.705Z,98681.34
2022-11-16T08:29:24.168Z,98678.72
2022-11-16T08:33:30.192Z,98683.94
2022-11-16T08:37:34.683Z,98682.16
2022-11-16T08:41:38.997Z,98681.25
2022-11-16T08:45:48.592Z,98691.75
2022-11-16T08:49:53.451Z,98689.09
2022-11-16T08:53:59.167Z,98683.81
2022-11-16T08:58:04.441Z,98686.38
2022-11-16T09:02:07.831Z,98682.88
2022-11-16T09:10:29.599Z,98693.31
2022-11-16T09:14:32.626Z,98699.41
2022-11-16T09:18:36.715Z,98696.78
2022-11-16T09:22:41.946Z,98702.00
2022-11-16T09:26:44.968Z,98709.88
2022-11-16T09:30:51.173Z,98705.47
2022-11-16T09:34:54.406Z,98706.34
2022-11-16T09:39:30.187Z,98686.22
2022-11-16T09:43:44.163Z,98687.09
2022-11-16T09:47:51.422Z,98689.75
2022-11-16T09:51:59.589Z,98687.97
2022-11-16T09:56:06.324Z,98678.28
2022-11-16T10:00:19.593Z,98688.72
2022-11-16T10:04:30.668Z,98685.19
2022-11-16T10:08:46.069Z,98682.50
2022-11-16T10:12:56.740Z,98679.03
2022-11-16T10:17:08.122Z,98679.88
2022-11-16T10:21:22.878Z,98670.25
2022-11-16T10:25:32.202Z,98671.97
2022-11-16T10:29:49.825Z,98671.94
2022-11-16T10:33:57.919Z,98667.53
2022-11-16T10:38:04.009Z,98666.72
2022-11-16T10:42:12.757Z,98657.97
2022-11-16T10:46:23.183Z,98647.44
2022-11-16T10:50:34.165Z,98647.41
2022-11-16T10:54:42.855Z,98647.34
2022-11-16T10:58:55.363Z,98646.47
2022-11-16T11:03:00.003Z,98650.88
2022-11-16T11:07:22.908Z,98645.66
2022-11-16T11:11:43.230Z,98645.69
2022-11-16T11:15:48.042Z,98650.13
2022-11-16T11:19:58.855Z,98654.53
2022-11-16T11:24:37.374Z,98647.44
2022-11-16T11:28:31.834Z,98650.94
2022-11-16T11:32:41.483Z,98648.34
2022-11-16T11:36:49.009Z,98644.00
2022-11-16T11:40:58.764Z,98640.38
2022-11-16T11:45:06.915Z,98638.56
2022-11-16T11:49:17.589Z,98647.38
2022-11-16T11:53:36.659Z,98635.13
2022-11-16T11:57:45.122Z,98626.34
2022-11-16T12:02:02.481Z,98624.59
2022-11-16T12:06:11.132Z,98629.88
2022-11-16T12:10:22.957Z,98628.13
2022-11-16T12:14:36.371Z,98631.59
2022-11-16T12:19:08.770Z,98630.75
2022-11-16T12:23:25.326Z,98627.22
2022-11-16T12:27:43.550Z,98620.03
2022-11-16T12:32:14.855Z,98617.41
2022-11-16T12:36:30.150Z,98611.38
2022-11-16T12:40:48.897Z,98609.69
2022-11-16T12:45:25.358Z,98606.13
2022-11-16T12:50:02.665Z,98606.91
2022-11-16T12:54:22.479Z,98601.59
2022-11-16T12:58:46.941Z,98599.81
2022-11-16T13:03:01.539Z,98610.31
2022-11-16T13:07:12.009Z,98605.06
2022-11-16T13:11:19.474Z,98599.69
2022-11-16T13:15:27.098Z,98590.97
2022-11-16T13:19:32.320Z,98582.22
2022-11-16T13:23:48.706Z,98592.72
2022-11-16T13:27:56.703Z,98591.81
2022-11-16T13:32:06.829Z,98591.81
2022-11-16T13:36:46.621Z,98595.28
2022-11-16T13:40:49.657Z,98582.94
2022-11-16T13:44:55.045Z,98582.16
2022-11-16T13:48:58.147Z,98582.16
2022-11-16T13:53:57.542Z,98580.44
2022-11-16T13:57:33.247Z,98578.72
2022-11-16T14:01:58.624Z,98569.16
2022-11-16T14:06:01.606Z,98570.00
2022-11-16T14:10:08.121Z,98569.09
2022-11-16T14:14:12.883Z,98571.69
2022-11-16T14:18:32.878Z,98567.28
2022-11-16T14:22:54.046Z,98562.84
2022-11-16T14:27:08.169Z,98561.06
2022-11-16T14:31:25.097Z,98557.53
2022-11-16T14:35:33.904Z,98555.78
2022-11-16T14:39:38.812Z,98550.53
2022-11-16T14:43:49.688Z,98549.66
2022-11-16T14:47:59.477Z,98545.38
2022-11-16T14:52:04.561Z,98545.44
2022-11-16T14:56:10.637Z,98544.66
2022-11-16T15:00:22.157Z,98542.94
2022-11-16T15:04:27.118Z,98539.41
2022-11-16T15:08:34.547Z,98541.13
2022-11-16T15:12:43.155Z,98536.66
2022-11-16T15:16:52.679Z,98533.13
2022-11-16T15:20:55.718Z,98539.19
2022-11-16T15:25:00.847Z,98537.41
2022-11-16T15:29:03.859Z,98524.25
2022-11-16T15:33:16.381Z,98522.44
2022-11-16T15:37:28.232Z,98522.41
2022-11-16T15:41:31.641Z,98521.50
2022-11-16T15:45:35.479Z,98513.63
2022-11-16T15:49:42.481Z,98520.56
2022-11-16T15:53:47.313Z,98508.25
2022-11-16T15:58:01.961Z,98500.41
2022-11-16T16:02:05.720Z,98508.31
2022-11-16T16:06:15.594Z,98515.34
2022-11-16T16:10:25.777Z,98513.63
2022-11-16T16:14:30.571Z,98512.75
2022-11-16T16:18:41.582Z,98504.88
2022-11-16T16:22:51.374Z,98512.75
2022-11-16T16:26:54.649Z,98505.78
2022-11-16T16:30:58.444Z,98517.25
2022-11-16T16:35:02.797Z,98512.03
2022-11-16T16:39:08.522Z,98507.69
2022-11-16T16:43:11.535Z,98506.84
2022-11-16T16:47:15.468Z,98511.28
2022-11-16T16:51:18.879Z,98507.81
2022-11-16T16:55:23.314Z,98512.25
2022-11-16T16:59:26.464Z,98504.41
2022-11-16T17:03:31.565Z,98506.16
2022-11-16T17:07:34.810Z,98511.41
2022-11-16T17:11:39.397Z,98505.28
2022-11-16T17:15:42.374Z,98508.78
2022-11-16T17:19:45.410Z,98507.03
2022-11-16T17:23:48.878Z,98503.59
2022-11-16T17:27:53.265Z,98513.25
2022-11-16T17:31:56.270Z,98511.59
2022-11-16T17:36:01.489Z,98513.31
2022-11-16T17:40:04.832Z,98514.22
2022-11-16T17:44:09.764Z,98513.31
2022-11-16T17:48:12.984Z,98513.31
2022-11-16T17:52:15.983Z,98515.09
2022-11-16T17:56:21.147Z,98512.47
2022-11-16T18:00:25.544Z,98509.81
2022-11-16T18:04:28.545Z,98516.84
2022-11-16T18:08:32.388Z,98516.88
2022-11-16T18:12:35.703Z,98517.75
2022-11-16T18:16:41.116Z,98518.69
2022-11-16T18:20:44.613Z,98514.28
2022-11-16T18:24:50.725Z,98517.75
2022-11-16T18:28:54.285Z,98501.94
2022-11-16T18:32:58.642Z,98501.06
2022-11-16T18:37:01.723Z,98499.38
2022-11-16T18:41:07.598Z,98498.56
2022-11-16T18:45:11.415Z,98502.03
2022-11-16T18:49:16.572Z,98488.94
2022-11-16T18:53:19.559Z,98495.09
2022-11-16T18:57:22.593Z,98498.59
2022-11-16T19:01:27.707Z,98503.81
2022-11-16T19:05:32.210Z,98503.84
2022-11-16T19:09:35.605Z,98496.84
2022-11-16T19:13:39.406Z,98499.44
2022-11-16T19:17:59.627Z,98498.53
2022-11-16T19:22:07.150Z,98494.13
2022-11-16T19:26:12.846Z,98495.00
2022-11-16T19:30:16.249Z,98495.88
2022-11-16T19:34:19.619Z,98497.63
2022-11-16T19:38:24.093Z,98502.91
2022-11-16T19:42:27.721Z,98494.94
2022-11-16T19:46:33.147Z,98497.50
2022-11-16T19:50:36.945Z,98486.09
2022-11-16T19:54:41.957Z,98491.34
2022-11-16T19:58:45.554Z,98493.06
2022-11-16T20:02:48.962Z,98492.19
2022-11-16T20:06:52.339Z,98491.25
2022-11-16T20:10:57.108Z,98492.09
2022-11-16T20:15:01.582Z,98493.84
2022-11-16T20:19:05.919Z,98487.75
2022-11-16T20:23:09.166Z,98486.00
2022-11-16T20:27:14.019Z,98487.78
2022-11-16T20:31:18.974Z,98486.03
2022-11-16T20:35:22.226Z,98476.44
2022-11-16T20:39:25.741Z,98472.97
2022-11-16T20:43:30.461Z,98472.09
2022-11-16T20:47:34.262Z,98458.16
2022-11-16T20:51:37.438Z,98466.03
2022-11-16T20:55:40.953Z,98463.47
2022-11-16T20:59:45.874Z,98446.88
2022-11-16T21:03:49.085Z,98457.41
2022-11-16T21:07:53.296Z,98439.03
2022-11-16T21:12:14.066Z,98442.56
2022-11-16T21:16:18.448Z,98440.94
2022-11-16T21:20:27.592Z,98438.44
2022-11-16T21:24:32.230Z,98435.81
2022-11-16T21:28:35.973Z,98435.84
2022-11-16T21:32:40.356Z,98434.09
2022-11-16T21:36:43.421Z,98426.28
2022-11-16T21:40:46.675Z,98421.91
2022-11-16T21:44:49.794Z,98417.59
2022-11-16T21:48:56.638Z,98406.31
2022-11-16T21:53:00.646Z,98403.69
2022-11-16T21:57:03.686Z,98411.59
2022-11-16T22:01:07.370Z,98412.44
2022-11-16T22:05:29.432Z,98413.28
2022-11-16T22:09:32.530Z,98422.91
2022-11-16T22:13:36.214Z,98431.63
2022-11-16T22:17:43.621Z,98427.22
2022-11-16T22:21:48.083Z,98421.09
2022-11-16T22:25:51.510Z,98413.19
2022-11-16T22:29:54.628Z,98413.22
2022-11-16T22:33:57.662Z,98423.75
2022-11-16T22:38:03.460Z,98422.03
2022-11-16T22:42:06.750Z,98429.00
2022-11-16T22:46:11.915Z,98429.81
2022-11-16T22:50:15.090Z,98429.81
2022-11-16T22:54:22.196Z,98413.09
2022-11-16T22:58:27.678Z,98411.38
2022-11-16T23:02:30.915Z,98416.66
2022-11-16T23:06:34.042Z,98413.09
2022-11-16T23:10:58.414Z,98423.59
2022-11-16T23:15:18.653Z,98427.13
2022-11-16T23:19:40.540Z,98427.13
2022-11-16T23:24:00.745Z,98428.84
2022-11-16T23:28:07.880Z,98427.97
2022-11-16T23:32:11.245Z,98427.94
2022-11-16T23:36:14.651Z,98425.28
2022-11-16T23:40:18.359Z,98421.69
2022-11-16T23:44:22.775Z,98432.22
2022-11-16T23:48:25.868Z,98436.53
2022-11-16T23:52:28.879Z,98442.63
2022-11-16T23:56:32.161Z,98431.22
