createdAt,value
2019-05-25T00:01:24.178Z,13.92
2019-05-25T00:02:24.173Z,13.89
2019-05-25T00:04:17.156Z,13.70
2019-05-25T00:05:17.216Z,13.75
2019-05-25T00:07:10.229Z,13.62
2019-05-25T00:08:10.269Z,13.56
2019-05-25T00:10:03.257Z,13.65
2019-05-25T00:11:03.325Z,13.63
2019-05-25T00:12:56.319Z,13.56
2019-05-25T00:13:56.363Z,13.57
2019-05-25T00:15:49.339Z,13.59
2019-05-25T00:16:49.405Z,13.44
2019-05-25T00:18:42.410Z,13.49
2019-05-25T00:19:42.449Z,13.44
2019-05-25T00:21:35.462Z,13.62
2019-05-25T00:22:35.496Z,13.59
2019-05-25T00:24:28.490Z,13.44
2019-05-25T00:25:28.552Z,13.44
2019-05-25T00:27:21.563Z,13.27
2019-05-25T00:28:21.613Z,13.30
2019-05-25T00:30:14.599Z,13.23
2019-05-25T00:31:14.655Z,13.30
2019-05-25T00:33:07.679Z,13.33
2019-05-25T00:34:07.715Z,13.25
2019-05-25T00:36:00.726Z,13.35
2019-05-25T00:37:00.769Z,13.31
2019-05-25T00:38:53.749Z,13.28
2019-05-25T00:39:53.808Z,13.23
2019-05-25T00:41:46.823Z,13.20
2019-05-25T00:42:46.852Z,13.28
2019-05-25T00:44:40.350Z,13.12
2019-05-25T00:45:40.407Z,13.25
2019-05-25T00:47:33.414Z,13.30
2019-05-25T00:48:33.482Z,13.15
2019-05-25T00:50:26.436Z,13.13
2019-05-25T00:51:26.499Z,13.16
2019-05-25T00:53:19.499Z,13.12
2019-05-25T00:54:27.437Z,13.09
2019-05-25T00:56:12.523Z,13.22
2019-05-25T00:57:12.589Z,13.18
2019-05-25T00:59:05.590Z,13.22
2019-05-25T01:00:05.638Z,13.19
2019-05-25T01:01:58.622Z,13.31
2019-05-25T01:02:58.694Z,13.38
2019-05-25T01:04:51.685Z,13.31
2019-05-25T01:05:51.727Z,13.30
2019-05-25T01:07:44.748Z,13.25
2019-05-25T01:08:44.793Z,13.22
2019-05-25T01:10:37.796Z,13.16
2019-05-25T01:11:37.839Z,13.20
2019-05-25T01:13:30.850Z,13.18
2019-05-25T01:14:30.908Z,13.16
2019-05-25T01:16:23.884Z,12.97
2019-05-25T01:17:23.925Z,13.09
2019-05-25T01:19:16.927Z,13.08
2019-05-25T01:20:16.978Z,13.04
2019-05-25T01:22:09.958Z,13.05
2019-05-25T01:23:10.018Z,13.11
2019-05-25T01:25:03.018Z,13.23
2019-05-25T01:26:03.060Z,13.15
2019-05-25T01:27:56.064Z,13.09
2019-05-25T01:28:56.104Z,12.98
2019-05-25T01:30:49.088Z,12.90
2019-05-25T01:31:49.151Z,12.76
2019-05-25T01:33:42.150Z,12.75
2019-05-25T01:34:42.193Z,12.60
2019-05-25T01:36:35.209Z,12.78
2019-05-25T01:37:35.249Z,12.82
2019-05-25T01:39:28.233Z,12.87
2019-05-25T01:40:28.306Z,12.87
2019-05-25T01:42:21.298Z,12.87
2019-05-25T01:43:21.335Z,12.83
2019-05-25T01:45:14.830Z,12.85
2019-05-25T01:46:14.890Z,12.83
2019-05-25T01:48:07.894Z,12.86
2019-05-25T01:49:07.931Z,12.86
2019-05-25T01:51:00.934Z,12.91
2019-05-25T01:52:00.976Z,12.91
2019-05-25T01:53:53.983Z,12.80
2019-05-25T01:54:59.889Z,12.78
2019-05-25T01:56:47.015Z,12.75
2019-05-25T01:57:47.075Z,12.62
2019-05-25T01:59:40.079Z,12.61
2019-05-25T02:00:40.118Z,12.64
2019-05-25T02:02:33.118Z,12.70
2019-05-25T02:03:33.169Z,12.67
2019-05-25T02:05:26.170Z,12.76
2019-05-25T02:06:26.210Z,12.87
2019-05-25T02:08:19.198Z,12.91
2019-05-25T02:09:19.254Z,12.91
2019-05-25T02:11:12.257Z,12.93
2019-05-25T02:12:12.297Z,12.94
2019-05-25T02:14:05.279Z,13.03
2019-05-25T02:15:05.359Z,13.00
2019-05-25T02:16:58.347Z,12.97
2019-05-25T02:17:58.389Z,13.12
2019-05-25T02:19:51.477Z,13.08
2019-05-25T02:20:51.432Z,13.09
2019-05-25T02:22:44.426Z,13.18
2019-05-25T02:23:44.494Z,13.12
2019-05-25T02:25:37.494Z,13.19
2019-05-25T02:26:37.592Z,13.19
2019-05-25T02:28:30.525Z,13.15
2019-05-25T02:29:30.582Z,13.16
2019-05-25T02:31:23.592Z,12.93
2019-05-25T02:32:23.632Z,12.94
2019-05-25T02:34:16.618Z,12.79
2019-05-25T02:35:16.681Z,12.73
2019-05-25T02:37:09.681Z,12.68
2019-05-25T02:38:09.722Z,12.64
2019-05-25T02:40:02.765Z,12.61
2019-05-25T02:41:02.806Z,12.60
2019-05-25T02:42:55.786Z,12.49
2019-05-25T02:43:55.844Z,12.54
2019-05-25T02:45:48.851Z,12.67
2019-05-25T02:46:48.890Z,12.67
2019-05-25T02:48:41.879Z,12.61
2019-05-25T02:49:41.940Z,12.64
2019-05-25T02:51:34.967Z,12.72
2019-05-25T02:52:34.983Z,12.68
2019-05-25T02:54:27.982Z,12.82
2019-05-25T02:55:34.359Z,12.90
2019-05-25T02:57:21.014Z,12.91
2019-05-25T02:58:21.072Z,12.85
2019-05-25T03:00:14.069Z,12.82
2019-05-25T03:01:14.150Z,12.90
2019-05-25T03:03:07.106Z,12.97
2019-05-25T03:04:07.165Z,13.01
2019-05-25T03:06:00.209Z,13.03
2019-05-25T03:07:00.198Z,13.05
2019-05-25T03:08:53.201Z,13.00
2019-05-25T03:09:53.242Z,12.91
2019-05-25T03:11:46.226Z,12.97
2019-05-25T03:12:46.287Z,13.04
2019-05-25T03:14:39.290Z,12.98
2019-05-25T03:15:39.330Z,13.00
2019-05-25T03:17:32.338Z,13.00
2019-05-25T03:18:32.379Z,13.03
2019-05-25T03:20:25.359Z,13.04
2019-05-25T03:21:25.422Z,13.15
2019-05-25T03:23:18.425Z,13.05
2019-05-25T03:24:18.466Z,13.09
2019-05-25T03:26:11.449Z,13.19
2019-05-25T03:27:11.513Z,13.08
2019-05-25T03:29:04.511Z,13.00
2019-05-25T03:30:04.552Z,13.05
2019-05-25T03:31:57.535Z,13.01
2019-05-25T03:32:57.594Z,13.04
2019-05-25T03:34:50.598Z,12.98
2019-05-25T03:35:50.643Z,12.97
2019-05-25T03:37:43.645Z,13.01
2019-05-25T03:38:43.689Z,13.00
2019-05-25T03:40:36.672Z,13.04
2019-05-25T03:41:36.732Z,13.12
2019-05-25T03:43:29.761Z,13.00
2019-05-25T03:44:29.813Z,13.04
2019-05-25T03:46:22.836Z,13.08
2019-05-25T03:47:22.973Z,12.97
2019-05-25T03:49:15.862Z,12.97
2019-05-25T03:50:15.900Z,12.91
2019-05-25T03:52:08.903Z,13.03
2019-05-25T03:53:08.942Z,12.91
2019-05-25T03:55:01.928Z,13.04
2019-05-25T03:56:05.682Z,13.04
2019-05-25T03:57:55.000Z,13.05
2019-05-25T03:58:55.085Z,13.00
2019-05-25T04:00:48.016Z,13.04
2019-05-25T04:01:48.074Z,13.03
2019-05-25T04:03:41.084Z,13.18
2019-05-25T04:04:41.151Z,13.09
2019-05-25T04:06:34.119Z,13.28
2019-05-25T04:07:34.256Z,13.22
2019-05-25T04:09:27.164Z,13.28
2019-05-25T04:10:27.266Z,13.25
2019-05-25T04:12:20.192Z,13.30
2019-05-25T04:13:20.252Z,13.41
2019-05-25T04:15:13.265Z,13.47
2019-05-25T04:16:13.300Z,13.44
2019-05-25T04:18:06.308Z,13.53
2019-05-25T04:19:06.346Z,13.49
2019-05-25T04:20:59.330Z,13.52
2019-05-25T04:21:59.391Z,13.54
2019-05-25T04:23:52.394Z,13.57
2019-05-25T04:24:52.431Z,13.65
2019-05-25T04:26:45.434Z,13.65
2019-05-25T04:27:45.474Z,13.63
2019-05-25T04:29:38.455Z,13.63
2019-05-25T04:30:38.517Z,13.57
2019-05-25T04:32:31.517Z,13.56
2019-05-25T04:33:31.558Z,13.57
2019-05-25T04:35:24.568Z,13.68
2019-05-25T04:36:24.611Z,13.65
2019-05-25T04:38:17.593Z,13.63
2019-05-25T04:39:17.659Z,13.62
2019-05-25T04:41:10.652Z,13.72
2019-05-25T04:42:10.703Z,13.70
2019-05-25T04:44:03.701Z,13.65
2019-05-25T04:45:03.772Z,13.67
2019-05-25T04:46:56.791Z,13.72
2019-05-25T04:47:56.845Z,13.68
2019-05-25T04:49:49.785Z,13.78
2019-05-25T04:50:49.854Z,13.79
2019-05-25T04:52:42.875Z,13.93
2019-05-25T04:53:42.898Z,13.87
2019-05-25T04:55:35.878Z,13.93
2019-05-25T04:56:39.593Z,14.05
2019-05-25T04:58:28.955Z,14.04
2019-05-25T04:59:28.975Z,14.08
2019-05-25T05:01:22.751Z,14.14
2019-05-25T05:02:22.022Z,14.17
2019-05-25T05:04:15.075Z,14.14
2019-05-25T05:05:15.077Z,14.14
2019-05-25T05:07:08.084Z,14.28
2019-05-25T05:08:08.134Z,14.18
2019-05-25T05:10:03.060Z,14.29
2019-05-25T05:11:01.158Z,14.25
2019-05-25T05:12:54.159Z,14.30
2019-05-25T05:13:54.198Z,14.37
2019-05-25T05:15:47.181Z,14.37
2019-05-25T05:16:47.245Z,14.33
2019-05-25T05:18:40.250Z,14.36
2019-05-25T05:19:40.290Z,14.37
2019-05-25T05:21:33.281Z,14.40
2019-05-25T05:22:33.340Z,14.40
2019-05-25T05:24:26.341Z,14.51
2019-05-25T05:25:26.384Z,14.45
2019-05-25T05:27:19.370Z,14.43
2019-05-25T05:28:19.428Z,14.32
2019-05-25T05:30:12.438Z,14.32
2019-05-25T05:31:23.270Z,14.43
2019-05-25T05:33:05.476Z,14.33
2019-05-25T05:34:05.528Z,14.29
2019-05-25T05:35:58.534Z,14.37
2019-05-25T05:36:58.574Z,14.41
2019-05-25T05:38:51.580Z,14.40
2019-05-25T05:39:51.622Z,14.36
2019-05-25T05:41:44.610Z,14.35
2019-05-25T05:42:44.667Z,14.33
2019-05-25T05:44:38.193Z,14.33
2019-05-25T05:45:38.223Z,14.40
2019-05-25T05:47:31.209Z,14.35
2019-05-25T05:48:31.265Z,14.28
2019-05-25T05:50:24.267Z,14.15
2019-05-25T05:51:24.319Z,14.14
2019-05-25T05:53:17.337Z,14.14
2019-05-25T05:54:17.354Z,14.20
2019-05-25T05:56:10.340Z,14.22
2019-05-25T05:57:12.578Z,14.29
2019-05-25T05:59:03.411Z,14.33
2019-05-25T06:00:03.490Z,14.29
2019-05-25T06:01:56.422Z,14.33
2019-05-25T06:02:56.486Z,14.45
2019-05-25T06:04:49.487Z,14.53
2019-05-25T06:05:49.708Z,14.45
2019-05-25T06:07:42.519Z,14.53
2019-05-25T06:08:42.570Z,14.45
2019-05-25T06:10:35.608Z,14.55
2019-05-25T06:11:35.653Z,14.62
2019-05-25T06:13:28.639Z,14.77
2019-05-25T06:14:28.693Z,14.73
2019-05-25T06:16:21.697Z,14.84
2019-05-25T06:17:21.744Z,14.89
2019-05-25T06:19:14.743Z,14.92
2019-05-25T06:20:14.786Z,15.03
2019-05-25T06:22:07.774Z,15.15
2019-05-25T06:23:12.148Z,15.24
2019-05-25T06:25:00.837Z,15.43
2019-05-25T06:26:00.881Z,15.46
2019-05-25T06:27:53.864Z,15.65
2019-05-25T06:28:53.922Z,15.67
2019-05-25T06:30:46.930Z,16.02
2019-05-25T06:31:46.975Z,16.04
2019-05-25T06:33:39.959Z,16.21
2019-05-25T06:34:40.025Z,16.31
2019-05-25T06:36:33.025Z,16.20
2019-05-25T06:37:33.068Z,16.21
2019-05-25T06:39:26.068Z,16.23
2019-05-25T06:40:26.110Z,16.28
2019-05-25T06:42:19.112Z,16.33
2019-05-25T06:43:19.156Z,16.21
2019-05-25T06:45:12.650Z,16.43
2019-05-25T06:46:12.713Z,16.54
2019-05-25T06:48:05.721Z,16.65
2019-05-25T06:49:05.783Z,16.53
2019-05-25T06:50:58.762Z,16.50
2019-05-25T06:51:58.853Z,16.49
2019-05-25T06:53:51.891Z,16.53
2019-05-25T06:54:51.906Z,16.47
2019-05-25T06:56:44.877Z,16.32
2019-05-25T06:57:45.073Z,16.32
2019-05-25T06:59:37.942Z,16.17
2019-05-25T07:00:38.052Z,16.01
2019-05-25T07:02:31.041Z,15.90
2019-05-25T07:03:31.066Z,15.73
2019-05-25T07:05:24.234Z,15.72
2019-05-25T07:06:24.139Z,15.91
2019-05-25T07:08:17.125Z,15.80
2019-05-25T07:09:17.243Z,15.92
2019-05-25T07:11:10.213Z,15.94
2019-05-25T07:12:10.260Z,16.02
2019-05-25T07:14:03.258Z,16.26
2019-05-25T07:15:03.571Z,16.69
2019-05-25T07:17:05.370Z,17.49
2019-05-25T07:17:57.527Z,17.59
2019-05-25T07:19:49.351Z,17.80
2019-05-25T07:20:49.392Z,17.85
2019-05-25T07:22:42.380Z,18.07
2019-05-25T07:23:42.443Z,18.08
2019-05-25T07:25:35.450Z,18.34
2019-05-25T07:26:35.512Z,18.49
2019-05-25T07:28:28.483Z,18.83
2019-05-25T07:29:28.549Z,18.77
2019-05-25T07:31:21.554Z,18.95
2019-05-25T07:32:21.613Z,18.96
2019-05-25T07:34:14.592Z,19.51
2019-05-25T07:35:14.657Z,20.09
2019-05-25T07:37:07.657Z,20.07
2019-05-25T07:38:07.722Z,20.31
2019-05-25T07:40:00.727Z,20.32
2019-05-25T07:41:00.765Z,20.28
2019-05-25T07:42:53.764Z,21.39
2019-05-25T07:43:53.821Z,23.80
2019-05-25T07:45:46.841Z,24.20
2019-05-25T07:46:46.877Z,24.65
2019-05-25T07:48:39.902Z,23.65
2019-05-25T07:49:39.935Z,23.00
2019-05-25T07:51:32.945Z,22.17
2019-05-25T07:52:33.017Z,21.95
2019-05-25T07:54:25.996Z,21.73
2019-05-25T07:55:26.065Z,21.54
2019-05-25T07:57:19.083Z,21.88
2019-05-25T07:58:19.133Z,22.59
2019-05-25T08:00:12.144Z,22.57
2019-05-25T08:01:12.195Z,22.08
2019-05-25T08:03:05.191Z,21.45
2019-05-25T08:04:05.256Z,21.37
2019-05-25T08:05:58.274Z,20.77
2019-05-25T08:06:58.322Z,21.40
2019-05-25T08:08:51.346Z,25.66
2019-05-25T08:09:51.397Z,27.21
2019-05-25T08:11:44.410Z,28.45
2019-05-25T08:12:44.460Z,29.42
2019-05-25T08:14:37.466Z,28.45
2019-05-25T08:15:37.535Z,26.83
2019-05-25T08:17:31.076Z,28.82
2019-05-25T08:18:31.118Z,29.14
2019-05-25T08:20:24.155Z,26.80
2019-05-25T08:21:24.200Z,25.69
2019-05-25T08:23:17.234Z,24.33
2019-05-25T08:24:17.278Z,23.74
2019-05-25T08:26:10.289Z,22.96
2019-05-25T08:27:10.362Z,22.68
2019-05-25T08:29:03.400Z,22.07
2019-05-25T08:30:03.441Z,21.93
2019-05-25T08:31:56.443Z,21.76
2019-05-25T08:32:56.515Z,21.95
2019-05-25T08:34:49.541Z,21.36
2019-05-25T08:35:49.583Z,20.87
2019-05-25T08:37:42.616Z,20.96
2019-05-25T08:38:42.658Z,21.22
2019-05-25T08:40:35.661Z,23.15
2019-05-25T08:41:35.726Z,24.18
2019-05-25T08:43:28.758Z,23.69
2019-05-25T08:44:28.799Z,23.21
2019-05-25T08:46:21.802Z,22.60
2019-05-25T08:47:21.867Z,22.23
2019-05-25T08:49:14.881Z,21.52
2019-05-25T08:50:14.931Z,21.29
2019-05-25T08:52:07.931Z,20.63
2019-05-25T08:53:07.998Z,20.62
2019-05-25T08:55:01.014Z,20.55
2019-05-25T08:56:01.066Z,20.67
2019-05-25T08:57:54.060Z,20.88
2019-05-25T08:58:55.625Z,20.88
2019-05-25T09:00:47.151Z,20.87
2019-05-25T09:01:47.203Z,20.97
2019-05-25T09:03:40.208Z,21.20
2019-05-25T09:04:40.302Z,21.17
2019-05-25T09:06:33.276Z,21.29
2019-05-25T09:07:33.326Z,20.96
2019-05-25T09:09:26.323Z,20.58
2019-05-25T09:10:26.390Z,20.50
2019-05-25T09:12:19.403Z,20.40
2019-05-25T09:13:19.458Z,20.44
2019-05-25T09:15:12.468Z,21.64
2019-05-25T09:16:12.513Z,22.30
2019-05-25T09:18:06.192Z,23.05
2019-05-25T09:19:06.098Z,22.99
2019-05-25T09:20:59.094Z,23.84
2019-05-25T09:22:03.267Z,24.45
2019-05-25T09:23:52.186Z,25.62
2019-05-25T09:24:52.230Z,25.84
2019-05-25T09:26:45.310Z,25.25
2019-05-25T09:27:45.309Z,24.55
2019-05-25T09:29:38.323Z,24.02
2019-05-25T09:30:38.380Z,23.40
2019-05-25T09:32:31.420Z,22.99
2019-05-25T09:33:31.446Z,22.83
2019-05-25T09:35:24.466Z,22.44
2019-05-25T09:36:24.516Z,22.18
2019-05-25T09:38:17.533Z,21.98
2019-05-25T09:39:17.581Z,21.83
2019-05-25T09:41:10.641Z,22.22
2019-05-25T09:42:10.654Z,22.29
2019-05-25T09:44:03.654Z,22.04
2019-05-25T09:45:03.723Z,22.13
2019-05-25T09:46:56.785Z,21.79
2019-05-25T09:47:56.833Z,21.54
2019-05-25T09:49:49.837Z,21.14
2019-05-25T09:50:49.903Z,21.00
2019-05-25T09:52:42.921Z,21.35
2019-05-25T09:53:42.969Z,21.48
2019-05-25T09:55:35.965Z,21.03
2019-05-25T09:56:36.029Z,21.07
2019-05-25T09:58:29.047Z,20.96
2019-05-25T09:59:29.095Z,20.74
2019-05-25T10:01:22.112Z,20.85
2019-05-25T10:02:22.156Z,21.11
2019-05-25T10:04:15.168Z,21.40
2019-05-25T10:05:15.217Z,21.61
2019-05-25T10:07:08.236Z,21.45
2019-05-25T10:08:08.284Z,21.52
2019-05-25T10:10:01.317Z,21.52
2019-05-25T10:11:01.347Z,21.58
2019-05-25T10:12:54.355Z,21.61
2019-05-25T10:13:54.405Z,21.42
2019-05-25T10:15:47.398Z,21.27
2019-05-25T10:16:47.463Z,21.30
2019-05-25T10:18:40.476Z,21.40
2019-05-25T10:19:40.528Z,21.48
2019-05-25T10:21:33.524Z,21.52
2019-05-25T10:22:33.587Z,21.55
2019-05-25T10:24:26.600Z,21.55
2019-05-25T10:25:26.648Z,21.51
2019-05-25T10:27:19.669Z,21.51
2019-05-25T10:28:19.716Z,21.35
2019-05-25T10:30:12.725Z,21.15
2019-05-25T10:31:12.778Z,21.06
2019-05-25T10:33:05.774Z,20.99
2019-05-25T10:34:05.842Z,21.07
2019-05-25T10:35:58.860Z,21.21
2019-05-25T10:36:58.898Z,21.25
2019-05-25T10:38:51.929Z,21.54
2019-05-25T10:39:51.970Z,21.57
2019-05-25T10:41:44.984Z,21.54
2019-05-25T10:42:45.031Z,21.52
2019-05-25T10:44:38.075Z,21.37
2019-05-25T10:45:38.103Z,21.24
2019-05-25T10:47:31.127Z,21.25
2019-05-25T10:48:31.182Z,21.21
2019-05-25T10:50:24.187Z,21.20
2019-05-25T10:51:24.229Z,21.24
2019-05-25T10:53:17.280Z,20.95
2019-05-25T10:54:17.310Z,20.90
2019-05-25T10:56:10.449Z,20.62
2019-05-25T10:57:13.257Z,20.75
2019-05-25T10:59:03.617Z,20.90
2019-05-25T11:00:03.474Z,20.99
2019-05-25T11:01:56.489Z,21.29
2019-05-25T11:02:56.528Z,21.25
2019-05-25T11:04:49.543Z,21.35
2019-05-25T11:05:49.589Z,21.29
2019-05-25T11:07:42.605Z,21.22
2019-05-25T11:08:42.650Z,21.24
2019-05-25T11:10:35.642Z,21.27
2019-05-25T11:11:35.714Z,21.27
2019-05-25T11:13:28.715Z,21.25
2019-05-25T11:14:28.771Z,21.35
2019-05-25T11:16:21.807Z,21.50
2019-05-25T11:17:21.833Z,21.30
2019-05-25T11:19:14.850Z,20.96
2019-05-25T11:20:14.894Z,20.88
2019-05-25T11:22:07.909Z,20.95
2019-05-25T11:23:07.968Z,20.87
2019-05-25T11:25:00.976Z,20.77
2019-05-25T11:26:01.021Z,20.70
2019-05-25T11:27:54.038Z,20.51
2019-05-25T11:28:54.081Z,20.58
2019-05-25T11:30:47.096Z,20.80
2019-05-25T11:31:55.967Z,21.00
2019-05-25T11:33:40.191Z,21.36
2019-05-25T11:34:40.207Z,21.29
2019-05-25T11:36:33.204Z,21.30
2019-05-25T11:37:33.264Z,21.42
2019-05-25T11:39:26.274Z,21.46
2019-05-25T11:40:26.326Z,21.45
2019-05-25T11:42:19.325Z,21.32
2019-05-25T11:43:19.390Z,21.27
2019-05-25T11:45:12.401Z,21.09
2019-05-25T11:46:12.454Z,21.14
2019-05-25T11:48:05.453Z,20.99
2019-05-25T11:49:21.423Z,21.11
2019-05-25T11:50:58.520Z,21.05
2019-05-25T11:51:58.573Z,21.17
2019-05-25T11:53:51.585Z,21.46
2019-05-25T11:54:51.633Z,21.51
2019-05-25T11:56:44.627Z,21.43
2019-05-25T11:57:44.691Z,21.37
2019-05-25T11:59:37.700Z,21.46
2019-05-25T12:00:37.756Z,21.43
2019-05-25T12:02:30.749Z,21.54
2019-05-25T12:03:30.813Z,21.62
2019-05-25T12:05:23.830Z,21.66
2019-05-25T12:06:23.877Z,21.79
2019-05-25T12:08:16.886Z,21.77
2019-05-25T12:09:16.935Z,21.80
2019-05-25T12:11:09.930Z,21.82
2019-05-25T12:12:09.996Z,21.66
2019-05-25T12:14:03.008Z,21.64
2019-05-25T12:15:03.058Z,21.82
2019-05-25T12:16:56.119Z,21.99
2019-05-25T12:17:56.139Z,21.91
2019-05-25T12:19:49.140Z,21.62
2019-05-25T12:20:49.190Z,21.48
2019-05-25T12:22:42.206Z,21.11
2019-05-25T12:23:42.245Z,21.06
2019-05-25T12:25:35.263Z,20.59
2019-05-25T12:26:35.313Z,20.66
2019-05-25T12:28:28.306Z,20.84
2019-05-25T12:29:28.373Z,20.81
2019-05-25T12:31:21.389Z,20.74
2019-05-25T12:32:21.434Z,20.77
2019-05-25T12:34:14.447Z,20.77
2019-05-25T12:35:14.496Z,20.50
2019-05-25T12:37:07.505Z,20.72
2019-05-25T12:38:07.555Z,20.70
2019-05-25T12:40:00.573Z,20.77
2019-05-25T12:41:00.620Z,20.87
2019-05-25T12:42:53.619Z,21.15
2019-05-25T12:43:53.671Z,21.18
2019-05-25T12:45:46.690Z,21.29
2019-05-25T12:46:46.735Z,21.27
2019-05-25T12:48:39.734Z,20.87
2019-05-25T12:49:50.227Z,20.84
2019-05-25T12:51:32.812Z,20.80
2019-05-25T12:52:32.852Z,20.66
2019-05-25T12:54:25.852Z,20.50
2019-05-25T12:55:25.911Z,20.40
2019-05-25T12:57:18.923Z,20.58
2019-05-25T12:58:18.976Z,20.60
2019-05-25T13:00:15.987Z,20.77
2019-05-25T13:01:12.024Z,20.88
2019-05-25T13:03:05.035Z,21.25
2019-05-25T13:04:05.081Z,21.30
2019-05-25T13:05:58.071Z,21.48
2019-05-25T13:06:58.140Z,21.52
2019-05-25T13:08:51.175Z,21.57
2019-05-25T13:09:51.195Z,21.54
2019-05-25T13:11:44.200Z,21.62
2019-05-25T13:12:44.267Z,21.66
2019-05-25T13:14:37.275Z,21.70
2019-05-25T13:15:37.319Z,21.79
2019-05-25T13:17:30.822Z,21.77
2019-05-25T13:18:30.883Z,21.82
2019-05-25T13:20:23.893Z,21.77
2019-05-25T13:21:23.943Z,21.98
2019-05-25T13:23:17.168Z,21.98
2019-05-25T13:24:16.998Z,22.08
2019-05-25T13:26:10.012Z,22.13
2019-05-25T13:27:10.056Z,22.15
2019-05-25T13:29:03.049Z,22.04
2019-05-25T13:30:03.613Z,22.10
2019-05-25T13:31:56.121Z,22.23
2019-05-25T13:32:56.179Z,22.29
2019-05-25T13:34:49.182Z,22.38
2019-05-25T13:35:49.230Z,22.36
2019-05-25T13:37:42.251Z,22.14
2019-05-25T13:38:42.293Z,22.08
2019-05-25T13:40:35.287Z,22.18
2019-05-25T13:41:35.350Z,22.04
2019-05-25T13:43:28.365Z,22.07
2019-05-25T13:44:28.409Z,21.99
2019-05-25T13:46:21.402Z,21.96
2019-05-25T13:47:21.471Z,21.96
2019-05-25T13:49:14.482Z,22.02
2019-05-25T13:50:14.529Z,21.99
2019-05-25T13:52:07.525Z,22.28
2019-05-25T13:53:07.592Z,22.15
2019-05-25T13:55:00.598Z,22.39
2019-05-25T13:56:00.647Z,22.26
2019-05-25T13:57:53.660Z,22.06
2019-05-25T13:58:53.715Z,21.89
2019-05-25T14:00:46.701Z,21.89
2019-05-25T14:01:46.767Z,21.91
2019-05-25T14:03:39.811Z,21.83
2019-05-25T14:04:39.856Z,21.77
2019-05-25T14:06:32.866Z,21.76
2019-05-25T14:07:32.937Z,21.98
2019-05-25T14:09:25.933Z,21.91
2019-05-25T14:10:25.977Z,21.79
2019-05-25T14:12:18.980Z,21.70
2019-05-25T14:13:19.037Z,21.54
2019-05-25T14:15:12.226Z,21.32
2019-05-25T14:16:12.101Z,21.30
2019-05-25T14:18:05.642Z,21.36
2019-05-25T14:19:05.668Z,21.48
2019-05-25T14:20:58.664Z,21.52
2019-05-25T14:21:58.726Z,21.52
2019-05-25T14:23:51.738Z,21.58
2019-05-25T14:24:51.782Z,21.54
2019-05-25T14:26:44.779Z,21.54
2019-05-25T14:27:44.846Z,21.39
2019-05-25T14:29:37.874Z,21.30
2019-05-25T14:30:37.917Z,21.32
2019-05-25T14:32:30.945Z,21.37
2019-05-25T14:33:30.985Z,21.25
2019-05-25T14:35:23.979Z,21.27
2019-05-25T14:36:24.039Z,21.36
2019-05-25T14:38:17.061Z,21.46
2019-05-25T14:39:17.103Z,21.54
2019-05-25T14:41:10.174Z,21.55
2019-05-25T14:42:10.161Z,21.48
2019-05-25T14:44:03.171Z,21.70
2019-05-25T14:45:03.222Z,21.79
2019-05-25T14:46:56.212Z,22.02
2019-05-25T14:47:56.276Z,21.98
2019-05-25T14:49:49.288Z,22.14
2019-05-25T14:50:49.334Z,22.06
2019-05-25T14:52:43.378Z,21.93
2019-05-25T14:53:42.396Z,21.93
2019-05-25T14:55:35.385Z,21.79
2019-05-25T14:56:35.457Z,21.67
2019-05-25T14:58:28.461Z,21.37
2019-05-25T14:59:28.506Z,21.50
2019-05-25T15:01:21.500Z,21.39
2019-05-25T15:02:21.563Z,21.48
2019-05-25T15:04:14.573Z,21.42
2019-05-25T15:05:14.619Z,21.43
2019-05-25T15:07:07.628Z,21.45
2019-05-25T15:08:07.686Z,21.45
2019-05-25T15:10:01.206Z,21.45
2019-05-25T15:11:00.744Z,21.57
2019-05-25T15:12:53.756Z,21.64
2019-05-25T15:13:53.803Z,21.57
2019-05-25T15:15:46.794Z,21.85
2019-05-25T15:16:46.919Z,21.76
2019-05-25T15:18:40.382Z,21.70
2019-05-25T15:19:40.425Z,21.57
2019-05-25T15:21:33.500Z,21.50
2019-05-25T15:22:33.481Z,21.50
2019-05-25T15:24:26.491Z,21.48
2019-05-25T15:25:26.533Z,21.43
2019-05-25T15:27:19.545Z,21.18
2019-05-25T15:28:19.596Z,21.07
2019-05-25T15:30:12.585Z,21.07
2019-05-25T15:31:12.654Z,21.05
2019-05-25T15:33:05.658Z,21.05
2019-05-25T15:34:05.712Z,21.07
2019-05-25T15:35:58.715Z,21.00
2019-05-25T15:36:58.769Z,21.02
2019-05-25T15:38:51.790Z,20.99
2019-05-25T15:39:51.826Z,20.93
2019-05-25T15:41:44.823Z,21.09
2019-05-25T15:42:44.881Z,20.97
2019-05-25T15:44:37.893Z,21.15
2019-05-25T15:45:37.942Z,21.11
2019-05-25T15:47:30.955Z,20.99
2019-05-25T15:48:30.997Z,20.93
2019-05-25T15:50:24.014Z,20.88
2019-05-25T15:51:24.055Z,20.85
2019-05-25T15:53:17.040Z,20.78
2019-05-25T15:54:17.106Z,20.67
2019-05-25T15:56:10.200Z,20.52
2019-05-25T15:57:10.167Z,20.51
2019-05-25T15:59:03.177Z,20.40
2019-05-25T16:00:03.225Z,20.40
2019-05-25T16:01:56.240Z,20.24
2019-05-25T16:02:56.272Z,20.36
2019-05-25T16:04:49.272Z,20.29
2019-05-25T16:05:49.340Z,20.25
2019-05-25T16:07:42.353Z,20.16
2019-05-25T16:08:42.388Z,20.24
2019-05-25T16:10:35.371Z,20.26
2019-05-25T16:11:35.454Z,20.25
2019-05-25T16:13:28.450Z,20.24
2019-05-25T16:14:28.498Z,20.25
2019-05-25T16:16:29.758Z,20.24
2019-05-25T16:17:21.550Z,20.34
2019-05-25T16:19:14.557Z,20.31
2019-05-25T16:20:14.602Z,20.48
2019-05-25T16:22:07.593Z,20.48
2019-05-25T16:23:07.660Z,20.48
2019-05-25T16:25:00.675Z,20.40
2019-05-25T16:26:00.729Z,20.36
2019-05-25T16:27:53.713Z,20.34
2019-05-25T16:28:53.771Z,20.41
2019-05-25T16:30:46.783Z,20.34
2019-05-25T16:31:46.833Z,20.32
2019-05-25T16:33:39.860Z,20.28
2019-05-25T16:34:39.924Z,20.47
2019-05-25T16:36:32.950Z,20.40
2019-05-25T16:37:33.020Z,20.48
2019-05-25T16:39:25.987Z,20.56
2019-05-25T16:40:26.039Z,20.55
2019-05-25T16:42:19.050Z,20.41
2019-05-25T16:43:19.093Z,20.43
2019-05-25T16:45:12.089Z,20.26
2019-05-25T16:46:12.148Z,20.26
2019-05-25T16:48:05.163Z,20.06
2019-05-25T16:49:05.208Z,19.96
2019-05-25T16:50:58.221Z,19.95
2019-05-25T16:51:58.277Z,19.79
2019-05-25T16:53:51.262Z,19.71
2019-05-25T16:54:51.324Z,19.76
2019-05-25T16:56:44.339Z,19.70
2019-05-25T16:57:44.373Z,19.71
2019-05-25T16:59:37.372Z,19.74
2019-05-25T17:00:37.427Z,19.74
2019-05-25T17:02:30.439Z,19.76
2019-05-25T17:03:30.481Z,19.79
2019-05-25T17:05:23.492Z,19.79
2019-05-25T17:06:23.535Z,19.85
2019-05-25T17:08:16.529Z,19.84
2019-05-25T17:09:16.595Z,19.86
2019-05-25T17:11:10.181Z,19.81
2019-05-25T17:12:10.154Z,19.91
2019-05-25T17:14:03.147Z,19.85
2019-05-25T17:15:03.240Z,19.82
2019-05-25T17:16:56.237Z,19.82
2019-05-25T17:17:56.568Z,19.85
2019-05-25T17:19:49.255Z,19.86
2019-05-25T17:20:49.326Z,19.88
2019-05-25T17:22:42.841Z,19.79
2019-05-25T17:23:42.882Z,19.84
2019-05-25T17:25:35.897Z,19.82
2019-05-25T17:26:35.944Z,19.77
2019-05-25T17:28:28.933Z,19.79
2019-05-25T17:29:29.195Z,19.76
2019-05-25T17:31:22.458Z,19.79
2019-05-25T17:32:22.466Z,19.76
2019-05-25T17:34:15.450Z,19.62
2019-05-25T17:35:15.521Z,19.73
2019-05-25T17:37:08.533Z,19.69
2019-05-25T17:38:08.593Z,19.56
2019-05-25T17:40:02.096Z,19.55
2019-05-25T17:41:01.636Z,19.44
2019-05-25T17:42:54.645Z,19.44
2019-05-25T17:43:54.742Z,19.44
2019-05-25T17:45:47.826Z,19.36
2019-05-25T17:46:47.807Z,19.29
2019-05-25T17:48:40.803Z,19.31
2019-05-25T17:49:40.869Z,19.30
2019-05-25T17:51:33.885Z,19.37
2019-05-25T17:52:33.924Z,19.34
2019-05-25T17:55:06.331Z,19.29
2019-05-25T17:56:06.356Z,19.34
2019-05-25T17:57:59.355Z,19.34
2019-05-25T17:58:59.406Z,19.30
2019-05-25T18:00:52.424Z,19.30
2019-05-25T18:01:52.465Z,19.27
2019-05-25T18:04:04.355Z,19.24
2019-05-25T18:04:45.603Z,19.21
2019-05-25T18:06:38.571Z,19.14
2019-05-25T18:07:38.587Z,19.18
2019-05-25T18:09:31.603Z,19.11
2019-05-25T18:10:31.649Z,19.08
2019-05-25T18:12:24.691Z,19.15
2019-05-25T18:13:28.532Z,19.09
2019-05-25T18:15:17.727Z,19.02
2019-05-25T18:16:17.752Z,19.02
2019-05-25T18:18:10.820Z,19.08
2019-05-25T18:19:10.826Z,19.00
2019-05-25T18:21:03.827Z,18.95
2019-05-25T18:22:03.866Z,18.88
2019-05-25T18:23:56.875Z,18.80
2019-05-25T18:24:56.949Z,18.89
2019-05-25T18:26:49.929Z,18.74
2019-05-25T18:27:49.979Z,18.83
2019-05-25T18:29:43.034Z,18.73
2019-05-25T18:30:43.041Z,18.62
2019-05-25T18:32:37.072Z,18.73
2019-05-25T18:33:37.131Z,18.66
2019-05-25T18:35:30.179Z,18.70