createdAt,value
2022-10-29T00:04:54.446Z,90.46
2022-10-29T00:09:58.131Z,90.48
2022-10-29T00:15:01.967Z,90.42
2022-10-29T00:25:14.850Z,90.33
2022-10-29T00:30:18.165Z,90.35
2022-10-29T00:35:23.019Z,90.44
2022-10-29T00:40:26.477Z,90.54
2022-10-29T00:45:29.714Z,90.58
2022-10-29T00:50:32.964Z,90.71
2022-10-29T00:55:36.284Z,90.90
2022-10-29T01:00:39.611Z,90.83
2022-10-29T01:05:44.631Z,90.76
2022-10-29T01:11:00.250Z,90.50
2022-10-29T01:16:25.266Z,90.49
2022-10-29T01:22:01.121Z,90.50
2022-10-29T01:27:24.568Z,90.62
2022-10-29T01:32:50.545Z,90.63
2022-10-29T01:38:02.890Z,90.68
2022-10-29T01:43:15.845Z,90.66
2022-10-29T01:48:33.528Z,90.64
2022-10-29T01:53:37.762Z,90.61
2022-10-29T01:58:45.047Z,90.55
2022-10-29T02:04:03.827Z,90.47
2022-10-29T02:09:22.638Z,90.38
2022-10-29T02:14:30.496Z,89.86
2022-10-29T02:19:34.909Z,89.89
2022-10-29T02:24:38.285Z,89.98
2022-10-29T02:29:41.892Z,90.05
2022-10-29T02:34:45.186Z,89.97
2022-10-29T02:39:48.489Z,90.10
2022-10-29T02:44:51.694Z,90.23
2022-10-29T02:49:55.007Z,90.35
2022-10-29T02:54:58.286Z,90.36
2022-10-29T03:00:01.561Z,90.53
2022-10-29T03:05:05.704Z,90.64
2022-10-29T03:10:09.291Z,90.40
2022-10-29T03:15:12.499Z,90.03
2022-10-29T03:20:15.749Z,90.05
2022-10-29T03:25:19.028Z,90.17
2022-10-29T03:30:23.324Z,90.43
2022-10-29T03:35:26.676Z,90.46
2022-10-29T03:40:30.007Z,90.62
2022-10-29T03:45:33.165Z,90.68
2022-10-29T03:50:36.368Z,90.69
2022-10-29T03:55:39.634Z,90.68
2022-10-29T04:00:42.921Z,90.78
2022-10-29T04:05:46.196Z,90.82
2022-10-29T04:10:50.725Z,90.89
2022-10-29T04:15:55.415Z,90.82
2022-10-29T04:23:10.859Z,90.73
2022-10-29T04:31:50.002Z,89.24
2022-10-29T04:36:54.030Z,89.15
2022-10-29T04:41:57.281Z,88.83
2022-10-29T04:47:01.149Z,89.48
2022-10-29T04:52:04.628Z,89.43
2022-10-29T04:57:07.929Z,88.26
2022-10-29T05:02:14.954Z,88.32
2022-10-29T05:07:22.701Z,88.66
2022-10-29T05:12:25.963Z,88.31
2022-10-29T05:17:29.912Z,88.74
2022-10-29T05:22:33.658Z,88.47
2022-10-29T05:27:36.942Z,88.54
2022-10-29T05:32:42.005Z,88.73
2022-10-29T05:37:57.268Z,88.93
2022-10-29T05:43:01.034Z,89.13
2022-10-29T05:48:05.170Z,89.01
2022-10-29T05:53:11.855Z,89.10
2022-10-29T05:58:15.257Z,88.95
2022-10-29T06:03:23.777Z,88.99
2022-10-29T06:08:27.172Z,89.30
2022-10-29T06:13:31.115Z,89.70
2022-10-29T06:18:34.389Z,90.08
2022-10-29T06:23:37.912Z,90.48
2022-10-29T06:28:41.285Z,90.60
2022-10-29T06:33:44.582Z,90.63
2022-10-29T06:38:47.831Z,90.82
2022-10-29T06:43:51.221Z,90.93
2022-10-29T06:48:54.536Z,90.86
2022-10-29T06:53:57.821Z,90.91
2022-10-29T06:59:01.079Z,91.02
2022-10-29T07:04:04.465Z,91.13
2022-10-29T07:09:07.808Z,91.44
2022-10-29T07:14:14.824Z,91.49
2022-10-29T07:19:18.795Z,91.43
2022-10-29T07:24:22.201Z,91.01
2022-10-29T07:29:30.340Z,90.53
2022-10-29T07:34:35.100Z,88.94
2022-10-29T07:39:38.806Z,89.50
2022-10-29T07:44:45.119Z,89.44
2022-10-29T07:49:50.809Z,88.93
2022-10-29T07:54:54.358Z,88.13
2022-10-29T08:00:06.920Z,87.42
2022-10-29T08:05:21.063Z,86.26
2022-10-29T08:10:50.265Z,85.84
2022-10-29T08:16:04.120Z,84.88
2022-10-29T08:21:11.711Z,83.71
2022-10-29T08:26:15.349Z,82.75
2022-10-29T08:31:29.126Z,81.78
2022-10-29T08:36:35.493Z,82.05
2022-10-29T08:41:59.984Z,81.46
2022-10-29T08:47:07.752Z,80.96
2022-10-29T08:52:24.951Z,81.67
2022-10-29T08:57:42.333Z,80.77
2022-10-29T09:03:00.592Z,80.37
2022-10-29T09:09:10.031Z,79.46
2022-10-29T09:14:36.805Z,78.31
2022-10-29T09:19:45.666Z,78.84
2022-10-29T09:25:08.931Z,78.67
2022-10-29T09:30:21.245Z,75.26
2022-10-29T09:35:53.934Z,74.76
2022-10-29T09:41:01.250Z,74.32
2022-10-29T09:46:10.078Z,72.81
2022-10-29T09:51:34.829Z,73.08
2022-10-29T09:56:42.967Z,71.34
2022-10-29T10:01:47.899Z,69.34
2022-10-29T10:07:11.186Z,68.91
2022-10-29T10:12:14.475Z,68.12
2022-10-29T10:17:17.688Z,68.68
2022-10-29T10:22:24.551Z,69.33
2022-10-29T10:27:31.772Z,69.27
2022-10-29T10:32:35.094Z,68.40
2022-10-29T10:37:38.563Z,69.54
2022-10-29T10:42:47.324Z,68.55
2022-10-29T10:47:58.591Z,68.08
2022-10-29T10:53:05.851Z,67.64
2022-10-29T10:58:20.500Z,66.99
2022-10-29T11:03:39.494Z,66.87
2022-10-29T11:08:53.627Z,66.21
2022-10-29T11:14:10.299Z,66.62
2022-10-29T11:19:36.751Z,65.86
2022-10-29T11:24:50.903Z,64.57
2022-10-29T11:29:58.363Z,63.33
2022-10-29T11:35:09.609Z,63.64
2022-10-29T11:40:24.880Z,62.38
2022-10-29T11:46:09.308Z,62.89
2022-10-29T11:51:29.606Z,63.31
2022-10-29T11:57:16.597Z,63.83
2022-10-29T12:03:03.527Z,64.39
2022-10-29T12:08:30.861Z,63.18
2022-10-29T12:14:04.879Z,62.71
2022-10-29T12:19:29.008Z,62.30
2022-10-29T12:25:10.522Z,62.09
2022-10-29T12:30:18.668Z,61.81
2022-10-29T12:35:40.336Z,62.39
2022-10-29T12:40:45.880Z,61.05
2022-10-29T12:46:19.189Z,61.80
2022-10-29T12:51:38.125Z,62.69
2022-10-29T12:56:43.926Z,62.44
2022-10-29T13:02:10.395Z,62.27
2022-10-29T13:13:01.899Z,62.40
2022-10-29T13:18:20.596Z,62.94
2022-10-29T13:23:27.865Z,62.90
2022-10-29T13:28:38.498Z,63.69
2022-10-29T13:33:42.438Z,63.92
2022-10-29T13:39:05.999Z,63.84
2022-10-29T13:44:22.914Z,63.53
2022-10-29T13:49:42.901Z,62.64
2022-10-29T13:55:03.013Z,63.40
2022-10-29T14:00:11.329Z,63.41
2022-10-29T14:05:32.380Z,63.95
2022-10-29T14:10:42.020Z,64.65
2022-10-29T14:16:08.016Z,65.30
2022-10-29T14:21:30.189Z,65.88
2022-10-29T14:26:35.946Z,66.69
2022-10-29T14:31:39.617Z,67.26
2022-10-29T14:36:46.171Z,67.68
2022-10-29T14:41:50.891Z,68.03
2022-10-29T14:46:58.750Z,68.24
2022-10-29T14:52:08.451Z,68.81
2022-10-29T14:57:15.498Z,69.40
2022-10-29T15:02:37.554Z,69.99
2022-10-29T15:07:41.992Z,70.45
2022-10-29T15:12:45.924Z,71.16
2022-10-29T15:18:05.886Z,71.65
2022-10-29T15:23:25.461Z,72.31
2022-10-29T15:28:31.298Z,73.08
2022-10-29T15:33:54.160Z,73.49
2022-10-29T15:39:21.210Z,74.04
2022-10-29T15:44:36.607Z,74.37
2022-10-29T15:49:42.344Z,74.68
2022-10-29T15:54:49.811Z,76.05
2022-10-29T15:59:57.587Z,76.56
2022-10-29T16:05:04.597Z,76.02
2022-10-29T16:10:17.452Z,75.35
2022-10-29T16:20:31.694Z,76.19
2022-10-29T16:25:36.443Z,76.64
2022-10-29T16:30:42.287Z,76.47
2022-10-29T16:35:46.089Z,76.79
2022-10-29T16:40:51.728Z,77.08
2022-10-29T16:46:02.535Z,77.93
2022-10-29T16:51:26.594Z,78.40
2022-10-29T16:56:38.934Z,79.46
2022-10-29T17:01:56.844Z,80.48
2022-10-29T17:07:42.147Z,80.86
2022-10-29T17:13:09.456Z,81.16
2022-10-29T17:18:48.713Z,80.75
2022-10-29T17:24:13.727Z,81.51
2022-10-29T17:29:30.306Z,82.05
2022-10-29T17:34:48.118Z,81.95
2022-10-29T17:40:28.043Z,82.57
2022-10-29T17:45:38.551Z,82.97
2022-10-29T17:50:58.199Z,82.31
2022-10-29T17:56:08.660Z,79.46
2022-10-29T18:01:13.807Z,80.29
2022-10-29T18:06:17.470Z,81.24
2022-10-29T18:11:26.853Z,81.14
2022-10-29T18:16:44.066Z,80.90
2022-10-29T18:21:51.968Z,81.50
2022-10-29T18:27:18.864Z,82.20
2022-10-29T18:32:56.834Z,82.28
2022-10-29T18:38:30.817Z,82.09
2022-10-29T18:44:04.954Z,82.24
2022-10-29T18:55:19.255Z,84.15
2022-10-29T19:00:44.902Z,84.00
2022-10-29T19:06:13.455Z,83.83
2022-10-29T19:12:18.782Z,83.33
2022-10-29T19:18:10.738Z,82.92
2022-10-29T19:23:27.000Z,83.43
2022-10-29T19:28:42.695Z,83.11
2022-10-29T19:33:50.281Z,83.51
2022-10-29T19:38:58.775Z,84.50
2022-10-29T19:44:06.072Z,88.60
2022-10-29T19:49:37.027Z,84.14
2022-10-29T19:54:53.911Z,83.19
2022-10-29T20:00:36.372Z,82.85
2022-10-29T20:05:49.440Z,83.58
2022-10-29T20:11:31.481Z,85.09
2022-10-29T20:16:56.197Z,82.13
2022-10-29T20:22:31.755Z,81.66
2022-10-29T20:27:59.229Z,81.49
2022-10-29T20:39:42.569Z,81.87
2022-10-29T20:45:16.987Z,82.10
2022-10-29T20:51:00.089Z,82.23
2022-10-29T20:56:46.767Z,82.16
2022-10-29T21:07:39.096Z,82.36
2022-10-29T21:19:31.955Z,82.31
2022-10-29T21:24:54.216Z,82.74
2022-10-29T21:30:13.441Z,82.87
2022-10-29T21:35:54.205Z,83.00
2022-10-29T21:41:03.125Z,83.37
2022-10-29T21:46:11.162Z,83.62
2022-10-29T21:51:26.324Z,82.27
2022-10-29T21:56:49.785Z,82.70
2022-10-29T22:02:12.306Z,82.32
2022-10-29T22:07:46.300Z,81.92
2022-10-29T22:13:09.185Z,81.76
2022-10-29T22:18:35.672Z,82.26
2022-10-29T22:23:46.804Z,83.18
2022-10-29T22:28:50.852Z,83.85
2022-10-29T22:33:58.683Z,84.52
2022-10-29T22:39:10.495Z,86.11
2022-10-29T22:44:19.631Z,86.19
2022-10-29T22:49:23.072Z,86.65
2022-10-29T22:54:31.488Z,87.14
2022-10-29T22:59:35.975Z,87.22
2022-10-29T23:04:44.968Z,88.40
2022-10-29T23:09:51.116Z,88.24
2022-10-29T23:14:54.495Z,88.03
2022-10-29T23:20:05.299Z,87.87
2022-10-29T23:25:09.143Z,87.87
2022-10-29T23:30:15.049Z,87.93
2022-10-29T23:40:54.867Z,88.07
2022-10-29T23:46:04.116Z,87.48
2022-10-29T23:51:07.495Z,87.65
2022-10-29T23:56:18.447Z,87.84
