createdAt,value
2023-02-22T00:00:19.341Z,95546.00
2023-02-22T00:04:22.154Z,95534.00
2023-02-22T00:08:30.302Z,95536.00
2023-02-22T00:12:33.172Z,95540.00
2023-02-22T00:16:37.383Z,95541.00
2023-02-22T00:20:41.147Z,95537.00
2023-02-22T00:24:44.775Z,95535.00
2023-02-22T00:28:49.661Z,95531.00
2023-02-22T00:32:55.822Z,95527.00
2023-02-22T00:37:02.780Z,95527.00
2023-02-22T00:41:05.993Z,95527.00
2023-02-22T00:45:09.659Z,95527.00
2023-02-22T00:49:13.802Z,95523.00
2023-02-22T00:53:18.104Z,95527.00
2023-02-22T00:57:20.888Z,95527.00
2023-02-22T01:01:24.133Z,95510.00
2023-02-22T01:05:30.817Z,95510.00
2023-02-22T01:09:34.881Z,95521.00
2023-02-22T01:13:38.294Z,95503.00
2023-02-22T01:17:43.807Z,95502.00
2023-02-22T01:21:48.178Z,95493.00
2023-02-22T01:25:51.056Z,95486.00
2023-02-22T01:29:53.857Z,95481.00
2023-02-22T01:33:56.667Z,95483.00
2023-02-22T01:38:00.943Z,95493.00
2023-02-22T01:42:03.803Z,95479.00
2023-02-22T01:46:08.774Z,95475.00
2023-02-22T01:50:12.619Z,95478.00
2023-02-22T01:54:19.440Z,95464.00
2023-02-22T01:58:23.420Z,95463.00
2023-02-22T02:02:26.693Z,95448.00
2023-02-22T02:06:34.028Z,95443.00
2023-02-22T02:10:38.409Z,95443.00
2023-02-22T02:14:42.678Z,95451.00
2023-02-22T02:18:45.721Z,95441.00
2023-02-22T02:22:55.591Z,95445.00
2023-02-22T02:27:12.051Z,95430.00
2023-02-22T02:31:41.120Z,95445.00
2023-02-22T02:35:55.282Z,95434.00
2023-02-22T02:40:04.829Z,95435.00
2023-02-22T02:44:14.095Z,95434.00
2023-02-22T02:48:21.054Z,95417.00
2023-02-22T02:52:26.785Z,95416.00
2023-02-22T02:56:29.791Z,95420.00
2023-02-22T03:00:39.181Z,95402.00
2023-02-22T03:04:56.209Z,95405.00
2023-02-22T03:09:08.975Z,95410.00
2023-02-22T03:13:20.618Z,95400.00
2023-02-22T03:17:30.192Z,95409.00
2023-02-22T03:21:40.328Z,95416.00
2023-02-22T03:25:49.794Z,95419.00
2023-02-22T03:29:56.540Z,95418.00
2023-02-22T03:34:05.665Z,95413.00
2023-02-22T03:38:12.189Z,95410.00
2023-02-22T03:42:21.956Z,95407.00
2023-02-22T03:46:29.296Z,95405.00
2023-02-22T03:50:36.747Z,95404.00
2023-02-22T03:54:41.768Z,95402.00
2023-02-22T03:58:48.922Z,95396.00
2023-02-22T04:02:52.081Z,95386.00
2023-02-22T04:06:56.469Z,95395.00
2023-02-22T04:10:59.677Z,95387.00
2023-02-22T04:15:07.793Z,95386.00
2023-02-22T04:19:11.217Z,95390.00
2023-02-22T04:23:16.917Z,95394.00
2023-02-22T04:27:19.858Z,95376.00
2023-02-22T04:31:25.551Z,95393.00
2023-02-22T04:35:30.538Z,95393.00
2023-02-22T04:39:33.491Z,95383.00
2023-02-22T04:43:36.444Z,95375.00
2023-02-22T04:47:53.246Z,95377.00
2023-02-22T04:51:56.199Z,95382.00
2023-02-22T04:56:07.052Z,95375.00
2023-02-22T05:00:11.319Z,95366.00
2023-02-22T05:04:15.602Z,95360.00
2023-02-22T05:08:18.375Z,95363.00
2023-02-22T05:12:21.381Z,95364.00
2023-02-22T05:16:24.541Z,95356.00
2023-02-22T05:20:32.055Z,95359.00
2023-02-22T05:24:35.621Z,95356.00
2023-02-22T05:28:38.508Z,95349.00
2023-02-22T05:32:41.281Z,95347.00
2023-02-22T05:36:46.442Z,95354.00
2023-02-22T05:40:49.409Z,95347.00
2023-02-22T05:44:52.191Z,95350.00
2023-02-22T05:48:54.919Z,95345.00
2023-02-22T05:52:59.080Z,95344.00
2023-02-22T05:57:01.869Z,95335.00
2023-02-22T06:01:04.724Z,95332.00
2023-02-22T06:05:08.666Z,95321.00
2023-02-22T06:09:12.813Z,95325.00
2023-02-22T06:13:15.754Z,95337.00
2023-02-22T06:17:20.544Z,95338.00
2023-02-22T06:21:23.542Z,95331.00
2023-02-22T06:25:31.171Z,95346.00
2023-02-22T06:29:33.971Z,95347.00
2023-02-22T06:33:36.754Z,95341.00
2023-02-22T06:37:41.243Z,95348.00
2023-02-22T06:41:47.004Z,95350.00
2023-02-22T06:45:49.892Z,95352.00
2023-02-22T06:49:56.508Z,95357.00
2023-02-22T06:53:59.315Z,95355.00
2023-02-22T06:58:04.794Z,95358.00
2023-02-22T07:02:07.671Z,95357.00
2023-02-22T07:06:10.757Z,95362.00
2023-02-22T07:10:19.285Z,95351.00
2023-02-22T07:14:23.478Z,95365.00
2023-02-22T07:18:26.306Z,95375.00
2023-02-22T07:22:29.106Z,95382.00
2023-02-22T07:26:32.212Z,95398.00
2023-02-22T07:30:36.435Z,95400.00
2023-02-22T07:34:39.278Z,95395.00
2023-02-22T07:38:42.056Z,95386.00
2023-02-22T07:42:55.753Z,95388.00
2023-02-22T07:46:59.917Z,95389.00
2023-02-22T07:51:02.827Z,95382.00
2023-02-22T07:55:07.051Z,95379.00
2023-02-22T07:59:10.044Z,95384.00
2023-02-22T08:03:15.526Z,95376.00
2023-02-22T08:07:18.398Z,95373.00
2023-02-22T08:11:22.119Z,95370.00
2023-02-22T08:15:28.474Z,95367.00
2023-02-22T08:19:32.620Z,95370.00
2023-02-22T08:23:35.474Z,95365.00
2023-02-22T08:27:38.350Z,95364.00
2023-02-22T08:31:41.728Z,95359.00
2023-02-22T08:35:46.284Z,95360.00
2023-02-22T08:39:49.180Z,95365.00
2023-02-22T08:43:51.970Z,95365.00
2023-02-22T08:47:55.058Z,95349.00
2023-02-22T08:51:59.263Z,95351.00
2023-02-22T08:56:02.085Z,95344.00
2023-02-22T09:00:05.743Z,95348.00
2023-02-22T09:04:08.564Z,95353.00
2023-02-22T09:08:13.251Z,95348.00
2023-02-22T09:12:16.168Z,95348.00
2023-02-22T09:16:19.666Z,95342.00
2023-02-22T09:20:24.537Z,95343.00
2023-02-22T09:24:28.798Z,95345.00
2023-02-22T09:28:31.580Z,95358.00
2023-02-22T09:32:34.506Z,95354.00
2023-02-22T09:36:39.566Z,95357.00
2023-02-22T09:40:47.126Z,95358.00
2023-02-22T09:44:53.762Z,95362.00
2023-02-22T09:49:03.190Z,95364.00
2023-02-22T09:53:10.946Z,95362.00
2023-02-22T09:57:20.222Z,95358.00
2023-02-22T10:01:28.251Z,95353.00
2023-02-22T10:05:37.501Z,95352.00
2023-02-22T10:09:43.542Z,95355.00
2023-02-22T10:13:55.175Z,95353.00
2023-02-22T10:18:06.719Z,95346.00
2023-02-22T10:22:32.980Z,95353.00
2023-02-22T10:26:38.712Z,95353.00
2023-02-22T10:30:49.195Z,95358.00
2023-02-22T10:34:53.782Z,95352.00
2023-02-22T10:38:59.501Z,95351.00
2023-02-22T10:43:04.869Z,95349.00
2023-02-22T10:47:12.017Z,95348.00
2023-02-22T10:51:14.813Z,95351.00
2023-02-22T10:55:17.755Z,95350.00
2023-02-22T10:59:34.035Z,95344.00
2023-02-22T11:03:38.286Z,95339.00
2023-02-22T11:07:42.589Z,95348.00
2023-02-22T11:11:47.630Z,95333.00
2023-02-22T11:15:50.440Z,95325.00
2023-02-22T11:19:54.596Z,95329.00
2023-02-22T11:24:04.011Z,95317.00
2023-02-22T11:28:14.874Z,95321.00
2023-02-22T11:32:22.477Z,95315.00
2023-02-22T11:36:33.911Z,95313.00
2023-02-22T11:40:36.765Z,95306.00
2023-02-22T11:44:43.913Z,95301.00
2023-02-22T11:48:56.806Z,95301.00
2023-02-22T11:53:14.467Z,95300.00
2023-02-22T11:57:25.263Z,95301.00
2023-02-22T12:01:34.926Z,95294.00
2023-02-22T12:06:02.358Z,95286.00
2023-02-22T12:10:18.253Z,95292.00
2023-02-22T12:14:27.544Z,95292.00
2023-02-22T12:18:37.473Z,95290.00
2023-02-22T12:22:48.517Z,95293.00
2023-02-22T12:26:58.689Z,95288.00
2023-02-22T12:31:11.451Z,95287.00
2023-02-22T12:35:20.017Z,95293.00
2023-02-22T12:39:52.333Z,95289.00
2023-02-22T12:44:03.002Z,95281.00
2023-02-22T12:48:27.408Z,95285.00
2023-02-22T12:52:42.709Z,95274.00
2023-02-22T12:56:51.977Z,95283.00
2023-02-22T13:01:01.264Z,95274.00
2023-02-22T13:05:04.468Z,95266.00
2023-02-22T13:09:24.500Z,95268.00
2023-02-22T13:13:36.420Z,95259.00
2023-02-22T13:17:47.183Z,95247.00
2023-02-22T13:21:56.552Z,95245.00
2023-02-22T13:26:08.351Z,95250.00
2023-02-22T13:30:25.148Z,95243.00
2023-02-22T13:34:47.981Z,95240.00
2023-02-22T13:39:20.419Z,95240.00
2023-02-22T13:44:01.655Z,95236.00
2023-02-22T13:48:28.639Z,95234.00
2023-02-22T13:52:35.019Z,95232.00
2023-02-22T13:56:43.358Z,95235.00
2023-02-22T14:00:49.280Z,95236.00
2023-02-22T14:04:52.057Z,95235.00
2023-02-22T14:08:56.908Z,95240.00
2023-02-22T14:13:06.328Z,95232.00
2023-02-22T14:17:24.808Z,95235.00
2023-02-22T14:21:27.766Z,95234.00
2023-02-22T14:25:38.937Z,95233.00
2023-02-22T14:29:53.604Z,95224.00
2023-02-22T14:34:00.417Z,95224.00
2023-02-22T14:38:03.940Z,95231.00
2023-02-22T14:42:12.996Z,95218.00
2023-02-22T14:46:21.149Z,95229.00
2023-02-22T14:50:30.080Z,95215.00
2023-02-22T14:54:41.792Z,95217.00
2023-02-22T14:58:52.412Z,95216.00
2023-02-22T15:02:57.280Z,95224.00
2023-02-22T15:07:08.734Z,95214.00
2023-02-22T15:11:21.763Z,95217.00
2023-02-22T15:15:27.452Z,95220.00
2023-02-22T15:19:32.443Z,95208.00
2023-02-22T15:23:43.448Z,95220.00
2023-02-22T15:27:47.895Z,95214.00
2023-02-22T15:31:53.504Z,95213.00
2023-02-22T15:35:57.261Z,95220.00
2023-02-22T15:40:07.511Z,95217.00
2023-02-22T15:44:23.879Z,95225.00
2023-02-22T15:48:31.523Z,95217.00
2023-02-22T15:52:34.387Z,95218.00
2023-02-22T15:56:37.830Z,95218.00
2023-02-22T16:00:43.598Z,95217.00
2023-02-22T16:04:59.082Z,95229.00
2023-02-22T16:09:08.132Z,95219.00
2023-02-22T16:13:30.828Z,95219.00
2023-02-22T16:17:49.537Z,95223.00
2023-02-22T16:22:03.812Z,95216.00
2023-02-22T16:26:19.900Z,95227.00
2023-02-22T16:30:28.795Z,95232.00
2023-02-22T16:34:31.819Z,95221.00
2023-02-22T16:38:38.386Z,95221.00
2023-02-22T16:42:41.255Z,95222.00
2023-02-22T16:46:44.246Z,95229.00
2023-02-22T16:50:47.309Z,95235.00
2023-02-22T16:54:52.806Z,95234.00
2023-02-22T16:58:55.801Z,95229.00
2023-02-22T17:02:59.582Z,95244.00
2023-02-22T17:07:05.049Z,95231.00
2023-02-22T17:11:12.189Z,95237.00
2023-02-22T17:15:22.331Z,95249.00
2023-02-22T17:19:25.674Z,95243.00
2023-02-22T17:23:28.555Z,95247.00
2023-02-22T17:27:32.668Z,95250.00
2023-02-22T17:31:36.004Z,95249.00
2023-02-22T17:35:41.014Z,95251.00
2023-02-22T17:39:43.815Z,95255.00
2023-02-22T17:43:47.847Z,95264.00
2023-02-22T17:47:51.894Z,95261.00
2023-02-22T17:51:55.510Z,95260.00
2023-02-22T17:55:58.493Z,95263.00
2023-02-22T18:00:12.370Z,95246.00
2023-02-22T18:04:17.990Z,95256.00
2023-02-22T18:08:21.333Z,95251.00
2023-02-22T18:12:24.369Z,95255.00
2023-02-22T18:16:28.771Z,95258.00
2023-02-22T18:20:38.004Z,95254.00
2023-02-22T18:24:40.773Z,95255.00
2023-02-22T18:28:44.261Z,95250.00
2023-02-22T18:32:48.529Z,95250.00
2023-02-22T18:36:51.460Z,95253.00
2023-02-22T18:41:01.655Z,95246.00
2023-02-22T18:45:06.157Z,95245.00
2023-02-22T18:49:12.435Z,95246.00
2023-02-22T18:53:15.233Z,95240.00
2023-02-22T18:57:18.424Z,95251.00
2023-02-22T19:01:22.071Z,95244.00
2023-02-22T19:05:26.397Z,95244.00
2023-02-22T19:09:29.212Z,95248.00
2023-02-22T19:13:32.339Z,95245.00
2023-02-22T19:17:36.449Z,95251.00
2023-02-22T19:21:40.755Z,95243.00
2023-02-22T19:25:45.220Z,95249.00
2023-02-22T19:29:49.422Z,95257.00
2023-02-22T19:33:53.006Z,95249.00
2023-02-22T19:37:57.171Z,95254.00
2023-02-22T19:42:00.806Z,95250.00
2023-02-22T19:46:07.509Z,95261.00
2023-02-22T19:50:10.350Z,95266.00
2023-02-22T19:54:17.394Z,95257.00
2023-02-22T19:58:20.152Z,95265.00
2023-02-22T20:02:27.246Z,95261.00
2023-02-22T20:06:34.637Z,95261.00
2023-02-22T20:10:39.332Z,95264.00
2023-02-22T20:14:42.152Z,95267.00
2023-02-22T20:18:45.590Z,95268.00
2023-02-22T20:22:48.440Z,95267.00
2023-02-22T20:26:55.680Z,95277.00
2023-02-22T20:30:58.542Z,95277.00
2023-02-22T20:35:01.476Z,95272.00
2023-02-22T20:39:07.432Z,95270.00
2023-02-22T20:43:11.789Z,95268.00
2023-02-22T20:47:14.539Z,95279.00
2023-02-22T20:51:18.149Z,95281.00
2023-02-22T20:55:21.213Z,95279.00
2023-02-22T20:59:26.257Z,95279.00
2023-02-22T21:03:29.020Z,95269.00
2023-02-22T21:07:33.514Z,95267.00
2023-02-22T21:11:36.800Z,95271.00
2023-02-22T21:15:43.421Z,95267.00
2023-02-22T21:19:46.201Z,95268.00
2023-02-22T21:23:51.036Z,95270.00
2023-02-22T21:27:54.094Z,95262.00
2023-02-22T21:31:58.567Z,95273.00
2023-02-22T21:36:02.530Z,95262.00
2023-02-22T21:40:10.949Z,95270.00
2023-02-22T21:44:14.183Z,95276.00
2023-02-22T21:48:18.361Z,95269.00
2023-02-22T21:52:21.172Z,95273.00
2023-02-22T21:56:27.457Z,95271.00
2023-02-22T22:00:31.416Z,95271.00
2023-02-22T22:04:35.885Z,95267.00
2023-02-22T22:08:41.001Z,95272.00
2023-02-22T22:12:46.103Z,95264.00
2023-02-22T22:16:49.910Z,95262.00
2023-02-22T22:20:54.140Z,95272.00
2023-02-22T22:24:57.393Z,95259.00
2023-02-22T22:29:01.151Z,95262.00
2023-02-22T22:33:05.378Z,95267.00
2023-02-22T22:37:09.594Z,95259.00
2023-02-22T22:41:13.207Z,95256.00
2023-02-22T22:45:18.014Z,95254.00
2023-02-22T22:49:23.446Z,95255.00
2023-02-22T22:53:27.961Z,95251.00
2023-02-22T22:57:30.789Z,95255.00
2023-02-22T23:01:34.278Z,95261.00
2023-02-22T23:05:39.043Z,95263.00
2023-02-22T23:09:43.534Z,95266.00
2023-02-22T23:13:46.328Z,95260.00
2023-02-22T23:17:50.054Z,95276.00
2023-02-22T23:21:52.988Z,95273.00
2023-02-22T23:26:11.642Z,95285.00
2023-02-22T23:30:15.152Z,95266.00
2023-02-22T23:34:21.003Z,95275.00
2023-02-22T23:38:24.392Z,95281.00
2023-02-22T23:42:28.577Z,95276.00
2023-02-22T23:46:32.885Z,95283.00
2023-02-22T23:50:36.961Z,95286.00
2023-02-22T23:54:43.885Z,95289.00
2023-02-22T23:58:50.102Z,95285.00
