createdAt,value
2022-09-02T00:00:14.075Z,2.20
2022-09-02T00:01:20.459Z,2.10
2022-09-02T00:02:22.844Z,2.90
2022-09-02T00:04:38.214Z,2.60
2022-09-02T00:05:41.041Z,2.45
2022-09-02T00:06:44.861Z,1.70
2022-09-02T00:07:47.176Z,1.80
2022-09-02T00:08:49.438Z,3.00
2022-09-02T00:09:51.604Z,2.80
2022-09-02T00:10:54.501Z,2.10
2022-09-02T00:11:56.951Z,2.36
2022-09-02T00:12:59.192Z,2.00
2022-09-02T00:14:04.293Z,2.36
2022-09-02T00:15:07.989Z,0.00
2022-09-02T00:16:10.724Z,1.40
2022-09-02T00:17:14.108Z,2.10
2022-09-02T00:18:18.123Z,2.40
2022-09-02T00:19:23.154Z,2.30
2022-09-02T00:20:29.086Z,2.40
2022-09-02T00:21:31.795Z,1.90
2022-09-02T00:22:34.150Z,2.70
2022-09-02T00:23:36.991Z,2.50
2022-09-02T00:24:39.181Z,3.80
2022-09-02T00:25:41.815Z,3.40
2022-09-02T00:26:45.542Z,2.50
2022-09-02T00:27:49.044Z,2.70
2022-09-02T00:28:55.918Z,3.00
2022-09-02T00:29:56.448Z,2.40
2022-09-02T00:30:58.980Z,3.60
2022-09-02T00:32:01.380Z,2.70
2022-09-02T00:33:04.849Z,3.30
2022-09-02T00:34:07.071Z,3.30
2022-09-02T00:35:09.744Z,2.80
2022-09-02T00:36:12.690Z,2.82
2022-09-02T00:37:15.231Z,2.40
2022-09-02T00:38:17.476Z,3.30
2022-09-02T00:39:20.197Z,3.20
2022-09-02T00:40:24.307Z,3.70
2022-09-02T00:41:28.045Z,3.00
2022-09-02T00:42:30.504Z,3.70
2022-09-02T00:43:46.367Z,3.10
2022-09-02T00:44:49.947Z,3.10
2022-09-02T00:45:52.303Z,3.40
2022-09-02T00:46:55.596Z,4.27
2022-09-02T00:47:59.095Z,3.55
2022-09-02T00:49:14.102Z,4.50
2022-09-02T00:50:22.600Z,4.20
2022-09-02T00:51:26.070Z,3.80
2022-09-02T00:52:32.016Z,4.80
2022-09-02T00:53:34.696Z,3.60
2022-09-02T00:54:40.752Z,3.60
2022-09-02T00:55:45.642Z,1.50
2022-09-02T00:56:48.689Z,3.30
2022-09-02T00:59:39.898Z,4.00
2022-09-02T01:01:56.971Z,3.30
2022-09-02T01:03:01.355Z,2.80
2022-09-02T01:04:03.764Z,3.50
2022-09-02T01:05:08.696Z,3.50
2022-09-02T01:06:15.065Z,3.20
2022-09-02T01:07:18.732Z,4.70
2022-09-02T01:08:24.061Z,2.80
2022-09-02T01:09:26.859Z,1.00
2022-09-02T01:10:30.631Z,3.70
2022-09-02T01:12:58.032Z,4.00
2022-09-02T01:14:00.574Z,3.60
2022-09-02T01:15:04.395Z,2.91
2022-09-02T01:16:24.336Z,2.90
2022-09-02T01:17:28.310Z,4.00
2022-09-02T01:18:30.458Z,3.10
2022-09-02T01:19:34.924Z,3.50
2022-09-02T01:20:37.658Z,3.40
2022-09-02T01:21:44.943Z,3.40
2022-09-02T01:22:48.287Z,3.10
2022-09-02T01:23:50.852Z,3.00
2022-09-02T01:24:54.438Z,4.27
2022-09-02T01:25:56.913Z,2.90
2022-09-02T01:26:59.917Z,3.60
2022-09-02T01:28:14.557Z,3.00
2022-09-02T01:29:16.965Z,3.30
2022-09-02T01:30:22.970Z,3.00
2022-09-02T01:31:25.553Z,3.00
2022-09-02T01:32:29.142Z,3.10
2022-09-02T01:33:31.802Z,2.80
2022-09-02T01:34:34.179Z,2.82
2022-09-02T01:35:36.528Z,2.30
2022-09-02T01:36:39.463Z,2.90
2022-09-02T01:37:42.854Z,3.10
2022-09-02T01:38:47.824Z,3.00
2022-09-02T01:39:50.465Z,2.90
2022-09-02T01:40:53.488Z,2.40
2022-09-02T01:41:56.091Z,1.73
2022-09-02T01:43:06.741Z,3.40
2022-09-02T01:44:10.134Z,3.00
2022-09-02T01:45:12.399Z,2.50
2022-09-02T01:46:15.981Z,2.40
2022-09-02T01:47:20.916Z,3.00
2022-09-02T01:48:23.629Z,3.00
2022-09-02T01:49:26.526Z,2.40
2022-09-02T01:50:31.133Z,2.00
2022-09-02T01:51:33.736Z,2.20
2022-09-02T01:52:37.690Z,1.90
2022-09-02T01:53:39.920Z,2.70
2022-09-02T01:54:42.252Z,3.30
2022-09-02T01:55:45.040Z,3.30
2022-09-02T01:56:47.445Z,3.09
2022-09-02T01:57:50.762Z,2.80
2022-09-02T01:58:54.988Z,2.70
2022-09-02T01:59:57.925Z,3.20
2022-09-02T02:01:01.224Z,3.00
2022-09-02T02:02:06.337Z,3.00
2022-09-02T02:03:09.396Z,3.20
2022-09-02T02:04:13.582Z,2.64
2022-09-02T02:05:17.214Z,3.50
2022-09-02T02:06:20.376Z,2.60
2022-09-02T02:07:23.200Z,2.82
2022-09-02T02:08:26.013Z,3.40
2022-09-02T02:09:29.742Z,3.10
2022-09-02T02:10:32.242Z,3.10
2022-09-02T02:11:35.693Z,2.70
2022-09-02T02:12:38.411Z,3.00
2022-09-02T02:13:42.367Z,2.80
2022-09-02T02:14:45.413Z,3.20
2022-09-02T02:15:48.699Z,1.10
2022-09-02T02:16:52.184Z,2.70
2022-09-02T02:17:54.311Z,2.40
2022-09-02T02:18:56.862Z,2.10
2022-09-02T02:19:59.211Z,3.50
2022-09-02T02:21:01.768Z,2.20
2022-09-02T02:22:04.004Z,1.30
2022-09-02T02:23:06.599Z,3.00
2022-09-02T02:24:09.176Z,2.64
2022-09-02T02:25:11.618Z,3.00
2022-09-02T02:26:15.280Z,1.60
2022-09-02T02:27:17.672Z,1.70
2022-09-02T02:28:20.332Z,1.40
2022-09-02T02:29:23.042Z,1.64
2022-09-02T02:30:27.040Z,2.40
2022-09-02T02:31:29.579Z,3.10
2022-09-02T02:32:32.089Z,1.90
2022-09-02T02:33:36.035Z,2.30
2022-09-02T02:34:39.016Z,2.00
2022-09-02T02:35:42.245Z,1.60
2022-09-02T02:36:45.051Z,1.55
2022-09-02T02:37:47.974Z,2.20
2022-09-02T02:38:50.683Z,1.70
2022-09-02T02:39:52.847Z,0.80
2022-09-02T02:40:55.878Z,2.10
2022-09-02T02:42:00.129Z,1.80
2022-09-02T02:43:02.375Z,1.20
2022-09-02T02:44:05.826Z,2.20
2022-09-02T02:45:14.894Z,1.70
2022-09-02T02:46:16.056Z,2.00
2022-09-02T02:47:18.375Z,1.80
2022-09-02T02:48:21.762Z,2.00
2022-09-02T02:49:24.738Z,0.64
2022-09-02T02:50:27.344Z,2.10
2022-09-02T02:51:29.691Z,1.40
2022-09-02T02:52:32.055Z,1.80
2022-09-02T02:53:35.633Z,1.70
2022-09-02T02:54:38.544Z,2.80
2022-09-02T02:55:41.197Z,2.36
2022-09-02T02:56:43.568Z,0.50
2022-09-02T02:57:46.201Z,1.90
2022-09-02T02:58:48.511Z,1.80
2022-09-02T02:59:50.746Z,2.40
2022-09-02T03:00:53.084Z,2.00
2022-09-02T03:01:55.872Z,1.90
2022-09-02T03:03:03.905Z,2.20
2022-09-02T03:04:06.265Z,1.90
2022-09-02T03:05:10.116Z,1.60
2022-09-02T03:06:12.740Z,1.60
2022-09-02T03:07:14.966Z,2.20
2022-09-02T03:08:17.671Z,0.00
2022-09-02T03:09:21.451Z,0.80
2022-09-02T03:10:25.674Z,2.30
2022-09-02T03:11:28.994Z,2.00
2022-09-02T03:12:31.584Z,1.70
2022-09-02T03:13:35.289Z,1.50
2022-09-02T03:14:38.810Z,2.20
2022-09-02T03:15:42.070Z,2.90
2022-09-02T03:16:44.862Z,2.60
2022-09-02T03:17:47.412Z,2.60
2022-09-02T03:18:49.860Z,2.30
2022-09-02T03:19:52.086Z,2.70
2022-09-02T03:20:54.640Z,3.20
2022-09-02T03:21:56.975Z,2.80
2022-09-02T03:22:59.429Z,3.80
2022-09-02T03:24:03.421Z,3.30
2022-09-02T03:25:06.727Z,2.30
2022-09-02T03:26:11.067Z,3.10
2022-09-02T03:27:13.467Z,2.20
2022-09-02T03:28:16.437Z,3.50
2022-09-02T03:29:18.858Z,1.18
2022-09-02T03:30:24.085Z,3.90
2022-09-02T03:31:26.887Z,2.50
2022-09-02T03:32:30.590Z,1.60
2022-09-02T03:33:34.528Z,3.00
2022-09-02T03:34:39.500Z,2.50
2022-09-02T03:35:42.718Z,2.90
2022-09-02T03:36:47.342Z,2.60
2022-09-02T03:37:50.270Z,2.60
2022-09-02T03:38:53.280Z,3.20
2022-09-02T03:39:56.838Z,3.18
2022-09-02T03:40:59.370Z,2.50
2022-09-02T03:42:01.924Z,3.20
2022-09-02T03:43:06.077Z,2.70
2022-09-02T03:44:08.816Z,2.20
2022-09-02T03:45:13.185Z,3.50
2022-09-02T03:46:17.140Z,3.30
2022-09-02T03:47:20.710Z,3.30
2022-09-02T03:48:23.996Z,2.70
2022-09-02T03:49:26.502Z,4.30
2022-09-02T03:50:31.109Z,4.30
2022-09-02T03:51:33.508Z,3.50
2022-09-02T03:52:36.962Z,4.10
2022-09-02T03:53:39.217Z,3.80
2022-09-02T03:54:42.197Z,3.80
2022-09-02T03:55:44.881Z,2.90
2022-09-02T03:56:47.949Z,3.60
2022-09-02T03:57:50.410Z,3.20
2022-09-02T03:58:52.865Z,3.00
2022-09-02T03:59:56.958Z,3.90
2022-09-02T04:00:59.511Z,3.60
2022-09-02T04:02:02.289Z,4.10
2022-09-02T04:03:05.133Z,4.10
2022-09-02T04:04:08.827Z,3.60
2022-09-02T04:05:15.846Z,4.40
2022-09-02T04:06:18.140Z,2.00
2022-09-02T04:07:20.874Z,3.60
2022-09-02T04:08:24.082Z,3.80
2022-09-02T04:09:27.121Z,1.70
2022-09-02T04:10:30.656Z,4.10
2022-09-02T04:11:33.151Z,3.90
2022-09-02T04:12:35.969Z,2.30
2022-09-02T04:13:39.281Z,4.20
2022-09-02T04:14:42.172Z,2.90
2022-09-02T04:15:45.627Z,3.80
2022-09-02T04:16:48.475Z,4.10
2022-09-02T04:17:51.028Z,4.10
2022-09-02T04:18:55.516Z,3.80
2022-09-02T04:19:58.985Z,4.20
2022-09-02T04:21:01.732Z,3.70
2022-09-02T04:22:03.952Z,3.50
2022-09-02T04:23:07.060Z,2.18
2022-09-02T04:24:10.154Z,4.10
2022-09-02T04:25:14.799Z,4.40
2022-09-02T04:26:18.897Z,3.90
2022-09-02T04:27:21.241Z,3.70
2022-09-02T04:28:24.853Z,4.10
2022-09-02T04:29:28.252Z,3.50
2022-09-02T04:30:32.054Z,4.00
2022-09-02T04:31:34.341Z,4.80
2022-09-02T04:32:40.617Z,3.70
2022-09-02T04:33:42.562Z,4.40
2022-09-02T04:34:47.313Z,4.60
2022-09-02T04:35:52.318Z,4.50
2022-09-02T04:36:55.317Z,2.90
2022-09-02T04:37:57.685Z,3.40
2022-09-02T04:39:00.170Z,3.80
2022-09-02T04:40:05.804Z,4.40
2022-09-02T04:41:09.744Z,4.80
2022-09-02T04:42:12.373Z,2.70
2022-09-02T04:43:15.529Z,4.00
2022-09-02T04:44:18.783Z,4.70
2022-09-02T04:45:25.569Z,3.10
2022-09-02T04:46:34.328Z,4.30
2022-09-02T04:47:33.233Z,4.40
2022-09-02T04:48:37.481Z,3.80
2022-09-02T04:49:41.790Z,4.70
2022-09-02T04:50:44.380Z,5.40
2022-09-02T04:51:48.808Z,4.90
2022-09-02T04:52:51.977Z,4.80
2022-09-02T04:53:56.220Z,5.70
2022-09-02T04:54:59.741Z,4.40
2022-09-02T04:56:07.952Z,4.60
2022-09-02T04:57:10.746Z,5.70
2022-09-02T04:58:14.161Z,4.64
2022-09-02T04:59:19.247Z,4.10
2022-09-02T05:00:23.723Z,4.90
2022-09-02T05:01:28.143Z,4.20
2022-09-02T05:02:31.209Z,3.40
2022-09-02T05:03:33.784Z,5.70
2022-09-02T05:04:36.456Z,5.00
2022-09-02T05:05:39.019Z,5.55
2022-09-02T05:06:44.491Z,4.00
2022-09-02T05:07:48.684Z,5.00
2022-09-02T05:08:52.221Z,4.70
2022-09-02T05:09:57.090Z,6.10
2022-09-02T05:10:59.829Z,5.70
2022-09-02T05:12:04.285Z,5.10
2022-09-02T05:13:12.164Z,5.00
2022-09-02T05:14:15.110Z,5.90
2022-09-02T05:15:17.982Z,4.30
2022-09-02T05:16:23.736Z,4.60
2022-09-02T05:18:39.540Z,6.00
2022-09-02T05:19:41.776Z,5.00
2022-09-02T05:20:44.573Z,4.80
2022-09-02T05:21:47.821Z,5.20
2022-09-02T05:22:52.168Z,6.50
2022-09-02T05:23:54.660Z,5.50
2022-09-02T05:24:59.126Z,7.00
2022-09-02T05:26:05.124Z,7.60
2022-09-02T05:27:11.009Z,7.00
2022-09-02T05:28:13.605Z,7.40
2022-09-02T05:29:16.752Z,10.60
2022-09-02T05:30:20.866Z,11.20
2022-09-02T05:31:24.339Z,11.10
2022-09-02T05:32:26.803Z,12.36
2022-09-02T05:33:29.038Z,11.70
2022-09-02T05:34:31.399Z,15.20
2022-09-02T05:35:34.278Z,13.40
2022-09-02T05:36:40.339Z,15.00
2022-09-02T05:37:43.393Z,13.00
2022-09-02T05:38:46.705Z,18.90
2022-09-02T05:39:49.082Z,19.90
2022-09-02T05:40:53.725Z,16.40
2022-09-02T05:41:56.350Z,18.70
2022-09-02T05:42:59.423Z,19.40
2022-09-02T05:44:04.499Z,23.80
2022-09-02T05:45:09.365Z,25.70
2022-09-02T05:46:13.874Z,22.90
2022-09-02T05:47:16.548Z,22.90
2022-09-02T05:48:19.955Z,19.50
2022-09-02T05:49:22.339Z,22.20
2022-09-02T05:50:27.960Z,22.40
2022-09-02T05:51:48.985Z,27.30
2022-09-02T05:52:53.085Z,26.80
2022-09-02T05:53:57.141Z,23.36
2022-09-02T05:55:00.534Z,23.10
2022-09-02T05:56:04.629Z,28.90
2022-09-02T05:58:21.508Z,27.70
2022-09-02T05:59:24.932Z,25.90
2022-09-02T06:00:27.396Z,26.20
2022-09-02T06:01:31.997Z,29.00
2022-09-02T06:02:36.175Z,29.10
2022-09-02T06:03:39.503Z,27.60
2022-09-02T06:04:44.901Z,27.20
2022-09-02T06:07:07.496Z,26.10
2022-09-02T06:08:11.979Z,27.70
2022-09-02T06:09:16.296Z,27.27
2022-09-02T06:10:19.032Z,24.80
2022-09-02T06:11:21.933Z,26.50
2022-09-02T06:12:24.265Z,26.45
2022-09-02T06:13:30.418Z,28.70
2022-09-02T06:14:33.101Z,28.60
2022-09-02T06:15:38.947Z,30.30
2022-09-02T06:16:41.499Z,29.50
2022-09-02T06:17:46.147Z,28.10
2022-09-02T06:18:49.547Z,28.80
2022-09-02T06:19:53.258Z,28.36
2022-09-02T06:20:57.866Z,27.30
2022-09-02T06:22:02.865Z,29.60
2022-09-02T06:23:07.454Z,32.30
2022-09-02T06:24:11.803Z,29.60
2022-09-02T06:25:14.923Z,30.30
2022-09-02T06:26:18.230Z,29.60
2022-09-02T06:27:20.782Z,28.55
2022-09-02T06:28:25.964Z,24.50
2022-09-02T06:29:28.284Z,28.00
2022-09-02T06:30:32.931Z,28.00
2022-09-02T06:31:36.556Z,28.10
2022-09-02T06:32:39.452Z,27.20
2022-09-02T06:33:44.255Z,26.30
2022-09-02T06:34:48.579Z,28.60
2022-09-02T06:35:51.088Z,27.27
2022-09-02T06:36:54.327Z,25.70
2022-09-02T06:37:58.555Z,28.91
2022-09-02T06:39:00.976Z,27.50
2022-09-02T06:40:05.310Z,26.20
2022-09-02T06:41:07.832Z,25.40
2022-09-02T06:42:12.215Z,25.30
2022-09-02T06:43:16.305Z,28.20
2022-09-02T06:44:30.073Z,29.20
2022-09-02T06:45:38.040Z,29.40
2022-09-02T06:46:44.955Z,29.30
2022-09-02T06:47:47.889Z,23.00
2022-09-02T06:48:51.607Z,28.30
2022-09-02T06:49:55.251Z,25.20
2022-09-02T06:50:57.770Z,24.60
2022-09-02T06:52:02.353Z,24.80
2022-09-02T06:53:06.635Z,24.20
2022-09-02T06:54:14.260Z,26.10
2022-09-02T06:55:16.947Z,26.90
2022-09-02T06:56:21.331Z,25.70
2022-09-02T06:57:24.710Z,25.10
2022-09-02T06:58:29.346Z,26.20
2022-09-02T06:59:31.684Z,24.70
2022-09-02T07:00:34.582Z,23.36
2022-09-02T07:01:37.011Z,25.20
2022-09-02T07:02:39.550Z,24.20
2022-09-02T07:03:43.401Z,24.00
2022-09-02T07:04:45.854Z,24.50
2022-09-02T07:06:08.298Z,24.10
2022-09-02T07:07:12.224Z,23.10
2022-09-02T07:08:16.717Z,22.70
2022-09-02T07:09:20.899Z,24.60
2022-09-02T07:10:25.333Z,21.90
2022-09-02T07:11:28.292Z,22.91
2022-09-02T07:12:33.420Z,24.20
2022-09-02T07:13:37.569Z,23.60
2022-09-02T07:14:42.258Z,22.82
2022-09-02T07:15:46.073Z,22.90
2022-09-02T07:16:50.665Z,22.50
2022-09-02T07:17:53.607Z,22.10
2022-09-02T07:18:57.852Z,22.80
2022-09-02T07:20:00.581Z,23.10
2022-09-02T07:21:05.290Z,22.70
2022-09-02T07:22:08.850Z,21.80
2022-09-02T07:23:15.479Z,22.50
2022-09-02T07:24:20.085Z,21.80
2022-09-02T07:25:28.659Z,21.20
2022-09-02T07:26:33.155Z,22.60
2022-09-02T07:27:37.634Z,20.40
2022-09-02T07:28:40.077Z,22.55
2022-09-02T07:29:42.628Z,21.10
2022-09-02T07:30:46.161Z,23.00
2022-09-02T07:31:52.068Z,21.20
2022-09-02T07:32:55.078Z,23.20
2022-09-02T07:34:00.263Z,22.10
2022-09-02T07:35:04.623Z,22.20
2022-09-02T07:36:10.978Z,22.40
2022-09-02T07:37:12.586Z,23.00
2022-09-02T07:38:16.060Z,20.73
2022-09-02T07:39:18.680Z,21.90
2022-09-02T07:40:22.019Z,21.20
2022-09-02T07:41:25.189Z,22.50
2022-09-02T07:43:30.714Z,20.50
2022-09-02T07:44:33.221Z,19.55
2022-09-02T07:45:36.137Z,15.90
2022-09-02T07:46:39.205Z,17.50
2022-09-02T07:47:42.789Z,18.30
2022-09-02T07:48:45.387Z,17.10
2022-09-02T07:50:53.251Z,15.50
2022-09-02T07:51:56.490Z,16.30
2022-09-02T07:53:00.471Z,16.73
2022-09-02T07:54:04.908Z,16.60
2022-09-02T07:55:12.620Z,16.50
2022-09-02T07:56:14.288Z,17.30
2022-09-02T07:57:16.724Z,15.10
2022-09-02T07:58:20.195Z,16.60
2022-09-02T07:59:22.993Z,17.80
2022-09-02T08:00:28.959Z,15.90
2022-09-02T08:01:33.388Z,16.20
2022-09-02T08:02:37.232Z,17.20
2022-09-02T08:03:41.852Z,15.70
2022-09-02T08:04:45.832Z,13.70
2022-09-02T08:05:48.379Z,17.00
2022-09-02T08:06:53.193Z,16.18
2022-09-02T08:07:55.696Z,17.20
2022-09-02T08:08:58.524Z,15.20
2022-09-02T08:10:03.185Z,15.55
2022-09-02T08:11:08.044Z,16.00
2022-09-02T08:12:10.625Z,15.70
2022-09-02T08:13:13.180Z,17.60
2022-09-02T08:14:22.907Z,15.90
2022-09-02T08:15:27.819Z,14.60
2022-09-02T08:16:33.090Z,16.10
2022-09-02T08:17:36.457Z,16.70
2022-09-02T08:18:38.875Z,15.90
2022-09-02T08:19:41.536Z,15.00
2022-09-02T08:20:45.237Z,14.70
2022-09-02T08:21:47.634Z,13.50
2022-09-02T08:22:55.984Z,13.30
2022-09-02T08:23:53.859Z,16.70
2022-09-02T08:24:57.061Z,14.80
2022-09-02T08:26:00.239Z,12.00
2022-09-02T08:27:03.083Z,13.80
2022-09-02T08:28:05.278Z,14.36
2022-09-02T08:29:07.737Z,13.90
2022-09-02T08:30:12.049Z,13.30
2022-09-02T08:31:14.764Z,13.10
2022-09-02T08:32:17.271Z,13.90
2022-09-02T08:33:20.172Z,12.60
2022-09-02T08:34:22.774Z,11.60
2022-09-02T08:35:25.148Z,12.10
2022-09-02T08:36:30.736Z,10.80
2022-09-02T08:37:33.473Z,10.90
2022-09-02T08:38:37.515Z,8.30
2022-09-02T08:39:40.252Z,9.40
2022-09-02T08:40:43.262Z,10.00
2022-09-02T08:41:52.287Z,8.00
2022-09-02T08:42:56.168Z,7.30
2022-09-02T08:43:59.830Z,8.00
2022-09-02T08:45:24.265Z,8.40
2022-09-02T08:46:27.615Z,7.20
2022-09-02T08:47:29.926Z,8.18
2022-09-02T08:48:48.708Z,7.00
2022-09-02T08:49:52.600Z,6.70
2022-09-02T08:50:58.092Z,5.80
2022-09-02T08:52:01.926Z,7.30
2022-09-02T08:53:28.930Z,5.10
2022-09-02T08:55:59.279Z,4.10
2022-09-02T08:57:02.038Z,1.70
2022-09-02T08:59:07.451Z,1.80
2022-09-02T09:00:11.657Z,1.90
2022-09-02T09:01:23.753Z,2.90
2022-09-02T09:02:29.925Z,2.00
2022-09-02T09:03:51.468Z,1.80
2022-09-02T09:05:26.451Z,2.20
2022-09-02T09:06:35.592Z,1.20
2022-09-02T09:07:47.300Z,1.20
2022-09-02T09:10:26.627Z,2.40
2022-09-02T09:11:35.382Z,1.30
2022-09-02T09:12:53.590Z,1.80
2022-09-02T09:14:00.025Z,1.90
2022-09-02T09:15:14.907Z,1.20
2022-09-02T09:17:56.574Z,0.90
2022-09-02T09:19:18.798Z,1.10
2022-09-02T09:20:24.296Z,0.50
2022-09-02T09:21:27.048Z,0.20
2022-09-02T09:24:08.750Z,0.80
2022-09-02T09:25:12.794Z,0.50
2022-09-02T09:26:20.584Z,0.50
2022-09-02T09:27:23.349Z,0.80
2022-09-02T09:28:25.923Z,0.70
2022-09-02T09:30:44.386Z,0.50
2022-09-02T09:31:51.296Z,0.09
2022-09-02T09:32:55.950Z,1.00
2022-09-02T09:34:03.843Z,0.50
2022-09-02T09:35:08.460Z,0.70
2022-09-02T09:36:13.602Z,0.10
2022-09-02T09:37:39.944Z,0.10
2022-09-02T09:38:42.585Z,0.20
2022-09-02T09:39:44.747Z,0.10
2022-09-02T09:40:47.782Z,0.10
2022-09-02T09:43:14.917Z,0.50
2022-09-02T09:44:38.364Z,0.20
2022-09-02T09:45:44.755Z,0.10
2022-09-02T09:46:47.384Z,0.00
2022-09-02T09:48:18.879Z,0.70
2022-09-02T09:49:28.258Z,0.80
2022-09-02T09:50:31.021Z,0.20
2022-09-02T09:51:50.319Z,0.00
2022-09-02T09:52:39.700Z,0.20
2022-09-02T09:53:42.618Z,0.50
2022-09-02T09:54:44.799Z,0.00
2022-09-02T09:56:04.564Z,0.00
2022-09-02T09:57:21.422Z,0.00
2022-09-02T09:58:42.419Z,0.20
2022-09-02T09:59:46.401Z,0.00
2022-09-02T10:00:51.041Z,0.00
2022-09-02T10:01:53.319Z,0.30
2022-09-02T10:02:57.539Z,0.40
2022-09-02T10:04:41.642Z,0.80
2022-09-02T10:05:27.004Z,0.00
2022-09-02T10:06:34.734Z,0.00
2022-09-02T10:07:45.142Z,0.00
2022-09-02T10:08:52.417Z,0.00
2022-09-02T10:09:58.095Z,0.10
2022-09-02T10:11:02.196Z,0.20
2022-09-02T10:13:25.429Z,0.50
2022-09-02T10:14:36.788Z,0.00
2022-09-02T10:15:43.225Z,0.00
2022-09-02T10:17:13.666Z,0.00
2022-09-02T10:18:34.585Z,0.80
2022-09-02T10:19:56.060Z,0.10
2022-09-02T10:22:48.540Z,0.70
2022-09-02T10:23:53.698Z,0.20
2022-09-02T10:25:31.703Z,1.20
2022-09-02T10:26:44.786Z,0.40
2022-09-02T10:28:00.158Z,0.60
2022-09-02T10:29:15.388Z,0.80
2022-09-02T10:30:20.200Z,0.80
2022-09-02T10:31:27.573Z,0.90
2022-09-02T10:32:44.026Z,2.00
2022-09-02T10:34:19.841Z,2.20
2022-09-02T10:35:29.058Z,2.10
2022-09-02T10:38:09.986Z,2.40
2022-09-02T10:39:32.761Z,2.50
2022-09-02T10:40:44.357Z,2.10
2022-09-02T10:41:47.420Z,3.40
2022-09-02T10:43:03.040Z,2.60
2022-09-02T10:44:22.045Z,3.40
2022-09-02T10:47:02.186Z,3.60
2022-09-02T10:48:21.727Z,4.10
2022-09-02T10:49:50.586Z,2.30
2022-09-02T10:51:23.551Z,2.80
2022-09-02T10:52:37.176Z,3.10
2022-09-02T10:55:21.979Z,3.90
2022-09-02T10:56:32.474Z,3.80
2022-09-02T10:57:56.783Z,3.80
2022-09-02T10:59:05.490Z,4.40
2022-09-02T11:00:19.866Z,3.70
2022-09-02T11:01:34.746Z,4.30
2022-09-02T11:02:40.584Z,4.20
2022-09-02T11:03:59.814Z,4.80
2022-09-02T11:05:05.689Z,5.30
2022-09-02T11:07:36.276Z,5.50
2022-09-02T11:08:40.857Z,4.90
2022-09-02T11:09:47.116Z,3.90
2022-09-02T11:11:05.575Z,4.80
2022-09-02T11:12:18.179Z,5.40
2022-09-02T11:13:48.739Z,5.70
2022-09-02T11:14:54.714Z,4.40
2022-09-02T11:17:39.655Z,6.20
2022-09-02T11:18:48.392Z,5.50
2022-09-02T11:20:13.865Z,6.30
2022-09-02T11:21:32.642Z,4.00
2022-09-02T11:22:54.838Z,4.40
2022-09-02T11:24:06.870Z,4.60
2022-09-02T11:25:19.390Z,5.60
2022-09-02T11:26:41.387Z,5.80
2022-09-02T11:27:50.074Z,5.40
2022-09-02T11:29:16.156Z,5.90
2022-09-02T11:30:21.815Z,5.40
2022-09-02T11:31:38.870Z,5.80
2022-09-02T11:32:58.274Z,4.00
2022-09-02T11:34:07.435Z,6.40
2022-09-02T11:35:12.820Z,6.10
2022-09-02T11:36:17.121Z,6.30
2022-09-02T11:37:27.083Z,7.60
2022-09-02T11:38:35.515Z,7.00
2022-09-02T11:40:02.323Z,6.60
2022-09-02T11:43:32.032Z,7.20
2022-09-02T11:44:53.252Z,6.50
2022-09-02T11:46:20.997Z,6.30
2022-09-02T11:47:36.288Z,6.30
2022-09-02T11:49:06.943Z,6.70
2022-09-02T11:50:39.205Z,7.90
2022-09-02T11:51:49.246Z,6.90
2022-09-02T11:53:17.623Z,7.60
2022-09-02T11:54:20.300Z,7.80
2022-09-02T11:55:40.777Z,7.20
2022-09-02T11:56:45.353Z,8.70
2022-09-02T11:57:56.835Z,6.60
2022-09-02T11:58:59.747Z,8.00
2022-09-02T12:00:05.282Z,7.10
2022-09-02T12:01:24.428Z,7.70
2022-09-02T12:02:43.751Z,7.60
2022-09-02T12:04:16.139Z,10.00
2022-09-02T12:05:00.286Z,8.20
2022-09-02T12:06:12.082Z,8.30
2022-09-02T12:07:19.356Z,9.00
2022-09-02T12:08:31.699Z,7.90
2022-09-02T12:09:45.595Z,7.80
2022-09-02T12:10:54.715Z,8.80
2022-09-02T12:11:57.031Z,8.40
2022-09-02T12:13:02.581Z,9.00
2022-09-02T12:14:27.006Z,8.40
2022-09-02T12:15:32.212Z,9.80
2022-09-02T12:16:37.785Z,7.90
2022-09-02T12:17:44.331Z,7.80
2022-09-02T12:18:56.571Z,7.80
2022-09-02T12:19:59.807Z,8.80
2022-09-02T12:21:05.182Z,8.80
2022-09-02T12:22:19.764Z,8.60
2022-09-02T12:23:49.696Z,6.20
2022-09-02T12:24:53.100Z,7.50
2022-09-02T12:26:01.780Z,9.50
2022-09-02T12:27:06.125Z,9.30
2022-09-02T12:28:23.935Z,10.10
2022-09-02T12:29:22.993Z,9.40
2022-09-02T12:30:46.229Z,9.00
2022-09-02T12:31:49.390Z,9.50
2022-09-02T12:33:01.245Z,11.30
2022-09-02T12:34:03.984Z,10.40
2022-09-02T12:35:08.872Z,9.18
2022-09-02T12:37:56.187Z,8.30
2022-09-02T12:39:25.026Z,9.90
2022-09-02T12:40:32.383Z,10.30
2022-09-02T12:41:34.786Z,9.60
2022-09-02T12:42:37.545Z,10.60
2022-09-02T12:43:54.491Z,11.60
2022-09-02T12:45:13.844Z,9.50
2022-09-02T12:46:46.167Z,10.70
2022-09-02T12:47:52.549Z,11.10
2022-09-02T12:49:11.221Z,10.10
2022-09-02T12:50:29.787Z,10.40
2022-09-02T12:51:55.359Z,10.10
2022-09-02T12:53:25.925Z,10.80
2022-09-02T12:54:41.064Z,10.90
2022-09-02T12:55:45.137Z,10.60
2022-09-02T12:58:09.951Z,10.50
2022-09-02T12:59:12.886Z,11.90
2022-09-02T13:03:25.143Z,12.60
2022-09-02T13:04:40.221Z,11.60
2022-09-02T13:07:27.084Z,11.80
2022-09-02T13:08:34.113Z,10.80
2022-09-02T13:09:55.187Z,11.00
2022-09-02T13:11:22.250Z,11.90
2022-09-02T13:13:04.338Z,12.10
2022-09-02T13:14:26.786Z,13.00
2022-09-02T13:15:49.555Z,11.80
2022-09-02T13:17:35.709Z,12.10
2022-09-02T13:18:49.225Z,11.50
2022-09-02T13:20:10.571Z,13.70
2022-09-02T13:21:36.321Z,5.10
2022-09-02T13:22:55.679Z,13.80
2022-09-02T13:24:13.591Z,13.10
2022-09-02T13:25:31.994Z,12.00
2022-09-02T13:26:59.117Z,7.80
2022-09-02T13:28:17.463Z,12.70
2022-09-02T13:31:14.851Z,14.10
2022-09-02T13:32:22.911Z,11.70
2022-09-02T13:33:25.305Z,12.70
2022-09-02T13:34:29.272Z,6.50
2022-09-02T13:35:31.704Z,12.10
2022-09-02T13:36:35.801Z,13.18
2022-09-02T13:37:40.301Z,12.20
2022-09-02T13:38:42.722Z,13.50
2022-09-02T13:39:45.261Z,11.50
2022-09-02T13:40:48.421Z,11.45
2022-09-02T13:41:51.829Z,11.18
2022-09-02T13:42:56.790Z,13.70
2022-09-02T13:44:06.815Z,13.70
2022-09-02T13:45:14.832Z,12.30
2022-09-02T13:46:18.651Z,13.40
2022-09-02T13:47:22.084Z,14.90
2022-09-02T13:48:31.224Z,11.10
2022-09-02T13:49:37.856Z,13.60
2022-09-02T13:50:44.674Z,13.20
2022-09-02T13:51:47.055Z,13.50
2022-09-02T13:54:25.023Z,13.60
2022-09-02T13:55:14.766Z,16.00
2022-09-02T13:56:20.312Z,15.10
2022-09-02T13:58:39.132Z,12.80
2022-09-02T14:01:02.542Z,14.70
2022-09-02T14:02:29.252Z,16.00
2022-09-02T14:03:31.752Z,15.40
2022-09-02T14:04:34.843Z,16.55
2022-09-02T14:05:38.590Z,14.45
2022-09-02T14:06:42.825Z,13.80
2022-09-02T14:07:51.158Z,15.40
2022-09-02T14:08:59.196Z,14.20
2022-09-02T14:10:04.793Z,14.80
2022-09-02T14:11:09.665Z,12.40
2022-09-02T14:12:11.559Z,15.00
2022-09-02T14:13:13.732Z,14.00
2022-09-02T14:14:19.093Z,12.80
2022-09-02T14:16:38.789Z,14.40
2022-09-02T14:17:41.607Z,14.60
2022-09-02T14:19:03.526Z,14.36
2022-09-02T14:20:22.222Z,16.00
2022-09-02T14:21:24.423Z,16.80
2022-09-02T14:22:27.563Z,14.80
2022-09-02T14:23:31.387Z,15.80
2022-09-02T14:24:39.699Z,14.50
2022-09-02T14:25:51.074Z,15.50
2022-09-02T14:26:55.177Z,14.60
2022-09-02T14:27:57.988Z,16.60
2022-09-02T14:29:00.182Z,14.18
2022-09-02T14:30:03.925Z,13.80
2022-09-02T14:31:08.192Z,16.90
2022-09-02T14:32:13.767Z,14.80
2022-09-02T14:33:29.290Z,16.70
2022-09-02T14:34:36.900Z,15.50
2022-09-02T14:35:39.491Z,17.30
2022-09-02T14:36:42.989Z,16.40
2022-09-02T14:39:14.276Z,14.50
2022-09-02T14:40:17.596Z,13.90
2022-09-02T14:41:22.900Z,16.82
2022-09-02T14:42:29.292Z,11.80
2022-09-02T14:43:52.067Z,16.10
2022-09-02T14:44:54.811Z,14.30
2022-09-02T14:46:01.711Z,15.00
2022-09-02T14:47:05.399Z,15.50
2022-09-02T14:48:19.353Z,12.00
2022-09-02T14:50:39.671Z,14.40
2022-09-02T14:51:47.469Z,10.50
2022-09-02T14:52:50.114Z,16.10
2022-09-02T14:53:52.388Z,14.60
2022-09-02T14:54:56.204Z,9.91
2022-09-02T14:55:58.512Z,13.50
2022-09-02T14:57:03.248Z,14.50
2022-09-02T14:58:05.478Z,11.30
2022-09-02T14:59:07.734Z,15.60
2022-09-02T15:00:11.992Z,14.27
2022-09-02T15:01:14.760Z,14.80
2022-09-02T15:02:30.931Z,14.60
2022-09-02T15:03:36.150Z,15.10
2022-09-02T15:04:38.971Z,13.90
2022-09-02T15:05:41.567Z,15.50
2022-09-02T15:06:44.193Z,12.90
2022-09-02T15:07:46.335Z,12.70
2022-09-02T15:08:49.277Z,14.80
2022-09-02T15:09:51.695Z,13.70
2022-09-02T15:10:54.244Z,12.10
2022-09-02T15:12:00.797Z,13.70
2022-09-02T15:13:00.579Z,13.70
2022-09-02T15:14:03.821Z,12.80
2022-09-02T15:15:08.041Z,15.00
2022-09-02T15:16:11.390Z,12.00
2022-09-02T15:17:14.903Z,13.90
2022-09-02T15:18:17.312Z,13.00
2022-09-02T15:19:19.456Z,15.00
2022-09-02T15:20:23.331Z,13.70
2022-09-02T15:21:26.687Z,13.45
2022-09-02T15:22:30.795Z,12.60
2022-09-02T15:23:34.982Z,13.80