createdAt,value
2023-01-30T00:01:02.699Z,101070.56
2023-01-30T00:03:29.191Z,101051.69
2023-01-30T00:05:55.671Z,101043.41
2023-01-30T00:08:22.199Z,101031.44
2023-01-30T00:10:49.470Z,101020.94
2023-01-30T00:13:16.139Z,101024.78
2023-01-30T00:15:43.112Z,101039.16
2023-01-30T00:18:09.843Z,101026.25
2023-01-30T00:20:36.833Z,101019.28
2023-01-30T00:23:03.691Z,101018.72
2023-01-30T00:25:31.477Z,101006.56
2023-01-30T00:28:01.729Z,101002.19
2023-01-30T00:30:28.851Z,100986.41
2023-01-30T00:32:56.619Z,100975.84
2023-01-30T00:35:28.293Z,100972.72
2023-01-30T00:37:58.414Z,100969.69
2023-01-30T00:40:26.054Z,100963.66
2023-01-30T00:45:59.158Z,100940.63
2023-01-30T00:48:25.760Z,100929.59
2023-01-30T00:50:52.390Z,100925.06
2023-01-30T00:53:18.887Z,100934.91
2023-01-30T00:55:45.750Z,100908.13
2023-01-30T00:58:13.178Z,100900.94
2023-01-30T01:00:39.781Z,100893.44
2023-01-30T01:03:06.279Z,100885.16
2023-01-30T01:05:33.145Z,100870.78
2023-01-30T01:07:59.787Z,100878.81
2023-01-30T01:10:26.365Z,100874.69
2023-01-30T01:12:52.949Z,100864.81
2023-01-30T01:15:20.765Z,100857.31
2023-01-30T01:17:47.502Z,100857.31
2023-01-30T01:20:14.828Z,100857.38
2023-01-30T01:22:41.265Z,100847.53
2023-01-30T01:25:09.784Z,100828.72
2023-01-30T01:27:36.845Z,100825.31
2023-01-30T01:30:04.225Z,100829.50
2023-01-30T01:32:30.683Z,100828.78
2023-01-30T01:34:57.087Z,100809.16
2023-01-30T01:37:23.601Z,100809.13
2023-01-30T01:40:08.395Z,100802.34
2023-01-30T01:42:37.123Z,100781.63
2023-01-30T01:45:11.540Z,100787.31
2023-01-30T01:47:41.356Z,100785.41
2023-01-30T01:50:42.987Z,100775.97
2023-01-30T01:53:10.828Z,100779.34
2023-01-30T01:55:38.207Z,100769.94
2023-01-30T01:58:22.197Z,100772.97
2023-01-30T02:00:49.507Z,100792.63
2023-01-30T02:03:19.686Z,100776.81
2023-01-30T02:05:49.806Z,100784.38
2023-01-30T02:08:29.277Z,100775.31
2023-01-30T02:11:00.698Z,100782.06
2023-01-30T02:13:28.417Z,100769.28
2023-01-30T02:15:59.082Z,100761.28
2023-01-30T02:18:25.821Z,100757.53
2023-01-30T02:21:11.708Z,100744.28
2023-01-30T02:23:38.034Z,100738.25
2023-01-30T02:26:22.823Z,100736.75
2023-01-30T02:29:10.203Z,100729.56
2023-01-30T02:31:50.346Z,100732.94
2023-01-30T02:34:30.012Z,100721.22
2023-01-30T02:37:24.496Z,100716.31
2023-01-30T02:39:51.001Z,100715.16
2023-01-30T02:42:29.287Z,100706.50
2023-01-30T02:45:01.345Z,100703.47
2023-01-30T02:47:35.080Z,100699.31
2023-01-30T02:50:26.745Z,100693.63
2023-01-30T02:52:53.572Z,100689.84
2023-01-30T02:55:26.957Z,100686.09
2023-01-30T02:57:53.469Z,100685.69
2023-01-30T03:00:26.908Z,100688.34
2023-01-30T03:03:20.177Z,100667.56
2023-01-30T03:06:37.387Z,100673.22
2023-01-30T03:09:09.298Z,100670.94
2023-01-30T03:11:58.803Z,100657.34
2023-01-30T03:14:41.666Z,100651.28
2023-01-30T03:17:09.474Z,100658.47
2023-01-30T03:19:35.993Z,100662.25
2023-01-30T03:22:02.569Z,100655.06
2023-01-30T03:24:29.044Z,100656.19
2023-01-30T03:27:00.748Z,100645.97
2023-01-30T03:29:27.341Z,100647.50
2023-01-30T03:31:53.782Z,100636.13
2023-01-30T03:34:20.199Z,100638.06
2023-01-30T03:36:47.357Z,100629.34
2023-01-30T03:39:13.805Z,100631.63
2023-01-30T03:41:40.366Z,100642.16
2023-01-30T03:44:06.800Z,100632.00
2023-01-30T03:46:33.223Z,100632.38
2023-01-30T03:48:59.641Z,100630.09
2023-01-30T03:51:26.124Z,100623.28
2023-01-30T03:53:52.553Z,100610.06
2023-01-30T03:56:19.010Z,100618.00
2023-01-30T03:58:45.443Z,100619.88
2023-01-30T04:01:11.938Z,100620.63
2023-01-30T04:03:38.366Z,100624.78
2023-01-30T04:06:04.864Z,100617.22
2023-01-30T04:08:31.283Z,100625.16
2023-01-30T04:10:57.664Z,100625.13
2023-01-30T04:13:24.084Z,100622.09
2023-01-30T04:15:50.528Z,100627.75
2023-01-30T04:18:16.925Z,100630.41
2023-01-30T04:20:43.356Z,100638.34
2023-01-30T04:23:09.754Z,100634.53
2023-01-30T04:25:36.156Z,100634.19
2023-01-30T04:28:02.554Z,100648.56
2023-01-30T04:30:29.018Z,100657.25
2023-01-30T04:32:55.436Z,100639.81
2023-01-30T04:35:21.862Z,100633.78
2023-01-30T04:37:48.268Z,100667.09
2023-01-30T04:40:14.712Z,100653.50
2023-01-30T04:42:41.381Z,100654.97
2023-01-30T04:45:08.295Z,100654.63
2023-01-30T04:47:34.728Z,100655.00
2023-01-30T04:50:01.187Z,100653.88
2023-01-30T04:52:27.697Z,100659.53
2023-01-30T04:54:54.114Z,100652.75
2023-01-30T04:57:20.546Z,100652.00
2023-01-30T04:59:46.988Z,100644.81
2023-01-30T05:02:13.411Z,100645.97
2023-01-30T05:04:39.899Z,100638.00
2023-01-30T05:07:06.297Z,100640.25
2023-01-30T05:09:32.716Z,100638.00
2023-01-30T05:11:59.347Z,100639.09
2023-01-30T05:14:25.735Z,100642.16
2023-01-30T05:16:52.201Z,100631.19
2023-01-30T05:19:18.728Z,100637.63
2023-01-30T05:21:45.142Z,100637.63
2023-01-30T05:24:11.533Z,100639.88
2023-01-30T05:26:37.991Z,100640.63
2023-01-30T05:29:04.454Z,100646.66
2023-01-30T05:31:31.145Z,100643.63
2023-01-30T05:33:57.566Z,100641.38
2023-01-30T05:36:24.398Z,100637.50
2023-01-30T05:38:50.922Z,100634.53
2023-01-30T05:41:17.856Z,100636.06
2023-01-30T05:43:44.892Z,100637.97
2023-01-30T05:46:12.647Z,100645.84
2023-01-30T05:48:39.286Z,100648.16
2023-01-30T05:51:05.791Z,100638.72
2023-01-30T05:53:37.199Z,100634.59
2023-01-30T05:56:05.302Z,100637.59
2023-01-30T05:58:32.879Z,100638.75
2023-01-30T06:01:03.523Z,100646.38
2023-01-30T06:03:31.064Z,100648.25
2023-01-30T06:05:57.495Z,100637.66
2023-01-30T06:08:24.052Z,100646.72
2023-01-30T06:10:50.786Z,100662.59
2023-01-30T06:13:17.427Z,100654.66
2023-01-30T06:15:44.081Z,100659.19
2023-01-30T06:18:10.626Z,100665.66
2023-01-30T06:20:37.206Z,100660.72
2023-01-30T06:23:03.621Z,100646.72
2023-01-30T06:25:30.020Z,100655.41
2023-01-30T06:27:56.497Z,100641.44
2023-01-30T06:30:22.983Z,100649.75
2023-01-30T06:32:52.477Z,100648.94
2023-01-30T06:35:19.324Z,100642.91
2023-01-30T06:37:45.981Z,100646.72
2023-01-30T06:40:12.757Z,100659.22
2023-01-30T06:42:39.200Z,100642.56
2023-01-30T06:45:06.172Z,100649.00
2023-01-30T06:47:32.568Z,100664.13
2023-01-30T06:49:58.985Z,100654.69
2023-01-30T06:52:25.436Z,100661.88
2023-01-30T06:54:51.891Z,100659.22
2023-01-30T06:57:18.334Z,100664.91
2023-01-30T06:59:44.792Z,100679.25
2023-01-30T07:02:13.056Z,100667.16
2023-01-30T07:04:39.863Z,100669.06
2023-01-30T07:07:07.126Z,100670.19
2023-01-30T07:09:33.879Z,100675.09
2023-01-30T07:12:00.286Z,100667.91
2023-01-30T07:14:26.705Z,100672.44
2023-01-30T07:16:53.080Z,100677.00
2023-01-30T07:19:19.549Z,100683.41
2023-01-30T07:21:45.948Z,100678.53
2023-01-30T07:24:12.462Z,100680.00
2023-01-30T07:26:39.667Z,100677.38
2023-01-30T07:29:06.171Z,100677.75
2023-01-30T07:31:32.578Z,100687.19
2023-01-30T07:33:59.113Z,100669.44
2023-01-30T07:36:25.547Z,100673.97
2023-01-30T07:38:51.969Z,100679.63
2023-01-30T07:41:18.450Z,100682.69
2023-01-30T07:43:44.915Z,100670.94
2023-01-30T07:46:11.319Z,100680.78
2023-01-30T07:48:37.730Z,100677.34
2023-01-30T07:51:04.133Z,100682.25
2023-01-30T07:53:30.559Z,100687.59
2023-01-30T07:55:57.110Z,100681.88
2023-01-30T07:58:23.679Z,100692.88
2023-01-30T08:00:50.121Z,100695.94
2023-01-30T08:03:17.147Z,100689.47
2023-01-30T08:05:46.788Z,100680.38
2023-01-30T08:08:13.452Z,100681.16
2023-01-30T08:10:39.860Z,100692.09
2023-01-30T08:13:06.381Z,100693.63
2023-01-30T08:15:33.577Z,100701.19
2023-01-30T08:18:00.240Z,100706.47
2023-01-30T08:20:27.385Z,100704.56
2023-01-30T08:22:54.073Z,100693.22
2023-01-30T08:25:21.482Z,100700.41
2023-01-30T08:27:47.889Z,100691.72
2023-01-30T08:30:14.611Z,100696.56
2023-01-30T08:32:41.047Z,100679.94
2023-01-30T08:35:09.213Z,100685.56
2023-01-30T08:37:35.664Z,100688.19
2023-01-30T08:40:02.227Z,100694.22
2023-01-30T08:42:28.738Z,100682.84
2023-01-30T08:44:56.641Z,100690.47
2023-01-30T08:47:23.222Z,100680.63
2023-01-30T08:49:51.419Z,100693.09
2023-01-30T08:52:18.130Z,100698.03
2023-01-30T08:54:44.671Z,100700.31
2023-01-30T08:57:11.120Z,100688.91
2023-01-30T08:59:37.585Z,100687.72
2023-01-30T09:02:03.991Z,100700.28
2023-01-30T09:04:30.856Z,100702.88
2023-01-30T09:06:57.335Z,100689.69
2023-01-30T09:09:23.768Z,100692.75
2023-01-30T09:11:50.182Z,100686.69
2023-01-30T09:14:19.960Z,100682.16
2023-01-30T09:16:47.223Z,100684.41
2023-01-30T09:19:13.977Z,100688.13
2023-01-30T09:21:40.565Z,100683.56
2023-01-30T09:24:07.011Z,100683.94
2023-01-30T09:26:33.439Z,100688.72
2023-01-30T09:29:01.292Z,100688.34
2023-01-30T09:31:27.832Z,100684.97
2023-01-30T09:33:54.341Z,100706.91
2023-01-30T09:36:20.748Z,100700.16
2023-01-30T09:38:47.168Z,100693.34
2023-01-30T09:41:27.922Z,100696.78
2023-01-30T09:44:32.881Z,100724.34
2023-01-30T09:47:13.281Z,100721.16
2023-01-30T09:49:56.583Z,100706.06
2023-01-30T09:52:46.805Z,100707.56
2023-01-30T09:55:19.389Z,100702.63
2023-01-30T09:57:48.091Z,100703.41
2023-01-30T10:00:35.861Z,100704.94
2023-01-30T10:03:09.286Z,100711.00
2023-01-30T10:05:41.074Z,100702.66
2023-01-30T10:08:26.641Z,100705.59
2023-01-30T10:11:18.743Z,100699.53
2023-01-30T10:14:12.028Z,100695.69
2023-01-30T10:16:54.336Z,100693.47
2023-01-30T10:19:43.688Z,100674.91
2023-01-30T10:22:31.125Z,100690.06
2023-01-30T10:25:16.398Z,100691.59
2023-01-30T10:27:52.590Z,100693.19
2023-01-30T10:30:20.346Z,100687.09
2023-01-30T10:33:08.429Z,100690.03
2023-01-30T10:35:37.535Z,100678.03
2023-01-30T10:38:30.380Z,100683.34
2023-01-30T10:41:15.078Z,100665.72
2023-01-30T10:43:45.057Z,100665.28
2023-01-30T10:46:35.434Z,100670.38
2023-01-30T10:49:28.031Z,100668.97
2023-01-30T10:52:03.728Z,100675.69
2023-01-30T10:54:38.241Z,100662.88
2023-01-30T10:57:17.722Z,100659.22
2023-01-30T10:59:53.685Z,100656.00
2023-01-30T11:02:30.331Z,100653.78
2023-01-30T11:05:03.650Z,100664.78
2023-01-30T11:07:32.742Z,100664.84
2023-01-30T11:10:00.119Z,100646.38
2023-01-30T11:12:26.695Z,100629.31
2023-01-30T11:14:54.168Z,100627.81
2023-01-30T11:17:22.120Z,100624.34
2023-01-30T11:19:56.680Z,100659.53
2023-01-30T11:22:26.915Z,100665.97
2023-01-30T11:25:01.863Z,100661.75
2023-01-30T11:27:30.454Z,100676.84
2023-01-30T11:30:27.456Z,100673.63
2023-01-30T11:33:05.938Z,100675.31
2023-01-30T11:35:42.647Z,100674.88
2023-01-30T11:38:29.785Z,100679.38
2023-01-30T11:41:19.859Z,100680.78
2023-01-30T11:43:47.215Z,100674.25
2023-01-30T11:46:19.453Z,100677.44
2023-01-30T11:49:39.751Z,100664.22
2023-01-30T11:51:41.135Z,100665.22
2023-01-30T11:54:12.703Z,100662.88
2023-01-30T11:56:42.671Z,100668.09
2023-01-30T11:59:36.989Z,100656.09
2023-01-30T12:02:08.922Z,100671.03
2023-01-30T12:04:35.600Z,100689.22
2023-01-30T12:07:17.107Z,100678.88
2023-01-30T12:09:43.668Z,100695.88
2023-01-30T12:12:33.451Z,100695.03
2023-01-30T12:15:22.114Z,100687.97
2023-01-30T12:17:56.016Z,100700.25
2023-01-30T12:20:39.446Z,100682.00
2023-01-30T12:23:31.292Z,100670.97
2023-01-30T12:26:11.631Z,100664.34
2023-01-30T12:28:48.529Z,100659.44
2023-01-30T12:31:41.447Z,100662.19
2023-01-30T12:34:09.443Z,100641.22
2023-01-30T12:36:41.555Z,100669.13
2023-01-30T12:39:35.902Z,100670.59
2023-01-30T12:45:18.892Z,100675.59
2023-01-30T12:48:18.681Z,100687.91
2023-01-30T12:51:03.196Z,100694.91
2023-01-30T12:53:52.793Z,100728.03
2023-01-30T12:56:38.062Z,100730.00
2023-01-30T12:59:11.813Z,100733.97
2023-01-30T13:02:16.832Z,100740.16
2023-01-30T13:05:04.687Z,100731.09
2023-01-30T13:07:31.309Z,100722.31
2023-01-30T13:10:16.803Z,100730.84
2023-01-30T13:13:07.930Z,100737.72
2023-01-30T13:15:44.634Z,100733.44
2023-01-30T13:18:15.813Z,100751.13
2023-01-30T13:20:50.120Z,100731.38
2023-01-30T13:23:26.572Z,100746.75
2023-01-30T13:26:01.384Z,100750.63
2023-01-30T13:28:31.926Z,100758.22
2023-01-30T13:30:58.710Z,100763.09
2023-01-30T13:33:32.996Z,100777.19
2023-01-30T13:36:16.646Z,100787.72
2023-01-30T13:39:05.510Z,100796.16
2023-01-30T13:41:36.168Z,100808.66
2023-01-30T13:44:10.706Z,100809.41
2023-01-30T13:46:38.535Z,100803.34
2023-01-30T13:49:21.928Z,100816.63
2023-01-30T13:51:51.443Z,100834.03
2023-01-30T13:54:36.200Z,100824.50
2023-01-30T13:57:08.421Z,100823.41
2023-01-30T13:59:53.804Z,100812.13
2023-01-30T14:02:24.699Z,100836.31
2023-01-30T14:04:57.906Z,100845.44
2023-01-30T14:07:40.137Z,100861.66
2023-01-30T14:10:09.479Z,100872.22
2023-01-30T14:12:38.075Z,100864.22
2023-01-30T14:15:13.556Z,100868.16
2023-01-30T14:18:05.290Z,100869.72
2023-01-30T14:20:36.957Z,100897.00
2023-01-30T14:23:22.623Z,100895.13
2023-01-30T14:25:56.392Z,100900.03
2023-01-30T14:28:23.161Z,100927.00
2023-01-30T14:31:00.107Z,100924.78
2023-01-30T14:33:26.646Z,100937.63
2023-01-30T14:35:58.922Z,100940.28
2023-01-30T14:38:26.668Z,100945.63
2023-01-30T14:41:02.357Z,100966.84
2023-01-30T14:43:42.098Z,100971.03
2023-01-30T14:46:18.026Z,100963.03
2023-01-30T14:48:45.675Z,100987.31
2023-01-30T14:51:26.275Z,100992.59
2023-01-30T14:54:14.664Z,100994.94
2023-01-30T14:57:00.197Z,100998.72
2023-01-30T14:59:29.162Z,101016.91
2023-01-30T15:02:06.499Z,101016.16
2023-01-30T15:05:08.344Z,101021.50
2023-01-30T15:07:47.267Z,101038.16
2023-01-30T15:10:29.090Z,101032.06
2023-01-30T15:13:14.124Z,101030.53
2023-01-30T15:16:19.592Z,101082.13
2023-01-30T15:19:05.284Z,101090.69
2023-01-30T15:22:02.005Z,101097.59
2023-01-30T15:24:50.966Z,101102.88
2023-01-30T15:27:54.803Z,101112.75
2023-01-30T15:30:40.674Z,101119.56
2023-01-30T15:33:22.975Z,101128.28
2023-01-30T15:35:56.100Z,101141.81
2023-01-30T15:38:27.743Z,101126.78
2023-01-30T15:40:56.910Z,101127.53
2023-01-30T15:43:53.648Z,101131.72
2023-01-30T15:46:28.013Z,101140.03
2023-01-30T15:49:19.044Z,101140.84
2023-01-30T15:51:45.637Z,101147.56
2023-01-30T15:54:16.804Z,101146.44
2023-01-30T15:56:44.965Z,101149.47
2023-01-30T15:59:34.821Z,101166.53
2023-01-30T16:02:08.153Z,101161.47
2023-01-30T16:04:34.782Z,101170.53
2023-01-30T16:07:14.344Z,101179.00
2023-01-30T16:09:41.707Z,101198.59
2023-01-30T16:12:26.770Z,101178.56
2023-01-30T16:15:05.710Z,101196.72
2023-01-30T16:17:38.950Z,101221.75
2023-01-30T16:20:07.657Z,101221.31
2023-01-30T16:22:34.936Z,101213.00
2023-01-30T16:25:02.558Z,101219.81
2023-01-30T16:27:34.080Z,101225.84
2023-01-30T16:30:07.611Z,101214.47
2023-01-30T16:32:34.329Z,101238.00
2023-01-30T16:35:31.802Z,101250.81
2023-01-30T16:38:00.188Z,101253.09
2023-01-30T16:40:30.849Z,101250.81
2023-01-30T16:43:36.104Z,101247.75
2023-01-30T16:46:44.145Z,101259.78
2023-01-30T16:49:39.076Z,101254.88
2023-01-30T16:52:13.880Z,101268.13
2023-01-30T16:54:46.195Z,101271.06
2023-01-30T16:57:27.789Z,101267.31
2023-01-30T16:59:55.002Z,101281.31
2023-01-30T17:02:35.670Z,101272.63
2023-01-30T17:05:19.271Z,101280.81
2023-01-30T17:07:46.186Z,101287.59
2023-01-30T17:10:27.811Z,101286.75
2023-01-30T17:12:58.019Z,101303.28
2023-01-30T17:15:31.494Z,101313.19
2023-01-30T17:17:57.958Z,101313.94
2023-01-30T17:20:37.073Z,101312.84
2023-01-30T17:23:06.247Z,101319.66
2023-01-30T17:25:45.528Z,101335.78
2023-01-30T17:28:18.198Z,101347.22
2023-01-30T17:30:44.686Z,101341.00
2023-01-30T17:33:11.953Z,101336.09
2023-01-30T17:35:38.475Z,101353.53
2023-01-30T17:38:06.209Z,101360.75
2023-01-30T17:40:35.886Z,101351.69
2023-01-30T17:43:02.693Z,101356.84
2023-01-30T17:45:29.247Z,101360.25
2023-01-30T17:47:55.755Z,101355.75
2023-01-30T17:50:22.482Z,101359.63
2023-01-30T17:52:48.927Z,101349.31
2023-01-30T17:55:15.405Z,101355.34
2023-01-30T17:57:43.255Z,101355.69
2023-01-30T18:00:16.038Z,101366.75
2023-01-30T18:02:42.626Z,101370.16
2023-01-30T18:05:09.913Z,101375.75
2023-01-30T18:07:36.904Z,101375.84
2023-01-30T18:10:03.855Z,101381.19
2023-01-30T18:12:30.417Z,101390.38
2023-01-30T18:14:56.912Z,101404.03
2023-01-30T18:17:27.526Z,101403.97
2023-01-30T18:19:55.002Z,101410.72
2023-01-30T18:22:22.075Z,101406.19
2023-01-30T18:24:48.510Z,101400.72
2023-01-30T18:27:14.917Z,101414.41
2023-01-30T18:29:41.525Z,101424.56
2023-01-30T18:32:07.969Z,101424.09
2023-01-30T18:34:35.257Z,101438.47
2023-01-30T18:37:01.747Z,101439.16
2023-01-30T18:39:28.134Z,101451.69
2023-01-30T18:41:54.597Z,101459.78
2023-01-30T18:44:21.274Z,101450.38
2023-01-30T18:46:49.474Z,101453.50
2023-01-30T18:49:15.904Z,101456.47
2023-01-30T18:51:42.304Z,101456.47
2023-01-30T18:54:08.709Z,101448.84
2023-01-30T18:56:35.227Z,101459.13
2023-01-30T18:59:04.065Z,101473.56
2023-01-30T19:01:36.671Z,101471.53
2023-01-30T19:04:04.089Z,101472.44
2023-01-30T19:06:30.479Z,101488.25
2023-01-30T19:08:57.272Z,101479.41
2023-01-30T19:11:42.276Z,101489.91
2023-01-30T19:14:09.154Z,101516.94
2023-01-30T19:16:37.060Z,101518.06
2023-01-30T19:19:04.471Z,101528.78
2023-01-30T19:21:31.369Z,101522.22
2023-01-30T19:23:57.807Z,101532.50
2023-01-30T19:26:24.880Z,101542.56
2023-01-30T19:28:52.151Z,101553.97
2023-01-30T19:31:20.969Z,101540.81
2023-01-30T19:33:54.015Z,101538.88
2023-01-30T19:36:22.103Z,101535.78
2023-01-30T19:38:49.639Z,101534.94
2023-01-30T19:41:18.632Z,101551.50
2023-01-30T19:43:45.366Z,101557.75
2023-01-30T19:46:12.148Z,101561.31
2023-01-30T19:48:39.978Z,101571.97
2023-01-30T19:51:20.453Z,101569.00
2023-01-30T19:53:54.012Z,101576.81
2023-01-30T19:56:22.393Z,101582.94
2023-01-30T19:58:52.272Z,101592.84
2023-01-30T20:01:20.747Z,101581.00
2023-01-30T20:03:47.608Z,101589.22
2023-01-30T20:06:16.542Z,101591.09
2023-01-30T20:08:43.815Z,101593.63
2023-01-30T20:11:12.809Z,101592.03
2023-01-30T20:13:40.646Z,101594.34
2023-01-30T20:16:09.393Z,101607.38
2023-01-30T20:18:38.925Z,101617.97
2023-01-30T20:21:15.003Z,101600.09
2023-01-30T20:23:41.737Z,101600.63
2023-01-30T20:26:10.516Z,101601.66
2023-01-30T20:28:37.110Z,101602.50
2023-01-30T20:31:28.899Z,101600.88
2023-01-30T20:33:57.598Z,101600.75
2023-01-30T20:36:25.447Z,101607.28
2023-01-30T20:38:52.281Z,101609.25
2023-01-30T20:41:21.080Z,101608.06
2023-01-30T20:43:50.961Z,101621.91
2023-01-30T20:46:27.361Z,101619.97
2023-01-30T20:48:55.975Z,101616.50
2023-01-30T20:51:25.000Z,101616.13
2023-01-30T20:53:56.354Z,101613.84
2023-01-30T20:56:24.033Z,101616.91
2023-01-30T20:58:50.940Z,101617.34
2023-01-30T21:01:22.097Z,101621.44
2023-01-30T21:03:51.359Z,101625.03
2023-01-30T21:06:42.820Z,101625.75
2023-01-30T21:09:07.604Z,101630.97
2023-01-30T21:11:34.831Z,101625.00
2023-01-30T21:14:02.047Z,101633.28
2023-01-30T21:16:31.030Z,101633.31
2023-01-30T21:19:04.221Z,101638.50
2023-01-30T21:21:31.599Z,101641.38
2023-01-30T21:24:01.642Z,101646.66
2023-01-30T21:26:29.883Z,101648.34
2023-01-30T21:28:56.640Z,101650.47
2023-01-30T21:31:25.226Z,101664.22
2023-01-30T21:33:52.007Z,101665.66
2023-01-30T21:36:18.464Z,101675.22
2023-01-30T21:39:03.410Z,101667.13
2023-01-30T21:41:45.313Z,101679.53
2023-01-30T21:44:12.667Z,101668.34
2023-01-30T21:46:42.083Z,101667.78
2023-01-30T21:49:08.960Z,101681.50
2023-01-30T21:51:36.599Z,101690.00
2023-01-30T21:54:03.764Z,101692.22
2023-01-30T21:56:30.946Z,101692.38
2023-01-30T21:59:01.662Z,101692.50
2023-01-30T22:01:28.949Z,101683.59
2023-01-30T22:03:55.991Z,101690.00
2023-01-30T22:06:22.457Z,101691.78
2023-01-30T22:08:48.871Z,101689.13
2023-01-30T22:11:16.720Z,101690.41
2023-01-30T22:13:43.506Z,101680.66
2023-01-30T22:16:12.072Z,101682.03
2023-01-30T22:18:39.646Z,101685.41
2023-01-30T22:21:07.193Z,101685.94
2023-01-30T22:23:41.989Z,101684.22
2023-01-30T22:26:09.567Z,101682.34
2023-01-30T22:28:36.399Z,101681.56
2023-01-30T22:31:07.765Z,101690.00
2023-01-30T22:33:34.816Z,101689.34
2023-01-30T22:36:02.244Z,101693.75
2023-01-30T22:38:28.745Z,101697.22
2023-01-30T22:41:07.144Z,101691.09
2023-01-30T22:43:36.000Z,101699.53
2023-01-30T22:46:06.795Z,101704.75
2023-01-30T22:48:33.853Z,101719.16
2023-01-30T22:51:12.816Z,101740.13
2023-01-30T22:53:41.775Z,101727.78
2023-01-30T22:56:17.322Z,101742.75
2023-01-30T22:58:44.518Z,101742.19
2023-01-30T23:01:16.557Z,101715.28
2023-01-30T23:03:44.104Z,101724.19
2023-01-30T23:06:13.935Z,101722.06
2023-01-30T23:08:42.279Z,101712.78
2023-01-30T23:11:15.393Z,101719.00
2023-01-30T23:13:43.538Z,101718.13
2023-01-30T23:16:10.243Z,101718.50
2023-01-30T23:18:56.038Z,101730.31
2023-01-30T23:21:40.359Z,101731.44
2023-01-30T23:24:15.177Z,101725.19
2023-01-30T23:26:43.834Z,101731.09
2023-01-30T23:29:13.604Z,101725.09
2023-01-30T23:31:41.304Z,101721.16
2023-01-30T23:34:10.954Z,101733.69
2023-01-30T23:36:37.693Z,101742.47
2023-01-30T23:39:05.429Z,101742.66
2023-01-30T23:41:34.019Z,101745.53
2023-01-30T23:44:00.918Z,101739.88
2023-01-30T23:46:36.461Z,101743.75
2023-01-30T23:49:05.610Z,101745.00
2023-01-30T23:51:33.621Z,101735.47
2023-01-30T23:54:00.396Z,101724.47
2023-01-30T23:56:28.474Z,101732.09
2023-01-30T23:58:55.305Z,101730.09
