createdAt,value
2023-03-06T00:00:48.622Z,100172.56
2023-03-06T00:03:15.510Z,100183.56
2023-03-06T00:05:42.307Z,100178.34
2023-03-06T00:08:09.127Z,100181.03
2023-03-06T00:10:35.700Z,100178.50
2023-03-06T00:13:05.670Z,100170.78
2023-03-06T00:15:32.546Z,100176.53
2023-03-06T00:17:59.260Z,100168.09
2023-03-06T00:20:26.740Z,100175.25
2023-03-06T00:22:55.424Z,100178.25
2023-03-06T00:25:22.664Z,100174.00
2023-03-06T00:27:50.307Z,100174.44
2023-03-06T00:30:20.169Z,100168.09
2023-03-06T00:32:46.719Z,100178.38
2023-03-06T00:35:14.371Z,100175.41
2023-03-06T00:37:41.303Z,100167.94
2023-03-06T00:40:10.665Z,100169.50
2023-03-06T00:42:37.223Z,100164.72
2023-03-06T00:45:04.100Z,100175.13
2023-03-06T00:47:30.683Z,100166.81
2023-03-06T00:49:57.249Z,100161.19
2023-03-06T00:52:23.935Z,100157.81
2023-03-06T00:54:50.618Z,100154.28
2023-03-06T00:57:17.180Z,100159.34
2023-03-06T00:59:43.717Z,100149.78
2023-03-06T01:02:10.698Z,100148.94
2023-03-06T01:04:37.326Z,100150.63
2023-03-06T01:07:04.055Z,100137.41
2023-03-06T01:09:30.707Z,100140.50
2023-03-06T01:11:57.394Z,100140.94
2023-03-06T01:14:24.402Z,100129.25
2023-03-06T01:16:50.890Z,100126.16
2023-03-06T01:19:17.990Z,100120.25
2023-03-06T01:21:44.573Z,100118.56
2023-03-06T01:24:11.168Z,100113.59
2023-03-06T01:26:37.780Z,100114.31
2023-03-06T01:29:04.383Z,100106.28
2023-03-06T01:31:30.938Z,100106.00
2023-03-06T01:33:57.530Z,100101.53
2023-03-06T01:36:24.385Z,100102.91
2023-03-06T01:38:50.991Z,100102.47
2023-03-06T01:41:18.028Z,100104.44
2023-03-06T01:43:47.180Z,100102.00
2023-03-06T01:46:22.520Z,100098.75
2023-03-06T01:48:52.522Z,100101.84
2023-03-06T01:51:19.317Z,100102.72
2023-03-06T01:53:47.561Z,100088.31
2023-03-06T01:56:15.465Z,100096.06
2023-03-06T01:58:44.743Z,100094.09
2023-03-06T02:01:14.484Z,100098.28
2023-03-06T02:03:42.877Z,100089.56
2023-03-06T02:06:09.673Z,100102.69
2023-03-06T02:08:36.443Z,100084.63
2023-03-06T02:11:08.807Z,100084.47
2023-03-06T02:13:36.407Z,100100.41
2023-03-06T02:16:02.960Z,100091.38
2023-03-06T02:18:30.046Z,100095.06
2023-03-06T02:21:09.878Z,100091.38
2023-03-06T02:24:13.070Z,100085.75
2023-03-06T02:26:41.909Z,100082.06
2023-03-06T02:29:09.280Z,100080.41
2023-03-06T02:31:36.055Z,100071.50
2023-03-06T02:34:07.539Z,100071.50
2023-03-06T02:36:40.980Z,100071.66
2023-03-06T02:39:07.940Z,100069.97
2023-03-06T02:41:34.565Z,100070.25
2023-03-06T02:44:01.127Z,100066.06
2023-03-06T02:46:27.783Z,100069.84
2023-03-06T02:48:54.552Z,100073.66
2023-03-06T02:51:21.511Z,100071.41
2023-03-06T02:53:48.064Z,100072.97
2023-03-06T02:56:15.153Z,100071.13
2023-03-06T02:58:42.097Z,100065.94
2023-03-06T03:01:08.726Z,100069.16
2023-03-06T03:03:35.305Z,100067.34
2023-03-06T03:06:05.358Z,100071.13
2023-03-06T03:08:32.911Z,100063.25
2023-03-06T03:11:00.873Z,100064.38
2023-03-06T03:13:27.418Z,100059.88
2023-03-06T03:16:01.052Z,100063.28
2023-03-06T03:18:27.804Z,100072.31
2023-03-06T03:20:54.761Z,100057.81
2023-03-06T03:23:21.816Z,100049.38
2023-03-06T03:25:48.410Z,100050.09
2023-03-06T03:28:15.292Z,100057.09
2023-03-06T03:30:42.917Z,100056.28
2023-03-06T03:33:09.743Z,100052.59
2023-03-06T03:35:36.381Z,100048.09
2023-03-06T03:38:03.272Z,100051.47
2023-03-06T03:40:29.907Z,100054.16
2023-03-06T03:42:56.453Z,100052.03
2023-03-06T03:45:23.707Z,100054.53
2023-03-06T03:47:50.217Z,100050.59
2023-03-06T03:50:16.752Z,100055.66
2023-03-06T03:52:43.400Z,100051.72
2023-03-06T03:55:10.275Z,100055.06
2023-03-06T03:57:39.123Z,100047.22
2023-03-06T04:00:07.874Z,100041.97
2023-03-06T04:02:34.470Z,100057.59
2023-03-06T04:05:01.087Z,100055.50
2023-03-06T04:07:27.669Z,100041.16
2023-03-06T04:09:54.258Z,100052.56
2023-03-06T04:12:20.839Z,100048.34
2023-03-06T04:14:47.431Z,100058.03
2023-03-06T04:17:14.000Z,100057.06
2023-03-06T04:19:40.507Z,100057.06
2023-03-06T04:22:07.025Z,100062.41
2023-03-06T04:24:33.596Z,100054.97
2023-03-06T04:27:00.211Z,100044.16
2023-03-06T04:29:26.833Z,100042.75
2023-03-06T04:31:53.392Z,100048.53
2023-03-06T04:34:19.989Z,100038.56
2023-03-06T04:36:46.600Z,100040.13
2023-03-06T04:39:14.185Z,100034.75
2023-03-06T04:41:41.938Z,100032.31
2023-03-06T04:44:09.323Z,100036.81
2023-03-06T04:46:36.395Z,100036.78
2023-03-06T04:49:04.117Z,100028.94
2023-03-06T04:51:30.977Z,100032.59
2023-03-06T04:53:57.682Z,100033.88
2023-03-06T04:56:24.376Z,100034.88
2023-03-06T04:58:53.697Z,100036.72
2023-03-06T05:01:20.368Z,100029.53
2023-03-06T05:03:46.946Z,100027.97
2023-03-06T05:06:14.990Z,100022.19
2023-03-06T05:08:41.648Z,100032.44
2023-03-06T05:11:08.246Z,100022.16
2023-03-06T05:13:34.834Z,100027.78
2023-03-06T05:16:05.667Z,100032.00
2023-03-06T05:18:35.612Z,100027.56
2023-03-06T05:21:03.092Z,100029.53
2023-03-06T05:23:32.620Z,100021.94
2023-03-06T05:25:59.550Z,100021.09
2023-03-06T05:28:27.029Z,100017.16
2023-03-06T05:30:53.664Z,100004.22
2023-03-06T05:33:20.200Z,100005.47
2023-03-06T05:35:48.205Z,100013.50
2023-03-06T05:38:15.985Z,100012.34
2023-03-06T05:40:43.921Z,100012.91
2023-03-06T05:43:11.918Z,100003.34
2023-03-06T05:45:39.608Z,99992.09
2023-03-06T05:48:07.244Z,99998.81
2023-03-06T05:50:34.222Z,100000.78
2023-03-06T05:53:01.361Z,100010.91
2023-03-06T05:55:27.867Z,100013.81
2023-03-06T05:57:54.510Z,100014.81
2023-03-06T06:00:21.937Z,100012.84
2023-03-06T06:02:48.892Z,100012.84
2023-03-06T06:05:15.497Z,100008.47
2023-03-06T06:07:42.629Z,100014.25
2023-03-06T06:10:10.919Z,100019.97
2023-03-06T06:12:37.850Z,100027.03
2023-03-06T06:15:04.969Z,100030.25
2023-03-06T06:17:31.770Z,100018.94
2023-03-06T06:19:58.297Z,100018.66
2023-03-06T06:22:24.894Z,100021.50
2023-03-06T06:24:51.457Z,100025.41
2023-03-06T06:27:18.044Z,100027.06
2023-03-06T06:29:44.613Z,100030.00
2023-03-06T06:32:12.337Z,100020.22
2023-03-06T06:34:39.876Z,100026.94
2023-03-06T06:37:06.578Z,100024.28
2023-03-06T06:39:33.129Z,100020.91
2023-03-06T06:42:20.278Z,100018.91
2023-03-06T06:44:46.352Z,99997.53
2023-03-06T06:47:28.152Z,100013.56
2023-03-06T06:49:57.095Z,100008.75
2023-03-06T06:52:24.729Z,100013.19
2023-03-06T06:54:52.042Z,100014.13
2023-03-06T06:57:18.660Z,100010.25
2023-03-06T06:59:45.246Z,100023.09
2023-03-06T07:02:13.847Z,100026.47
2023-03-06T07:04:49.274Z,100029.75
2023-03-06T07:07:25.367Z,100040.63
2023-03-06T07:09:51.912Z,100047.38
2023-03-06T07:12:18.475Z,100046.38
2023-03-06T07:14:44.991Z,100052.13
2023-03-06T07:17:11.520Z,100053.66
2023-03-06T07:19:38.742Z,100048.75
2023-03-06T07:22:07.568Z,100056.19
2023-03-06T07:24:34.415Z,100048.22
2023-03-06T07:27:00.910Z,100048.03
2023-03-06T07:29:27.530Z,100035.03
2023-03-06T07:31:54.098Z,100030.91
2023-03-06T07:34:20.736Z,100040.22
2023-03-06T07:36:47.321Z,100031.72
2023-03-06T07:39:13.829Z,100044.50
2023-03-06T07:41:40.410Z,100051.03
2023-03-06T07:44:07.002Z,100050.94
2023-03-06T07:46:33.620Z,100048.63
2023-03-06T07:49:02.328Z,100059.22
2023-03-06T07:51:28.998Z,100061.09
2023-03-06T07:53:55.607Z,100057.78
2023-03-06T07:56:22.212Z,100057.78
2023-03-06T07:58:48.817Z,100057.44
2023-03-06T08:01:19.854Z,100057.72
2023-03-06T08:03:47.977Z,100055.78
2023-03-06T08:06:18.058Z,100055.13
2023-03-06T08:08:46.720Z,100055.44
2023-03-06T08:11:15.634Z,100059.31
2023-03-06T08:13:42.837Z,100051.81
2023-03-06T08:16:09.886Z,100062.94
2023-03-06T08:18:39.494Z,100053.28
2023-03-06T08:21:12.082Z,100060.28
2023-03-06T08:23:39.526Z,100061.41
2023-03-06T08:26:17.280Z,100058.75
2023-03-06T08:28:44.075Z,100068.56
2023-03-06T08:31:13.653Z,100058.13
2023-03-06T08:33:41.791Z,100065.69
2023-03-06T08:36:08.726Z,100063.47
2023-03-06T08:38:35.320Z,100073.41
2023-03-06T08:41:02.076Z,100065.03
2023-03-06T08:43:28.729Z,100073.75
2023-03-06T08:45:58.010Z,100072.22
2023-03-06T08:48:25.003Z,100065.53
2023-03-06T08:50:52.080Z,100081.66
2023-03-06T08:53:18.924Z,100072.22
2023-03-06T08:55:45.546Z,100078.25
2023-03-06T08:58:12.098Z,100084.13
2023-03-06T09:00:38.821Z,100059.44
2023-03-06T09:03:05.830Z,100077.31
2023-03-06T09:05:32.571Z,100075.66
2023-03-06T09:07:59.174Z,100072.69
2023-03-06T09:10:26.175Z,100066.63
2023-03-06T09:12:55.108Z,100069.28
2023-03-06T09:15:23.024Z,100066.94
2023-03-06T09:17:50.899Z,100069.59
2023-03-06T09:20:18.819Z,100071.66
2023-03-06T09:22:45.962Z,100070.59
2023-03-06T09:25:14.122Z,100068.75
2023-03-06T09:27:41.613Z,100075.31
2023-03-06T09:30:09.570Z,100070.22
2023-03-06T09:32:36.207Z,100066.28
2023-03-06T09:35:02.850Z,100064.72
2023-03-06T09:37:29.429Z,100075.19
2023-03-06T09:39:56.463Z,100065.66
2023-03-06T09:42:23.830Z,100062.97
2023-03-06T09:44:59.385Z,100064.19
2023-03-06T09:48:00.883Z,100060.34
2023-03-06T09:50:38.516Z,100059.69
2023-03-06T09:53:41.143Z,100063.22
2023-03-06T09:56:17.294Z,100064.06
2023-03-06T09:58:53.834Z,100050.81
2023-03-06T10:01:25.855Z,100052.25
2023-03-06T10:04:16.271Z,100044.97
2023-03-06T10:06:50.362Z,100058.47
2023-03-06T10:09:35.907Z,100061.38
2023-03-06T10:12:06.743Z,100063.63
2023-03-06T10:14:48.413Z,100064.38
2023-03-06T10:17:22.241Z,100072.44
2023-03-06T10:19:49.864Z,100071.81
2023-03-06T10:22:24.593Z,100067.00
2023-03-06T10:25:00.825Z,100062.28
2023-03-06T10:27:58.462Z,100063.44
2023-03-06T10:30:44.712Z,100066.13
2023-03-06T10:33:39.109Z,100072.94
2023-03-06T10:36:06.022Z,100067.34
2023-03-06T10:38:34.539Z,100065.38
2023-03-06T10:41:11.878Z,100061.81
2023-03-06T10:43:43.713Z,100061.81
2023-03-06T10:46:13.132Z,100059.22
2023-03-06T10:48:42.351Z,100052.22
2023-03-06T10:51:24.398Z,100046.06
2023-03-06T10:53:59.788Z,100040.47
2023-03-06T10:56:35.522Z,100035.59
2023-03-06T10:59:20.524Z,100030.03
2023-03-06T11:01:52.371Z,100046.94
2023-03-06T11:04:26.258Z,100040.72
2023-03-06T11:07:14.639Z,100033.47
2023-03-06T11:09:43.845Z,100033.31
2023-03-06T11:12:21.085Z,100015.75
2023-03-06T11:14:47.706Z,100032.13
2023-03-06T11:17:32.205Z,100027.63
2023-03-06T11:20:19.151Z,100026.31
2023-03-06T11:23:10.333Z,100020.25
2023-03-06T11:26:03.663Z,100020.59
2023-03-06T11:28:45.060Z,100016.41
2023-03-06T11:31:20.842Z,100004.69
2023-03-06T11:34:06.196Z,100006.72
2023-03-06T11:36:41.411Z,100011.69
2023-03-06T11:39:30.593Z,100005.41
2023-03-06T11:42:05.521Z,100002.06
2023-03-06T11:44:57.031Z,99995.56
2023-03-06T11:47:28.903Z,99982.09
2023-03-06T11:50:04.222Z,99984.91
2023-03-06T11:52:57.517Z,99984.88
2023-03-06T11:55:38.945Z,99974.41
2023-03-06T11:58:24.345Z,99977.72
2023-03-06T12:00:59.001Z,99965.47
2023-03-06T12:03:44.114Z,99969.28
2023-03-06T12:06:18.379Z,99970.19
2023-03-06T12:08:53.345Z,99962.09
2023-03-06T12:11:25.451Z,99956.00
2023-03-06T12:14:03.665Z,99963.63
2023-03-06T12:17:18.828Z,99953.59
2023-03-06T12:20:01.814Z,99941.00
2023-03-06T12:22:57.964Z,99932.16
2023-03-06T12:25:45.134Z,99924.28
2023-03-06T12:28:50.296Z,99917.44
2023-03-06T12:31:17.710Z,99927.25
2023-03-06T12:33:50.282Z,99917.53
2023-03-06T12:36:43.092Z,99915.13
2023-03-06T12:39:30.958Z,99917.38
2023-03-06T12:42:06.739Z,99916.59
2023-03-06T12:44:38.195Z,99908.16
2023-03-06T12:47:15.898Z,99905.19
2023-03-06T12:49:46.052Z,99900.44
2023-03-06T12:52:33.123Z,99904.03
2023-03-06T12:55:04.437Z,99899.47
2023-03-06T12:57:33.671Z,99897.19
2023-03-06T13:00:00.311Z,99884.66
2023-03-06T13:02:33.063Z,99892.16
2023-03-06T13:05:18.170Z,99888.00
2023-03-06T13:08:12.666Z,99881.72
2023-03-06T13:10:42.251Z,99876.09
2023-03-06T13:13:42.708Z,99887.41
2023-03-06T13:16:18.758Z,99876.72
2023-03-06T13:19:32.762Z,99881.31
2023-03-06T13:22:01.714Z,99867.94
2023-03-06T13:24:35.574Z,99864.63
2023-03-06T13:27:08.001Z,99858.97
2023-03-06T13:29:36.992Z,99849.09
2023-03-06T13:32:03.475Z,99850.59
2023-03-06T13:34:50.265Z,99846.66
2023-03-06T13:37:16.820Z,99843.94
2023-03-06T13:39:55.067Z,99851.25
2023-03-06T13:42:31.802Z,99852.72
2023-03-06T13:45:14.839Z,99857.09
2023-03-06T13:50:42.972Z,99839.97
2023-03-06T13:53:18.695Z,99836.44
2023-03-06T13:56:00.633Z,99834.31
2023-03-06T13:58:51.463Z,99832.81
2023-03-06T14:01:36.292Z,99828.56
2023-03-06T14:04:21.926Z,99829.47
2023-03-06T14:06:52.581Z,99824.88
2023-03-06T14:09:24.205Z,99823.22
2023-03-06T14:12:02.236Z,99817.78
2023-03-06T14:14:35.577Z,99817.19
2023-03-06T14:17:05.290Z,99809.88
2023-03-06T14:19:37.597Z,99810.69
2023-03-06T14:22:05.803Z,99808.59
2023-03-06T14:24:39.090Z,99798.34
2023-03-06T14:27:06.864Z,99796.00
2023-03-06T14:29:33.891Z,99787.09
2023-03-06T14:32:01.961Z,99785.53
2023-03-06T14:34:31.100Z,99782.63
2023-03-06T14:37:05.445Z,99770.88
2023-03-06T14:39:38.823Z,99759.69
2023-03-06T14:42:21.974Z,99782.44
2023-03-06T14:44:59.574Z,99777.41
2023-03-06T14:47:30.115Z,99773.88
2023-03-06T14:50:21.771Z,99771.78
2023-03-06T14:52:55.303Z,99762.75
2023-03-06T14:55:25.285Z,99775.50
2023-03-06T14:58:15.409Z,99773.59
2023-03-06T15:00:47.317Z,99758.19
2023-03-06T15:03:21.554Z,99762.72
2023-03-06T15:05:49.310Z,99762.47
2023-03-06T15:08:25.744Z,99759.84
2023-03-06T15:11:01.734Z,99756.53
2023-03-06T15:13:30.421Z,99758.25
2023-03-06T15:15:58.220Z,99758.91
2023-03-06T15:18:30.646Z,99762.84
2023-03-06T15:21:13.337Z,99757.00
2023-03-06T15:23:42.204Z,99755.53
2023-03-06T15:26:33.872Z,99747.81
2023-03-06T15:29:23.923Z,99755.28
2023-03-06T15:31:50.703Z,99744.44
2023-03-06T15:34:23.700Z,99742.34
2023-03-06T15:36:54.282Z,99752.28
2023-03-06T15:39:41.075Z,99748.78
2023-03-06T15:42:21.008Z,99743.13
2023-03-06T15:44:50.081Z,99743.13
2023-03-06T15:47:17.134Z,99748.13
2023-03-06T15:49:44.077Z,99753.50
2023-03-06T15:52:10.784Z,99747.25
2023-03-06T15:54:38.111Z,99744.50
2023-03-06T15:57:07.284Z,99741.56
2023-03-06T15:59:42.846Z,99740.50
2023-03-06T16:02:19.144Z,99739.81
2023-03-06T16:04:46.472Z,99735.81
2023-03-06T16:07:13.597Z,99731.44
2023-03-06T16:09:44.125Z,99732.47
2023-03-06T16:12:17.649Z,99734.56
2023-03-06T16:14:49.068Z,99736.16
2023-03-06T16:17:16.924Z,99735.53
2023-03-06T16:19:43.679Z,99733.22
2023-03-06T16:22:10.860Z,99730.09
2023-03-06T16:24:37.779Z,99731.69
2023-03-06T16:27:04.929Z,99732.66
2023-03-06T16:29:31.928Z,99736.13
2023-03-06T16:32:01.730Z,99733.81
2023-03-06T16:34:28.757Z,99733.56
2023-03-06T16:36:56.661Z,99734.88
2023-03-06T16:39:24.380Z,99728.94
2023-03-06T16:41:52.171Z,99739.53
2023-03-06T16:44:19.707Z,99739.66
2023-03-06T16:46:49.156Z,99730.00
2023-03-06T16:49:21.309Z,99737.56
2023-03-06T16:51:49.147Z,99743.09
2023-03-06T16:54:16.008Z,99735.09
2023-03-06T16:56:43.462Z,99737.94
2023-03-06T16:59:10.581Z,99734.69
2023-03-06T17:01:37.733Z,99733.94
2023-03-06T17:04:05.968Z,99732.19
2023-03-06T17:06:32.543Z,99735.19
2023-03-06T17:09:01.456Z,99713.31
2023-03-06T17:11:28.322Z,99727.94
2023-03-06T17:13:55.410Z,99746.63
2023-03-06T17:16:22.375Z,99740.31
2023-03-06T17:18:49.840Z,99740.75
2023-03-06T17:21:16.616Z,99746.22
2023-03-06T17:23:44.594Z,99744.47
2023-03-06T17:26:13.144Z,99742.66
2023-03-06T17:28:40.999Z,99746.75
2023-03-06T17:31:20.308Z,99749.69
2023-03-06T17:33:46.922Z,99755.16
2023-03-06T17:36:14.638Z,99760.63
2023-03-06T17:38:42.174Z,99767.78
2023-03-06T17:41:10.250Z,99762.59
2023-03-06T17:43:37.906Z,99756.09
2023-03-06T17:46:06.049Z,99762.81
2023-03-06T17:48:32.994Z,99767.91
2023-03-06T17:51:00.929Z,99769.25
2023-03-06T17:53:28.185Z,99767.94
2023-03-06T17:55:55.405Z,99774.34
2023-03-06T17:58:22.212Z,99773.50
2023-03-06T18:00:49.072Z,99769.31
2023-03-06T18:03:15.953Z,99774.41
2023-03-06T18:05:42.521Z,99774.41
2023-03-06T18:08:10.301Z,99763.97
2023-03-06T18:10:47.640Z,99770.88
2023-03-06T18:13:14.170Z,99769.88
2023-03-06T18:15:41.573Z,99769.56
2023-03-06T18:18:08.807Z,99771.06
2023-03-06T18:20:41.059Z,99773.09
2023-03-06T18:23:07.637Z,99775.78
2023-03-06T18:25:34.225Z,99766.00
2023-03-06T18:28:00.964Z,99770.63
2023-03-06T18:30:27.558Z,99780.41
2023-03-06T18:32:54.480Z,99773.56
2023-03-06T18:35:21.599Z,99781.00
2023-03-06T18:37:48.181Z,99777.03
2023-03-06T18:40:15.181Z,99783.63
2023-03-06T18:42:41.817Z,99771.72
2023-03-06T18:45:08.882Z,99779.50
2023-03-06T18:47:35.501Z,99785.22
2023-03-06T18:50:05.179Z,99778.34
2023-03-06T18:52:31.760Z,99777.19
2023-03-06T18:54:58.334Z,99785.94
2023-03-06T18:57:24.931Z,99780.19
2023-03-06T18:59:51.542Z,99789.44
2023-03-06T19:02:18.114Z,99784.41
2023-03-06T19:04:44.771Z,99786.59
2023-03-06T19:07:16.013Z,99784.56
2023-03-06T19:09:44.372Z,99788.25
2023-03-06T19:12:11.569Z,99788.78
2023-03-06T19:14:38.424Z,99789.28
2023-03-06T19:17:05.237Z,99779.69
2023-03-06T19:19:31.819Z,99785.22
2023-03-06T19:21:58.929Z,99791.25
2023-03-06T19:24:25.590Z,99790.25
2023-03-06T19:26:52.318Z,99794.09
2023-03-06T19:29:18.866Z,99791.56
2023-03-06T19:31:45.436Z,99785.53
2023-03-06T19:34:12.007Z,99782.34
2023-03-06T19:36:40.642Z,99788.22
2023-03-06T19:39:08.127Z,99789.53
2023-03-06T19:41:34.740Z,99779.28
2023-03-06T19:44:03.350Z,99790.19
2023-03-06T19:46:32.026Z,99786.16
2023-03-06T19:49:02.144Z,99786.81
2023-03-06T19:51:29.299Z,99783.94
2023-03-06T19:53:56.884Z,99780.59
2023-03-06T19:56:30.183Z,99775.56
2023-03-06T19:58:56.797Z,99778.06
2023-03-06T20:01:26.238Z,99784.13
2023-03-06T20:03:58.899Z,99787.00
2023-03-06T20:06:31.068Z,99783.31
2023-03-06T20:08:58.994Z,99790.41
2023-03-06T20:11:29.797Z,99778.16
2023-03-06T20:14:01.783Z,99774.63
2023-03-06T20:16:29.588Z,99773.13
2023-03-06T20:18:58.736Z,99774.28
2023-03-06T20:21:26.771Z,99779.84
2023-03-06T20:23:54.895Z,99776.47
2023-03-06T20:26:21.525Z,99779.44
2023-03-06T20:28:48.460Z,99782.78
2023-03-06T20:31:21.710Z,99781.91
2023-03-06T20:33:50.850Z,99780.22
2023-03-06T20:36:21.492Z,99788.72
2023-03-06T20:38:48.832Z,99782.63
2023-03-06T20:41:23.770Z,99788.81
2023-03-06T20:43:51.188Z,99789.47
2023-03-06T20:46:18.894Z,99793.75
2023-03-06T20:48:49.143Z,99800.78
2023-03-06T20:51:18.505Z,99798.72
2023-03-06T20:53:47.660Z,99793.78
2023-03-06T20:56:15.945Z,99801.81
2023-03-06T20:58:43.261Z,99793.78
2023-03-06T21:01:09.969Z,99800.00
2023-03-06T21:03:36.593Z,99792.25
2023-03-06T21:06:03.431Z,99794.78
2023-03-06T21:08:31.361Z,99795.44
2023-03-06T21:10:57.939Z,99800.47
2023-03-06T21:13:24.626Z,99797.41
2023-03-06T21:15:51.296Z,99798.59
2023-03-06T21:18:18.133Z,99803.50
2023-03-06T21:20:44.940Z,99794.31
2023-03-06T21:23:11.517Z,99792.53
2023-03-06T21:25:46.060Z,99791.38
2023-03-06T21:28:12.548Z,99799.25
2023-03-06T21:30:39.110Z,99806.44
2023-03-06T21:33:05.805Z,99799.25
2023-03-06T21:35:36.559Z,99795.56
2023-03-06T21:38:03.094Z,99793.72
2023-03-06T21:40:29.653Z,99792.06
2023-03-06T21:42:56.163Z,99801.28
2023-03-06T21:45:22.721Z,99802.28
2023-03-06T21:47:49.536Z,99802.13
2023-03-06T21:50:17.455Z,99802.28
2023-03-06T21:52:44.046Z,99798.91
2023-03-06T21:55:10.597Z,99799.53
2023-03-06T21:57:37.203Z,99792.53
2023-03-06T22:00:08.436Z,99795.50
2023-03-06T22:02:35.696Z,99793.66
2023-03-06T22:05:02.286Z,99799.38
2023-03-06T22:07:29.202Z,99794.31
2023-03-06T22:09:55.923Z,99796.00
2023-03-06T22:12:22.454Z,99801.50
2023-03-06T22:14:49.005Z,99792.78
2023-03-06T22:17:15.580Z,99795.44
2023-03-06T22:19:42.082Z,99793.44
2023-03-06T22:22:10.709Z,99799.16
2023-03-06T22:24:37.345Z,99801.09
2023-03-06T22:27:04.050Z,99806.59
2023-03-06T22:29:30.566Z,99806.03
2023-03-06T22:31:58.708Z,99810.69
2023-03-06T22:34:26.600Z,99811.31
2023-03-06T22:36:53.162Z,99809.66
2023-03-06T22:39:19.697Z,99804.94
2023-03-06T22:41:46.272Z,99798.50
2023-03-06T22:44:17.304Z,99797.97
2023-03-06T22:46:44.462Z,99808.84
2023-03-06T22:49:12.619Z,99801.44
2023-03-06T22:51:40.166Z,99807.41
2023-03-06T22:54:08.822Z,99804.03
2023-03-06T22:56:36.198Z,99806.66
2023-03-06T22:59:04.302Z,99810.59
2023-03-06T23:01:33.742Z,99816.09
2023-03-06T23:04:03.381Z,99810.22
2023-03-06T23:06:35.304Z,99793.41
2023-03-06T23:09:08.265Z,99800.91
2023-03-06T23:11:35.194Z,99803.00
2023-03-06T23:14:02.336Z,99795.31
2023-03-06T23:16:29.311Z,99797.97
2023-03-06T23:18:55.897Z,99801.97
2023-03-06T23:21:23.221Z,99811.28
2023-03-06T23:23:54.173Z,99816.22
2023-03-06T23:26:23.618Z,99810.50
2023-03-06T23:28:51.175Z,99822.94
2023-03-06T23:31:22.785Z,99821.69
2023-03-06T23:33:49.978Z,99827.34
2023-03-06T23:36:18.161Z,99828.03
2023-03-06T23:38:45.351Z,99821.00
2023-03-06T23:41:17.338Z,99817.91
2023-03-06T23:43:44.969Z,99829.13
2023-03-06T23:46:11.773Z,99828.28
2023-03-06T23:48:40.523Z,99821.25
2023-03-06T23:51:20.903Z,99826.63
2023-03-06T23:53:52.908Z,99824.63
2023-03-06T23:56:19.510Z,99831.50
2023-03-06T23:58:46.160Z,99833.47
