createdAt,value
2019-06-07T00:02:02.702Z,7.70
2019-06-07T00:04:30.455Z,7.50
2019-06-07T00:06:58.126Z,8.33
2019-06-07T00:09:25.790Z,7.70
2019-06-07T00:11:53.476Z,8.10
2019-06-07T00:14:21.396Z,9.27
2019-06-07T00:16:49.297Z,8.00
2019-06-07T00:19:18.838Z,8.80
2019-06-07T00:22:15.691Z,9.93
2019-06-07T00:24:16.831Z,10.50
2019-06-07T00:26:57.838Z,10.40
2019-06-07T00:29:16.812Z,10.23
2019-06-07T00:31:44.516Z,10.00
2019-06-07T00:34:13.890Z,10.60
2019-06-07T00:36:41.630Z,9.47
2019-06-07T00:39:10.588Z,9.90
2019-06-07T00:41:38.807Z,9.17
2019-06-07T00:44:06.468Z,9.17
2019-06-07T00:46:34.154Z,8.03
2019-06-07T00:49:01.772Z,9.50
2019-06-07T00:51:49.651Z,7.70
2019-06-07T00:53:59.212Z,8.07
2019-06-07T00:56:26.897Z,6.40
2019-06-07T00:59:10.862Z,8.23
2019-06-07T01:01:25.518Z,7.10
2019-06-07T01:03:53.411Z,8.90
2019-06-07T01:06:22.917Z,8.37
2019-06-07T01:08:50.562Z,8.30
2019-06-07T01:11:20.617Z,9.27
2019-06-07T01:13:47.694Z,8.83
2019-06-07T01:16:16.266Z,9.03
2019-06-07T01:18:46.887Z,8.80
2019-06-07T01:21:15.911Z,7.73
2019-06-07T01:24:12.827Z,7.60
2019-06-07T01:26:12.504Z,7.60
2019-06-07T01:28:40.178Z,6.20
2019-06-07T01:31:07.834Z,8.13
2019-06-07T01:33:50.481Z,8.57
2019-06-07T01:36:04.971Z,9.40
2019-06-07T01:38:32.663Z,9.03
2019-06-07T01:41:00.299Z,8.57
2019-06-07T01:43:30.547Z,8.77
2019-06-07T01:45:57.460Z,6.97
2019-06-07T01:48:29.607Z,8.60
2019-06-07T01:50:54.586Z,9.10
2019-06-07T01:53:24.262Z,8.90
2019-06-07T01:55:51.798Z,9.87
2019-06-07T01:58:19.882Z,9.63
2019-06-07T02:00:48.299Z,9.07
2019-06-07T02:03:15.919Z,7.83
2019-06-07T02:05:43.589Z,8.00
2019-06-07T02:08:11.256Z,9.07
2019-06-07T02:10:38.961Z,8.80
2019-06-07T02:13:06.660Z,8.97
2019-06-07T02:15:36.539Z,8.70
2019-06-07T02:18:03.885Z,9.37
2019-06-07T02:20:34.234Z,9.27
2019-06-07T02:23:01.015Z,8.10
2019-06-07T02:25:40.578Z,8.73
2019-06-07T02:28:26.096Z,9.80
2019-06-07T02:30:50.561Z,10.90
2019-06-07T02:32:57.096Z,10.20
2019-06-07T02:35:30.900Z,10.87
2019-06-07T02:37:54.177Z,9.57
2019-06-07T02:40:22.065Z,9.87
2019-06-07T02:42:49.698Z,9.20
2019-06-07T02:45:17.441Z,10.60
2019-06-07T02:47:46.311Z,8.73
2019-06-07T02:50:14.434Z,11.00
2019-06-07T02:52:42.393Z,11.83
2019-06-07T02:55:10.767Z,10.70
2019-06-07T02:57:41.866Z,10.30
2019-06-07T03:00:40.605Z,11.77
2019-06-07T03:02:41.475Z,10.47
2019-06-07T03:05:10.217Z,9.27
2019-06-07T03:07:44.172Z,11.07
2019-06-07T03:10:09.078Z,11.10
2019-06-07T03:12:39.518Z,11.57
2019-06-07T03:15:07.519Z,11.00
2019-06-07T03:17:55.642Z,12.07
2019-06-07T03:20:23.540Z,13.80
2019-06-07T03:22:51.208Z,10.97
2019-06-07T03:25:18.867Z,10.90
2019-06-07T03:27:50.208Z,13.70
2019-06-07T03:30:38.687Z,12.80
2019-06-07T03:32:48.285Z,11.63
2019-06-07T03:35:16.116Z,10.57
2019-06-07T03:37:43.791Z,11.90
2019-06-07T03:40:11.552Z,11.20
2019-06-07T03:42:40.199Z,11.47
2019-06-07T03:45:08.126Z,12.13
2019-06-07T03:47:38.509Z,13.83
2019-06-07T03:50:05.655Z,13.00
2019-06-07T03:52:35.547Z,15.13
2019-06-07T03:55:03.230Z,14.53
2019-06-07T03:58:23.855Z,14.83
2019-06-07T04:00:00.858Z,15.67
2019-06-07T04:02:30.266Z,14.50
2019-06-07T04:04:57.888Z,15.77
2019-06-07T04:07:25.541Z,14.77
2019-06-07T04:09:53.206Z,14.60
2019-06-07T04:12:20.819Z,14.53
2019-06-07T04:14:48.479Z,14.60
2019-06-07T04:17:16.144Z,15.37
2019-06-07T04:19:43.943Z,14.20
2019-06-07T04:22:11.534Z,14.67
2019-06-07T04:24:41.907Z,14.87
2019-06-07T04:27:08.649Z,15.57
2019-06-07T04:30:00.043Z,15.70
2019-06-07T04:32:05.799Z,14.87
2019-06-07T04:34:37.505Z,15.47
2019-06-07T04:37:03.116Z,16.57
2019-06-07T04:39:34.035Z,14.67
2019-06-07T04:42:02.158Z,15.00
2019-06-07T04:44:34.951Z,15.90
2019-06-07T04:47:02.766Z,15.97
2019-06-07T04:49:33.434Z,15.37
2019-06-07T04:52:04.098Z,15.40
2019-06-07T04:54:33.414Z,16.93
2019-06-07T04:57:01.421Z,15.93
2019-06-07T05:00:04.129Z,16.47
2019-06-07T05:01:58.539Z,15.90
2019-06-07T05:04:26.204Z,15.03
2019-06-07T05:06:53.851Z,14.90
2019-06-07T05:09:21.547Z,14.43
2019-06-07T05:11:49.339Z,15.37
2019-06-07T05:14:16.973Z,14.83
2019-06-07T05:16:44.751Z,14.63
2019-06-07T05:19:12.700Z,14.20
2019-06-07T05:21:59.846Z,14.67
2019-06-07T05:24:10.814Z,13.37
2019-06-07T05:26:40.511Z,13.60
2019-06-07T05:29:08.150Z,14.50
2019-06-07T05:31:39.023Z,13.20
2019-06-07T05:34:05.261Z,13.53
2019-06-07T05:36:36.654Z,14.00
2019-06-07T05:39:02.472Z,11.83
2019-06-07T05:41:37.115Z,12.97
2019-06-07T05:44:12.667Z,10.77
2019-06-07T05:46:38.625Z,10.17
2019-06-07T05:49:06.881Z,9.67
2019-06-07T05:51:34.789Z,9.97
2019-06-07T05:54:02.835Z,9.27
2019-06-07T05:56:30.461Z,8.67
2019-06-07T05:58:58.158Z,9.10
2019-06-07T06:01:43.153Z,8.70
2019-06-07T06:03:55.420Z,7.70
2019-06-07T06:06:23.096Z,7.50
2019-06-07T06:08:50.747Z,7.17
2019-06-07T06:11:18.403Z,7.50
2019-06-07T06:14:05.191Z,7.57
2019-06-07T06:16:15.523Z,6.73
2019-06-07T06:18:46.851Z,6.47
2019-06-07T06:21:19.289Z,7.03
2019-06-07T06:23:44.776Z,6.73
2019-06-07T06:26:11.569Z,6.83
2019-06-07T06:28:40.160Z,6.63
2019-06-07T06:31:07.797Z,6.67
2019-06-07T06:33:35.614Z,5.57
2019-06-07T06:36:03.242Z,5.93
2019-06-07T06:38:31.470Z,6.60
2019-06-07T06:41:14.475Z,6.67
2019-06-07T06:43:28.640Z,7.13
2019-06-07T06:45:56.344Z,6.13
2019-06-07T06:48:24.054Z,5.70
2019-06-07T06:50:52.705Z,6.10
2019-06-07T06:53:20.507Z,5.67
2019-06-07T06:55:50.854Z,5.53
2019-06-07T06:58:17.659Z,5.80
2019-06-07T07:00:59.351Z,4.60
2019-06-07T07:05:50.804Z,4.77
2019-06-07T07:08:17.514Z,4.50
2019-06-07T07:10:46.157Z,4.40
2019-06-07T07:13:15.151Z,4.63
2019-06-07T07:15:43.355Z,4.30
2019-06-07T07:18:12.313Z,4.73
2019-06-07T07:20:40.013Z,4.57
2019-06-07T07:23:07.713Z,4.90
2019-06-07T07:25:35.473Z,4.50
2019-06-07T07:28:03.532Z,4.03
2019-06-07T07:30:47.383Z,4.40
2019-06-07T07:33:15.702Z,4.23
2019-06-07T07:36:09.714Z,4.37
2019-06-07T07:38:13.218Z,3.37
2019-06-07T07:41:07.595Z,3.80
2019-06-07T07:43:10.434Z,3.90
2019-06-07T07:45:38.233Z,3.37
2019-06-07T07:48:15.252Z,3.40
2019-06-07T07:50:35.515Z,3.80
2019-06-07T07:53:03.690Z,3.00
2019-06-07T07:55:31.452Z,3.63
2019-06-07T07:58:01.641Z,3.90
2019-06-07T08:00:52.435Z,3.70
2019-06-07T08:03:04.365Z,3.43
2019-06-07T08:05:42.323Z,3.53
2019-06-07T08:08:05.018Z,3.13
2019-06-07T08:10:32.666Z,3.60
2019-06-07T08:13:22.726Z,3.87
2019-06-07T08:15:29.819Z,3.80
2019-06-07T08:18:03.289Z,4.10
2019-06-07T08:20:26.955Z,3.60
2019-06-07T08:22:57.772Z,3.67
2019-06-07T08:25:24.176Z,3.77
2019-06-07T08:27:52.475Z,3.23
2019-06-07T08:32:57.568Z,3.83
2019-06-07T08:36:03.216Z,4.03
2019-06-07T08:40:21.449Z,3.53
2019-06-07T08:43:10.267Z,4.23
2019-06-07T08:45:19.235Z,3.90
2019-06-07T08:47:46.876Z,4.13
2019-06-07T08:50:18.125Z,4.37
2019-06-07T08:52:45.871Z,3.97
2019-06-07T08:55:13.963Z,4.37
2019-06-07T08:57:41.618Z,4.40
2019-06-07T09:00:42.486Z,4.47
2019-06-07T09:02:39.352Z,3.97
2019-06-07T09:05:12.248Z,3.53
2019-06-07T09:07:37.091Z,4.03
2019-06-07T09:10:09.423Z,4.20
2019-06-07T09:12:34.494Z,4.00
2019-06-07T09:15:14.824Z,3.90
2019-06-07T09:17:31.695Z,3.97
2019-06-07T09:20:07.233Z,3.33
2019-06-07T09:22:28.792Z,3.70
2019-06-07T09:25:04.296Z,3.70
2019-06-07T09:27:27.048Z,3.10
2019-06-07T09:30:00.675Z,3.43
2019-06-07T09:32:24.958Z,3.17
2019-06-07T09:34:52.603Z,3.07
2019-06-07T09:38:03.528Z,3.10
2019-06-07T09:39:50.590Z,3.33
2019-06-07T09:42:18.227Z,3.63
2019-06-07T09:44:45.865Z,3.17
2019-06-07T09:47:30.959Z,3.60
2019-06-07T09:49:42.966Z,3.80
2019-06-07T09:52:11.212Z,4.03
2019-06-07T09:57:16.472Z,3.97
2019-06-07T09:59:37.944Z,4.00
2019-06-07T10:02:08.645Z,3.87
2019-06-07T10:04:35.077Z,3.30
2019-06-07T10:07:09.140Z,3.47
2019-06-07T10:12:02.325Z,3.30
2019-06-07T10:14:30.010Z,3.37
2019-06-07T10:16:58.792Z,2.90
2019-06-07T10:19:26.546Z,2.83
2019-06-07T10:21:54.214Z,3.17
2019-06-07T10:24:21.858Z,2.83
2019-06-07T10:26:49.551Z,3.37
2019-06-07T10:29:17.191Z,2.70
2019-06-07T10:31:44.858Z,2.70
2019-06-07T10:34:12.500Z,2.60
2019-06-07T10:36:40.290Z,2.50
2019-06-07T10:39:09.099Z,2.37
2019-06-07T10:41:36.934Z,3.10
2019-06-07T10:44:05.504Z,2.60
2019-06-07T10:46:33.363Z,2.50
2019-06-07T10:49:01.651Z,2.90
2019-06-07T10:51:29.319Z,2.70
2019-06-07T10:53:56.988Z,2.53
2019-06-07T10:56:24.642Z,2.70
2019-06-07T10:58:52.307Z,2.30
2019-06-07T11:01:20.006Z,2.40
2019-06-07T11:03:47.697Z,2.40
2019-06-07T11:06:15.402Z,2.30
2019-06-07T11:08:43.151Z,2.50
2019-06-07T11:11:10.773Z,2.30
2019-06-07T11:13:39.526Z,2.17
2019-06-07T11:16:07.236Z,2.60
2019-06-07T11:18:36.169Z,2.30
2019-06-07T11:21:03.860Z,2.10
2019-06-07T11:23:31.499Z,2.40
2019-06-07T11:25:59.183Z,2.17
2019-06-07T11:28:26.848Z,2.23
2019-06-07T11:30:54.495Z,2.47
2019-06-07T11:33:22.131Z,2.13
2019-06-07T11:35:49.803Z,2.67
2019-06-07T11:38:18.723Z,2.70
2019-06-07T11:40:46.500Z,2.13
2019-06-07T11:43:14.984Z,2.10
2019-06-07T11:45:42.697Z,2.43
2019-06-07T11:48:11.363Z,2.47
2019-06-07T11:50:39.193Z,2.30
2019-06-07T11:53:06.876Z,2.80
2019-06-07T11:55:34.571Z,2.40
2019-06-07T11:58:02.265Z,2.43
2019-06-07T12:00:33.882Z,2.50
2019-06-07T12:02:59.452Z,2.50
2019-06-07T12:05:27.143Z,2.63
2019-06-07T12:07:57.038Z,2.30
2019-06-07T12:10:24.322Z,2.90
2019-06-07T12:12:51.966Z,2.60
2019-06-07T12:15:19.837Z,2.50
2019-06-07T12:17:47.466Z,2.63
2019-06-07T12:20:17.308Z,2.40
2019-06-07T12:22:45.036Z,2.23
2019-06-07T12:25:16.123Z,2.40
2019-06-07T12:27:42.163Z,2.53
2019-06-07T12:30:20.293Z,2.33
2019-06-07T12:32:41.248Z,2.57
2019-06-07T12:35:09.013Z,2.40
2019-06-07T12:37:43.780Z,2.57
2019-06-07T12:40:07.062Z,2.57
2019-06-07T12:42:34.740Z,2.97
2019-06-07T12:45:02.593Z,2.60
2019-06-07T12:47:30.231Z,2.60
2019-06-07T12:49:57.890Z,2.73
2019-06-07T12:52:25.577Z,2.57
2019-06-07T12:54:53.230Z,2.57
2019-06-07T12:57:22.121Z,2.47
2019-06-07T12:59:49.949Z,2.70
2019-06-07T13:02:20.058Z,3.00
2019-06-07T13:04:47.117Z,2.70
2019-06-07T13:07:15.813Z,2.77
2019-06-07T13:09:43.468Z,2.60
2019-06-07T13:12:11.107Z,2.77
2019-06-07T13:14:38.804Z,2.80
2019-06-07T13:17:06.469Z,2.90
2019-06-07T13:19:34.210Z,2.67
2019-06-07T13:22:01.887Z,2.83
2019-06-07T13:24:30.832Z,3.13
2019-06-07T13:26:58.428Z,3.40
2019-06-07T13:29:29.531Z,3.70
2019-06-07T13:31:55.520Z,3.40
2019-06-07T13:34:24.284Z,3.63
2019-06-07T13:36:51.991Z,3.40
2019-06-07T13:39:23.230Z,3.10
2019-06-07T13:41:49.225Z,3.13
2019-06-07T13:44:16.863Z,3.37
2019-06-07T13:46:44.534Z,3.63
2019-06-07T13:49:12.188Z,3.27
2019-06-07T13:51:39.863Z,3.20
2019-06-07T13:54:07.519Z,3.63
2019-06-07T13:56:35.168Z,3.20
2019-06-07T13:59:03.140Z,3.30
2019-06-07T14:01:30.753Z,3.90
2019-06-07T14:03:58.490Z,3.27
2019-06-07T14:06:28.120Z,3.10
2019-06-07T14:08:55.575Z,3.23
2019-06-07T14:11:23.614Z,2.93
2019-06-07T14:13:51.407Z,2.90
2019-06-07T14:16:20.050Z,3.10
2019-06-07T14:18:47.849Z,2.70
2019-06-07T14:21:15.480Z,2.80
2019-06-07T14:23:49.099Z,3.17
2019-06-07T14:26:12.614Z,2.70
2019-06-07T14:28:40.256Z,2.90
2019-06-07T14:31:07.923Z,2.70
2019-06-07T14:33:35.589Z,2.83
2019-06-07T14:36:03.296Z,2.50
2019-06-07T14:38:33.995Z,2.90
2019-06-07T14:41:00.464Z,2.83
2019-06-07T14:43:29.510Z,2.90
2019-06-07T14:45:57.392Z,2.90
2019-06-07T14:48:25.923Z,2.80
2019-06-07T14:50:53.667Z,3.00
2019-06-07T14:53:21.324Z,3.13
2019-06-07T14:55:48.998Z,3.63
2019-06-07T14:58:16.709Z,3.40
2019-06-07T15:00:44.441Z,3.10
2019-06-07T15:03:12.131Z,2.80
2019-06-07T15:05:40.496Z,2.93
2019-06-07T15:08:08.573Z,2.73
2019-06-07T15:10:36.259Z,2.90
2019-06-07T15:13:04.061Z,2.90
2019-06-07T15:15:32.791Z,2.87
2019-06-07T15:18:00.501Z,3.03
2019-06-07T15:20:28.168Z,3.20
2019-06-07T15:22:55.812Z,3.20
2019-06-07T15:25:23.486Z,3.00
2019-06-07T15:27:51.133Z,2.97
2019-06-07T15:30:18.887Z,2.87
2019-06-07T15:32:46.540Z,2.60
2019-06-07T15:35:14.617Z,2.83
2019-06-07T15:37:42.251Z,2.67
2019-06-07T15:40:11.730Z,3.13
2019-06-07T15:42:51.461Z,3.10
2019-06-07T15:45:09.486Z,3.40
2019-06-07T15:47:38.373Z,3.00
2019-06-07T15:50:06.728Z,3.00
2019-06-07T15:52:35.496Z,3.30
2019-06-07T15:55:04.148Z,3.47
2019-06-07T15:57:33.284Z,3.30
2019-06-07T16:00:01.311Z,3.20
2019-06-07T16:02:29.170Z,3.20
2019-06-07T16:04:56.894Z,3.57
2019-06-07T16:07:24.535Z,3.63
2019-06-07T16:09:52.188Z,3.50
2019-06-07T16:12:19.882Z,3.10
2019-06-07T16:14:47.495Z,3.30
2019-06-07T16:17:15.267Z,3.33
2019-06-07T16:19:46.230Z,3.67
2019-06-07T16:22:13.273Z,3.60
2019-06-07T16:24:42.400Z,3.07
2019-06-07T16:27:10.767Z,3.67
2019-06-07T16:29:40.639Z,3.40
2019-06-07T16:32:09.943Z,3.80
2019-06-07T16:34:41.523Z,3.57
2019-06-07T16:37:10.492Z,3.70
2019-06-07T16:39:40.228Z,4.07
2019-06-07T16:42:10.514Z,3.80
2019-06-07T16:44:38.914Z,3.63
2019-06-07T16:47:08.233Z,3.63
2019-06-07T16:49:38.671Z,3.50
2019-06-07T16:52:09.485Z,4.00
2019-06-07T16:54:39.321Z,3.93
2019-06-07T16:57:08.656Z,4.00
2019-06-07T16:59:39.066Z,4.10
2019-06-07T17:02:06.620Z,4.27
2019-06-07T17:04:34.263Z,4.07
2019-06-07T17:07:02.318Z,4.50
2019-06-07T17:09:30.252Z,4.40
2019-06-07T17:11:58.200Z,4.57
2019-06-07T17:14:26.182Z,4.87
2019-06-07T17:16:54.085Z,4.43
2019-06-07T17:19:21.946Z,4.87
2019-06-07T17:21:49.923Z,4.40
2019-06-07T17:24:17.914Z,4.60
2019-06-07T17:26:45.785Z,4.17
2019-06-07T17:29:13.735Z,4.33
2019-06-07T17:31:41.862Z,4.37
2019-06-07T17:34:09.953Z,4.50
2019-06-07T17:36:37.915Z,4.50
2019-06-07T17:39:07.172Z,4.77
2019-06-07T17:41:50.633Z,4.30
2019-06-07T17:44:05.743Z,4.93
2019-06-07T17:46:33.857Z,5.10
2019-06-07T17:49:01.458Z,4.27
2019-06-07T17:51:29.159Z,4.80
2019-06-07T17:53:56.821Z,4.83
2019-06-07T17:56:24.460Z,5.37
2019-06-07T17:58:52.420Z,5.87
2019-06-07T18:01:20.207Z,5.43
2019-06-07T18:03:49.068Z,5.10
2019-06-07T18:06:18.223Z,5.10
2019-06-07T18:08:47.516Z,4.90
2019-06-07T18:11:15.321Z,5.43
2019-06-07T18:13:44.028Z,4.90
2019-06-07T18:16:11.799Z,4.83
2019-06-07T18:18:39.433Z,5.50
2019-06-07T18:21:15.021Z,5.60
2019-06-07T18:23:42.761Z,5.97
2019-06-07T18:26:10.623Z,6.50
2019-06-07T18:28:38.285Z,6.70
2019-06-07T18:31:05.915Z,5.27
2019-06-07T18:33:39.793Z,5.60
2019-06-07T18:36:07.509Z,5.77
2019-06-07T18:38:47.361Z,5.67
2019-06-07T18:41:15.138Z,5.07
2019-06-07T18:43:42.778Z,5.17
2019-06-07T18:46:10.480Z,5.17
2019-06-07T18:48:38.103Z,5.50
2019-06-07T18:51:13.102Z,5.90
2019-06-07T18:53:40.777Z,5.67
2019-06-07T18:56:08.473Z,6.23
2019-06-07T18:58:36.176Z,6.10
2019-06-07T19:01:04.653Z,6.67
2019-06-07T19:03:32.344Z,6.47
2019-06-07T19:05:59.987Z,6.17
2019-06-07T19:08:27.655Z,7.43
2019-06-07T19:10:55.388Z,4.67
2019-06-07T19:13:23.307Z,2.83
2019-06-07T19:15:51.231Z,3.17
2019-06-07T19:18:18.940Z,2.60
2019-06-07T19:20:46.595Z,3.40
2019-06-07T19:23:14.262Z,2.90
2019-06-07T19:25:41.894Z,3.10
2019-06-07T19:28:09.559Z,2.60
2019-06-07T19:30:37.196Z,2.83
2019-06-07T19:33:04.849Z,2.83
2019-06-07T19:35:32.499Z,2.77
2019-06-07T19:38:00.276Z,3.67
2019-06-07T19:40:28.122Z,3.27
2019-06-07T19:42:56.484Z,4.10
2019-06-07T19:45:30.457Z,4.37
2019-06-07T19:47:54.438Z,4.93
2019-06-07T19:50:22.979Z,4.77
2019-06-07T19:52:50.915Z,5.30
2019-06-07T19:55:18.980Z,6.03
2019-06-07T19:57:50.274Z,6.20
2019-06-07T20:00:18.289Z,5.83
2019-06-07T20:02:45.955Z,7.00
2019-06-07T20:05:14.234Z,6.60
2019-06-07T20:07:41.935Z,6.87
2019-06-07T20:10:09.898Z,6.63
2019-06-07T20:12:37.538Z,7.77
2019-06-07T20:15:24.957Z,6.57
2019-06-07T20:17:35.079Z,4.90
2019-06-07T20:20:04.544Z,4.63
2019-06-07T20:22:32.433Z,5.07
2019-06-07T20:25:00.847Z,5.37
2019-06-07T20:27:28.689Z,5.73
2019-06-07T20:29:56.305Z,5.30
2019-06-07T20:32:23.955Z,3.60
2019-06-07T20:34:51.588Z,3.57
2019-06-07T20:37:19.250Z,2.90
2019-06-07T20:39:46.898Z,2.73
2019-06-07T20:42:14.633Z,2.30
2019-06-07T20:44:42.265Z,2.30
2019-06-07T20:47:09.922Z,1.80
2019-06-07T20:49:37.576Z,2.27
2019-06-07T20:52:06.592Z,2.10
2019-06-07T20:54:34.493Z,2.03
2019-06-07T20:57:02.996Z,2.20
2019-06-07T20:59:32.776Z,2.93
2019-06-07T21:02:00.823Z,2.10
2019-06-07T21:04:28.588Z,2.27
2019-06-07T21:06:56.254Z,2.30
2019-06-07T21:09:23.912Z,2.23
2019-06-07T21:11:51.569Z,2.10
2019-06-07T21:14:19.195Z,2.20
2019-06-07T21:16:46.958Z,2.20
2019-06-07T21:19:14.600Z,2.00
2019-06-07T21:21:42.252Z,2.10
2019-06-07T21:24:10.916Z,2.10
2019-06-07T21:26:38.778Z,2.00
2019-06-07T21:29:07.096Z,2.00
2019-06-07T21:31:34.983Z,2.37
2019-06-07T21:34:03.722Z,2.20
2019-06-07T21:36:32.026Z,2.00
2019-06-07T21:38:59.800Z,1.60
2019-06-07T21:41:27.427Z,1.97
2019-06-07T21:43:55.136Z,1.80
2019-06-07T21:46:22.793Z,1.80
2019-06-07T21:48:50.406Z,1.70
2019-06-07T21:51:18.050Z,1.67
2019-06-07T21:53:45.673Z,1.30
2019-06-07T21:56:13.483Z,1.40
2019-06-07T21:58:41.155Z,1.60
2019-06-07T22:01:19.161Z,1.50
2019-06-07T22:03:47.149Z,1.40
2019-06-07T22:06:14.961Z,1.40
2019-06-07T22:08:42.598Z,1.50
2019-06-07T22:11:10.325Z,1.60
2019-06-07T22:13:37.999Z,1.80
2019-06-07T22:16:22.430Z,1.50
2019-06-07T22:18:35.149Z,1.57
2019-06-07T22:21:02.830Z,1.40
2019-06-07T22:23:30.444Z,1.30
2019-06-07T22:25:58.080Z,1.40
2019-06-07T22:28:25.753Z,1.37
2019-06-07T22:30:53.390Z,1.20
2019-06-07T22:33:21.175Z,1.50
2019-06-07T22:35:48.810Z,1.40
2019-06-07T22:38:16.437Z,1.50
2019-06-07T22:40:44.079Z,1.60
2019-06-07T22:43:11.871Z,1.20
2019-06-07T22:45:39.691Z,1.33
2019-06-07T22:48:07.333Z,1.70
2019-06-07T22:50:35.003Z,1.60
2019-06-07T22:53:02.622Z,1.40
2019-06-07T22:55:30.321Z,1.20
2019-06-07T22:57:58.581Z,1.17
2019-06-07T23:00:27.839Z,1.00
2019-06-07T23:02:55.617Z,1.33
2019-06-07T23:05:23.276Z,1.10
2019-06-07T23:07:50.972Z,0.93
2019-06-07T23:10:19.662Z,1.73
2019-06-07T23:12:47.408Z,1.20
2019-06-07T23:15:15.406Z,1.13
2019-06-07T23:17:43.216Z,1.20
2019-06-07T23:20:11.825Z,1.30
2019-06-07T23:22:39.659Z,1.20
2019-06-07T23:25:07.677Z,0.93
2019-06-07T23:27:35.425Z,1.33
2019-06-07T23:30:08.293Z,1.20
2019-06-07T23:32:32.862Z,1.60
2019-06-07T23:35:00.524Z,1.40
2019-06-07T23:37:28.176Z,1.10
2019-06-07T23:39:55.823Z,1.40
2019-06-07T23:42:23.435Z,1.30
2019-06-07T23:44:51.110Z,1.10
2019-06-07T23:47:20.187Z,1.43
2019-06-07T23:49:48.267Z,1.13
2019-06-07T23:52:15.957Z,1.23
2019-06-07T23:54:43.578Z,1.37
2019-06-07T23:57:12.129Z,1.23
2019-06-07T23:59:39.930Z,2.00
