createdAt,value
2018-08-27T00:00:52.715Z,99.99
2018-08-27T00:01:52.721Z,99.99
2018-08-27T00:02:53.089Z,99.99
2018-08-27T00:03:53.031Z,99.99
2018-08-27T00:04:52.879Z,99.99
2018-08-27T00:05:52.901Z,99.99
2018-08-27T00:06:52.920Z,99.99
2018-08-27T00:07:52.977Z,99.99
2018-08-27T00:08:53.262Z,99.99
2018-08-27T00:09:53.075Z,99.99
2018-08-27T00:10:53.075Z,99.99
2018-08-27T00:11:53.113Z,99.99
2018-08-27T00:12:53.170Z,99.99
2018-08-27T00:13:53.212Z,99.99
2018-08-27T00:14:53.505Z,99.99
2018-08-27T00:15:53.305Z,99.99
2018-08-27T00:16:53.343Z,99.99
2018-08-27T00:17:53.384Z,99.99
2018-08-27T00:18:53.419Z,99.99
2018-08-27T00:20:27.013Z,99.99
2018-08-27T00:20:53.510Z,99.99
2018-08-27T00:21:53.526Z,99.99
2018-08-27T00:22:53.547Z,99.99
2018-08-27T00:23:53.587Z,99.99
2018-08-27T00:24:53.696Z,99.99
2018-08-27T00:27:39.755Z,99.99
2018-08-27T00:29:13.018Z,99.99
2018-08-27T00:31:23.601Z,99.99
2018-08-27T00:32:57.119Z,99.99
2018-08-27T00:35:07.453Z,99.99
2018-08-27T00:36:40.720Z,99.99
2018-08-27T00:38:51.554Z,99.99
2018-08-27T00:40:24.570Z,99.99
2018-08-27T00:42:35.154Z,99.99
2018-08-27T00:44:08.421Z,99.99
2018-08-27T00:46:19.256Z,99.99
2018-08-27T00:47:52.274Z,99.99
2018-08-27T00:50:02.856Z,99.99
2018-08-27T00:51:36.428Z,99.99
2018-08-27T00:53:46.960Z,99.99
2018-08-27T00:55:20.225Z,99.99
2018-08-27T00:57:30.809Z,99.99
2018-08-27T00:59:04.377Z,99.99
2018-08-27T01:01:14.662Z,99.99
2018-08-27T01:02:47.925Z,99.99
2018-08-27T01:04:58.509Z,99.99
2018-08-27T01:06:31.776Z,99.99
2018-08-27T01:08:42.362Z,99.99
2018-08-27T01:10:15.928Z,99.99
2018-08-27T01:11:34.864Z,99.99
2018-08-27T01:11:42.506Z,99.99
2018-08-27T01:12:42.545Z,99.99
2018-08-27T01:13:42.564Z,99.99
2018-08-27T01:14:42.591Z,99.99
2018-08-27T01:15:42.700Z,99.99
2018-08-27T01:16:43.296Z,99.99
2018-08-27T01:17:42.729Z,99.99
2018-08-27T01:18:42.776Z,99.99
2018-08-27T01:21:26.568Z,99.99
2018-08-27T01:22:59.840Z,99.99
2018-08-27T01:25:10.421Z,99.99
2018-08-27T01:26:43.688Z,99.99
2018-08-27T01:28:54.522Z,99.99
2018-08-27T01:30:27.790Z,99.99
2018-08-27T01:32:38.373Z,99.99
2018-08-27T01:33:38.727Z,99.99
2018-08-27T01:34:38.469Z,99.99
2018-08-27T01:35:38.490Z,99.99
2018-08-27T01:36:38.540Z,99.99
2018-08-27T01:37:38.597Z,99.99
2018-08-27T01:38:38.633Z,99.99
2018-08-27T01:39:38.652Z,99.99
2018-08-27T01:40:38.684Z,99.99
2018-08-27T01:41:38.790Z,99.99
2018-08-27T01:42:38.784Z,99.99
2018-08-27T01:43:38.820Z,99.99
2018-08-27T01:44:39.172Z,99.99
2018-08-27T01:47:22.658Z,99.99
2018-08-27T01:48:55.924Z,99.99
2018-08-27T01:51:06.809Z,99.99
2018-08-27T01:52:39.776Z,99.99
2018-08-27T01:54:50.361Z,99.99
2018-08-27T01:56:23.626Z,99.99
2018-08-27T01:58:34.461Z,99.99
2018-08-27T02:00:07.727Z,99.99
2018-08-27T02:02:18.511Z,99.99
2018-08-27T02:03:52.030Z,99.99
2018-08-27T02:06:02.313Z,99.99
2018-08-27T02:07:35.630Z,99.99
2018-08-27T02:09:46.714Z,99.99
2018-08-27T02:11:19.633Z,99.99
2018-08-27T02:13:30.316Z,99.99
2018-08-27T02:15:03.681Z,99.99
2018-08-27T02:17:14.216Z,99.99
2018-08-27T02:18:47.432Z,99.99
2018-08-27T02:20:58.576Z,99.99
2018-08-27T02:22:31.433Z,99.99
2018-08-27T02:24:42.116Z,99.99
2018-08-27T02:26:15.535Z,99.99
2018-08-27T02:28:26.368Z,99.99
2018-08-27T02:29:59.685Z,99.99
2018-08-27T02:32:10.318Z,99.99
2018-08-27T02:33:10.671Z,99.99
2018-08-27T02:34:10.314Z,99.99
2018-08-27T02:35:10.413Z,99.99
2018-08-27T02:36:10.384Z,99.99
2018-08-27T02:37:10.442Z,99.99
2018-08-27T02:38:10.576Z,99.99
2018-08-27T02:39:10.905Z,99.99
2018-08-27T02:40:10.531Z,99.99
2018-08-27T02:41:10.637Z,99.99
2018-08-27T02:42:10.629Z,99.99
2018-08-27T02:43:10.665Z,99.99
2018-08-27T02:44:10.666Z,99.99
2018-08-27T02:46:54.752Z,99.99
2018-08-27T02:48:28.020Z,99.99
2018-08-27T02:50:38.606Z,99.99
2018-08-27T02:52:11.871Z,99.99
2018-08-27T02:54:22.457Z,99.99
2018-08-27T02:55:55.720Z,99.99
2018-08-27T02:58:06.555Z,99.99
2018-08-27T02:59:39.821Z,99.99
2018-08-27T03:01:50.405Z,99.99
2018-08-27T03:03:23.672Z,99.99
2018-08-27T03:05:34.506Z,99.99
2018-08-27T03:07:07.773Z,99.99
2018-08-27T03:09:18.358Z,99.99
2018-08-27T03:10:51.623Z,99.99
2018-08-27T03:13:02.206Z,99.99
2018-08-27T03:14:35.723Z,99.99
2018-08-27T03:16:46.056Z,99.99
2018-08-27T03:18:19.344Z,99.99
2018-08-27T03:20:29.911Z,99.99
2018-08-27T03:22:03.172Z,99.99
2018-08-27T03:24:13.756Z,99.99
2018-08-27T03:25:47.272Z,99.99
2018-08-27T03:27:57.607Z,99.99
2018-08-27T03:29:30.874Z,99.99
2018-08-27T03:31:41.458Z,99.99
2018-08-27T03:33:14.975Z,99.99
2018-08-27T03:35:25.308Z,99.99
2018-08-27T03:36:58.574Z,99.99
2018-08-27T03:39:09.408Z,99.99
2018-08-27T03:40:42.489Z,99.99
2018-08-27T03:42:53.008Z,99.99
2018-08-27T03:44:26.278Z,99.99
2018-08-27T03:46:37.159Z,99.99
2018-08-27T03:48:10.426Z,99.99
2018-08-27T03:50:21.009Z,99.99
2018-08-27T03:51:54.275Z,99.99
2018-08-27T03:54:04.863Z,99.99
2018-08-27T03:55:38.376Z,99.99
2018-08-27T03:57:48.708Z,99.99
2018-08-27T03:59:21.975Z,99.99
2018-08-27T04:01:32.559Z,99.99
2018-08-27T04:03:05.825Z,99.99
2018-08-27T04:05:16.516Z,99.99
2018-08-27T04:06:49.925Z,99.99
2018-08-27T04:09:00.257Z,99.99
2018-08-27T04:10:33.526Z,99.99
2018-08-27T04:12:44.107Z,99.99
2018-08-27T04:14:17.677Z,99.99
2018-08-27T04:16:27.956Z,99.99
2018-08-27T04:18:01.224Z,99.99
2018-08-27T04:20:11.807Z,99.99
2018-08-27T04:21:45.072Z,99.99
2018-08-27T04:23:55.656Z,99.99
2018-08-27T04:25:29.173Z,99.99
2018-08-27T04:27:39.506Z,99.99
2018-08-27T04:29:12.773Z,99.99
2018-08-27T04:31:23.659Z,99.99
2018-08-27T04:32:56.624Z,99.99
2018-08-27T04:35:07.209Z,99.99
2018-08-27T04:36:40.775Z,99.99
2018-08-27T04:38:51.058Z,99.99
2018-08-27T04:40:24.326Z,99.99
2018-08-27T04:42:35.297Z,99.99
2018-08-27T04:44:08.177Z,99.99
2018-08-27T04:46:18.760Z,99.99
2018-08-27T04:47:52.053Z,99.99
2018-08-27T04:50:02.913Z,99.99
2018-08-27T04:51:36.178Z,99.99
2018-08-27T04:53:46.762Z,99.99
2018-08-27T04:55:20.028Z,99.99
2018-08-27T04:57:30.913Z,99.99
2018-08-27T04:59:04.180Z,99.99
2018-08-27T05:01:14.765Z,99.99
2018-08-27T05:02:48.028Z,99.99
2018-08-27T05:04:58.612Z,99.99
2018-08-27T05:06:32.129Z,99.99
2018-08-27T05:08:42.469Z,99.99
2018-08-27T05:10:15.731Z,99.99
2018-08-27T05:12:26.314Z,99.99
2018-08-27T05:13:59.579Z,99.99
2018-08-27T05:16:10.212Z,99.99
2018-08-27T05:17:43.737Z,99.99
2018-08-27T05:19:54.013Z,99.99
2018-08-27T05:21:27.279Z,99.99
2018-08-27T05:23:37.963Z,99.99
2018-08-27T05:25:11.130Z,99.99
2018-08-27T05:27:21.713Z,99.99
2018-08-27T05:28:55.232Z,99.99
2018-08-27T05:31:05.654Z,99.99
2018-08-27T05:32:38.830Z,99.99
2018-08-27T05:34:49.715Z,99.99
2018-08-27T05:36:22.681Z,99.99
2018-08-27T05:38:33.348Z,99.99
2018-08-27T05:40:06.531Z,99.99
2018-08-27T05:42:17.113Z,99.99
2018-08-27T05:43:50.380Z,99.99
2018-08-27T05:46:01.265Z,99.99
2018-08-27T05:47:34.266Z,99.99
2018-08-27T05:49:44.816Z,99.99
2018-08-27T05:51:18.385Z,99.99
2018-08-27T05:53:28.664Z,99.99
2018-08-27T05:55:01.932Z,99.99
2018-08-27T05:57:12.515Z,99.99
2018-08-27T05:58:45.783Z,99.99
2018-08-27T06:00:56.365Z,99.99
2018-08-27T06:02:29.933Z,99.99
2018-08-27T06:04:40.216Z,99.99
2018-08-27T06:06:13.483Z,99.99
2018-08-27T06:08:24.066Z,99.99
2018-08-27T06:09:57.583Z,99.99
2018-08-27T06:12:07.916Z,99.99
2018-08-27T06:13:41.182Z,99.99
2018-08-27T06:15:52.017Z,99.99
2018-08-27T06:17:25.032Z,99.99
2018-08-27T06:19:35.616Z,99.99
2018-08-27T06:21:08.886Z,99.99
2018-08-27T06:23:19.768Z,99.99
2018-08-27T06:24:53.063Z,99.99
2018-08-27T06:27:03.918Z,99.99
2018-08-27T06:28:36.884Z,99.99
2018-08-27T06:30:47.468Z,99.99
2018-08-27T06:32:20.784Z,99.99
2018-08-27T06:34:31.619Z,99.99
2018-08-27T06:36:04.887Z,99.99
2018-08-27T06:38:15.471Z,99.99
2018-08-27T06:39:48.736Z,99.99
2018-08-27T06:42:00.822Z,99.99
2018-08-27T06:43:34.088Z,99.99
2018-08-27T06:45:44.672Z,99.99
2018-08-27T06:47:18.189Z,99.99
2018-08-27T06:49:28.530Z,99.99
2018-08-27T06:51:01.788Z,99.99
2018-08-27T06:53:12.672Z,99.99
2018-08-27T06:54:45.939Z,99.99
2018-08-27T06:56:56.521Z,99.99
2018-08-27T06:58:30.088Z,99.99
2018-08-27T07:00:40.373Z,99.99
2018-08-27T07:02:13.656Z,99.99
2018-08-27T07:04:24.220Z,99.99
2018-08-27T07:05:57.486Z,99.99
2018-08-27T07:08:08.068Z,99.99
2018-08-27T07:09:41.635Z,99.99
2018-08-27T07:11:52.374Z,99.99
2018-08-27T07:13:25.484Z,99.99
2018-08-27T07:15:36.067Z,99.99
2018-08-27T07:17:09.585Z,99.99
2018-08-27T07:19:19.918Z,99.99
2018-08-27T07:20:53.183Z,99.99
2018-08-27T07:23:04.070Z,99.99
2018-08-27T07:24:37.335Z,99.99
2018-08-27T07:26:47.918Z,99.99
2018-08-27T07:28:21.185Z,99.99
2018-08-27T07:30:31.769Z,99.99
2018-08-27T07:32:05.035Z,99.99
2018-08-27T07:34:15.870Z,99.99
2018-08-27T07:35:49.136Z,99.99
2018-08-27T07:37:59.724Z,99.99
2018-08-27T07:39:33.238Z,99.99
2018-08-27T07:41:43.571Z,99.99
2018-08-27T07:43:16.839Z,99.99
2018-08-27T07:45:27.422Z,99.99
2018-08-27T07:47:00.688Z,99.99
2018-08-27T07:49:11.272Z,99.99
2018-08-27T07:50:44.919Z,99.99
2018-08-27T07:52:55.121Z,99.99
2018-08-27T07:54:28.387Z,99.99
2018-08-27T07:56:38.977Z,99.99
2018-08-27T07:58:12.490Z,99.99
2018-08-27T08:00:22.823Z,99.99
2018-08-27T08:01:56.088Z,99.99
2018-08-27T08:04:06.672Z,99.99
2018-08-27T08:05:39.939Z,99.99
2018-08-27T08:07:50.522Z,99.99
2018-08-27T08:09:24.090Z,99.99
2018-08-27T08:11:34.372Z,99.99
2018-08-27T08:13:07.638Z,99.99
2018-08-27T08:15:18.472Z,99.99
2018-08-27T08:16:51.738Z,99.99
2018-08-27T08:19:02.373Z,99.99
2018-08-27T08:20:35.889Z,99.99
2018-08-27T08:22:46.230Z,99.99
2018-08-27T08:24:19.439Z,99.99
2018-08-27T08:26:30.024Z,99.99
2018-08-27T08:28:03.290Z,99.99
2018-08-27T08:30:13.874Z,99.99
2018-08-27T08:31:47.440Z,99.99
2018-08-27T08:33:57.725Z,99.99
2018-08-27T08:35:30.992Z,99.99
2018-08-27T08:37:41.576Z,99.99
2018-08-27T08:39:15.093Z,99.99
2018-08-27T08:41:25.427Z,99.99
2018-08-27T08:42:58.694Z,99.99
2018-08-27T08:45:09.277Z,99.99
2018-08-27T08:46:42.545Z,99.99
2018-08-27T08:48:53.129Z,99.99
2018-08-27T08:50:26.695Z,99.99
2018-08-27T08:52:36.978Z,99.99
2018-08-27T08:54:10.244Z,99.99
2018-08-27T08:56:21.128Z,99.99
2018-08-27T08:57:54.399Z,99.99
2018-08-27T09:00:04.978Z,99.99
2018-08-27T09:01:38.262Z,99.99
2018-08-27T09:03:48.827Z,99.99
2018-08-27T09:05:22.094Z,99.99
2018-08-27T09:07:32.928Z,99.99
2018-08-27T09:09:06.017Z,99.99
2018-08-27T09:11:16.528Z,99.99
2018-08-27T09:12:49.794Z,99.99
2018-08-27T09:15:00.378Z,99.99
2018-08-27T09:16:33.648Z,99.99
2018-08-27T09:18:44.480Z,99.99
2018-08-27T09:19:44.284Z,99.99
2018-08-27T09:20:44.324Z,99.99
2018-08-27T09:21:44.346Z,99.99
2018-08-27T09:22:44.395Z,99.99
2018-08-27T09:23:44.522Z,99.99
2018-08-27T09:24:44.752Z,99.99
2018-08-27T09:25:44.507Z,99.99
2018-08-27T09:26:44.540Z,99.99
2018-08-27T09:27:44.646Z,99.99
2018-08-27T09:28:44.639Z,99.99
2018-08-27T09:29:44.675Z,99.99
2018-08-27T09:30:44.722Z,99.99
2018-08-27T09:31:44.749Z,99.99
2018-08-27T09:33:18.174Z,99.99
2018-08-27T09:33:44.840Z,99.99
2018-08-27T09:34:44.868Z,99.99
2018-08-27T09:35:45.244Z,99.99
2018-08-27T09:36:44.952Z,99.99
2018-08-27T09:37:44.990Z,99.99
2018-08-27T09:40:28.791Z,99.99
2018-08-27T09:41:28.878Z,99.99
2018-08-27T09:42:28.881Z,99.99
2018-08-27T09:45:12.678Z,99.99
2018-08-27T09:46:12.725Z,99.99
2018-08-27T09:47:13.023Z,99.99
2018-08-27T09:49:56.570Z,99.99
2018-08-27T09:50:56.618Z,99.99
2018-08-27T09:51:56.662Z,99.99
2018-08-27T09:54:40.711Z,99.99
2018-08-27T09:55:40.757Z,99.99
2018-08-27T09:56:40.808Z,99.99
2018-08-27T09:59:24.600Z,99.99
2018-08-27T10:00:24.948Z,99.99
2018-08-27T10:01:24.695Z,99.99
2018-08-27T10:04:08.491Z,99.99
2018-08-27T10:05:08.539Z,99.99
2018-08-27T10:06:08.586Z,99.99
2018-08-27T10:08:52.386Z,99.99
2018-08-27T10:09:52.431Z,99.99
2018-08-27T10:10:52.477Z,99.99
2018-08-27T10:13:36.279Z,99.99
2018-08-27T10:14:36.322Z,99.99
2018-08-27T10:15:36.371Z,99.99
2018-08-27T10:18:20.468Z,99.99
2018-08-27T10:19:20.214Z,99.99
2018-08-27T10:20:20.261Z,99.99
2018-08-27T10:23:04.058Z,99.99
2018-08-27T10:24:04.109Z,99.99
2018-08-27T10:25:04.453Z,99.99
2018-08-27T10:27:47.951Z,99.99
2018-08-27T10:28:48.004Z,99.99
2018-08-27T10:29:48.063Z,99.99
2018-08-27T10:30:48.067Z,99.99
2018-08-27T10:31:48.367Z,99.99
2018-08-27T10:32:48.180Z,99.99
2018-08-27T10:33:48.211Z,99.99
2018-08-27T10:34:48.231Z,99.99
2018-08-27T10:35:48.264Z,99.99
2018-08-27T10:36:48.371Z,99.99
2018-08-27T10:37:48.364Z,99.99
2018-08-27T10:38:48.404Z,99.99
2018-08-27T10:39:48.450Z,99.99
2018-08-27T10:40:48.476Z,99.99
2018-08-27T10:41:48.501Z,99.99
2018-08-27T10:42:48.579Z,99.99
2018-08-27T10:43:48.611Z,99.99
2018-08-27T10:44:48.636Z,99.99
2018-08-27T10:45:48.721Z,99.99
2018-08-27T10:46:48.729Z,99.99
2018-08-27T10:47:48.765Z,99.99
2018-08-27T10:48:48.799Z,99.99
2018-08-27T10:49:48.857Z,99.99
2018-08-27T10:50:48.877Z,99.99
2018-08-27T10:51:48.967Z,99.99
2018-08-27T10:52:48.967Z,99.99
2018-08-27T10:53:49.018Z,99.99
2018-08-27T10:54:49.027Z,99.99
2018-08-27T10:55:49.111Z,99.99
2018-08-27T10:56:49.106Z,99.99
2018-08-27T10:57:49.159Z,99.99
2018-08-27T10:58:49.208Z,99.99
2018-08-27T10:59:49.291Z,99.99
2018-08-27T11:00:49.288Z,99.99
2018-08-27T11:01:49.335Z,99.99
2018-08-27T11:02:49.389Z,99.99
2018-08-27T11:03:49.407Z,99.99
2018-08-27T11:04:49.421Z,99.99
2018-08-27T11:05:49.465Z,99.99
2018-08-27T11:06:49.522Z,99.99
2018-08-27T11:07:49.572Z,99.99
2018-08-27T11:08:49.636Z,99.99
2018-08-27T11:09:49.661Z,99.99
2018-08-27T11:10:49.797Z,99.99
2018-08-27T11:11:49.733Z,99.99
2018-08-27T11:12:49.779Z,99.99
2018-08-27T11:13:49.807Z,99.99
2018-08-27T11:14:49.862Z,99.99
2018-08-27T11:15:50.208Z,99.99
2018-08-27T11:16:49.920Z,99.99
2018-08-27T11:17:49.987Z,99.99
2018-08-27T11:18:49.991Z,99.99
2018-08-27T11:19:50.121Z,99.99
2018-08-27T11:20:50.093Z,99.99
2018-08-27T11:21:50.479Z,99.99
2018-08-27T11:22:50.160Z,99.99
2018-08-27T11:23:50.266Z,99.99
2018-08-27T11:24:50.283Z,99.99
2018-08-27T11:25:50.296Z,99.99
2018-08-27T11:26:50.331Z,99.99
2018-08-27T11:27:50.672Z,99.99
2018-08-27T11:28:50.436Z,99.99
2018-08-27T11:29:50.504Z,99.99
2018-08-27T11:30:50.524Z,99.99
2018-08-27T11:31:50.530Z,99.99
2018-08-27T11:32:50.666Z,99.99
2018-08-27T11:33:50.639Z,99.99
2018-08-27T11:34:50.704Z,99.99
2018-08-27T11:35:50.705Z,99.99
2018-08-27T11:36:50.770Z,99.99
2018-08-27T11:37:50.807Z,99.99
2018-08-27T11:38:50.824Z,99.99
2018-08-27T11:39:50.914Z,99.99
2018-08-27T11:40:50.936Z,99.99
2018-08-27T11:41:50.948Z,99.99
2018-08-27T11:42:50.998Z,99.99
2018-08-27T11:43:51.083Z,99.99
2018-08-27T11:44:51.073Z,99.99
2018-08-27T11:45:51.393Z,99.99
2018-08-27T11:46:51.177Z,99.99
2018-08-27T11:47:51.228Z,99.99
2018-08-27T11:48:51.233Z,99.99
2018-08-27T11:49:51.313Z,99.99
2018-08-27T11:50:51.437Z,99.99
2018-08-27T11:51:51.385Z,99.99
2018-08-27T11:52:51.398Z,99.99
2018-08-27T11:53:51.497Z,99.99
2018-08-27T11:54:51.572Z,99.99
2018-08-27T11:56:24.748Z,99.99
2018-08-27T11:56:51.610Z,99.99
2018-08-27T11:57:51.630Z,99.99
2018-08-27T11:58:51.690Z,99.99
2018-08-27T11:59:51.704Z,99.99
2018-08-27T12:00:51.745Z,99.99
2018-08-27T12:01:51.846Z,99.99
2018-08-27T12:02:51.852Z,99.99
2018-08-27T12:05:35.654Z,99.99
2018-08-27T12:06:35.709Z,99.99
2018-08-27T12:08:08.950Z,99.99
2018-08-27T12:08:35.790Z,99.99
2018-08-27T12:09:35.852Z,99.99
2018-08-27T12:10:35.899Z,99.99
2018-08-27T12:11:35.911Z,99.99
2018-08-27T12:13:09.627Z,99.99
2018-08-27T12:14:09.221Z,99.99
2018-08-27T12:14:36.060Z,99.99
2018-08-27T12:15:36.087Z,99.99
2018-08-27T12:16:36.122Z,99.99
2018-08-27T12:18:09.398Z,99.99
2018-08-27T12:20:19.982Z,99.99
2018-08-27T12:21:20.039Z,99.99
2018-08-27T12:22:53.278Z,99.99
2018-08-27T12:23:20.121Z,99.99
2018-08-27T12:24:20.187Z,99.99
2018-08-27T12:25:20.225Z,99.99
2018-08-27T12:26:20.246Z,99.99
2018-08-27T12:27:53.564Z,99.99
2018-08-27T12:28:53.557Z,99.99
2018-08-27T12:29:20.407Z,99.99
2018-08-27T12:30:20.427Z,99.99
2018-08-27T12:31:20.456Z,99.99
2018-08-27T12:32:53.742Z,99.99
2018-08-27T12:35:04.327Z,99.99
2018-08-27T12:36:04.385Z,99.99
2018-08-27T12:37:37.638Z,99.99
2018-08-27T12:38:04.468Z,99.99
2018-08-27T12:39:04.531Z,99.99
2018-08-27T12:40:04.571Z,99.99
2018-08-27T12:41:04.754Z,99.99
2018-08-27T12:42:37.920Z,99.99
2018-08-27T12:43:37.945Z,99.99
2018-08-27T12:44:04.749Z,99.99
2018-08-27T12:45:04.777Z,99.99
2018-08-27T12:46:04.805Z,99.99
2018-08-27T12:47:38.098Z,99.99
2018-08-27T12:49:48.678Z,99.99
2018-08-27T12:51:22.057Z,99.99
2018-08-27T12:53:32.547Z,99.99
2018-08-27T12:55:05.816Z,99.99
2018-08-27T12:57:16.408Z,99.99
2018-08-27T12:58:49.702Z,99.99
2018-08-27T13:01:00.274Z,99.99
2018-08-27T13:02:33.545Z,99.99
2018-08-27T13:04:44.142Z,99.99
2018-08-27T13:06:17.412Z,99.99
2018-08-27T13:08:28.005Z,99.99
2018-08-27T13:10:01.277Z,99.99
2018-08-27T13:12:11.870Z,99.99
2018-08-27T13:13:45.142Z,99.99
2018-08-27T13:15:55.769Z,99.99
2018-08-27T13:17:29.010Z,99.99
2018-08-27T13:19:39.605Z,99.99
2018-08-27T13:21:12.876Z,99.99
2018-08-27T13:23:23.469Z,99.99
2018-08-27T13:24:56.741Z,99.99
2018-08-27T13:27:07.336Z,99.99
2018-08-27T13:28:40.608Z,99.99
2018-08-27T13:30:51.201Z,99.99
2018-08-27T13:32:24.473Z,99.99
2018-08-27T13:34:35.067Z,99.99
2018-08-27T13:36:08.339Z,99.99
2018-08-27T13:38:19.184Z,99.99
2018-08-27T13:39:52.308Z,99.99
2018-08-27T13:42:02.803Z,99.99
2018-08-27T13:43:36.077Z,99.99
2018-08-27T13:45:46.674Z,99.99
2018-08-27T13:47:19.998Z,99.99
2018-08-27T13:49:30.544Z,99.99
2018-08-27T13:51:03.817Z,99.99
2018-08-27T13:53:14.415Z,99.99
2018-08-27T13:54:47.690Z,99.99
2018-08-27T13:56:58.286Z,99.26
2018-08-27T13:58:31.560Z,98.58
2018-08-27T14:00:42.157Z,98.19
2018-08-27T14:02:15.434Z,98.87
2018-08-27T14:04:26.029Z,99.68
2018-08-27T14:05:59.307Z,99.21
2018-08-27T14:08:09.902Z,99.49
2018-08-27T14:09:43.478Z,98.34
2018-08-27T14:11:53.774Z,99.30
2018-08-27T14:13:27.049Z,99.30
2018-08-27T14:15:37.805Z,99.99
2018-08-27T14:17:10.921Z,99.99
2018-08-27T14:19:21.641Z,99.88
2018-08-27T14:20:54.792Z,99.99
2018-08-27T14:23:05.390Z,99.99
2018-08-27T14:24:38.663Z,99.99
2018-08-27T14:26:49.259Z,99.99
2018-08-27T14:28:22.834Z,99.99
2018-08-27T14:30:33.130Z,99.99
2018-08-27T14:32:06.406Z,99.99
2018-08-27T14:34:16.999Z,99.99
2018-08-27T14:35:50.301Z,99.99
2018-08-27T14:38:00.872Z,99.99
2018-08-27T14:39:34.144Z,99.99
2018-08-27T14:41:44.741Z,99.99
2018-08-27T14:43:18.014Z,99.99
2018-08-27T14:45:28.608Z,99.99
2018-08-27T14:47:01.886Z,99.99
2018-08-27T14:49:12.479Z,98.68
2018-08-27T14:50:45.753Z,98.39
2018-08-27T14:52:56.349Z,99.54
2018-08-27T14:54:29.624Z,99.06
2018-08-27T14:56:40.221Z,99.99
2018-08-27T14:58:13.495Z,99.78
2018-08-27T15:00:24.092Z,98.91
2018-08-27T15:01:57.366Z,99.99
2018-08-27T15:04:07.963Z,99.99
2018-08-27T15:05:41.239Z,99.83
2018-08-27T15:07:51.834Z,99.99
2018-08-27T15:09:25.179Z,99.99
2018-08-27T15:11:35.704Z,99.99
2018-08-27T15:13:09.521Z,99.99
2018-08-27T15:15:20.116Z,99.99
2018-08-27T15:16:52.886Z,99.99
2018-08-27T15:19:03.441Z,99.99
2018-08-27T15:20:36.715Z,99.99
2018-08-27T15:22:47.310Z,99.99
2018-08-27T15:24:20.833Z,99.99
2018-08-27T15:26:31.179Z,99.99
2018-08-27T15:28:04.452Z,99.99
2018-08-27T15:30:15.059Z,99.99
2018-08-27T15:31:48.869Z,99.99
2018-08-27T15:33:58.923Z,98.87
2018-08-27T15:35:32.195Z,98.49
2018-08-27T15:37:43.332Z,98.49
2018-08-27T15:39:16.068Z,98.29
2018-08-27T15:41:27.308Z,99.40
2018-08-27T15:43:00.592Z,99.01
2018-08-27T15:45:10.536Z,99.49
2018-08-27T15:46:44.358Z,99.99
2018-08-27T15:48:54.949Z,99.49
2018-08-27T15:50:27.690Z,99.69
2018-08-27T15:52:38.281Z,99.99
2018-08-27T15:54:11.558Z,99.99
2018-08-27T15:56:22.813Z,99.99
2018-08-27T15:57:55.424Z,99.99
2018-08-27T16:00:06.023Z,99.99
2018-08-27T16:01:39.840Z,99.99
2018-08-27T16:03:50.098Z,99.99
2018-08-27T16:05:23.781Z,99.99
2018-08-27T16:07:33.764Z,99.99
2018-08-27T16:09:07.038Z,99.99
2018-08-27T16:11:18.173Z,99.99
2018-08-27T16:12:52.059Z,99.99
2018-08-27T16:14:17.209Z,99.99
2018-08-27T16:16:01.801Z,99.99
2018-08-27T16:17:35.073Z,99.99
2018-08-27T16:19:46.214Z,99.99
2018-08-27T16:21:19.491Z,99.99
2018-08-27T16:23:30.764Z,99.99
2018-08-27T16:25:03.564Z,99.99
2018-08-27T16:27:13.954Z,99.99
2018-08-27T16:28:47.227Z,99.99
2018-08-27T16:30:58.125Z,99.99
2018-08-27T16:32:31.491Z,99.99
2018-08-27T16:34:41.454Z,99.74
2018-08-27T16:36:15.179Z,99.93
2018-08-27T16:38:25.323Z,99.88
2018-08-27T16:39:59.177Z,99.35
2018-08-27T16:42:09.939Z,99.99
2018-08-27T16:49:45.502Z,99.99
2018-08-27T16:51:55.458Z,99.99
2018-08-27T16:53:27.829Z,99.99
2018-08-27T16:55:38.111Z,99.99
2018-08-27T16:57:11.293Z,99.99
2018-08-27T16:59:21.889Z,99.99
2018-08-27T17:00:55.173Z,99.99
2018-08-27T17:03:06.057Z,99.99
2018-08-27T17:04:39.244Z,99.99
2018-08-27T17:08:23.417Z,99.99
2018-08-27T17:10:34.110Z,99.99
2018-08-27T17:12:06.784Z,99.99
2018-08-27T17:14:19.180Z,99.99
2018-08-27T17:15:50.652Z,99.99
2018-08-27T17:18:01.247Z,99.21
2018-08-27T17:19:01.327Z,99.69
2018-08-27T17:20:01.570Z,99.99
2018-08-27T17:21:01.298Z,99.99
2018-08-27T17:22:01.461Z,99.99
2018-08-27T17:23:01.527Z,99.78
2018-08-27T17:24:01.565Z,99.88
2018-08-27T17:26:01.628Z,99.88
2018-08-27T17:27:01.764Z,99.59
2018-08-27T17:28:02.139Z,99.99
2018-08-27T17:29:01.877Z,99.99
2018-08-27T17:30:02.040Z,99.99
2018-08-27T17:31:01.320Z,99.99
2018-08-27T17:32:01.888Z,99.99
2018-08-27T17:33:02.082Z,99.99
2018-08-27T17:34:01.925Z,99.99
2018-08-27T17:35:02.048Z,99.99
2018-08-27T17:36:02.161Z,99.99
2018-08-27T17:37:02.564Z,99.99
2018-08-27T17:38:02.199Z,99.99
2018-08-27T17:39:02.130Z,99.99
2018-08-27T17:40:02.055Z,99.99
2018-08-27T17:41:02.315Z,99.99
2018-08-27T17:42:02.443Z,99.99
2018-08-27T17:43:02.630Z,99.99
2018-08-27T17:44:02.697Z,99.99
2018-08-27T17:45:02.579Z,99.99
2018-08-27T17:46:02.715Z,99.99
2018-08-27T17:47:02.584Z,99.99
2018-08-27T17:48:02.648Z,99.99
2018-08-27T17:49:03.311Z,99.99
2018-08-27T17:50:02.455Z,99.99
2018-08-27T17:51:02.699Z,99.99
2018-08-27T17:52:03.262Z,99.99
2018-08-27T17:53:02.930Z,99.99
2018-08-27T17:54:02.827Z,99.99
2018-08-27T17:55:02.936Z,99.99
2018-08-27T17:56:02.992Z,99.99
2018-08-27T17:57:03.768Z,99.99
2018-08-27T17:58:03.183Z,99.99
2018-08-27T18:00:03.629Z,99.99
2018-08-27T18:01:03.210Z,99.99
2018-08-27T18:02:02.744Z,99.99
2018-08-27T18:03:02.794Z,99.99
2018-08-27T18:04:03.077Z,99.99
2018-08-27T18:05:03.014Z,99.99
2018-08-27T18:06:02.936Z,99.99
2018-08-27T18:07:02.952Z,99.99
2018-08-27T18:08:03.024Z,99.99
2018-08-27T18:09:03.032Z,99.99
2018-08-27T18:10:04.288Z,99.99
2018-08-27T18:11:03.890Z,99.99
2018-08-27T18:12:04.222Z,99.99
2018-08-27T18:13:03.761Z,99.99
2018-08-27T18:14:03.904Z,99.99
2018-08-27T18:15:04.267Z,99.99
2018-08-27T18:17:03.944Z,99.99
2018-08-27T18:18:03.993Z,99.99
2018-08-27T18:19:04.074Z,99.99
2018-08-27T18:20:04.154Z,99.99
2018-08-27T18:21:04.173Z,99.99
2018-08-27T18:22:04.059Z,99.99
2018-08-27T18:23:04.155Z,99.99
2018-08-27T18:24:03.731Z,99.99
2018-08-27T18:25:03.810Z,99.99
2018-08-27T18:26:03.801Z,99.99
2018-08-27T18:27:03.869Z,99.99
2018-08-27T18:28:03.905Z,99.99
2018-08-27T18:29:03.926Z,99.99
2018-08-27T18:30:04.018Z,99.99
2018-08-27T18:31:04.043Z,99.99
2018-08-27T18:32:04.057Z,99.99
2018-08-27T18:33:04.110Z,99.99
2018-08-27T18:34:04.196Z,99.99
2018-08-27T18:35:04.188Z,99.99
2018-08-27T18:36:04.260Z,99.99
2018-08-27T18:37:04.297Z,99.99
2018-08-27T18:38:04.348Z,99.99
2018-08-27T18:39:04.380Z,99.99
2018-08-27T18:40:04.455Z,99.99
2018-08-27T18:41:04.705Z,99.99
2018-08-27T18:42:04.512Z,99.99
2018-08-27T18:43:04.528Z,99.99
2018-08-27T18:44:04.630Z,99.99
2018-08-27T18:45:04.651Z,99.99
2018-08-27T18:46:04.667Z,99.99
2018-08-27T18:47:04.714Z,99.99
2018-08-27T18:48:05.092Z,99.99
2018-08-27T18:49:04.815Z,99.99
2018-08-27T18:50:04.872Z,99.99
2018-08-27T18:51:04.892Z,99.99
2018-08-27T18:52:04.934Z,99.99
2018-08-27T18:53:05.030Z,99.99
2018-08-27T18:54:05.048Z,99.99
2018-08-27T18:55:05.063Z,99.99
2018-08-27T18:56:05.125Z,99.99
2018-08-27T18:57:05.174Z,99.99
2018-08-27T18:58:05.219Z,99.99
2018-08-27T18:59:05.291Z,99.99
2018-08-27T19:00:05.301Z,99.99
2018-08-27T19:01:05.380Z,99.99
2018-08-27T19:02:05.431Z,99.99
2018-08-27T19:03:05.448Z,99.99
2018-08-27T19:04:05.477Z,99.99
2018-08-27T19:05:05.497Z,99.99
2018-08-27T19:06:05.589Z,99.99
2018-08-27T19:07:05.607Z,99.99
2018-08-27T19:08:05.621Z,99.99
2018-08-27T19:09:05.684Z,99.99
2018-08-27T19:10:05.717Z,99.99
2018-08-27T19:11:05.768Z,99.99
2018-08-27T19:12:05.822Z,99.99
2018-08-27T19:13:05.845Z,99.99
2018-08-27T19:14:05.887Z,99.99
2018-08-27T19:15:05.945Z,99.99
2018-08-27T19:16:05.995Z,99.99
2018-08-27T19:17:06.016Z,99.99
2018-08-27T19:18:06.084Z,99.99
2018-08-27T19:19:06.106Z,99.99
2018-08-27T19:20:06.168Z,99.99
2018-08-27T19:21:06.177Z,99.99
2018-08-27T19:22:06.256Z,99.99
2018-08-27T19:23:06.257Z,99.99
2018-08-27T19:24:06.354Z,99.99