createdAt,value
2023-05-15T00:01:28.664Z,99.90
2023-05-15T00:04:14.703Z,99.90
2023-05-15T00:07:01.050Z,99.90
2023-05-15T00:09:47.029Z,99.90
2023-05-15T00:12:33.104Z,99.90
2023-05-15T00:15:19.528Z,99.90
2023-05-15T00:18:05.532Z,99.90
2023-05-15T00:20:52.826Z,99.90
2023-05-15T00:23:38.971Z,99.90
2023-05-15T00:26:25.152Z,99.90
2023-05-15T00:29:11.219Z,99.90
2023-05-15T00:31:58.729Z,99.90
2023-05-15T00:34:45.491Z,99.90
2023-05-15T00:37:31.503Z,99.90
2023-05-15T00:40:22.007Z,99.90
2023-05-15T00:43:09.829Z,99.90
2023-05-15T00:45:59.069Z,99.90
2023-05-15T00:48:46.032Z,99.90
2023-05-15T00:51:32.203Z,99.90
2023-05-15T00:54:18.329Z,99.90
2023-05-15T00:57:06.498Z,99.90
2023-05-15T00:59:52.965Z,99.90
2023-05-15T01:02:39.216Z,99.90
2023-05-15T01:05:26.889Z,99.90
2023-05-15T01:08:38.209Z,99.90
2023-05-15T01:11:28.209Z,99.90
2023-05-15T01:14:14.122Z,99.90
2023-05-15T01:17:00.766Z,99.90
2023-05-15T01:19:50.742Z,99.90
2023-05-15T01:22:58.371Z,99.90
2023-05-15T01:26:04.875Z,99.90
2023-05-15T01:28:59.459Z,99.90
2023-05-15T01:32:00.666Z,99.90
2023-05-15T01:35:00.632Z,99.90
2023-05-15T01:37:51.749Z,99.90
2023-05-15T01:40:38.298Z,99.90
2023-05-15T01:43:28.278Z,99.90
2023-05-15T01:46:17.324Z,99.90
2023-05-15T01:49:04.219Z,99.90
2023-05-15T01:51:54.465Z,99.90
2023-05-15T01:54:42.646Z,99.90
2023-05-15T01:57:31.068Z,99.90
2023-05-15T02:00:18.707Z,99.90
2023-05-15T02:03:06.958Z,99.90
2023-05-15T02:05:53.721Z,99.90
2023-05-15T02:08:41.985Z,99.90
2023-05-15T02:11:28.176Z,99.90
2023-05-15T02:14:17.151Z,99.90
2023-05-15T02:17:03.283Z,99.90
2023-05-15T02:19:49.664Z,99.90
2023-05-15T02:22:35.972Z,99.90
2023-05-15T02:25:37.345Z,99.90
2023-05-15T02:28:52.511Z,99.90
2023-05-15T02:31:47.977Z,99.90
2023-05-15T02:35:01.598Z,99.90
2023-05-15T02:37:52.461Z,99.90
2023-05-15T02:40:40.521Z,99.90
2023-05-15T02:43:27.321Z,99.90
2023-05-15T02:46:14.843Z,99.90
2023-05-15T02:49:01.842Z,99.90
2023-05-15T02:51:47.638Z,99.90
2023-05-15T02:54:33.960Z,99.90
2023-05-15T02:57:20.344Z,99.90
2023-05-15T03:00:11.797Z,99.90
2023-05-15T03:02:58.557Z,99.90
2023-05-15T03:05:44.596Z,99.90
2023-05-15T03:08:30.748Z,99.90
2023-05-15T03:11:19.238Z,99.90
2023-05-15T03:14:05.134Z,99.90
2023-05-15T03:16:51.224Z,99.90
2023-05-15T03:19:37.263Z,99.90
2023-05-15T03:22:23.090Z,99.90
2023-05-15T03:25:12.538Z,99.90
2023-05-15T03:27:59.127Z,99.90
2023-05-15T03:30:45.474Z,99.90
2023-05-15T03:33:31.955Z,99.90
2023-05-15T03:36:18.051Z,99.90
2023-05-15T03:39:04.861Z,99.90
2023-05-15T03:41:51.870Z,99.90
2023-05-15T03:44:38.435Z,99.90
2023-05-15T03:47:24.655Z,99.90
2023-05-15T03:50:12.347Z,99.90
2023-05-15T03:52:58.248Z,99.90
2023-05-15T03:55:44.489Z,99.90
2023-05-15T03:58:32.172Z,99.90
2023-05-15T04:01:18.694Z,99.90
2023-05-15T04:04:05.134Z,99.90
2023-05-15T04:06:51.529Z,99.90
2023-05-15T04:09:38.764Z,99.90
2023-05-15T04:12:28.121Z,99.90
2023-05-15T04:15:21.668Z,99.90
2023-05-15T04:18:07.917Z,99.90
2023-05-15T04:20:54.164Z,99.90
2023-05-15T04:23:41.723Z,99.90
2023-05-15T04:26:28.376Z,99.90
2023-05-15T04:29:14.441Z,99.90
2023-05-15T04:32:00.490Z,99.90
2023-05-15T04:34:47.232Z,99.90
2023-05-15T04:37:33.290Z,99.90
2023-05-15T04:40:19.274Z,99.90
2023-05-15T04:43:05.918Z,99.90
2023-05-15T04:45:51.834Z,99.90
2023-05-15T04:48:37.711Z,99.90
2023-05-15T04:51:23.704Z,99.90
2023-05-15T04:54:09.790Z,99.90
2023-05-15T04:56:55.792Z,99.90
2023-05-15T04:59:41.981Z,99.90
2023-05-15T05:02:28.011Z,99.90
2023-05-15T05:05:15.217Z,99.90
2023-05-15T05:08:01.200Z,99.90
2023-05-15T05:10:47.183Z,99.90
2023-05-15T05:13:33.112Z,99.90
2023-05-15T05:16:19.114Z,99.90
2023-05-15T05:19:06.271Z,99.90
2023-05-15T05:21:52.364Z,99.90
2023-05-15T05:24:38.422Z,99.90
2023-05-15T05:27:24.295Z,99.90
2023-05-15T05:30:10.716Z,99.90
2023-05-15T05:32:56.633Z,99.90
2023-05-15T05:35:42.498Z,99.90
2023-05-15T05:38:28.739Z,99.90
2023-05-15T05:41:14.767Z,99.90
2023-05-15T05:44:01.904Z,99.90
2023-05-15T05:46:48.144Z,99.90
2023-05-15T05:49:34.486Z,99.90
2023-05-15T05:52:20.624Z,99.90
2023-05-15T05:55:07.410Z,99.90
2023-05-15T05:57:53.817Z,99.90
2023-05-15T06:00:39.786Z,99.90
2023-05-15T06:03:25.995Z,99.90
2023-05-15T06:06:12.206Z,99.90
2023-05-15T06:08:58.536Z,99.90
2023-05-15T06:11:44.466Z,99.90
2023-05-15T06:14:30.870Z,99.90
2023-05-15T06:17:17.144Z,99.90
2023-05-15T06:20:07.893Z,99.90
2023-05-15T06:22:54.000Z,99.90
2023-05-15T06:25:40.365Z,99.90
2023-05-15T06:28:26.681Z,99.90
2023-05-15T06:31:12.530Z,99.90
2023-05-15T06:33:58.450Z,99.90
2023-05-15T06:36:44.927Z,99.90
2023-05-15T06:39:30.881Z,99.90
2023-05-15T06:42:16.960Z,99.90
2023-05-15T06:45:05.872Z,99.90
2023-05-15T06:47:52.426Z,99.90
2023-05-15T06:50:38.335Z,99.90
2023-05-15T06:53:24.422Z,99.90
2023-05-15T06:56:10.874Z,99.90
2023-05-15T06:58:57.141Z,99.90
2023-05-15T07:01:43.650Z,99.90
2023-05-15T07:04:31.148Z,99.90
2023-05-15T07:07:18.301Z,99.90
2023-05-15T07:10:04.903Z,99.90
2023-05-15T07:12:51.166Z,99.90
2023-05-15T07:15:37.526Z,99.90
2023-05-15T07:18:23.389Z,99.90
2023-05-15T07:21:09.387Z,99.90
2023-05-15T07:23:55.465Z,99.90
2023-05-15T07:26:54.370Z,99.90
2023-05-15T07:29:44.742Z,99.90
2023-05-15T07:32:31.330Z,99.90
2023-05-15T07:35:18.336Z,99.70
2023-05-15T07:38:04.687Z,99.60
2023-05-15T07:40:51.135Z,99.90
2023-05-15T07:43:37.142Z,99.60
2023-05-15T07:46:23.206Z,99.90
2023-05-15T07:49:09.159Z,99.90
2023-05-15T07:51:55.696Z,99.90
2023-05-15T07:54:42.247Z,99.60
2023-05-15T07:57:28.837Z,99.30
2023-05-15T08:00:15.599Z,99.20
2023-05-15T08:03:01.843Z,99.00
2023-05-15T08:05:48.150Z,98.50
2023-05-15T08:08:34.403Z,98.50
2023-05-15T08:11:21.996Z,98.50
2023-05-15T08:14:08.019Z,99.20
2023-05-15T08:16:53.923Z,98.20
2023-05-15T08:19:39.955Z,98.40
2023-05-15T08:22:25.815Z,97.10
2023-05-15T08:25:11.976Z,97.00
2023-05-15T08:27:57.971Z,96.30
2023-05-15T08:30:44.101Z,96.50
2023-05-15T08:33:30.264Z,96.10
2023-05-15T08:36:18.285Z,96.00
2023-05-15T08:39:04.664Z,95.30
2023-05-15T08:41:53.344Z,95.00
2023-05-15T08:44:41.142Z,96.10
2023-05-15T08:47:35.667Z,95.30
2023-05-15T08:50:22.415Z,94.40
2023-05-15T08:53:08.597Z,94.20
2023-05-15T08:55:54.893Z,94.70
2023-05-15T08:58:41.272Z,94.50
2023-05-15T09:01:28.727Z,94.10
2023-05-15T09:04:15.071Z,93.70
2023-05-15T09:07:02.242Z,93.20
2023-05-15T09:09:48.335Z,93.10
2023-05-15T09:12:36.731Z,92.80
2023-05-15T09:15:25.916Z,92.10
2023-05-15T09:18:12.187Z,92.00
2023-05-15T09:21:25.587Z,93.50
2023-05-15T09:24:25.306Z,92.30
2023-05-15T09:27:11.414Z,93.80
2023-05-15T09:30:08.995Z,92.80
2023-05-15T09:33:01.181Z,91.00
2023-05-15T09:35:47.411Z,91.60
2023-05-15T09:38:34.980Z,91.90
2023-05-15T09:41:26.747Z,90.60
2023-05-15T09:44:34.400Z,87.90
2023-05-15T09:47:20.685Z,87.40
2023-05-15T09:50:09.498Z,87.70
2023-05-15T09:52:59.058Z,89.10
2023-05-15T09:55:45.143Z,90.80
2023-05-15T09:58:31.042Z,91.40
2023-05-15T10:01:21.236Z,92.20
2023-05-15T10:04:07.624Z,93.10
2023-05-15T10:06:53.996Z,93.10
2023-05-15T10:09:40.107Z,93.50
2023-05-15T10:12:26.901Z,93.40
2023-05-15T10:15:14.830Z,93.00
2023-05-15T10:18:04.227Z,92.10
2023-05-15T10:20:51.220Z,92.60
2023-05-15T10:23:38.785Z,91.50
2023-05-15T10:26:39.516Z,90.90
2023-05-15T10:29:27.984Z,91.20
2023-05-15T10:32:15.689Z,87.40
2023-05-15T10:35:03.275Z,87.90
2023-05-15T10:37:50.326Z,88.90
2023-05-15T10:40:38.169Z,89.90
2023-05-15T10:43:26.243Z,88.20
2023-05-15T10:46:13.779Z,89.40
2023-05-15T10:49:00.706Z,86.00
2023-05-15T10:51:46.841Z,84.60
2023-05-15T10:54:32.983Z,86.40
2023-05-15T10:57:21.897Z,81.90
2023-05-15T11:00:23.282Z,80.20
2023-05-15T11:03:44.911Z,78.20
2023-05-15T11:06:35.293Z,79.40
2023-05-15T11:09:27.367Z,76.40
2023-05-15T11:12:14.339Z,77.10
2023-05-15T11:15:00.416Z,75.30
2023-05-15T11:18:03.613Z,77.20
2023-05-15T11:20:49.957Z,75.70
2023-05-15T11:23:40.980Z,78.70
2023-05-15T11:26:33.870Z,78.40
2023-05-15T11:29:20.183Z,78.00
2023-05-15T11:32:33.416Z,78.40
2023-05-15T11:35:39.063Z,78.20
2023-05-15T11:38:25.909Z,83.60
2023-05-15T11:41:20.131Z,84.80
2023-05-15T11:44:06.450Z,86.30
2023-05-15T11:46:53.450Z,86.60
2023-05-15T11:50:17.763Z,86.60
2023-05-15T11:53:06.365Z,87.20
2023-05-15T11:55:54.576Z,83.80
2023-05-15T11:58:43.044Z,87.80
2023-05-15T12:01:43.269Z,90.80
2023-05-15T12:04:29.291Z,92.20
2023-05-15T12:07:16.928Z,92.40
2023-05-15T12:10:03.521Z,91.70
2023-05-15T12:12:50.387Z,91.90
2023-05-15T12:15:41.321Z,91.30
2023-05-15T12:18:27.726Z,90.90
2023-05-15T12:21:14.393Z,89.60
2023-05-15T12:26:49.552Z,88.10
2023-05-15T12:29:37.084Z,89.00
2023-05-15T12:32:23.213Z,90.30
2023-05-15T12:35:12.041Z,85.10
2023-05-15T12:37:58.843Z,84.60
2023-05-15T12:40:46.668Z,86.30
2023-05-15T12:43:33.329Z,83.00
2023-05-15T12:46:22.532Z,84.50
2023-05-15T12:49:09.235Z,82.00
2023-05-15T12:51:55.621Z,87.20
2023-05-15T12:54:44.715Z,91.00
2023-05-15T12:57:31.130Z,92.30
2023-05-15T13:00:17.781Z,94.90
2023-05-15T13:03:05.007Z,96.20
2023-05-15T13:05:52.325Z,96.20
2023-05-15T13:08:42.576Z,96.40
2023-05-15T13:11:32.114Z,97.90
2023-05-15T13:14:18.458Z,97.40
2023-05-15T13:17:04.861Z,97.40
2023-05-15T13:19:50.852Z,96.80
2023-05-15T13:22:37.178Z,97.40
2023-05-15T13:25:23.141Z,97.30
2023-05-15T13:28:11.671Z,97.40
2023-05-15T13:30:58.036Z,96.60
2023-05-15T13:33:44.361Z,97.10
2023-05-15T13:36:31.122Z,97.40
2023-05-15T13:39:17.168Z,98.10
2023-05-15T13:42:03.690Z,97.80
2023-05-15T13:44:49.872Z,97.90
2023-05-15T13:47:36.447Z,97.70
2023-05-15T13:50:22.980Z,97.40
2023-05-15T13:53:09.327Z,96.70
2023-05-15T13:55:55.470Z,96.80
2023-05-15T13:58:42.544Z,95.60
2023-05-15T14:01:29.341Z,95.10
2023-05-15T14:04:15.831Z,94.80
2023-05-15T14:07:01.940Z,92.90
2023-05-15T14:09:48.250Z,93.70
2023-05-15T14:12:34.845Z,94.60
2023-05-15T14:15:21.322Z,92.90
2023-05-15T14:18:07.528Z,93.90
2023-05-15T14:20:54.060Z,93.50
2023-05-15T14:23:40.332Z,93.70
2023-05-15T14:26:26.270Z,93.10
2023-05-15T14:29:13.213Z,93.90
2023-05-15T14:31:59.526Z,93.80
2023-05-15T14:34:45.553Z,93.80
2023-05-15T14:37:32.191Z,93.10
2023-05-15T14:40:18.336Z,94.10
2023-05-15T14:43:04.538Z,94.00
2023-05-15T14:45:51.516Z,94.90
2023-05-15T14:48:37.919Z,94.20
2023-05-15T14:51:24.304Z,95.30
2023-05-15T14:54:10.636Z,94.20
2023-05-15T14:56:57.554Z,94.90
2023-05-15T14:59:44.174Z,95.90
2023-05-15T15:02:30.362Z,96.10
2023-05-15T15:05:16.836Z,96.50
2023-05-15T15:08:08.335Z,97.60
2023-05-15T15:10:54.994Z,99.20
2023-05-15T15:13:40.978Z,99.60
2023-05-15T15:16:27.058Z,99.50
2023-05-15T15:19:13.802Z,99.90
2023-05-15T15:22:00.286Z,99.60
2023-05-15T15:24:46.445Z,99.90
2023-05-15T15:27:33.315Z,99.90
2023-05-15T15:30:19.985Z,99.90
2023-05-15T15:33:06.106Z,99.90
2023-05-15T15:35:53.053Z,99.90
2023-05-15T15:38:43.640Z,99.90
2023-05-15T15:41:30.571Z,99.90
2023-05-15T15:44:16.477Z,99.90
2023-05-15T15:47:02.471Z,99.90
2023-05-15T15:49:48.899Z,99.90
2023-05-15T15:52:35.108Z,99.90
2023-05-15T15:55:21.246Z,99.90
2023-05-15T15:58:07.091Z,99.90
2023-05-15T16:00:53.221Z,99.90
2023-05-15T16:03:39.743Z,99.90
2023-05-15T16:06:25.848Z,99.90
2023-05-15T16:09:11.964Z,99.60
2023-05-15T16:11:58.463Z,99.00
2023-05-15T16:14:44.544Z,99.00
2023-05-15T16:17:30.583Z,99.40
2023-05-15T16:20:17.066Z,99.60
2023-05-15T16:23:03.365Z,99.90
2023-05-15T16:25:49.432Z,99.90
2023-05-15T16:28:35.665Z,99.60
2023-05-15T16:31:23.212Z,99.40
2023-05-15T16:34:10.277Z,99.70
2023-05-15T16:36:56.424Z,99.20
2023-05-15T16:39:43.204Z,99.10
2023-05-15T16:42:29.287Z,99.00
2023-05-15T16:45:15.060Z,98.70
2023-05-15T16:48:01.469Z,98.70
2023-05-15T16:50:47.624Z,98.40
2023-05-15T16:53:33.755Z,99.10
2023-05-15T16:56:19.998Z,98.90
2023-05-15T17:01:52.857Z,99.90
2023-05-15T17:04:39.383Z,99.90
2023-05-15T17:07:25.752Z,99.90
2023-05-15T17:10:12.403Z,99.90
2023-05-15T17:12:58.547Z,99.70
2023-05-15T17:15:47.119Z,99.20
2023-05-15T17:18:33.103Z,98.80
2023-05-15T17:21:19.172Z,98.40
2023-05-15T17:24:05.411Z,98.20
2023-05-15T17:26:51.696Z,97.90
2023-05-15T17:29:38.219Z,98.20
2023-05-15T17:32:24.706Z,98.20
2023-05-15T17:35:11.492Z,97.60
2023-05-15T17:37:57.884Z,96.80
2023-05-15T17:40:43.947Z,97.10
2023-05-15T17:43:30.112Z,97.50
2023-05-15T17:46:16.526Z,96.10
2023-05-15T17:49:02.718Z,96.60
2023-05-15T17:51:49.082Z,96.30
2023-05-15T17:54:35.321Z,96.50
2023-05-15T17:57:21.292Z,96.80
2023-05-15T18:00:08.362Z,97.00
2023-05-15T18:03:01.145Z,97.50
2023-05-15T18:05:47.664Z,97.60
2023-05-15T18:08:34.572Z,98.00
2023-05-15T18:11:22.697Z,97.90
2023-05-15T18:14:09.642Z,97.80
2023-05-15T18:16:56.504Z,98.10
2023-05-15T18:19:44.888Z,98.20
2023-05-15T18:22:31.678Z,98.30
2023-05-15T18:25:18.269Z,98.30
2023-05-15T18:28:04.600Z,98.70
2023-05-15T18:30:51.189Z,98.80
2023-05-15T18:33:37.457Z,98.90
2023-05-15T18:36:23.898Z,99.20
2023-05-15T18:39:09.779Z,99.40
2023-05-15T18:41:55.848Z,99.30
2023-05-15T18:44:42.295Z,99.30
2023-05-15T18:47:29.011Z,99.30
2023-05-15T18:50:15.409Z,99.20
2023-05-15T18:53:02.267Z,99.40
2023-05-15T18:55:48.239Z,99.60
2023-05-15T18:58:34.992Z,99.90
2023-05-15T19:01:20.940Z,99.70
2023-05-15T19:04:08.158Z,99.90
2023-05-15T19:06:54.357Z,99.90
2023-05-15T19:09:40.657Z,99.90
2023-05-15T19:12:27.197Z,99.90
2023-05-15T19:15:15.795Z,99.90
2023-05-15T19:18:02.146Z,99.90
2023-05-15T19:20:54.753Z,99.90
2023-05-15T19:23:40.884Z,99.90
2023-05-15T19:26:28.517Z,99.90
2023-05-15T19:29:14.759Z,99.90
2023-05-15T19:32:01.200Z,99.90
2023-05-15T19:34:48.840Z,99.90
2023-05-15T19:37:34.987Z,99.90
2023-05-15T19:40:21.278Z,99.90
2023-05-15T19:43:07.332Z,99.90
2023-05-15T19:45:53.596Z,99.90
2023-05-15T19:48:40.220Z,99.90
2023-05-15T19:51:26.298Z,99.90
2023-05-15T19:54:12.526Z,99.90
2023-05-15T19:57:02.571Z,99.90
2023-05-15T19:59:48.841Z,99.90
2023-05-15T20:02:35.084Z,99.90
2023-05-15T20:05:21.238Z,99.90
2023-05-15T20:08:07.472Z,99.90
2023-05-15T20:10:54.410Z,99.90
2023-05-15T20:13:41.205Z,99.90
2023-05-15T20:16:27.734Z,99.90
2023-05-15T20:19:14.618Z,99.90
2023-05-15T20:22:00.983Z,99.90
2023-05-15T20:24:48.201Z,99.90
2023-05-15T20:27:34.809Z,99.90
2023-05-15T20:30:20.983Z,99.90
2023-05-15T20:33:07.448Z,99.90
2023-05-15T20:35:54.025Z,99.90
2023-05-15T20:38:40.580Z,99.90
2023-05-15T20:41:26.514Z,99.90
2023-05-15T20:44:12.609Z,99.90
2023-05-15T20:46:58.867Z,99.90
2023-05-15T20:49:45.037Z,99.90
2023-05-15T20:52:31.358Z,99.90
2023-05-15T20:55:19.595Z,99.90
2023-05-15T20:58:05.954Z,99.90
2023-05-15T21:00:52.243Z,99.90
2023-05-15T21:03:38.739Z,99.90
2023-05-15T21:06:24.866Z,99.90
2023-05-15T21:09:11.316Z,99.90
2023-05-15T21:11:57.482Z,99.90
2023-05-15T21:14:43.446Z,99.90
2023-05-15T21:17:30.068Z,99.90
2023-05-15T21:20:16.453Z,99.90
2023-05-15T21:23:03.333Z,99.90
2023-05-15T21:25:49.615Z,99.90
2023-05-15T21:28:35.716Z,99.90
2023-05-15T21:31:21.815Z,99.90
2023-05-15T21:34:08.006Z,99.90
2023-05-15T21:36:54.225Z,99.90
2023-05-15T21:39:40.391Z,99.90
2023-05-15T21:42:26.545Z,99.90
2023-05-15T21:45:12.881Z,99.90
2023-05-15T21:47:59.200Z,99.90
2023-05-15T21:50:45.349Z,99.90
2023-05-15T21:53:31.420Z,99.90
2023-05-15T21:56:17.616Z,99.90
2023-05-15T21:59:03.965Z,99.90
2023-05-15T22:01:50.380Z,99.90
2023-05-15T22:04:36.644Z,99.90
2023-05-15T22:07:22.678Z,99.90
2023-05-15T22:10:13.772Z,99.90
2023-05-15T22:13:02.720Z,99.90
2023-05-15T22:15:48.912Z,99.90
2023-05-15T22:18:35.568Z,99.90
2023-05-15T22:21:21.868Z,99.90
2023-05-15T22:24:08.064Z,99.90
2023-05-15T22:26:54.263Z,99.90
2023-05-15T22:29:40.507Z,99.90
2023-05-15T22:32:26.685Z,99.90
2023-05-15T22:35:13.377Z,99.90
2023-05-15T22:38:00.023Z,99.90
2023-05-15T22:40:53.153Z,99.90
2023-05-15T22:43:39.296Z,99.90
2023-05-15T22:46:25.242Z,99.90
2023-05-15T22:49:19.094Z,99.90
2023-05-15T22:52:07.112Z,99.90
2023-05-15T22:55:12.966Z,99.90
2023-05-15T22:58:01.763Z,99.90
2023-05-15T23:00:47.602Z,99.90
2023-05-15T23:03:33.780Z,99.90
2023-05-15T23:06:32.375Z,99.90
2023-05-15T23:09:18.671Z,99.90
2023-05-15T23:12:05.124Z,99.90
2023-05-15T23:14:51.390Z,99.90
2023-05-15T23:17:37.508Z,99.90
2023-05-15T23:20:24.063Z,99.90
2023-05-15T23:23:10.476Z,99.90
2023-05-15T23:25:56.611Z,99.90
2023-05-15T23:28:42.684Z,99.90
2023-05-15T23:31:28.744Z,99.90
2023-05-15T23:34:14.660Z,99.90
2023-05-15T23:37:00.955Z,99.90
2023-05-15T23:39:47.442Z,99.90
2023-05-15T23:42:33.686Z,99.90
2023-05-15T23:45:19.873Z,99.90
2023-05-15T23:48:06.370Z,99.90
2023-05-15T23:50:53.008Z,99.90
2023-05-15T23:53:39.234Z,99.90
2023-05-15T23:56:25.541Z,99.90
2023-05-15T23:59:12.241Z,99.90
