createdAt,value
2019-03-13T00:02:56.225Z,99123.72
2019-03-13T00:14:49.698Z,99132.83
2019-03-13T00:17:37.284Z,99124.20
2019-03-13T00:26:11.281Z,99129.36
2019-03-13T00:28:58.810Z,99122.72
2019-03-13T00:31:47.639Z,99120.03
2019-03-13T00:34:35.229Z,99114.45
2019-03-13T00:42:47.022Z,99135.27
2019-03-13T00:45:34.531Z,99140.37
2019-03-13T00:55:03.367Z,99140.54
2019-03-13T00:57:49.923Z,99142.13
2019-03-13T01:06:54.680Z,99129.38
2019-03-13T01:09:44.562Z,99122.13
2019-03-13T01:12:41.069Z,99124.42
2019-03-13T01:42:40.932Z,99150.31
2019-03-13T01:54:22.864Z,99145.29
2019-03-13T01:59:44.960Z,99149.51
2019-03-13T02:05:10.255Z,99166.67
2019-03-13T02:07:57.080Z,99169.90
2019-03-13T02:10:44.077Z,99174.94
2019-03-13T02:19:21.586Z,99209.02
2019-03-13T02:22:16.909Z,99215.29
2019-03-13T02:40:00.898Z,99288.95
2019-03-13T02:54:59.636Z,99327.81
2019-03-13T03:10:12.461Z,99365.13
2019-03-13T03:13:00.285Z,99365.75
2019-03-13T03:22:05.133Z,99395.23
2019-03-13T03:25:01.074Z,99406.18
2019-03-13T03:30:57.407Z,99419.45
2019-03-13T03:42:27.228Z,99463.14
2019-03-13T03:50:59.166Z,99491.64
2019-03-13T04:02:37.073Z,99512.55
2019-03-13T04:22:45.669Z,99544.03
2019-03-13T04:25:36.158Z,99546.98
2019-03-13T04:28:23.794Z,99555.22
2019-03-13T04:37:38.990Z,99550.42
2019-03-13T04:57:42.190Z,99540.12
2019-03-13T05:12:19.255Z,99510.21
2019-03-13T05:15:06.005Z,99519.91
2019-03-13T05:18:07.076Z,99522.99
2019-03-13T05:20:54.396Z,99528.70
2019-03-13T05:23:47.632Z,99537.89
2019-03-13T05:26:35.541Z,99536.20
2019-03-13T05:32:26.945Z,99530.23
2019-03-13T05:35:21.207Z,99526.92
2019-03-13T05:41:20.500Z,99522.86
2019-03-13T05:50:31.417Z,99541.91
2019-03-13T05:55:53.570Z,99561.10
2019-03-13T05:58:48.871Z,99550.70
2019-03-13T06:11:00.736Z,99561.11
2019-03-13T06:19:48.535Z,99562.84
2019-03-13T06:22:36.113Z,99564.53
2019-03-13T06:46:22.695Z,99579.58
2019-03-13T06:49:22.142Z,99580.89
2019-03-13T06:57:57.509Z,99597.52
2019-03-13T07:03:37.368Z,99610.95
2019-03-13T07:06:23.815Z,99604.76
2019-03-13T07:09:12.020Z,99608.95
2019-03-13T07:11:58.840Z,99600.94
2019-03-13T07:29:26.490Z,99605.69
2019-03-13T07:32:13.329Z,99601.12
2019-03-13T07:34:59.885Z,99599.77
2019-03-13T07:59:33.990Z,99594.70
2019-03-13T08:05:32.532Z,99585.75
2019-03-13T08:08:25.342Z,99594.89
2019-03-13T08:11:18.462Z,99598.84
2019-03-13T08:14:08.138Z,99597.25
2019-03-13T08:16:55.171Z,99602.05
2019-03-13T08:19:47.928Z,99612.63
2019-03-13T08:22:34.823Z,99596.23
2019-03-13T08:42:56.597Z,99599.92
2019-03-13T08:50:07.336Z,99590.80
2019-03-13T08:53:00.127Z,99602.23
2019-03-13T08:55:47.329Z,99607.59
2019-03-13T08:58:39.957Z,99595.27
2019-03-13T09:01:58.785Z,99595.96
2019-03-13T09:08:55.392Z,99594.02
2019-03-13T09:12:26.940Z,99622.52
2019-03-13T09:15:22.757Z,99605.91
2019-03-13T09:18:29.494Z,99598.97
2019-03-13T09:21:19.326Z,99591.84
2019-03-13T09:24:15.129Z,99603.02
2019-03-13T09:27:13.745Z,99593.86
2019-03-13T09:30:00.548Z,99588.75
2019-03-13T09:33:00.178Z,99599.81
2019-03-13T09:35:50.170Z,99593.81
2019-03-13T09:38:55.185Z,99596.72
2019-03-13T09:41:42.093Z,99611.55
2019-03-13T09:44:31.795Z,99593.44
2019-03-13T09:47:36.480Z,99593.33
2019-03-13T09:54:36.011Z,99596.80
2019-03-13T09:57:25.643Z,99594.91
2019-03-13T10:00:44.259Z,99589.73
2019-03-13T10:03:29.759Z,99599.27
2019-03-13T10:06:22.806Z,99590.94
2019-03-13T10:09:18.391Z,99585.20
2019-03-13T10:12:20.180Z,99591.22
2019-03-13T10:15:12.947Z,99588.89
2019-03-13T10:21:23.676Z,99554.84
2019-03-13T10:24:10.328Z,99545.31
2019-03-13T10:27:09.287Z,99528.92
2019-03-13T10:29:56.157Z,99524.61
2019-03-13T10:32:56.137Z,99526.22
2019-03-13T10:35:48.942Z,99513.53
2019-03-13T10:38:53.992Z,99507.95
2019-03-13T10:41:42.497Z,99497.95
2019-03-13T10:44:38.210Z,99497.04
2019-03-13T10:55:07.500Z,99490.63
2019-03-13T10:57:57.423Z,99498.96
2019-03-13T11:00:44.165Z,99477.17
2019-03-13T11:03:48.675Z,99483.64
2019-03-13T11:06:55.195Z,99476.82
2019-03-13T11:13:20.825Z,99475.63
2019-03-13T11:57:43.301Z,99405.04
2019-03-13T12:00:53.536Z,99413.51
2019-03-13T12:07:04.013Z,99414.42
2019-03-13T12:09:53.806Z,99410.88
2019-03-13T12:12:46.667Z,99410.84
2019-03-13T12:15:33.672Z,99401.59
2019-03-13T12:18:21.494Z,99406.77
2019-03-13T12:21:25.993Z,99408.39
2019-03-13T12:24:18.729Z,99405.67
2019-03-13T12:27:26.738Z,99403.76
2019-03-13T12:30:16.528Z,99398.36
2019-03-13T12:33:12.523Z,99409.17
2019-03-13T12:36:34.013Z,99405.64
2019-03-13T12:42:11.432Z,99405.68
2019-03-13T12:45:07.405Z,99410.73
2019-03-13T12:47:54.718Z,99405.59
2019-03-13T12:50:47.880Z,99407.18
2019-03-13T12:53:42.211Z,99404.36
2019-03-13T12:56:30.269Z,99398.73
2019-03-13T12:59:19.203Z,99407.11
2019-03-13T13:02:29.237Z,99399.97
2019-03-13T13:05:33.959Z,99398.77
2019-03-13T13:08:23.531Z,99395.05
2019-03-13T13:11:18.730Z,99397.66
2019-03-13T13:14:20.431Z,99395.69
2019-03-13T13:17:08.132Z,99387.50
2019-03-13T13:20:02.817Z,99395.61
2019-03-13T13:22:49.819Z,99397.30
2019-03-13T13:25:37.233Z,99387.73
2019-03-13T13:28:39.076Z,99391.58
2019-03-13T13:31:25.634Z,99388.03
2019-03-13T13:34:12.590Z,99388.57
2019-03-13T13:40:05.547Z,99381.36
2019-03-13T13:42:53.229Z,99381.19
2019-03-13T13:45:39.742Z,99378.36
2019-03-13T13:48:26.844Z,99382.82
2019-03-13T13:51:14.707Z,99381.72
2019-03-13T13:54:01.284Z,99383.17
2019-03-13T13:57:41.162Z,99384.53
2019-03-13T14:00:28.148Z,99374.69
2019-03-13T14:03:32.555Z,99371.92
2019-03-13T14:06:19.186Z,99361.17
2019-03-13T14:09:07.374Z,99365.44
2019-03-13T14:16:31.339Z,99364.94
2019-03-13T14:30:32.949Z,99356.11
2019-03-13T14:44:09.288Z,99383.15
2019-03-13T14:54:42.045Z,99370.01
2019-03-13T14:57:28.779Z,99357.38
2019-03-13T15:00:24.562Z,99343.33
2019-03-13T15:03:11.629Z,99347.72
2019-03-13T15:05:58.370Z,99339.78
2019-03-13T15:08:46.766Z,99340.52
2019-03-13T15:11:33.773Z,99333.69
2019-03-13T15:14:35.203Z,99342.27
2019-03-13T15:17:22.120Z,99323.30
2019-03-13T15:20:26.438Z,99330.97
2019-03-13T15:23:13.154Z,99319.73
2019-03-13T15:26:00.354Z,99313.95
2019-03-13T15:28:47.486Z,99323.54
2019-03-13T15:31:34.278Z,99309.75
2019-03-13T15:34:28.662Z,99315.36
2019-03-13T15:37:15.377Z,99301.48
2019-03-13T15:40:02.479Z,99306.63
2019-03-13T15:42:51.969Z,99300.31
2019-03-13T15:45:38.855Z,99299.23
2019-03-13T15:59:15.823Z,99286.83
2019-03-13T16:02:02.729Z,99286.34
2019-03-13T16:05:09.188Z,99274.36
2019-03-13T16:07:56.182Z,99272.87
2019-03-13T16:14:01.645Z,99263.31
2019-03-13T16:16:48.562Z,99261.94
2019-03-13T16:19:35.454Z,99260.73
2019-03-13T16:26:02.383Z,99262.64
2019-03-13T16:28:49.209Z,99243.00
2019-03-13T16:31:36.321Z,99246.01
2019-03-13T16:34:23.243Z,99236.55
2019-03-13T16:37:10.052Z,99249.33
2019-03-13T16:43:18.829Z,99236.31
2019-03-13T16:46:05.657Z,99254.05
2019-03-13T16:48:52.477Z,99256.09
2019-03-13T16:51:45.425Z,99255.79
2019-03-13T16:54:32.204Z,99259.60
2019-03-13T16:57:18.741Z,99257.36
2019-03-13T17:07:07.317Z,99244.78
2019-03-13T17:12:30.338Z,99256.88
2019-03-13T17:15:16.824Z,99254.77
2019-03-13T17:30:43.530Z,99245.51
2019-03-13T17:33:30.853Z,99247.25
2019-03-13T17:36:17.422Z,99249.05
2019-03-13T17:39:04.243Z,99246.33
2019-03-13T17:44:57.149Z,99248.30
2019-03-13T17:47:43.798Z,99238.30
2019-03-13T17:50:31.383Z,99239.80
2019-03-13T17:53:17.985Z,99237.81
2019-03-13T17:56:04.866Z,99247.02
2019-03-13T17:58:58.787Z,99253.75
2019-03-13T18:01:53.392Z,99251.49
2019-03-13T18:04:40.646Z,99263.47
2019-03-13T18:07:30.081Z,99248.45
2019-03-13T18:10:17.791Z,99252.02
2019-03-13T18:13:07.236Z,99255.15
2019-03-13T18:15:54.207Z,99262.83
2019-03-13T18:18:41.211Z,99263.83
2019-03-13T18:21:28.019Z,99268.55
2019-03-13T18:24:15.125Z,99248.09
2019-03-13T18:27:02.287Z,99246.06
2019-03-13T18:29:49.248Z,99234.77
2019-03-13T18:32:42.114Z,99243.42
2019-03-13T18:35:24.942Z,99242.98
2019-03-13T18:38:11.547Z,99250.22
2019-03-13T18:40:58.829Z,99279.69
2019-03-13T18:43:45.364Z,99272.27
2019-03-13T18:46:32.377Z,99280.53
2019-03-13T18:49:20.822Z,99278.84
2019-03-13T18:52:05.496Z,99275.63
2019-03-13T18:54:52.080Z,99275.25
2019-03-13T18:57:38.784Z,99288.92
2019-03-13T19:00:25.786Z,99286.31
2019-03-13T19:03:12.756Z,99277.96
2019-03-13T19:06:02.678Z,99262.42
2019-03-13T19:08:49.260Z,99273.86
2019-03-13T19:11:36.046Z,99272.38
2019-03-13T19:14:23.024Z,99267.43
2019-03-13T19:20:15.484Z,99279.28
2019-03-13T19:23:02.831Z,99265.59
2019-03-13T19:25:50.001Z,99288.12
2019-03-13T19:28:37.037Z,99286.07
2019-03-13T19:31:23.394Z,99283.86
2019-03-13T19:34:10.698Z,99278.64
2019-03-13T19:37:05.225Z,99268.95
2019-03-13T19:39:52.111Z,99276.70
2019-03-13T19:42:39.002Z,99263.63
2019-03-13T19:45:31.269Z,99256.93
2019-03-13T19:48:20.164Z,99264.55
2019-03-13T19:51:06.670Z,99254.87
2019-03-13T19:53:53.294Z,99262.86
2019-03-13T19:56:41.044Z,99257.69
2019-03-13T19:59:31.229Z,99263.80
2019-03-13T20:02:16.532Z,99263.67
2019-03-13T20:05:03.615Z,99266.77
2019-03-13T20:07:50.680Z,99254.72
2019-03-13T20:10:37.353Z,99266.25
2019-03-13T20:13:23.923Z,99255.46
2019-03-13T20:16:10.531Z,99254.59
2019-03-13T20:18:57.620Z,99263.80
2019-03-13T20:21:47.423Z,99261.73
2019-03-13T20:24:35.070Z,99249.94
2019-03-13T20:27:21.627Z,99252.56
2019-03-13T20:30:11.376Z,99253.83
2019-03-13T20:32:58.008Z,99263.14
2019-03-13T20:35:44.463Z,99257.70
2019-03-13T20:38:33.719Z,99255.20
2019-03-13T20:41:20.391Z,99261.21
2019-03-13T20:44:07.628Z,99262.16
2019-03-13T20:46:54.637Z,99257.05
2019-03-13T20:49:41.501Z,99257.77
2019-03-13T20:55:34.937Z,99269.20
2019-03-13T20:58:21.834Z,99267.64
2019-03-13T21:01:08.682Z,99265.91
2019-03-13T21:04:09.713Z,99259.34
2019-03-13T21:06:56.529Z,99266.04
2019-03-13T21:12:49.205Z,99267.23
2019-03-13T21:15:35.853Z,99254.58
2019-03-13T21:18:22.680Z,99255.11
2019-03-13T21:21:09.762Z,99255.70
2019-03-13T21:23:56.818Z,99252.75
2019-03-13T21:26:43.434Z,99254.82
2019-03-13T21:32:35.624Z,99255.59
2019-03-13T21:35:22.344Z,99258.94
2019-03-13T21:38:17.443Z,99257.31
2019-03-13T21:41:04.381Z,99267.35
2019-03-13T21:43:51.365Z,99266.10
2019-03-13T21:46:38.273Z,99262.05
2019-03-13T21:49:24.875Z,99271.67
2019-03-13T21:52:11.791Z,99267.73
2019-03-13T21:54:58.299Z,99279.19
2019-03-13T21:57:44.941Z,99274.35
2019-03-13T22:00:31.554Z,99289.66
2019-03-13T22:06:28.934Z,99297.30
2019-03-13T22:09:11.553Z,99296.22
2019-03-13T22:11:58.478Z,99292.09
2019-03-13T22:14:44.991Z,99296.42
2019-03-13T22:17:31.982Z,99288.05
2019-03-13T22:20:19.750Z,99286.72
2019-03-13T22:23:06.228Z,99298.20
2019-03-13T22:25:52.744Z,99302.27
2019-03-13T22:28:40.972Z,99298.39
2019-03-13T22:31:29.326Z,99299.45
2019-03-13T22:34:16.087Z,99298.56
2019-03-13T22:37:02.940Z,99302.08
2019-03-13T22:39:49.849Z,99297.22
2019-03-13T22:42:36.848Z,99306.70
2019-03-13T22:45:23.634Z,99306.92
2019-03-13T22:48:11.019Z,99306.44
2019-03-13T22:50:58.239Z,99311.01
2019-03-13T22:53:45.723Z,99305.75
2019-03-13T22:56:33.383Z,99310.45
2019-03-13T22:59:20.189Z,99316.76
2019-03-13T23:02:09.142Z,99314.13
2019-03-13T23:04:55.741Z,99309.95
2019-03-13T23:07:42.956Z,99316.20
2019-03-13T23:10:30.480Z,99319.19
2019-03-13T23:13:17.826Z,99320.08
2019-03-13T23:16:04.225Z,99325.29
2019-03-13T23:18:53.571Z,99321.25
2019-03-13T23:21:40.072Z,99330.31
2019-03-13T23:24:34.386Z,99324.95
2019-03-13T23:27:21.228Z,99328.25
2019-03-13T23:30:07.749Z,99337.33
2019-03-13T23:32:54.681Z,99324.06
2019-03-13T23:35:41.571Z,99324.26
2019-03-13T23:38:28.849Z,99333.60
2019-03-13T23:41:15.755Z,99342.77
2019-03-13T23:44:02.228Z,99342.62
2019-03-13T23:47:02.988Z,99328.63
2019-03-13T23:49:49.996Z,99334.59
2019-03-13T23:52:41.741Z,99330.94
2019-03-13T23:55:36.000Z,99337.58
2019-03-13T23:58:29.898Z,99341.22
