createdAt,value
2023-04-02T02:45:29.638Z,78619.53
2023-04-02T02:55:09.583Z,78638.72
2023-04-02T02:58:11.188Z,78632.59
2023-04-02T03:00:49.821Z,78605.31
2023-04-02T03:03:24.164Z,78638.94
2023-04-02T03:06:10.639Z,78638.59
2023-04-02T03:09:05.877Z,78638.91
2023-04-02T03:11:44.634Z,78648.38
2023-04-02T03:14:24.639Z,78651.50
2023-04-02T03:17:05.166Z,78653.59
2023-04-02T03:19:47.663Z,78635.34
2023-04-02T03:22:41.246Z,78638.97
2023-04-02T03:25:47.214Z,78639.38
2023-04-02T03:28:22.328Z,78635.03
2023-04-02T03:31:24.175Z,78632.00
2023-04-02T03:33:58.431Z,78640.38
2023-04-02T03:36:36.608Z,78629.72
2023-04-02T03:39:11.972Z,78645.47
2023-04-02T03:41:52.821Z,78641.19
2023-04-02T03:44:39.691Z,78650.75
2023-04-02T03:47:20.046Z,78633.50
2023-04-02T03:50:01.781Z,78647.66
2023-04-02T03:52:32.492Z,78645.75
2023-04-02T03:55:11.099Z,78642.19
2023-04-02T03:57:45.255Z,78645.28
2023-04-02T04:00:31.000Z,78658.13
2023-04-02T04:03:17.358Z,78628.38
2023-04-02T04:06:09.163Z,78665.63
2023-04-02T04:08:53.021Z,78651.84
2023-04-02T04:11:32.748Z,78661.38
2023-04-02T04:14:15.267Z,78664.56
2023-04-02T04:17:05.838Z,78656.38
2023-04-02T04:20:09.827Z,78652.19
2023-04-02T04:22:39.064Z,78678.50
2023-04-02T04:25:24.095Z,78673.91
2023-04-02T04:28:14.014Z,78676.13
2023-04-02T04:31:00.958Z,78679.88
2023-04-02T04:33:40.900Z,78688.00
2023-04-02T04:36:36.278Z,78692.16
2023-04-02T04:39:19.197Z,78689.06
2023-04-02T04:41:53.248Z,78680.19
2023-04-02T04:44:51.370Z,78685.00
2023-04-02T04:47:43.344Z,78688.47
2023-04-02T04:50:33.174Z,78682.44
2023-04-02T04:53:15.685Z,78685.06
2023-04-02T04:55:49.058Z,78665.56
2023-04-02T04:58:29.060Z,78691.34
2023-04-02T05:01:29.477Z,78678.50
2023-04-02T05:04:21.321Z,78675.03
2023-04-02T05:06:56.117Z,78692.38
2023-04-02T05:09:37.523Z,78695.00
2023-04-02T05:12:25.999Z,78690.09
2023-04-02T05:15:04.253Z,78698.22
2023-04-02T05:17:39.553Z,78700.53
2023-04-02T05:20:36.092Z,78706.72
2023-04-02T05:23:16.367Z,78697.59
2023-04-02T05:26:10.897Z,78696.03
2023-04-02T05:28:44.831Z,78699.63
2023-04-02T05:31:20.904Z,78695.81
2023-04-02T05:33:51.326Z,78717.13
2023-04-02T05:36:26.698Z,78709.19
2023-04-02T05:39:00.212Z,78703.00
2023-04-02T05:41:44.189Z,78714.94
2023-04-02T05:44:44.035Z,78708.47
2023-04-02T05:47:28.622Z,78713.47
2023-04-02T05:50:17.913Z,78716.72
2023-04-02T05:53:04.852Z,78712.78
2023-04-02T05:55:43.761Z,78681.25
2023-04-02T05:58:35.466Z,78710.63
2023-04-02T06:01:22.246Z,78706.19
2023-04-02T06:04:05.115Z,78717.75
2023-04-02T06:06:46.397Z,78722.13
2023-04-02T06:09:32.870Z,78723.41
2023-04-02T06:12:52.788Z,78730.25
2023-04-02T06:15:25.299Z,78711.78
2023-04-02T06:18:21.752Z,78725.09
2023-04-02T06:20:54.151Z,78704.72
2023-04-02T06:23:33.840Z,78713.06
2023-04-02T06:26:06.586Z,78717.06
2023-04-02T06:28:55.084Z,78719.13
2023-04-02T06:32:10.202Z,78715.22
2023-04-02T06:34:45.236Z,78712.59
2023-04-02T06:37:30.368Z,78699.97
2023-04-02T06:40:36.720Z,78721.31
2023-04-02T06:43:41.431Z,78693.91
2023-04-02T06:46:52.432Z,78721.69
2023-04-02T06:49:30.096Z,78707.84
2023-04-02T06:52:06.304Z,78704.84
2023-04-02T06:54:36.236Z,78706.88
2023-04-02T06:57:12.034Z,78691.19
2023-04-02T06:59:44.337Z,78674.09
2023-04-02T07:02:36.826Z,78714.72
2023-04-02T07:05:10.941Z,78680.06
2023-04-02T07:07:44.972Z,78677.22
2023-04-02T07:10:15.114Z,78704.22
2023-04-02T07:12:44.577Z,78705.56
2023-04-02T07:15:18.607Z,78706.56
2023-04-02T07:17:48.483Z,78705.94
2023-04-02T07:20:34.001Z,78682.47
2023-04-02T07:23:07.154Z,78706.16
2023-04-02T07:25:36.477Z,78699.06
2023-04-02T07:28:07.234Z,78703.84
2023-04-02T07:30:37.392Z,78669.94
2023-04-02T07:33:06.866Z,78684.84
2023-04-02T07:35:36.979Z,78679.97
2023-04-02T07:38:06.462Z,78682.69
2023-04-02T07:40:35.916Z,78697.09
2023-04-02T07:43:05.737Z,78691.09
2023-04-02T07:45:35.020Z,78678.09
2023-04-02T07:48:12.672Z,78655.63
2023-04-02T07:50:41.764Z,78679.97
2023-04-02T07:53:28.856Z,78677.25
2023-04-02T07:56:00.515Z,78664.75
2023-04-02T07:58:33.512Z,78661.78
2023-04-02T08:01:04.555Z,78663.22
2023-04-02T08:03:33.758Z,78672.47
2023-04-02T08:06:02.758Z,78646.78
2023-04-02T08:08:31.947Z,78668.38
2023-04-02T08:11:01.513Z,78656.78
2023-04-02T08:13:31.527Z,78657.28
2023-04-02T08:16:02.550Z,78661.16
2023-04-02T08:18:31.923Z,78655.72
2023-04-02T08:21:02.354Z,78642.66
2023-04-02T08:23:32.799Z,78642.22
2023-04-02T08:26:02.332Z,78650.59
2023-04-02T08:28:32.172Z,78650.44
2023-04-02T08:31:02.240Z,78638.72
2023-04-02T08:33:32.969Z,78640.97
2023-04-02T08:36:03.973Z,78601.88
2023-04-02T08:38:33.188Z,78568.59
2023-04-02T08:41:06.220Z,78625.38
2023-04-02T08:43:54.871Z,78617.44
2023-04-02T08:46:52.258Z,78608.47
2023-04-02T08:49:53.352Z,78610.06
2023-04-02T08:52:32.273Z,78602.31
2023-04-02T08:55:03.575Z,78611.75
2023-04-02T08:58:19.751Z,78597.22
2023-04-02T09:00:52.674Z,78611.97
2023-04-02T09:03:30.799Z,78598.53
2023-04-02T09:06:04.150Z,78603.97
2023-04-02T09:08:34.616Z,78590.75
2023-04-02T09:11:07.284Z,78598.38
2023-04-02T09:13:44.946Z,78593.19
2023-04-02T09:16:24.075Z,78589.59
2023-04-02T09:18:55.106Z,78595.09
2023-04-02T09:21:46.702Z,78589.72
2023-04-02T09:24:15.995Z,78576.38
2023-04-02T09:26:44.629Z,78572.16
2023-04-02T09:29:15.218Z,78589.66
2023-04-02T09:32:00.121Z,78584.53
2023-04-02T09:34:31.923Z,78576.94
2023-04-02T09:37:26.803Z,78549.47
2023-04-02T09:40:17.623Z,78575.28
2023-04-02T09:42:48.324Z,78552.03
2023-04-02T09:45:25.811Z,78568.47
2023-04-02T09:47:57.264Z,78552.69
2023-04-02T09:50:33.248Z,78561.63
2023-04-02T09:53:42.422Z,78552.91
2023-04-02T09:56:24.050Z,78550.59
2023-04-02T09:59:16.842Z,78558.56
2023-04-02T10:01:52.653Z,78553.72
2023-04-02T10:04:45.829Z,78557.31
2023-04-02T10:07:39.178Z,78551.72
2023-04-02T10:10:29.527Z,78546.47
2023-04-02T10:13:49.811Z,78544.25
2023-04-02T10:16:21.009Z,78541.13
2023-04-02T10:19:03.678Z,78544.44
2023-04-02T10:21:45.615Z,78533.78
2023-04-02T10:24:18.602Z,78538.25
2023-04-02T10:27:03.996Z,78533.81
2023-04-02T10:30:15.594Z,78528.00
2023-04-02T10:32:53.827Z,78506.47
2023-04-02T10:35:35.392Z,78522.06
2023-04-02T10:38:11.513Z,78532.91
2023-04-02T10:40:46.711Z,78538.59
2023-04-02T10:43:41.744Z,78534.91
2023-04-02T10:46:45.647Z,78510.16
2023-04-02T10:49:43.043Z,78529.91
2023-04-02T10:52:17.874Z,78534.06
2023-04-02T10:55:15.929Z,78526.72
2023-04-02T10:57:47.262Z,78518.75
2023-04-02T11:00:36.093Z,78527.34
2023-04-02T11:03:15.057Z,78501.34
2023-04-02T11:05:47.768Z,78534.25
2023-04-02T11:08:42.236Z,78535.38
2023-04-02T11:11:20.339Z,78529.41
2023-04-02T11:13:52.801Z,78536.06
2023-04-02T11:16:23.039Z,78514.25
2023-04-02T11:19:17.405Z,78531.56
2023-04-02T11:21:58.575Z,78528.88
2023-04-02T11:24:39.618Z,78533.00
2023-04-02T11:27:15.802Z,78524.69
2023-04-02T11:30:01.091Z,78522.88
2023-04-02T11:32:50.718Z,78525.00
2023-04-02T11:35:33.259Z,78518.69
2023-04-02T11:38:12.399Z,78515.09
2023-04-02T11:40:59.615Z,78512.34
2023-04-02T11:43:35.283Z,78511.91
2023-04-02T11:46:06.006Z,78520.84
2023-04-02T11:48:37.756Z,78513.63
2023-04-02T11:51:23.379Z,78526.25
2023-04-02T11:53:55.024Z,78517.28
2023-04-02T11:56:45.656Z,78524.16
2023-04-02T11:59:39.470Z,78525.13
2023-04-02T12:02:22.932Z,78523.16
2023-04-02T12:05:10.125Z,78515.50
2023-04-02T12:07:58.096Z,78518.31
2023-04-02T12:10:35.662Z,78515.13
2023-04-02T12:13:04.990Z,78497.03
2023-04-02T12:15:42.796Z,78521.56
2023-04-02T12:18:18.066Z,78519.47
2023-04-02T12:20:54.386Z,78497.53
2023-04-02T12:23:41.733Z,78498.78
2023-04-02T12:26:31.120Z,78522.47
2023-04-02T12:29:28.311Z,78521.22
2023-04-02T12:31:59.656Z,78526.53
2023-04-02T12:34:31.581Z,78508.06
2023-04-02T12:37:06.922Z,78511.19
2023-04-02T12:39:37.585Z,78504.59
2023-04-02T12:42:08.003Z,78505.31
2023-04-02T12:44:37.292Z,78507.97
2023-04-02T12:47:07.497Z,78490.38
2023-04-02T12:49:39.578Z,78503.06
2023-04-02T12:52:15.972Z,78494.13
2023-04-02T12:55:00.336Z,78484.47
2023-04-02T12:57:32.746Z,78494.34
2023-04-02T13:00:29.114Z,78492.91
2023-04-02T13:03:30.350Z,78474.41
