createdAt,value
2019-01-17T00:00:29.356Z,3.51
2019-01-17T00:03:17.228Z,3.62
2019-01-17T00:06:03.960Z,3.62
2019-01-17T00:08:46.320Z,3.88
2019-01-17T00:11:33.360Z,3.94
2019-01-17T00:14:10.035Z,4.05
2019-01-17T00:16:51.961Z,4.28
2019-01-17T00:19:38.813Z,4.51
2019-01-17T00:22:29.856Z,4.53
2019-01-17T00:25:18.356Z,4.68
2019-01-17T00:28:15.393Z,4.74
2019-01-17T00:30:58.280Z,4.76
2019-01-17T00:33:36.339Z,4.74
2019-01-17T00:36:33.254Z,4.77
2019-01-17T00:39:25.789Z,4.84
2019-01-17T00:42:16.788Z,4.91
2019-01-17T00:45:03.497Z,4.82
2019-01-17T00:47:50.441Z,4.79
2019-01-17T00:50:26.845Z,4.79
2019-01-17T00:53:19.018Z,4.86
2019-01-17T00:56:06.967Z,4.95
2019-01-17T00:59:00.796Z,4.95
2019-01-17T01:01:54.450Z,4.99
2019-01-17T01:04:48.310Z,4.90
2019-01-17T01:07:37.087Z,4.83
2019-01-17T01:10:35.280Z,4.79
2019-01-17T01:13:27.315Z,4.93
2019-01-17T01:16:17.301Z,5.17
2019-01-17T01:19:06.917Z,5.72
2019-01-17T01:22:03.615Z,5.96
2019-01-17T01:24:57.930Z,6.23
2019-01-17T01:27:41.013Z,6.45
2019-01-17T01:30:46.647Z,6.78
2019-01-17T01:33:33.372Z,6.80
2019-01-17T01:36:39.584Z,6.93
2019-01-17T01:39:26.581Z,7.02
2019-01-17T01:42:23.359Z,7.04
2019-01-17T01:45:13.059Z,7.12
2019-01-17T01:47:52.415Z,7.11
2019-01-17T01:50:39.405Z,7.04
2019-01-17T01:53:08.295Z,7.01
2019-01-17T01:55:37.262Z,6.96
2019-01-17T01:58:06.460Z,6.98
2019-01-17T02:00:35.423Z,7.01
2019-01-17T02:03:04.723Z,7.00
2019-01-17T02:05:33.662Z,6.96
2019-01-17T02:08:02.712Z,6.98
2019-01-17T02:10:31.665Z,6.93
2019-01-17T02:13:00.772Z,7.02
2019-01-17T02:15:29.885Z,7.04
2019-01-17T02:17:58.680Z,7.10
2019-01-17T02:20:27.632Z,7.06
2019-01-17T02:22:56.580Z,7.03
2019-01-17T02:25:25.523Z,7.02
2019-01-17T02:27:54.700Z,6.92
2019-01-17T02:30:23.759Z,6.90
2019-01-17T02:32:52.541Z,6.93
2019-01-17T02:35:21.493Z,7.00
2019-01-17T02:37:50.432Z,6.91
2019-01-17T02:40:19.398Z,6.76
2019-01-17T02:42:48.179Z,6.75
2019-01-17T02:45:17.213Z,6.79
2019-01-17T02:47:46.065Z,6.86
2019-01-17T02:50:15.023Z,6.95
2019-01-17T02:52:43.959Z,7.02
2019-01-17T02:55:13.463Z,6.96
2019-01-17T02:57:42.395Z,7.01
2019-01-17T03:00:14.600Z,7.11
2019-01-17T03:02:43.774Z,7.09
2019-01-17T03:05:12.717Z,7.11
2019-01-17T03:07:41.666Z,7.05
2019-01-17T03:10:13.577Z,7.04
2019-01-17T03:12:42.544Z,7.12
2019-01-17T03:15:12.112Z,7.22
2019-01-17T03:17:41.072Z,7.23
2019-01-17T03:20:12.151Z,7.20
2019-01-17T03:22:41.085Z,7.22
2019-01-17T03:25:10.288Z,7.07
2019-01-17T03:27:39.325Z,7.03
2019-01-17T03:30:12.903Z,7.02
2019-01-17T03:32:41.851Z,6.93
2019-01-17T03:35:11.607Z,6.88
2019-01-17T03:37:40.473Z,6.81
2019-01-17T03:40:11.491Z,6.72
2019-01-17T03:42:40.531Z,6.76
2019-01-17T03:45:10.322Z,6.92
2019-01-17T03:47:39.830Z,7.00
2019-01-17T03:50:11.071Z,7.02
2019-01-17T03:52:40.008Z,6.92
2019-01-17T03:55:12.023Z,6.94
2019-01-17T03:57:41.068Z,7.05
2019-01-17T04:00:13.678Z,6.98
2019-01-17T04:02:42.643Z,7.02
2019-01-17T04:05:11.729Z,6.99
2019-01-17T04:07:40.782Z,7.01
2019-01-17T04:10:12.207Z,7.03
2019-01-17T04:12:41.075Z,6.94
2019-01-17T04:15:11.157Z,6.94
2019-01-17T04:17:40.526Z,7.11
2019-01-17T04:20:15.806Z,7.07
2019-01-17T04:22:44.711Z,7.17
2019-01-17T04:25:14.067Z,7.15
2019-01-17T04:27:43.055Z,7.10
2019-01-17T04:30:17.076Z,7.05
2019-01-17T04:32:46.133Z,7.03
2019-01-17T04:35:15.073Z,7.06
2019-01-17T04:37:44.436Z,7.04
2019-01-17T04:40:13.821Z,7.03
2019-01-17T04:42:42.799Z,7.01
2019-01-17T04:45:12.599Z,7.05
2019-01-17T04:47:41.677Z,7.11
2019-01-17T04:50:12.741Z,7.12
2019-01-17T04:52:41.719Z,7.12
2019-01-17T04:55:12.722Z,7.16
2019-01-17T04:57:41.884Z,7.11
2019-01-17T05:00:14.748Z,7.09
2019-01-17T05:02:43.905Z,7.14
2019-01-17T05:05:12.972Z,7.16
2019-01-17T05:07:42.029Z,7.10
2019-01-17T05:10:12.215Z,7.09
2019-01-17T05:12:41.842Z,7.12
2019-01-17T05:15:12.031Z,7.10
2019-01-17T05:17:41.911Z,7.11
2019-01-17T05:20:15.498Z,7.16
2019-01-17T05:22:44.557Z,7.12
2019-01-17T05:25:13.720Z,7.05
2019-01-17T05:27:42.667Z,7.04
2019-01-17T05:30:14.918Z,7.01
2019-01-17T05:32:43.861Z,6.95
2019-01-17T05:35:12.906Z,6.96
2019-01-17T05:37:42.343Z,6.96
2019-01-17T05:40:14.085Z,6.86
2019-01-17T05:42:42.975Z,6.83
2019-01-17T05:45:12.832Z,6.84
2019-01-17T05:47:42.605Z,6.85
2019-01-17T05:50:13.037Z,6.79
2019-01-17T05:52:42.741Z,6.83
2019-01-17T05:55:11.860Z,6.85
2019-01-17T05:57:40.805Z,6.87
2019-01-17T06:00:13.410Z,6.90
2019-01-17T06:02:43.016Z,6.89
2019-01-17T06:05:12.264Z,6.88
2019-01-17T06:07:41.124Z,6.92
2019-01-17T06:10:11.080Z,6.98
2019-01-17T06:12:40.030Z,6.92
2019-01-17T06:15:09.298Z,6.87
2019-01-17T06:17:38.247Z,6.86
2019-01-17T06:20:09.147Z,6.86
2019-01-17T06:22:37.974Z,6.80
2019-01-17T06:25:07.289Z,6.69
2019-01-17T06:27:36.159Z,6.73
2019-01-17T06:30:07.303Z,6.70
2019-01-17T06:32:36.269Z,6.64
2019-01-17T06:35:05.924Z,6.62
2019-01-17T06:37:35.358Z,6.64
2019-01-17T06:40:04.861Z,6.63
2019-01-17T06:42:33.728Z,6.59
2019-01-17T06:45:02.615Z,6.58
2019-01-17T06:47:31.573Z,6.55
2019-01-17T06:50:00.441Z,6.53
2019-01-17T06:52:29.240Z,6.52
2019-01-17T06:54:58.048Z,6.56
2019-01-17T06:57:26.923Z,6.50
2019-01-17T06:59:55.813Z,6.51
2019-01-17T07:02:24.785Z,6.47
2019-01-17T07:04:53.658Z,6.47
2019-01-17T07:07:22.611Z,6.52
2019-01-17T07:09:51.561Z,6.54
2019-01-17T07:12:20.399Z,6.56
2019-01-17T07:14:49.195Z,6.55
2019-01-17T07:17:18.174Z,6.69
2019-01-17T07:19:46.969Z,6.57
2019-01-17T07:22:15.776Z,6.54
2019-01-17T07:24:44.812Z,6.55
2019-01-17T07:27:13.693Z,6.53
2019-01-17T07:29:42.647Z,6.54
2019-01-17T07:32:11.524Z,6.49
2019-01-17T07:34:40.395Z,6.50
2019-01-17T07:37:09.271Z,6.55
2019-01-17T07:39:38.145Z,6.52
2019-01-17T07:42:07.187Z,6.59
2019-01-17T07:44:36.133Z,6.62
2019-01-17T07:47:05.075Z,6.63
2019-01-17T07:49:34.032Z,6.65
2019-01-17T07:52:02.970Z,6.67
2019-01-17T07:54:31.853Z,6.66
2019-01-17T07:57:00.714Z,6.71
2019-01-17T07:59:29.599Z,6.72
2019-01-17T08:01:58.546Z,6.76
2019-01-17T08:04:27.427Z,6.68
2019-01-17T08:06:56.799Z,6.66
2019-01-17T08:09:26.529Z,6.66
2019-01-17T08:11:55.316Z,6.68
2019-01-17T08:14:24.422Z,6.75
2019-01-17T08:16:53.353Z,6.73
2019-01-17T08:19:22.327Z,6.83
2019-01-17T08:21:51.277Z,6.86
2019-01-17T08:24:20.149Z,6.84
2019-01-17T08:26:49.040Z,6.86
2019-01-17T08:29:17.989Z,6.90
2019-01-17T08:31:46.884Z,6.87
2019-01-17T08:34:16.695Z,6.98
2019-01-17T08:36:45.652Z,7.02
2019-01-17T08:39:14.614Z,7.00
2019-01-17T08:41:43.471Z,7.01
2019-01-17T08:44:12.294Z,7.04
2019-01-17T08:46:41.152Z,7.08
2019-01-17T08:49:11.315Z,7.08
2019-01-17T08:51:40.256Z,7.14
2019-01-17T08:54:09.152Z,7.28
2019-01-17T08:56:38.026Z,7.31
2019-01-17T08:59:06.985Z,7.31
2019-01-17T09:01:35.872Z,7.42
2019-01-17T09:04:05.014Z,7.51
2019-01-17T09:06:33.966Z,7.52
2019-01-17T09:09:03.015Z,7.53
2019-01-17T09:11:31.972Z,7.50
2019-01-17T09:14:00.844Z,7.47
2019-01-17T09:16:29.725Z,7.58
2019-01-17T09:18:58.590Z,7.60
2019-01-17T09:21:27.465Z,7.61
2019-01-17T09:23:56.344Z,7.58
2019-01-17T09:26:25.221Z,7.62
2019-01-17T09:28:54.035Z,7.60
2019-01-17T09:31:22.924Z,7.64
2019-01-17T09:33:51.715Z,7.62
2019-01-17T09:36:20.762Z,7.54
2019-01-17T09:38:49.710Z,7.55
2019-01-17T09:41:18.684Z,7.66
2019-01-17T09:43:48.535Z,7.66
2019-01-17T09:46:17.479Z,7.75
2019-01-17T09:48:46.391Z,7.68
2019-01-17T09:51:15.202Z,7.67
2019-01-17T09:53:44.234Z,7.65
2019-01-17T09:56:14.975Z,7.64
2019-01-17T09:58:44.034Z,7.61
2019-01-17T10:01:13.014Z,7.69
2019-01-17T10:03:41.889Z,7.81
2019-01-17T10:06:10.758Z,7.68
2019-01-17T10:08:39.616Z,7.73
2019-01-17T10:11:08.565Z,7.62
2019-01-17T10:13:37.493Z,7.62
2019-01-17T10:16:58.615Z,7.60
2019-01-17T10:19:54.331Z,7.52
2019-01-17T10:22:36.063Z,7.49
2019-01-17T10:25:41.605Z,7.55
2019-01-17T10:29:06.564Z,7.37
2019-01-17T10:32:00.652Z,7.27
2019-01-17T10:35:02.518Z,7.20
2019-01-17T10:37:51.825Z,7.12
2019-01-17T10:41:09.449Z,7.15
2019-01-17T10:43:51.789Z,7.11
2019-01-17T10:47:02.744Z,7.12
2019-01-17T10:50:15.721Z,7.20
2019-01-17T10:53:19.436Z,7.24
2019-01-17T10:56:17.092Z,7.27
2019-01-17T10:59:11.589Z,7.33
2019-01-17T11:02:05.946Z,7.16
2019-01-17T11:05:05.607Z,7.00
2019-01-17T11:08:30.843Z,6.86
2019-01-17T11:11:30.252Z,6.79
2019-01-17T11:14:18.328Z,6.65
2019-01-17T11:17:37.355Z,6.69
2019-01-17T11:20:31.714Z,6.59
2019-01-17T11:23:37.878Z,6.20
2019-01-17T11:26:43.876Z,5.98
2019-01-17T11:29:26.793Z,5.88
2019-01-17T11:32:25.128Z,5.82
2019-01-17T11:35:31.338Z,5.74
2019-01-17T11:38:26.239Z,5.80
2019-01-17T11:41:12.832Z,5.82
2019-01-17T11:44:03.826Z,5.94
2019-01-17T11:46:50.670Z,6.02
2019-01-17T11:49:57.197Z,6.11
2019-01-17T11:53:10.501Z,6.19
2019-01-17T11:56:05.843Z,6.29
2019-01-17T11:59:09.249Z,6.29
2019-01-17T12:01:54.720Z,6.30
2019-01-17T12:04:31.890Z,6.47
2019-01-17T12:07:05.083Z,6.53
2019-01-17T12:09:33.960Z,6.51
2019-01-17T12:12:03.023Z,6.58
2019-01-17T12:14:31.972Z,6.66
2019-01-17T12:17:01.007Z,6.65
2019-01-17T12:19:29.953Z,6.69
2019-01-17T12:21:58.914Z,6.74
2019-01-17T12:24:27.853Z,6.78
2019-01-17T12:26:56.726Z,6.92
2019-01-17T12:29:25.705Z,7.34
2019-01-17T12:31:54.657Z,7.50
2019-01-17T12:34:23.911Z,7.53
2019-01-17T12:36:52.774Z,7.39
2019-01-17T12:39:21.600Z,7.32
2019-01-17T12:41:50.481Z,7.30
2019-01-17T12:44:20.577Z,7.18
2019-01-17T12:46:49.582Z,7.16
2019-01-17T12:49:18.388Z,7.26
2019-01-17T12:51:47.180Z,7.35
2019-01-17T12:54:16.153Z,7.32
2019-01-17T12:56:45.092Z,7.33
2019-01-17T12:59:14.018Z,7.35
2019-01-17T13:01:43.172Z,7.38
2019-01-17T13:04:12.383Z,7.43
2019-01-17T13:06:41.496Z,7.51
2019-01-17T13:09:10.442Z,7.64
2019-01-17T13:11:39.381Z,7.71
2019-01-17T13:14:08.326Z,7.53
2019-01-17T13:16:37.187Z,7.64
2019-01-17T13:19:06.270Z,7.54
2019-01-17T13:21:35.211Z,7.57
2019-01-17T13:24:04.598Z,7.65
2019-01-17T13:26:33.641Z,7.71
2019-01-17T13:29:02.533Z,7.78
2019-01-17T13:31:31.431Z,7.74
2019-01-17T13:34:00.246Z,7.80
2019-01-17T13:36:29.100Z,7.67
2019-01-17T13:38:57.984Z,7.41
2019-01-17T13:41:26.912Z,7.27
2019-01-17T13:43:56.338Z,7.13
2019-01-17T13:46:25.317Z,7.00
2019-01-17T13:48:54.125Z,6.95
2019-01-17T13:51:22.980Z,6.75
2019-01-17T13:53:51.947Z,6.48
2019-01-17T13:56:20.860Z,6.31
2019-01-17T13:58:50.285Z,6.25
2019-01-17T14:01:19.310Z,6.06
2019-01-17T14:03:48.165Z,6.02
2019-01-17T14:06:17.184Z,5.98
2019-01-17T14:08:46.089Z,6.06
2019-01-17T14:11:15.015Z,6.08
2019-01-17T14:13:43.824Z,6.22
2019-01-17T14:16:12.775Z,6.17
2019-01-17T14:18:41.576Z,6.20
2019-01-17T14:21:10.544Z,6.23
2019-01-17T14:23:39.317Z,6.28
2019-01-17T14:26:08.289Z,6.28
2019-01-17T14:28:37.248Z,6.03
2019-01-17T14:31:06.213Z,5.94
2019-01-17T14:33:35.021Z,5.78
2019-01-17T14:36:03.997Z,5.91
2019-01-17T14:38:32.851Z,6.08
2019-01-17T14:41:01.679Z,6.25
2019-01-17T14:43:30.557Z,6.29
2019-01-17T14:45:59.524Z,6.49
2019-01-17T14:48:28.663Z,6.62
2019-01-17T14:50:57.510Z,6.86
2019-01-17T14:53:26.496Z,6.78
2019-01-17T14:55:55.479Z,6.63
2019-01-17T14:58:24.481Z,6.47
2019-01-17T15:00:53.409Z,6.40
2019-01-17T15:03:22.592Z,6.25
2019-01-17T15:05:51.724Z,6.25
2019-01-17T15:08:20.796Z,6.25
2019-01-17T15:10:49.805Z,6.29
2019-01-17T15:13:18.895Z,6.29
2019-01-17T15:15:47.801Z,6.33
2019-01-17T15:18:16.836Z,6.36
2019-01-17T15:20:45.676Z,6.35
2019-01-17T15:23:14.493Z,6.22
2019-01-17T15:25:43.425Z,6.26
2019-01-17T15:28:12.223Z,6.24
2019-01-17T15:30:41.163Z,6.31
2019-01-17T15:33:09.970Z,6.18
2019-01-17T15:35:38.847Z,6.18
2019-01-17T15:38:07.744Z,6.09
2019-01-17T15:40:36.729Z,6.06
2019-01-17T15:43:05.590Z,6.07
2019-01-17T15:45:34.386Z,5.96
2019-01-17T15:48:03.335Z,5.89
2019-01-17T15:50:32.280Z,5.85
2019-01-17T15:53:01.869Z,5.84
2019-01-17T15:55:31.236Z,5.66
2019-01-17T15:58:00.133Z,5.59
2019-01-17T16:00:30.989Z,5.49
2019-01-17T16:02:59.958Z,5.45
2019-01-17T16:05:28.923Z,5.37
2019-01-17T16:07:57.910Z,5.40
2019-01-17T16:10:26.804Z,5.45
2019-01-17T16:12:55.710Z,5.50
2019-01-17T16:15:26.498Z,5.51
2019-01-17T16:17:55.530Z,5.57
2019-01-17T16:20:24.466Z,5.55
2019-01-17T16:22:53.787Z,5.54
2019-01-17T16:25:22.728Z,5.57
2019-01-17T16:27:53.159Z,5.63
2019-01-17T16:30:24.785Z,5.69
2019-01-17T16:32:53.673Z,5.69
2019-01-17T16:35:22.563Z,5.75
2019-01-17T16:37:51.479Z,5.77
2019-01-17T16:40:20.455Z,5.62
2019-01-17T16:42:49.401Z,5.70
2019-01-17T16:45:18.722Z,5.69
2019-01-17T16:47:47.595Z,5.75
2019-01-17T16:50:18.581Z,5.80
2019-01-17T16:52:47.516Z,5.72
2019-01-17T16:55:16.887Z,5.49
2019-01-17T16:57:49.260Z,5.17
2019-01-17T17:00:25.566Z,4.68
2019-01-17T17:02:54.444Z,4.28
2019-01-17T17:05:23.487Z,4.06
2019-01-17T17:07:52.366Z,3.99
2019-01-17T17:10:21.301Z,3.90
2019-01-17T17:12:50.271Z,3.86
2019-01-17T17:15:19.145Z,3.77
2019-01-17T17:17:48.031Z,3.81
2019-01-17T17:20:18.614Z,3.82
2019-01-17T17:22:47.557Z,3.83
2019-01-17T17:25:16.515Z,3.74
2019-01-17T17:27:45.460Z,3.76
2019-01-17T17:30:16.952Z,3.83
2019-01-17T17:32:45.904Z,3.90
2019-01-17T17:35:15.068Z,3.90
2019-01-17T17:37:44.039Z,3.95
2019-01-17T17:40:31.445Z,3.96
2019-01-17T17:43:00.327Z,3.94
2019-01-17T17:45:30.176Z,3.90
2019-01-17T17:48:00.938Z,3.91
2019-01-17T17:50:29.880Z,3.86
2019-01-17T17:52:58.755Z,3.94
2019-01-17T17:55:27.698Z,3.88
2019-01-17T17:58:02.151Z,3.81
2019-01-17T18:00:41.336Z,3.81
2019-01-17T18:03:10.244Z,3.80
2019-01-17T18:05:39.136Z,3.73
2019-01-17T18:08:08.097Z,3.64
2019-01-17T18:10:36.979Z,3.65
2019-01-17T18:13:06.966Z,3.57
2019-01-17T18:15:35.982Z,3.67
2019-01-17T18:18:05.283Z,3.60
2019-01-17T18:20:34.537Z,3.61
2019-01-17T18:23:03.553Z,3.62
2019-01-17T18:25:32.445Z,3.58
2019-01-17T18:28:01.315Z,3.62
2019-01-17T18:30:30.271Z,3.54
2019-01-17T18:32:59.237Z,3.51
2019-01-17T18:35:28.110Z,3.39
2019-01-17T18:37:57.249Z,3.41
2019-01-17T18:40:26.111Z,3.26
2019-01-17T18:42:55.004Z,3.31
2019-01-17T18:45:24.088Z,3.32
2019-01-17T18:47:53.057Z,3.24
2019-01-17T18:50:24.378Z,3.24
2019-01-17T18:52:53.256Z,3.32
2019-01-17T18:55:22.209Z,3.25
2019-01-17T18:57:51.079Z,3.22
2019-01-17T19:00:27.605Z,3.16
2019-01-17T19:02:57.089Z,3.13
2019-01-17T19:05:26.376Z,3.23
2019-01-17T19:07:55.679Z,3.25
2019-01-17T19:10:24.900Z,3.37
2019-01-17T19:12:54.053Z,3.31
2019-01-17T19:15:25.423Z,3.33
2019-01-17T19:17:54.395Z,3.43
2019-01-17T19:20:23.444Z,3.55
2019-01-17T19:22:52.441Z,3.55
2019-01-17T19:25:21.400Z,3.59
2019-01-17T19:27:50.392Z,3.60
2019-01-17T19:30:21.761Z,3.56
2019-01-17T19:32:50.921Z,3.56
2019-01-17T19:35:19.969Z,3.52
2019-01-17T19:37:48.929Z,3.43
2019-01-17T19:40:19.750Z,3.41
2019-01-17T19:42:49.003Z,3.34
2019-01-17T19:45:18.284Z,3.17
2019-01-17T19:47:47.440Z,3.14
2019-01-17T19:50:22.205Z,3.16
2019-01-17T19:52:51.187Z,3.21
2019-01-17T19:55:20.207Z,3.13
2019-01-17T19:57:49.181Z,3.06
2019-01-17T20:00:18.503Z,3.14
2019-01-17T20:02:47.547Z,3.13
2019-01-17T20:05:17.589Z,3.15
2019-01-17T20:07:46.749Z,3.16
2019-01-17T20:10:18.467Z,3.22
2019-01-17T20:12:47.338Z,3.25
2019-01-17T20:15:16.534Z,3.29
2019-01-17T20:17:45.678Z,3.33
2019-01-17T20:20:14.860Z,3.37
2019-01-17T20:22:43.801Z,3.33
2019-01-17T20:25:12.819Z,3.32
2019-01-17T20:27:42.141Z,3.23
2019-01-17T20:30:14.710Z,3.24
2019-01-17T20:32:43.585Z,3.32
2019-01-17T20:35:12.683Z,3.36
2019-01-17T20:37:42.511Z,3.34
2019-01-17T20:40:13.736Z,3.32
2019-01-17T20:42:42.586Z,3.25
2019-01-17T20:45:12.137Z,3.20
2019-01-17T20:47:41.220Z,3.09
2019-01-17T20:50:12.700Z,3.12
2019-01-17T20:52:41.668Z,3.13
2019-01-17T20:55:11.435Z,3.19
2019-01-17T20:57:40.876Z,3.14
2019-01-17T21:00:21.808Z,3.13
2019-01-17T21:02:50.959Z,3.11
2019-01-17T21:05:20.147Z,3.16
2019-01-17T21:07:49.088Z,3.14
2019-01-17T21:10:18.546Z,3.18
2019-01-17T21:12:47.574Z,3.16
2019-01-17T21:15:16.635Z,3.14
2019-01-17T21:17:45.570Z,3.08
2019-01-17T21:20:14.640Z,3.19
2019-01-17T21:22:43.706Z,3.08
2019-01-17T21:25:14.823Z,3.05
2019-01-17T21:27:43.854Z,3.01
2019-01-17T21:30:18.912Z,2.41
2019-01-17T21:32:47.716Z,2.18
2019-01-17T21:35:17.009Z,1.90
2019-01-17T21:37:45.814Z,1.54
2019-01-17T21:40:16.960Z,1.35
2019-01-17T21:42:45.850Z,1.08
2019-01-17T21:45:16.316Z,1.06
2019-01-17T21:47:45.267Z,0.98
2019-01-17T21:50:17.290Z,0.96
2019-01-17T21:52:46.247Z,0.96
2019-01-17T21:55:15.302Z,0.93
2019-01-17T21:57:44.561Z,0.84
2019-01-17T22:02:39.221Z,0.94
2019-01-17T22:05:08.207Z,0.97
2019-01-17T22:07:37.154Z,0.98
2019-01-17T22:10:07.172Z,1.09
2019-01-17T22:12:36.030Z,1.01
2019-01-17T22:15:07.486Z,1.04
2019-01-17T22:17:36.384Z,0.99
2019-01-17T22:20:06.365Z,0.96
2019-01-17T22:22:35.256Z,1.05
2019-01-17T22:25:04.412Z,1.04
2019-01-17T22:27:33.294Z,1.05
2019-01-17T22:30:02.275Z,1.06
2019-01-17T22:32:31.146Z,1.11
2019-01-17T22:35:00.097Z,1.09
2019-01-17T22:37:29.216Z,1.09
2019-01-17T22:39:58.264Z,1.02
2019-01-17T22:42:27.069Z,0.95
2019-01-17T22:44:55.880Z,0.93
2019-01-17T22:47:24.681Z,0.95
2019-01-17T22:49:53.475Z,0.95
2019-01-17T22:52:22.465Z,0.97
2019-01-17T22:54:51.320Z,0.99
2019-01-17T22:57:20.147Z,0.93
2019-01-17T22:59:49.017Z,0.89
2019-01-17T23:02:18.011Z,0.89
2019-01-17T23:04:46.954Z,0.92
2019-01-17T23:07:16.248Z,1.01
2019-01-17T23:09:45.205Z,1.04
2019-01-17T23:12:14.052Z,1.06
2019-01-17T23:14:43.001Z,1.12
2019-01-17T23:17:11.808Z,1.11
2019-01-17T23:19:40.820Z,1.20
2019-01-17T23:22:09.938Z,1.28
2019-01-17T23:24:38.946Z,1.18
2019-01-17T23:27:07.901Z,1.27
2019-01-17T23:29:36.716Z,1.24
2019-01-17T23:32:05.667Z,1.15
2019-01-17T23:34:34.481Z,1.12
2019-01-17T23:37:03.458Z,1.27
2019-01-17T23:39:32.253Z,1.27
2019-01-17T23:42:01.080Z,1.37
2019-01-17T23:44:29.870Z,1.44
2019-01-17T23:46:58.746Z,1.43
2019-01-17T23:49:27.563Z,1.53
2019-01-17T23:51:56.441Z,1.49
2019-01-17T23:54:25.312Z,1.48
2019-01-17T23:56:54.209Z,1.48
2019-01-17T23:59:23.030Z,1.48
