createdAt,value
2022-10-09T00:00:36.243Z,0.00
2022-10-09T00:01:36.291Z,0.00
2022-10-09T00:02:36.325Z,0.00
2022-10-09T00:03:36.218Z,0.00
2022-10-09T00:04:36.208Z,0.00
2022-10-09T00:05:36.291Z,0.00
2022-10-09T00:06:36.176Z,0.00
2022-10-09T00:07:36.173Z,0.00
2022-10-09T00:08:36.183Z,0.00
2022-10-09T00:09:36.151Z,0.00
2022-10-09T00:10:36.140Z,0.00
2022-10-09T00:11:36.131Z,0.00
2022-10-09T00:12:36.151Z,0.00
2022-10-09T00:13:36.157Z,0.00
2022-10-09T00:14:36.092Z,0.00
2022-10-09T00:15:36.087Z,0.00
2022-10-09T00:16:36.163Z,0.00
2022-10-09T00:17:36.580Z,0.00
2022-10-09T00:18:36.093Z,0.00
2022-10-09T00:19:36.059Z,0.00
2022-10-09T00:20:36.053Z,0.00
2022-10-09T00:21:36.027Z,0.00
2022-10-09T00:22:36.033Z,0.00
2022-10-09T00:23:36.008Z,0.00
2022-10-09T00:24:36.042Z,0.00
2022-10-09T00:25:35.986Z,0.00
2022-10-09T00:26:35.985Z,0.00
2022-10-09T00:27:36.102Z,0.00
2022-10-09T00:28:38.688Z,0.00
2022-10-09T00:29:35.944Z,0.00
2022-10-09T00:30:35.980Z,0.00
2022-10-09T00:31:35.925Z,0.00
2022-10-09T00:32:35.930Z,0.00
2022-10-09T00:33:35.906Z,0.00
2022-10-09T00:34:35.915Z,0.00
2022-10-09T00:35:35.891Z,0.00
2022-10-09T00:36:36.234Z,0.00
2022-10-09T00:37:35.860Z,0.00
2022-10-09T00:38:35.883Z,0.00
2022-10-09T00:39:35.837Z,0.00
2022-10-09T00:40:35.861Z,0.00
2022-10-09T00:41:35.819Z,0.00
2022-10-09T00:42:35.825Z,0.00
2022-10-09T00:43:35.803Z,0.00
2022-10-09T00:44:35.784Z,0.00
2022-10-09T00:45:35.782Z,0.00
2022-10-09T00:46:35.966Z,0.00
2022-10-09T00:47:35.756Z,0.00
2022-10-09T00:48:35.759Z,0.00
2022-10-09T00:49:35.739Z,0.00
2022-10-09T00:50:35.738Z,0.00
2022-10-09T00:51:35.730Z,0.00
2022-10-09T00:52:35.762Z,0.00
2022-10-09T00:53:35.721Z,0.00
2022-10-09T00:54:35.718Z,0.00
2022-10-09T00:55:35.693Z,0.00
2022-10-09T00:56:35.670Z,0.00
2022-10-09T00:57:35.675Z,0.00
2022-10-09T00:58:35.810Z,0.00
2022-10-09T00:59:35.630Z,0.00
2022-10-09T01:00:35.640Z,0.00
2022-10-09T01:01:35.644Z,0.00
2022-10-09T01:02:35.702Z,0.00
2022-10-09T01:03:35.602Z,0.00
2022-10-09T01:04:35.608Z,0.00
2022-10-09T01:05:35.579Z,0.00
2022-10-09T01:06:35.563Z,0.00
2022-10-09T01:07:35.560Z,0.00
2022-10-09T01:08:35.536Z,0.00
2022-10-09T01:09:35.519Z,0.00
2022-10-09T01:10:35.545Z,0.00
2022-10-09T01:11:35.514Z,0.00
2022-10-09T01:12:35.504Z,0.00
2022-10-09T01:13:35.479Z,0.00
2022-10-09T01:14:35.486Z,0.00
2022-10-09T01:15:35.496Z,0.00
2022-10-09T01:16:35.470Z,0.00
2022-10-09T01:17:35.446Z,0.00
2022-10-09T01:18:35.448Z,0.00
2022-10-09T01:19:35.431Z,0.00
2022-10-09T01:20:35.419Z,0.00
2022-10-09T01:21:35.632Z,0.00
2022-10-09T01:22:35.458Z,0.00
2022-10-09T01:23:35.390Z,0.00
2022-10-09T01:24:35.374Z,0.00
2022-10-09T01:25:35.352Z,0.00
2022-10-09T01:26:35.362Z,0.00
2022-10-09T01:27:35.385Z,0.00
2022-10-09T01:28:35.410Z,0.00
2022-10-09T01:29:35.308Z,0.00
2022-10-09T01:30:35.402Z,0.00
2022-10-09T01:31:35.327Z,0.00
2022-10-09T01:32:35.312Z,0.00
2022-10-09T01:33:35.289Z,0.00
2022-10-09T01:34:35.271Z,0.00
2022-10-09T01:35:35.264Z,0.00
2022-10-09T01:36:35.249Z,0.00
2022-10-09T01:37:35.246Z,0.00
2022-10-09T01:38:35.233Z,0.00
2022-10-09T01:39:35.213Z,0.00
2022-10-09T01:40:35.209Z,0.00
2022-10-09T01:41:35.187Z,0.00
2022-10-09T01:42:35.182Z,0.00
2022-10-09T01:43:35.187Z,0.00
2022-10-09T01:44:35.161Z,0.00
2022-10-09T01:45:35.271Z,0.00
2022-10-09T01:46:35.250Z,0.00
2022-10-09T01:47:35.171Z,0.00
2022-10-09T01:48:35.119Z,0.00
2022-10-09T01:49:35.112Z,0.00
2022-10-09T01:50:35.102Z,0.00
2022-10-09T01:51:35.103Z,0.00
2022-10-09T01:52:38.099Z,0.00
2022-10-09T01:53:35.081Z,0.00
2022-10-09T01:54:35.076Z,0.00
2022-10-09T01:55:35.047Z,0.00
2022-10-09T01:56:35.048Z,0.00
2022-10-09T01:57:35.039Z,0.00
2022-10-09T01:58:35.054Z,0.00
2022-10-09T01:59:35.011Z,0.00
2022-10-09T02:00:34.993Z,0.00
2022-10-09T02:01:35.059Z,0.00
2022-10-09T02:02:35.050Z,0.00
2022-10-09T02:03:34.977Z,0.00
2022-10-09T02:04:34.961Z,0.00
2022-10-09T02:05:34.952Z,0.00
2022-10-09T02:06:34.938Z,0.00
2022-10-09T02:07:34.932Z,0.00
2022-10-09T02:08:34.918Z,0.00
2022-10-09T02:09:34.894Z,0.00
2022-10-09T02:10:34.908Z,0.00
2022-10-09T02:11:34.871Z,0.00
2022-10-09T02:12:34.885Z,0.00
2022-10-09T02:13:34.855Z,0.00
2022-10-09T02:14:34.871Z,0.00
2022-10-09T02:15:34.932Z,0.00
2022-10-09T02:16:37.170Z,0.00
2022-10-09T02:17:34.807Z,0.00
2022-10-09T02:18:34.832Z,0.00
2022-10-09T02:19:34.793Z,0.00
2022-10-09T02:20:34.796Z,0.00
2022-10-09T02:21:34.777Z,0.00
2022-10-09T02:22:34.771Z,0.00
2022-10-09T02:23:34.784Z,0.00
2022-10-09T02:24:34.744Z,0.00
2022-10-09T02:25:34.730Z,0.00
2022-10-09T02:26:34.733Z,0.00
2022-10-09T02:27:34.707Z,0.00
2022-10-09T02:28:34.774Z,0.00
2022-10-09T02:29:34.676Z,0.00
2022-10-09T02:30:34.692Z,0.00
2022-10-09T02:31:34.712Z,0.00
2022-10-09T02:32:34.667Z,0.00
2022-10-09T02:33:34.664Z,0.00
2022-10-09T02:34:34.663Z,0.00
2022-10-09T02:35:34.628Z,0.00
2022-10-09T02:36:34.619Z,0.00
2022-10-09T02:37:34.605Z,0.00
2022-10-09T02:38:34.605Z,0.00
2022-10-09T02:39:34.607Z,0.00
2022-10-09T02:40:34.576Z,0.00
2022-10-09T02:41:34.560Z,0.00
2022-10-09T02:42:34.559Z,0.00
2022-10-09T02:43:34.551Z,0.00
2022-10-09T02:44:34.534Z,0.00
2022-10-09T02:45:34.534Z,0.00
2022-10-09T02:46:34.641Z,0.00
2022-10-09T02:47:34.505Z,0.00
2022-10-09T02:48:34.504Z,0.00
2022-10-09T02:49:34.509Z,0.00
2022-10-09T02:50:34.471Z,0.00
2022-10-09T02:51:34.548Z,0.00
2022-10-09T02:52:34.461Z,0.00
2022-10-09T02:53:34.438Z,0.00
2022-10-09T02:54:34.456Z,0.00
2022-10-09T02:55:34.410Z,0.00
2022-10-09T02:56:38.562Z,0.00
2022-10-09T02:57:34.401Z,0.00
2022-10-09T02:58:34.389Z,0.00
2022-10-09T02:59:34.460Z,0.00
2022-10-09T03:00:34.376Z,0.00
2022-10-09T03:01:34.519Z,0.00
2022-10-09T03:02:34.541Z,0.00
2022-10-09T03:03:34.332Z,0.00
2022-10-09T03:04:34.333Z,0.00
2022-10-09T03:05:34.325Z,0.00
2022-10-09T03:06:34.316Z,0.00
2022-10-09T03:07:34.292Z,0.00
2022-10-09T03:08:34.287Z,0.00
2022-10-09T03:09:34.283Z,0.00
2022-10-09T03:10:34.274Z,0.00
2022-10-09T03:11:34.248Z,0.00
2022-10-09T03:12:34.245Z,0.00
2022-10-09T03:13:34.245Z,0.00
2022-10-09T03:14:34.235Z,0.00
2022-10-09T03:15:34.221Z,0.00
2022-10-09T03:16:34.317Z,0.00
2022-10-09T03:17:34.192Z,0.00
2022-10-09T03:18:34.197Z,0.00
2022-10-09T03:19:34.196Z,0.00
2022-10-09T03:20:34.197Z,0.00
2022-10-09T03:21:34.149Z,0.00
2022-10-09T03:22:34.140Z,0.00
2022-10-09T03:23:34.142Z,0.00
2022-10-09T03:24:36.005Z,0.00
2022-10-09T03:25:34.129Z,0.00
2022-10-09T03:26:34.109Z,0.00
2022-10-09T03:27:34.083Z,0.00
2022-10-09T03:28:34.514Z,0.00
2022-10-09T03:29:34.062Z,0.00
2022-10-09T03:30:34.076Z,0.00
2022-10-09T03:31:51.143Z,0.00
2022-10-09T03:32:34.038Z,0.00
2022-10-09T03:33:34.022Z,0.00
2022-10-09T03:34:34.017Z,0.00
2022-10-09T03:35:34.023Z,0.00
2022-10-09T03:36:34.004Z,0.00
2022-10-09T03:37:34.509Z,0.00
2022-10-09T03:38:34.003Z,0.00
2022-10-09T03:39:33.953Z,0.00
2022-10-09T03:40:34.003Z,0.00
2022-10-09T03:41:33.971Z,0.00
2022-10-09T03:42:33.933Z,0.00
2022-10-09T03:43:33.923Z,0.00
2022-10-09T03:44:33.919Z,0.00
2022-10-09T03:45:33.889Z,0.00
2022-10-09T03:46:34.039Z,0.00
2022-10-09T03:47:33.877Z,0.00
2022-10-09T03:48:33.866Z,0.00
2022-10-09T03:49:33.859Z,0.00
2022-10-09T03:50:33.872Z,0.00
2022-10-09T03:51:33.879Z,0.00
2022-10-09T03:52:33.829Z,0.00
2022-10-09T03:53:33.813Z,0.00
2022-10-09T03:54:33.822Z,0.00
2022-10-09T03:55:33.795Z,0.00
2022-10-09T03:56:33.812Z,0.00
2022-10-09T03:57:33.776Z,0.00
2022-10-09T03:58:33.765Z,0.00
2022-10-09T03:59:33.753Z,0.00
2022-10-09T04:00:33.843Z,0.00
2022-10-09T04:01:33.726Z,0.00
2022-10-09T04:02:33.796Z,0.00
2022-10-09T04:03:33.708Z,0.00
2022-10-09T04:04:33.705Z,0.00
2022-10-09T04:05:33.682Z,0.00
2022-10-09T04:06:33.688Z,0.00
2022-10-09T04:07:33.682Z,0.00
2022-10-09T04:08:33.673Z,0.00
2022-10-09T04:09:33.636Z,0.00
2022-10-09T04:10:33.645Z,0.00
2022-10-09T04:11:33.624Z,0.00
2022-10-09T04:12:33.626Z,0.00
2022-10-09T04:13:33.621Z,0.00
2022-10-09T04:14:33.600Z,0.00
2022-10-09T04:15:33.583Z,0.00
2022-10-09T04:16:33.660Z,0.00
2022-10-09T04:17:33.576Z,0.00
2022-10-09T04:18:33.566Z,0.00
2022-10-09T04:19:33.544Z,0.00
2022-10-09T04:20:33.538Z,0.00
2022-10-09T04:21:33.518Z,0.00
2022-10-09T04:22:33.529Z,0.00
2022-10-09T04:23:33.523Z,0.00
2022-10-09T04:24:33.493Z,0.00
2022-10-09T04:25:33.536Z,0.00
2022-10-09T04:26:33.476Z,0.00
2022-10-09T04:27:33.469Z,0.00
2022-10-09T04:28:33.611Z,0.00
2022-10-09T04:29:33.454Z,0.00
2022-10-09T04:30:33.438Z,0.00
2022-10-09T04:31:33.510Z,0.00
2022-10-09T04:32:33.405Z,0.00
2022-10-09T04:33:33.398Z,0.00
2022-10-09T04:34:33.411Z,0.00
2022-10-09T04:35:34.299Z,0.00
2022-10-09T04:36:33.367Z,0.00
2022-10-09T04:37:33.368Z,0.00
2022-10-09T04:38:33.395Z,0.00
2022-10-09T04:39:33.353Z,0.00
2022-10-09T04:40:33.324Z,0.00
2022-10-09T04:41:37.992Z,0.00
2022-10-09T04:42:33.306Z,0.00
2022-10-09T04:43:33.315Z,0.00
2022-10-09T04:44:33.701Z,0.00
2022-10-09T04:45:33.317Z,0.00
2022-10-09T04:46:33.256Z,0.00
2022-10-09T04:47:33.266Z,0.00
2022-10-09T04:48:33.260Z,0.00
2022-10-09T04:49:33.301Z,0.00
2022-10-09T04:50:33.227Z,0.00
2022-10-09T04:51:33.209Z,0.00
2022-10-09T04:52:33.194Z,0.00
2022-10-09T04:53:33.201Z,0.00
2022-10-09T04:54:33.341Z,0.00
2022-10-09T04:55:33.171Z,0.00
2022-10-09T04:56:33.159Z,0.00
2022-10-09T04:57:33.153Z,0.00
2022-10-09T04:58:33.130Z,0.00
2022-10-09T04:59:33.153Z,0.00
2022-10-09T05:00:33.119Z,0.00
2022-10-09T05:01:38.040Z,0.00
2022-10-09T05:02:33.134Z,0.00
2022-10-09T05:03:33.086Z,0.00
2022-10-09T05:04:33.068Z,0.00
2022-10-09T05:05:33.115Z,0.00
2022-10-09T05:06:33.069Z,0.00
2022-10-09T05:07:33.073Z,0.00
2022-10-09T05:08:35.987Z,0.00
2022-10-09T05:09:34.956Z,0.00
2022-10-09T05:10:34.142Z,0.00
2022-10-09T05:11:33.667Z,0.00
2022-10-09T05:12:33.278Z,1.00
2022-10-09T05:13:33.358Z,0.00
2022-10-09T05:14:34.943Z,0.00
2022-10-09T05:15:34.345Z,0.00
2022-10-09T05:17:08.343Z,0.00
2022-10-09T05:17:33.097Z,0.00
2022-10-09T05:18:32.922Z,0.00
2022-10-09T05:19:32.927Z,0.00
2022-10-09T05:20:32.861Z,3.00
2022-10-09T05:21:32.845Z,1.00
2022-10-09T05:22:32.878Z,1.00
2022-10-09T05:23:32.965Z,2.00
2022-10-09T05:24:32.840Z,2.00
2022-10-09T05:25:32.813Z,3.00
2022-10-09T05:26:32.879Z,4.00
2022-10-09T05:27:32.790Z,4.00
2022-10-09T05:28:32.890Z,5.00
2022-10-09T05:29:32.769Z,7.00
2022-10-09T05:30:32.750Z,8.00
2022-10-09T05:31:32.758Z,9.00
2022-10-09T05:32:32.739Z,11.00
2022-10-09T05:33:32.731Z,12.00
2022-10-09T05:34:32.716Z,14.00
2022-10-09T05:35:32.703Z,15.00
2022-10-09T05:36:32.735Z,17.00
2022-10-09T05:37:32.701Z,25.00
2022-10-09T05:38:32.665Z,29.00
2022-10-09T05:39:32.668Z,34.00
2022-10-09T05:40:32.670Z,41.00
2022-10-09T05:41:32.695Z,49.00
2022-10-09T05:42:32.629Z,59.00
2022-10-09T05:43:32.614Z,68.00
2022-10-09T05:44:32.630Z,79.00
2022-10-09T05:45:32.640Z,88.00
2022-10-09T05:46:32.705Z,95.00
2022-10-09T05:47:32.633Z,107.00
2022-10-09T05:48:32.551Z,115.00
2022-10-09T05:49:32.554Z,126.00
2022-10-09T05:50:32.766Z,136.00
2022-10-09T05:51:32.535Z,147.00
2022-10-09T05:52:32.544Z,160.00
2022-10-09T05:53:32.515Z,170.00
2022-10-09T05:54:32.530Z,189.00
2022-10-09T05:55:32.507Z,204.00
2022-10-09T05:56:32.552Z,221.00
2022-10-09T05:57:32.475Z,240.00
2022-10-09T05:58:32.448Z,247.00
2022-10-09T05:59:32.466Z,266.00
2022-10-09T06:00:32.434Z,288.00
2022-10-09T06:01:33.305Z,300.00
2022-10-09T06:02:32.506Z,317.00
2022-10-09T06:03:32.420Z,332.00
2022-10-09T06:04:32.398Z,346.00
2022-10-09T06:05:32.401Z,360.00
2022-10-09T06:06:32.517Z,379.00
2022-10-09T06:07:32.381Z,394.00
2022-10-09T06:08:32.355Z,409.00
2022-10-09T06:09:32.367Z,426.00
2022-10-09T06:10:32.782Z,441.00
2022-10-09T06:11:32.336Z,456.00
2022-10-09T06:12:32.310Z,468.00
2022-10-09T06:13:32.296Z,484.00
2022-10-09T06:14:32.366Z,498.00
2022-10-09T06:15:32.282Z,514.00
2022-10-09T06:16:32.403Z,527.00
2022-10-09T06:17:33.486Z,544.00
2022-10-09T06:18:33.281Z,557.00
2022-10-09T06:19:32.255Z,573.00
2022-10-09T06:20:32.224Z,584.00
2022-10-09T06:21:32.397Z,598.00
2022-10-09T06:22:32.202Z,605.00
2022-10-09T06:23:32.192Z,615.00
2022-10-09T06:24:32.198Z,624.00
2022-10-09T06:25:32.189Z,649.00
2022-10-09T06:26:32.289Z,661.00
2022-10-09T06:27:32.163Z,669.00
2022-10-09T06:28:32.247Z,678.00
2022-10-09T06:29:32.141Z,698.00
2022-10-09T06:30:37.700Z,709.00
2022-10-09T06:31:32.255Z,730.00
2022-10-09T06:32:32.103Z,752.00
2022-10-09T06:33:32.099Z,758.00
2022-10-09T06:34:32.098Z,760.00
2022-10-09T06:35:32.087Z,742.00
2022-10-09T06:36:32.092Z,734.00
2022-10-09T06:37:32.050Z,796.00
2022-10-09T06:38:32.081Z,842.00
2022-10-09T06:39:32.033Z,849.00
2022-10-09T06:40:32.024Z,864.00
2022-10-09T06:41:32.033Z,882.00
2022-10-09T06:42:31.987Z,882.00
2022-10-09T06:43:31.987Z,884.00
2022-10-09T06:44:31.987Z,854.00
2022-10-09T06:45:31.978Z,864.00
2022-10-09T06:46:32.164Z,948.00
2022-10-09T06:47:31.983Z,1065.00
2022-10-09T06:48:31.927Z,1159.00
2022-10-09T06:49:31.946Z,1065.00
2022-10-09T06:50:31.917Z,1007.00
2022-10-09T06:51:31.896Z,1018.00
2022-10-09T06:52:31.894Z,976.00
2022-10-09T06:53:31.897Z,943.00
2022-10-09T06:54:31.880Z,1002.00
2022-10-09T06:55:31.891Z,1118.00
2022-10-09T06:56:32.480Z,1155.00
2022-10-09T06:57:31.839Z,1196.00
2022-10-09T06:58:31.824Z,1210.00
2022-10-09T06:59:31.818Z,1240.00
2022-10-09T07:00:31.805Z,1268.00
2022-10-09T07:01:32.155Z,1263.00
2022-10-09T07:02:31.849Z,1287.00
2022-10-09T07:03:31.781Z,1270.00
2022-10-09T07:04:31.774Z,1245.00
2022-10-09T07:05:31.764Z,1346.00
2022-10-09T07:06:31.749Z,1468.00
2022-10-09T07:07:31.781Z,1414.00
2022-10-09T07:08:31.721Z,1383.00
2022-10-09T07:09:32.973Z,1404.00
2022-10-09T07:10:31.688Z,1369.00
2022-10-09T07:11:32.368Z,1397.00
2022-10-09T07:12:31.704Z,1538.00
2022-10-09T07:13:31.682Z,1461.00
2022-10-09T07:14:31.670Z,1170.00
2022-10-09T07:15:31.676Z,1416.00
2022-10-09T07:16:31.681Z,1519.00
2022-10-09T07:17:31.656Z,1525.00
2022-10-09T07:18:31.609Z,1544.00
2022-10-09T07:19:31.611Z,1558.00
2022-10-09T07:20:31.596Z,1609.00
2022-10-09T07:21:31.629Z,1634.00
2022-10-09T07:22:31.609Z,1630.00
2022-10-09T07:23:31.563Z,1655.00
2022-10-09T07:24:31.552Z,1665.00
2022-10-09T07:25:31.553Z,1690.00
2022-10-09T07:26:31.572Z,1696.00
2022-10-09T07:27:31.520Z,1702.00
2022-10-09T07:28:31.585Z,1746.00
2022-10-09T07:29:31.507Z,1809.00
2022-10-09T07:30:31.487Z,1847.00
2022-10-09T07:31:31.496Z,1841.00
2022-10-09T07:32:31.465Z,1843.00
2022-10-09T07:33:31.489Z,1702.00
2022-10-09T07:34:31.459Z,1675.00
2022-10-09T07:35:31.447Z,1689.00
2022-10-09T07:36:31.429Z,1612.00
2022-10-09T07:37:31.897Z,1458.00
2022-10-09T07:38:31.408Z,1484.00
2022-10-09T07:39:31.427Z,1651.00
2022-10-09T07:40:31.384Z,1770.00
2022-10-09T07:41:31.394Z,1647.00
2022-10-09T07:42:31.348Z,1686.00
2022-10-09T07:43:31.345Z,1647.00
2022-10-09T07:44:31.331Z,1516.00
2022-10-09T07:45:31.348Z,1624.00
2022-10-09T07:46:33.923Z,2007.00
2022-10-09T07:47:31.309Z,2155.00
2022-10-09T07:48:31.300Z,1431.00
2022-10-09T07:49:32.458Z,1710.00
2022-10-09T07:50:31.268Z,1942.00
2022-10-09T07:51:31.255Z,1840.00
2022-10-09T07:52:31.257Z,1846.00
2022-10-09T07:53:35.702Z,1933.00
2022-10-09T07:54:31.254Z,1930.00
2022-10-09T07:55:31.228Z,2027.00
2022-10-09T07:56:31.211Z,2021.00
2022-10-09T07:57:31.214Z,2013.00
2022-10-09T07:58:31.189Z,1961.00
2022-10-09T07:59:31.178Z,1994.00
2022-10-09T08:00:31.193Z,2026.00
2022-10-09T08:01:31.229Z,2022.00
2022-10-09T08:02:31.156Z,2025.00
2022-10-09T08:03:31.183Z,2074.00
2022-10-09T08:04:31.129Z,2048.00
2022-10-09T08:05:31.123Z,2090.00
2022-10-09T08:06:31.144Z,2089.00
2022-10-09T08:07:34.808Z,2120.00
2022-10-09T08:08:31.088Z,2134.00
2022-10-09T08:09:31.077Z,2095.00
2022-10-09T08:10:31.076Z,2098.00
2022-10-09T08:11:31.061Z,2085.00
2022-10-09T08:12:31.033Z,2145.00
2022-10-09T08:13:31.370Z,2120.00
2022-10-09T08:14:31.016Z,2131.00
2022-10-09T08:15:31.036Z,2148.00
2022-10-09T08:16:31.017Z,2159.00
2022-10-09T08:17:30.994Z,2192.00
2022-10-09T08:18:30.970Z,2210.00
2022-10-09T08:19:30.967Z,2203.00
2022-10-09T08:20:30.944Z,2278.00
2022-10-09T08:21:30.962Z,2362.00
2022-10-09T08:22:30.934Z,2277.00
2022-10-09T08:23:30.932Z,2228.00
2022-10-09T08:24:30.912Z,2257.00
2022-10-09T08:25:30.912Z,2196.00
2022-10-09T08:26:30.885Z,2185.00
2022-10-09T08:27:30.895Z,2198.00
2022-10-09T08:28:30.946Z,2349.00
2022-10-09T08:29:30.878Z,2308.00
2022-10-09T08:30:30.846Z,2199.00
2022-10-09T08:31:30.916Z,2264.00
2022-10-09T08:32:30.825Z,2259.00
2022-10-09T08:33:30.836Z,2301.00
2022-10-09T08:34:30.799Z,2285.00
2022-10-09T08:35:34.421Z,2364.00
2022-10-09T08:36:30.784Z,2483.00
2022-10-09T08:37:30.782Z,2254.00
2022-10-09T08:38:46.860Z,2503.00
2022-10-09T08:39:30.789Z,2163.00
2022-10-09T08:40:30.745Z,1965.00
2022-10-09T08:41:30.741Z,2049.00
2022-10-09T08:42:30.745Z,2603.00
2022-10-09T08:43:30.722Z,2856.00
2022-10-09T08:44:30.696Z,1959.00
2022-10-09T08:45:30.695Z,2082.00
2022-10-09T08:46:30.721Z,2437.00
2022-10-09T08:47:30.671Z,2423.00
2022-10-09T08:48:30.661Z,2348.00
2022-10-09T08:49:30.656Z,2450.00
2022-10-09T08:50:30.621Z,2463.00
2022-10-09T08:51:30.630Z,2446.00
2022-10-09T08:52:30.604Z,2413.00
2022-10-09T08:53:30.641Z,2510.00
2022-10-09T08:54:30.597Z,2504.00
2022-10-09T08:55:30.596Z,2640.00
2022-10-09T08:56:30.552Z,2603.00
2022-10-09T08:57:30.586Z,2577.00
2022-10-09T08:58:30.558Z,2637.00
2022-10-09T08:59:30.531Z,2624.00
2022-10-09T09:00:30.529Z,2626.00
2022-10-09T09:01:30.635Z,2686.00
2022-10-09T09:02:30.532Z,2656.00
2022-10-09T09:03:30.581Z,2675.00
2022-10-09T09:04:30.500Z,2742.00
2022-10-09T09:05:30.470Z,2679.00
2022-10-09T09:06:30.485Z,2703.00
2022-10-09T09:07:30.478Z,2728.00
2022-10-09T09:08:30.451Z,2769.00
2022-10-09T09:09:30.480Z,2881.00
2022-10-09T09:10:30.457Z,2679.00
2022-10-09T09:11:30.423Z,2754.00
2022-10-09T09:12:30.413Z,2812.00
2022-10-09T09:13:30.392Z,2879.00
2022-10-09T09:14:30.403Z,2826.00
2022-10-09T09:15:30.401Z,2800.00
2022-10-09T09:16:30.390Z,2862.00
2022-10-09T09:17:30.367Z,2880.00
2022-10-09T09:18:30.341Z,2822.00
2022-10-09T09:19:30.347Z,2951.00
2022-10-09T09:20:30.356Z,2942.00
2022-10-09T09:21:30.313Z,2793.00
2022-10-09T09:22:30.330Z,2817.00
2022-10-09T09:23:30.292Z,2786.00
2022-10-09T09:24:30.301Z,2971.00
2022-10-09T09:25:30.293Z,2996.00
2022-10-09T09:26:30.264Z,2870.00
2022-10-09T09:27:30.241Z,2719.00
2022-10-09T09:28:30.303Z,2974.00
2022-10-09T09:29:30.261Z,3377.00
2022-10-09T09:30:30.290Z,3079.00
2022-10-09T09:31:30.279Z,3707.00
2022-10-09T09:32:30.189Z,4035.00
2022-10-09T09:33:33.866Z,3684.00
2022-10-09T09:34:30.168Z,6522.00
2022-10-09T09:35:30.146Z,4672.00
2022-10-09T09:36:30.152Z,3139.00
2022-10-09T09:37:30.131Z,2953.00
2022-10-09T09:38:30.128Z,3707.00
2022-10-09T09:40:38.574Z,2307.00
2022-10-09T09:41:30.112Z,5429.00
2022-10-09T09:42:30.078Z,8080.00
2022-10-09T09:43:30.062Z,5692.00
2022-10-09T09:44:30.054Z,3346.00
2022-10-09T09:45:30.028Z,3011.00
2022-10-09T09:46:30.128Z,3795.00
2022-10-09T09:47:30.034Z,4355.00
2022-10-09T09:48:30.012Z,3304.00
2022-10-09T09:49:30.004Z,3241.00
2022-10-09T09:50:48.177Z,3122.00
2022-10-09T09:51:30.229Z,1934.00
2022-10-09T09:52:29.967Z,3193.00
2022-10-09T09:53:29.971Z,11911.00
2022-10-09T09:54:29.957Z,10361.00
2022-10-09T09:55:29.938Z,1905.00
2022-10-09T09:56:29.933Z,2711.00
2022-10-09T09:57:29.927Z,15620.00
2022-10-09T09:58:29.934Z,22639.00
2022-10-09T09:59:29.890Z,13330.00
2022-10-09T10:00:29.920Z,5999.00
2022-10-09T10:01:29.875Z,4115.00
2022-10-09T10:02:29.929Z,3958.00
2022-10-09T10:03:29.853Z,4368.00
2022-10-09T10:04:29.845Z,4601.00
2022-10-09T10:05:29.814Z,3602.00
2022-10-09T10:06:29.823Z,2148.00
2022-10-09T10:07:29.801Z,6104.00
2022-10-09T10:08:29.810Z,12612.00
2022-10-09T10:09:29.821Z,18341.00
2022-10-09T10:10:29.794Z,25698.00
2022-10-09T10:11:29.780Z,29764.00
2022-10-09T10:12:29.744Z,29804.00
2022-10-09T10:13:29.743Z,19505.00
2022-10-09T10:14:29.768Z,21388.00
2022-10-09T10:15:29.746Z,30601.00
2022-10-09T10:16:29.759Z,28588.00
2022-10-09T10:17:29.695Z,24331.00
2022-10-09T10:18:29.695Z,23933.00
2022-10-09T10:19:29.699Z,24827.00
2022-10-09T10:20:29.664Z,27485.00
2022-10-09T10:21:29.660Z,69631.00
2022-10-09T10:22:29.669Z,42298.00
2022-10-09T10:23:29.649Z,19705.00
2022-10-09T10:24:29.654Z,24770.00
2022-10-09T10:25:29.608Z,32523.00
2022-10-09T10:26:29.606Z,33025.00
2022-10-09T10:27:29.594Z,29664.00
2022-10-09T10:28:29.634Z,32300.00
2022-10-09T10:29:29.576Z,30684.00
2022-10-09T10:30:29.570Z,26526.00
2022-10-09T10:31:29.577Z,71077.00
2022-10-09T10:32:29.551Z,67955.00
2022-10-09T10:33:29.526Z,27855.00
2022-10-09T10:34:29.541Z,29422.00
2022-10-09T10:35:29.516Z,33378.00
2022-10-09T10:36:29.491Z,30056.00
2022-10-09T10:37:29.482Z,30836.00
2022-10-09T10:38:29.487Z,29997.00
2022-10-09T10:39:29.499Z,30483.00
2022-10-09T10:40:29.479Z,71267.00
2022-10-09T10:41:29.439Z,72470.00
2022-10-09T10:42:29.442Z,71906.00
2022-10-09T10:43:29.427Z,23502.00
2022-10-09T10:44:29.409Z,72262.00
2022-10-09T10:45:29.385Z,70549.00
2022-10-09T10:46:29.436Z,70682.00
2022-10-09T10:47:29.394Z,21251.00
2022-10-09T10:48:29.375Z,25530.00
2022-10-09T10:49:33.497Z,72471.00
2022-10-09T10:50:29.360Z,73079.00
2022-10-09T10:51:29.342Z,72196.00
2022-10-09T10:52:29.354Z,70951.00
2022-10-09T10:53:29.322Z,70820.00
2022-10-09T10:54:29.324Z,71552.00
2022-10-09T10:55:29.297Z,72213.00
2022-10-09T10:56:29.318Z,71935.00
2022-10-09T10:57:29.304Z,71075.00
2022-10-09T10:58:29.278Z,70485.00
2022-10-09T10:59:29.288Z,70547.00
2022-10-09T11:00:29.252Z,71643.00
2022-10-09T11:01:29.345Z,73430.00
2022-10-09T11:02:32.473Z,74462.00
2022-10-09T11:03:29.275Z,74840.00
2022-10-09T11:04:29.212Z,75251.00
2022-10-09T11:05:29.191Z,75344.00
2022-10-09T11:06:29.203Z,74362.00
2022-10-09T11:07:29.186Z,73263.00
2022-10-09T11:08:29.176Z,72538.00
2022-10-09T11:09:29.183Z,72801.00
2022-10-09T11:10:29.160Z,72106.00
2022-10-09T11:11:29.208Z,71274.00
2022-10-09T11:12:47.259Z,72560.00
2022-10-09T11:13:29.123Z,72491.00
2022-10-09T11:14:29.144Z,28550.00
2022-10-09T11:15:29.139Z,33828.00
2022-10-09T11:16:29.122Z,24033.00
2022-10-09T11:17:29.079Z,26124.00
2022-10-09T11:18:29.098Z,22655.00
2022-10-09T11:19:29.095Z,13460.00
2022-10-09T11:20:29.057Z,21436.00
2022-10-09T11:21:29.037Z,15775.00
2022-10-09T11:22:29.044Z,6056.00
2022-10-09T11:23:29.019Z,16703.00
2022-10-09T11:24:29.042Z,6979.00
2022-10-09T11:25:29.000Z,10098.00
2022-10-09T11:26:28.997Z,8494.00
2022-10-09T11:27:29.011Z,8687.00
2022-10-09T11:28:29.084Z,1878.00
2022-10-09T11:29:28.955Z,3179.00
2022-10-09T11:30:28.979Z,16460.00
2022-10-09T11:31:29.040Z,31088.00
2022-10-09T11:32:29.030Z,20440.00
2022-10-09T11:33:28.916Z,7396.00
2022-10-09T11:34:28.916Z,8065.00
2022-10-09T11:35:29.013Z,7972.00
2022-10-09T11:36:28.902Z,7553.00
2022-10-09T11:37:28.881Z,7407.00
2022-10-09T11:38:28.880Z,4272.00
2022-10-09T11:39:28.858Z,4273.00
2022-10-09T11:40:28.855Z,5155.00
2022-10-09T11:41:28.870Z,4017.00
2022-10-09T11:42:28.844Z,2203.00
2022-10-09T11:43:28.826Z,19776.00
2022-10-09T11:44:28.816Z,14220.00
2022-10-09T11:45:28.843Z,25805.00
2022-10-09T11:46:28.803Z,19517.00
2022-10-09T11:47:28.774Z,6856.00
2022-10-09T11:48:28.778Z,4071.00
2022-10-09T11:49:28.756Z,1721.00
2022-10-09T11:50:28.816Z,3505.00
2022-10-09T11:51:28.743Z,25100.00
2022-10-09T11:52:28.720Z,74178.00
2022-10-09T11:53:28.705Z,66896.00
2022-10-09T11:54:28.717Z,30798.00
2022-10-09T11:55:28.692Z,16334.00
2022-10-09T11:56:28.709Z,6072.00
2022-10-09T11:57:28.676Z,5041.00
2022-10-09T11:58:28.684Z,3079.00
2022-10-09T11:59:28.658Z,4883.00
2022-10-09T12:00:28.673Z,3013.00
2022-10-09T12:01:28.691Z,12515.00
2022-10-09T12:02:28.739Z,11972.00
2022-10-09T12:03:28.695Z,28203.00
2022-10-09T12:04:43.538Z,25081.00
2022-10-09T12:05:28.606Z,12917.00
2022-10-09T12:06:28.612Z,9433.00
2022-10-09T12:07:28.653Z,6312.00
2022-10-09T12:08:28.578Z,4297.00
2022-10-09T12:09:28.562Z,4104.00
2022-10-09T12:10:28.564Z,4026.00
2022-10-09T12:11:28.541Z,4262.00
2022-10-09T12:12:28.555Z,1945.00
2022-10-09T12:13:28.502Z,6114.00
2022-10-09T12:14:28.507Z,7574.00
2022-10-09T12:15:28.498Z,16148.00
2022-10-09T12:16:28.559Z,5979.00
2022-10-09T12:17:28.481Z,32090.00
2022-10-09T12:18:28.467Z,27612.00
2022-10-09T12:19:28.447Z,13061.00
2022-10-09T12:20:28.435Z,2720.00
2022-10-09T12:21:28.423Z,6501.00
2022-10-09T12:22:28.444Z,7440.00
2022-10-09T12:23:28.879Z,16449.00
2022-10-09T12:24:28.400Z,10446.00
2022-10-09T12:25:28.376Z,4016.00
2022-10-09T12:26:28.379Z,2321.00
2022-10-09T12:27:28.360Z,2836.00
2022-10-09T12:28:28.409Z,5151.00
2022-10-09T12:29:28.342Z,22005.00
2022-10-09T12:30:28.402Z,76506.00
2022-10-09T12:31:28.383Z,77563.00
2022-10-09T12:32:28.339Z,77009.00
2022-10-09T12:33:28.325Z,76443.00
2022-10-09T12:34:28.291Z,77778.00
2022-10-09T12:35:28.271Z,78322.00
2022-10-09T12:36:28.267Z,78732.00