createdAt,value
2023-03-29T00:00:52.073Z,3.32
2023-03-29T00:02:52.048Z,3.45
2023-03-29T00:03:52.097Z,3.34
2023-03-29T00:04:51.933Z,3.39
2023-03-29T00:07:51.881Z,3.44
2023-03-29T00:09:51.850Z,3.38
2023-03-29T00:11:51.804Z,3.41
2023-03-29T00:13:51.770Z,3.46
2023-03-29T00:16:51.752Z,3.41
2023-03-29T00:17:51.736Z,3.41
2023-03-29T00:18:51.672Z,3.44
2023-03-29T00:19:51.667Z,3.43
2023-03-29T00:20:51.680Z,3.33
2023-03-29T00:22:51.622Z,3.36
2023-03-29T00:23:51.625Z,3.38
2023-03-29T00:24:51.570Z,3.37
2023-03-29T00:25:51.573Z,3.41
2023-03-29T00:29:51.468Z,3.38
2023-03-29T00:31:51.560Z,3.35
2023-03-29T00:33:51.395Z,3.31
2023-03-29T00:34:51.357Z,3.29
2023-03-29T00:35:51.424Z,3.27
2023-03-29T00:36:51.327Z,3.27
2023-03-29T00:40:51.229Z,3.26
2023-03-29T00:41:51.207Z,3.27
2023-03-29T00:42:51.207Z,3.23
2023-03-29T00:43:51.178Z,3.19
2023-03-29T00:45:51.143Z,3.20
2023-03-29T00:47:51.133Z,3.11
2023-03-29T00:50:51.049Z,3.10
2023-03-29T00:51:51.034Z,3.08
2023-03-29T00:52:51.000Z,3.09
2023-03-29T00:55:50.932Z,3.03
2023-03-29T00:56:50.944Z,3.05
2023-03-29T00:57:50.894Z,3.01
2023-03-29T00:58:50.872Z,3.00
2023-03-29T01:02:50.889Z,3.01
2023-03-29T01:04:50.769Z,3.06
2023-03-29T01:06:50.801Z,2.98
2023-03-29T01:07:50.716Z,3.06
2023-03-29T01:08:50.672Z,3.00
2023-03-29T01:10:50.651Z,2.97
2023-03-29T01:13:50.585Z,3.00
2023-03-29T01:15:50.542Z,2.97
2023-03-29T01:16:50.588Z,3.05
2023-03-29T01:17:50.557Z,3.05
2023-03-29T01:19:50.482Z,3.05
2023-03-29T01:22:50.420Z,3.05
2023-03-29T01:23:50.391Z,3.04
2023-03-29T01:24:50.375Z,3.06
2023-03-29T01:28:50.280Z,2.97
2023-03-29T01:29:50.271Z,3.08
2023-03-29T01:32:50.261Z,2.94
2023-03-29T01:33:50.175Z,2.95
2023-03-29T01:34:50.193Z,2.91
2023-03-29T01:35:50.275Z,2.93
2023-03-29T01:36:50.265Z,2.95
2023-03-29T01:37:50.306Z,2.90
2023-03-29T01:38:50.354Z,2.95
2023-03-29T01:39:50.383Z,2.91
2023-03-29T01:40:50.426Z,2.88
2023-03-29T01:41:50.467Z,2.87
2023-03-29T01:42:50.506Z,2.87
2023-03-29T01:43:50.550Z,2.90
2023-03-29T01:44:50.587Z,2.89
2023-03-29T01:45:50.635Z,2.90
2023-03-29T01:46:50.663Z,2.93
2023-03-29T01:47:50.728Z,2.87
2023-03-29T01:48:50.716Z,2.93
2023-03-29T01:49:50.760Z,2.88
2023-03-29T01:50:50.793Z,2.89
2023-03-29T01:51:50.847Z,2.97
2023-03-29T01:52:50.882Z,2.88
2023-03-29T01:53:50.942Z,2.86
2023-03-29T01:54:50.956Z,2.86
2023-03-29T01:55:50.998Z,2.87
2023-03-29T01:56:51.043Z,2.95
2023-03-29T01:57:51.085Z,2.88
2023-03-29T01:58:51.095Z,2.83
2023-03-29T01:59:51.125Z,2.85
2023-03-29T02:00:51.175Z,2.86
2023-03-29T02:01:51.278Z,2.90
2023-03-29T02:02:51.368Z,2.92
2023-03-29T02:03:51.284Z,2.88
2023-03-29T02:04:51.335Z,2.89
2023-03-29T02:05:51.347Z,2.86
2023-03-29T02:06:51.402Z,2.82
2023-03-29T02:07:51.445Z,2.87
2023-03-29T02:08:51.464Z,2.81
2023-03-29T02:09:51.508Z,2.83
2023-03-29T02:10:51.550Z,2.87
2023-03-29T02:11:51.600Z,2.85
2023-03-29T02:12:51.625Z,2.83
2023-03-29T02:13:51.660Z,2.75
2023-03-29T02:14:51.698Z,2.81
2023-03-29T02:15:51.743Z,2.73
2023-03-29T02:16:51.756Z,2.75
2023-03-29T02:17:51.841Z,2.73
2023-03-29T02:18:51.838Z,2.73
2023-03-29T02:19:51.898Z,2.73
2023-03-29T02:20:51.940Z,2.68
2023-03-29T02:23:52.041Z,2.58
2023-03-29T02:24:52.074Z,2.61
2023-03-29T02:25:52.114Z,2.60
2023-03-29T02:26:52.150Z,2.57
2023-03-29T02:27:52.212Z,2.56
2023-03-29T02:28:52.251Z,2.59
2023-03-29T02:29:52.278Z,2.57
2023-03-29T02:30:52.329Z,2.59
2023-03-29T02:31:52.378Z,2.57
2023-03-29T02:32:52.437Z,2.57
2023-03-29T02:33:52.435Z,2.58
2023-03-29T02:34:52.479Z,2.58
2023-03-29T02:35:52.562Z,2.55
2023-03-29T02:36:52.543Z,2.56
2023-03-29T02:37:52.615Z,2.53
2023-03-29T02:38:52.616Z,2.51
2023-03-29T02:39:52.689Z,2.51
2023-03-29T02:40:52.698Z,2.56
2023-03-29T02:41:52.733Z,2.38
2023-03-29T02:42:52.774Z,2.39
2023-03-29T02:43:52.807Z,2.42
2023-03-29T02:46:52.951Z,1.50
2023-03-29T02:47:52.989Z,1.20
2023-03-29T02:48:53.014Z,1.00
2023-03-29T02:49:53.045Z,0.81
2023-03-29T02:50:53.086Z,0.68
2023-03-29T02:51:53.134Z,0.54
2023-03-29T02:52:53.180Z,0.50
2023-03-29T02:53:53.223Z,0.51
2023-03-29T02:54:53.256Z,0.51
2023-03-29T02:55:53.300Z,0.49
2023-03-29T02:56:53.366Z,0.50
2023-03-29T02:57:53.387Z,0.50
2023-03-29T02:58:53.444Z,0.50
2023-03-29T02:59:53.481Z,0.50
2023-03-29T03:00:53.538Z,0.51
2023-03-29T03:01:53.753Z,0.51
2023-03-29T03:02:53.687Z,0.50
2023-03-29T03:03:53.813Z,0.50
2023-03-29T03:04:53.724Z,0.50
2023-03-29T03:05:53.773Z,0.50
2023-03-29T03:06:53.817Z,0.50
2023-03-29T03:07:53.884Z,0.50
2023-03-29T03:08:53.909Z,0.50
2023-03-29T03:09:53.938Z,0.50
2023-03-29T03:10:54.018Z,0.50
2023-03-29T03:11:54.022Z,0.50
2023-03-29T03:12:54.076Z,0.50
2023-03-29T03:13:54.132Z,0.52
2023-03-29T03:14:54.192Z,0.50
2023-03-29T03:15:54.279Z,0.51
2023-03-29T03:16:54.255Z,0.52
2023-03-29T03:17:54.332Z,0.51
2023-03-29T03:18:54.369Z,0.52
2023-03-29T03:19:54.389Z,0.51
2023-03-29T03:20:54.438Z,0.53
2023-03-29T03:21:54.494Z,0.53
2023-03-29T03:22:54.586Z,0.54
2023-03-29T03:23:54.598Z,0.56
2023-03-29T03:24:54.609Z,0.57
2023-03-29T03:25:54.650Z,0.58
2023-03-29T03:26:54.684Z,0.58
2023-03-29T03:27:54.748Z,0.58
2023-03-29T03:28:54.809Z,0.59
2023-03-29T03:29:54.820Z,0.60
2023-03-29T03:30:54.855Z,0.60
2023-03-29T03:31:54.941Z,0.60
2023-03-29T03:32:55.029Z,0.60
2023-03-29T03:33:55.008Z,0.60
2023-03-29T03:34:55.040Z,0.61
2023-03-29T03:35:55.107Z,0.58
2023-03-29T03:36:55.136Z,0.56
2023-03-29T03:37:55.188Z,0.55
2023-03-29T03:38:55.236Z,0.58
2023-03-29T03:39:55.248Z,0.60
2023-03-29T03:40:55.319Z,0.57
2023-03-29T03:41:55.361Z,0.54
2023-03-29T03:42:55.430Z,0.53
2023-03-29T03:43:55.480Z,0.51
2023-03-29T03:44:55.548Z,0.51
2023-03-29T03:45:55.590Z,0.50
2023-03-29T03:46:55.630Z,0.52
2023-03-29T03:47:55.736Z,0.51
2023-03-29T03:48:55.714Z,0.51
2023-03-29T03:49:55.800Z,0.53
2023-03-29T03:50:55.809Z,0.53
2023-03-29T03:51:55.868Z,0.50
2023-03-29T03:52:55.909Z,0.51
2023-03-29T03:53:55.973Z,0.51
2023-03-29T03:54:55.959Z,0.51
2023-03-29T04:00:55.893Z,0.50
2023-03-29T04:01:55.944Z,0.50
2023-03-29T04:02:56.015Z,0.50
2023-03-29T04:03:56.054Z,0.50
2023-03-29T04:05:55.828Z,0.52
2023-03-29T04:10:55.771Z,0.50
2023-03-29T04:11:55.758Z,0.51
2023-03-29T04:12:55.732Z,0.51
2023-03-29T04:15:55.776Z,0.53
2023-03-29T04:19:55.696Z,0.59
2023-03-29T04:21:55.652Z,0.66
2023-03-29T04:23:55.629Z,1.14
2023-03-29T04:25:55.610Z,2.57
2023-03-29T04:28:55.563Z,3.20
2023-03-29T04:32:55.625Z,2.05
2023-03-29T04:35:55.484Z,1.73
2023-03-29T04:37:55.418Z,1.71
2023-03-29T04:38:55.396Z,1.31
2023-03-29T04:42:55.354Z,0.74
2023-03-29T04:45:55.382Z,0.94
2023-03-29T04:47:55.348Z,1.06
2023-03-29T04:49:55.301Z,0.81
2023-03-29T04:52:55.278Z,0.54
2023-03-29T04:53:55.278Z,0.53
2023-03-29T04:54:55.289Z,0.52
2023-03-29T04:58:55.214Z,0.50
2023-03-29T05:00:55.193Z,0.40
2023-03-29T05:03:55.215Z,0.43
2023-03-29T05:04:55.182Z,0.50
2023-03-29T05:06:55.167Z,0.66
2023-03-29T05:07:55.169Z,0.79
2023-03-29T05:10:55.132Z,0.94
2023-03-29T05:12:55.100Z,1.14
2023-03-29T05:17:55.083Z,2.54
2023-03-29T05:18:55.089Z,2.78
2023-03-29T05:19:55.085Z,3.08
2023-03-29T05:22:55.034Z,4.44
2023-03-29T05:23:55.042Z,4.83
2023-03-29T05:24:55.099Z,5.35
2023-03-29T05:25:55.022Z,5.76
2023-03-29T05:29:54.998Z,8.14
2023-03-29T05:32:54.981Z,11.18
2023-03-29T05:33:55.000Z,12.86
2023-03-29T05:35:54.928Z,18.10
2023-03-29T05:38:54.824Z,26.18
2023-03-29T05:39:54.827Z,28.09
2023-03-29T05:41:54.807Z,29.03
2023-03-29T05:42:54.775Z,31.40
2023-03-29T05:47:54.761Z,60.77
2023-03-29T05:48:54.726Z,60.90
2023-03-29T05:49:54.740Z,61.43
2023-03-29T05:51:55.267Z,69.77
2023-03-29T05:54:54.589Z,87.93
2023-03-29T05:55:54.602Z,88.66
2023-03-29T05:56:54.745Z,92.49
2023-03-29T05:57:54.529Z,95.12
2023-03-29T06:04:54.527Z,85.94
2023-03-29T06:08:54.384Z,17.99
2023-03-29T06:09:54.389Z,14.37
2023-03-29T06:11:54.354Z,8.57
2023-03-29T06:12:54.408Z,6.25
2023-03-29T06:14:54.383Z,4.08
2023-03-29T06:15:54.494Z,3.56
2023-03-29T06:20:54.353Z,2.01
2023-03-29T06:23:54.336Z,1.67
2023-03-29T06:24:54.449Z,1.45
2023-03-29T06:25:54.347Z,1.52
2023-03-29T06:27:54.350Z,1.25
2023-03-29T06:30:54.443Z,1.96
2023-03-29T06:31:54.425Z,2.75
2023-03-29T06:33:54.345Z,3.07
2023-03-29T06:34:54.355Z,3.93
2023-03-29T06:35:54.395Z,6.40
2023-03-29T06:38:54.320Z,20.15
2023-03-29T06:39:54.328Z,24.07
2023-03-29T06:40:54.343Z,27.79
2023-03-29T06:42:54.358Z,36.11
2023-03-29T06:43:54.267Z,40.95
2023-03-29T06:46:54.361Z,57.79
2023-03-29T06:47:54.295Z,58.12
2023-03-29T06:51:54.142Z,104.27
2023-03-29T06:52:54.115Z,113.11
2023-03-29T06:53:54.174Z,123.73
2023-03-29T06:55:54.068Z,138.29
2023-03-29T06:56:54.091Z,141.36
2023-03-29T06:58:54.044Z,144.52
2023-03-29T06:59:54.008Z,143.13
2023-03-29T07:04:53.925Z,188.53
2023-03-29T07:05:53.896Z,190.03
2023-03-29T07:07:53.871Z,197.31
2023-03-29T07:08:53.839Z,200.68
2023-03-29T07:09:54.112Z,203.39
2023-03-29T07:10:53.811Z,214.37
2023-03-29T07:11:53.830Z,229.90
2023-03-29T07:12:53.865Z,197.85
2023-03-29T07:15:53.835Z,222.69
2023-03-29T07:18:53.656Z,251.97
2023-03-29T07:19:53.676Z,246.69
2023-03-29T07:21:53.616Z,248.23
2023-03-29T07:22:53.575Z,246.99
2023-03-29T07:23:53.609Z,245.06
2023-03-29T07:27:03.390Z,239.03
2023-03-29T07:27:54.563Z,239.35
2023-03-29T07:30:53.569Z,238.18
2023-03-29T07:32:53.619Z,231.45
2023-03-29T07:34:53.417Z,224.01
2023-03-29T07:36:53.300Z,201.82
2023-03-29T07:39:53.191Z,184.10
2023-03-29T07:42:53.127Z,86.49
2023-03-29T07:43:53.096Z,54.89
2023-03-29T07:44:53.468Z,41.91
2023-03-29T07:45:53.097Z,38.65
2023-03-29T07:46:53.031Z,39.89
2023-03-29T07:47:53.091Z,35.41
2023-03-29T07:51:52.973Z,24.70
2023-03-29T07:53:52.994Z,17.52
2023-03-29T07:54:52.968Z,15.09
2023-03-29T07:55:52.905Z,14.26
2023-03-29T07:56:53.170Z,12.35
2023-03-29T07:57:52.991Z,11.61
2023-03-29T08:00:52.812Z,16.92
2023-03-29T08:04:52.767Z,25.61
2023-03-29T08:06:52.701Z,33.79
2023-03-29T08:07:52.655Z,45.81
2023-03-29T08:08:52.615Z,51.91
2023-03-29T08:09:52.596Z,56.48
2023-03-29T08:15:52.572Z,69.82
2023-03-29T08:16:52.548Z,70.21
2023-03-29T08:17:52.571Z,74.87
2023-03-29T08:18:52.443Z,79.18
2023-03-29T08:19:52.515Z,80.63
2023-03-29T08:20:53.378Z,79.52
2023-03-29T08:24:52.273Z,72.28
2023-03-29T08:26:52.219Z,70.31
2023-03-29T08:27:52.256Z,70.91
2023-03-29T08:29:52.159Z,61.35
2023-03-29T08:30:52.251Z,61.00
2023-03-29T08:35:52.020Z,34.55
2023-03-29T08:36:52.020Z,35.16
2023-03-29T08:37:52.116Z,29.96
2023-03-29T08:38:51.973Z,29.91
2023-03-29T08:39:51.915Z,25.95
2023-03-29T08:40:52.799Z,20.67
2023-03-29T08:41:51.878Z,19.69
2023-03-29T08:42:51.884Z,16.17
2023-03-29T08:44:51.789Z,14.16
2023-03-29T08:45:51.888Z,12.72
2023-03-29T08:48:51.788Z,10.44
2023-03-29T08:49:51.943Z,9.03
2023-03-29T08:50:51.994Z,7.35
2023-03-29T08:51:51.705Z,5.08
2023-03-29T08:55:51.583Z,10.28
2023-03-29T08:58:51.586Z,18.94
2023-03-29T08:59:51.507Z,23.01
2023-03-29T09:02:51.620Z,37.85
2023-03-29T09:03:51.938Z,44.60
2023-03-29T09:04:51.410Z,51.99
2023-03-29T09:05:52.445Z,55.56
2023-03-29T09:07:51.402Z,63.10
2023-03-29T09:08:51.540Z,67.21
2023-03-29T09:09:51.273Z,68.98
2023-03-29T09:10:51.454Z,74.05
2023-03-29T09:13:51.191Z,80.93
2023-03-29T09:17:51.049Z,102.67
2023-03-29T09:18:51.275Z,94.95
2023-03-29T09:21:50.962Z,93.92
2023-03-29T09:22:50.870Z,94.38
2023-03-29T09:23:50.847Z,96.12
2023-03-29T09:25:54.090Z,106.85
2023-03-29T09:29:50.783Z,104.05
2023-03-29T09:31:50.878Z,111.44
2023-03-29T09:33:50.537Z,122.11
2023-03-29T09:34:50.540Z,123.45
2023-03-29T09:36:50.420Z,126.49
2023-03-29T09:40:50.294Z,144.02
2023-03-29T09:41:50.341Z,154.05
2023-03-29T09:43:50.554Z,162.32
2023-03-29T09:44:50.240Z,177.14
2023-03-29T09:48:50.017Z,192.54
2023-03-29T09:51:49.938Z,201.61
2023-03-29T09:53:49.874Z,191.68
2023-03-29T09:55:50.608Z,182.10
2023-03-29T09:56:49.899Z,175.62
2023-03-29T10:01:49.642Z,157.89
2023-03-29T10:02:49.605Z,155.41
2023-03-29T10:03:49.620Z,149.55
2023-03-29T10:04:49.504Z,145.45
2023-03-29T10:08:49.468Z,130.81
2023-03-29T10:11:49.353Z,120.69
2023-03-29T10:12:49.247Z,121.68
2023-03-29T10:13:49.247Z,115.88
2023-03-29T10:14:52.992Z,113.11
2023-03-29T10:17:49.114Z,110.10
2023-03-29T10:21:48.978Z,104.06
2023-03-29T10:22:48.904Z,103.11
2023-03-29T10:24:48.849Z,94.91
2023-03-29T10:27:48.737Z,97.33
2023-03-29T10:28:48.697Z,93.23
2023-03-29T10:32:48.610Z,95.45
2023-03-29T10:34:48.492Z,100.99
2023-03-29T10:36:48.502Z,99.91
2023-03-29T10:37:48.492Z,100.54
2023-03-29T10:38:48.372Z,99.62
2023-03-29T10:40:48.368Z,98.57
2023-03-29T10:41:48.263Z,100.93
2023-03-29T10:42:48.345Z,99.07
2023-03-29T10:47:48.122Z,100.25
2023-03-29T10:48:48.029Z,99.57
2023-03-29T10:50:48.000Z,97.37
2023-03-29T10:51:47.898Z,101.89
2023-03-29T10:52:47.869Z,98.44
2023-03-29T10:56:47.748Z,96.24
2023-03-29T10:57:47.797Z,98.17
2023-03-29T10:59:47.670Z,98.71
2023-03-29T11:00:47.608Z,95.35
2023-03-29T11:01:47.640Z,97.69
2023-03-29T11:02:47.636Z,100.67
2023-03-29T11:03:47.553Z,96.64
2023-03-29T11:04:47.578Z,97.51
2023-03-29T11:06:47.431Z,97.11
2023-03-29T11:09:47.423Z,92.70
2023-03-29T11:10:47.363Z,95.88
2023-03-29T11:11:47.365Z,92.91
2023-03-29T11:12:47.241Z,92.89
2023-03-29T11:13:47.183Z,91.50
2023-03-29T11:14:47.201Z,93.52
2023-03-29T11:16:47.134Z,85.90
2023-03-29T11:19:47.019Z,70.39
2023-03-29T11:20:46.982Z,68.06
2023-03-29T11:23:46.895Z,55.15
2023-03-29T11:24:46.870Z,53.42
2023-03-29T11:26:46.815Z,50.64
2023-03-29T11:28:46.802Z,46.69
2023-03-29T11:31:46.692Z,45.14
2023-03-29T11:32:46.724Z,44.22
2023-03-29T11:34:46.538Z,46.33
2023-03-29T11:37:46.430Z,49.10
2023-03-29T11:39:46.581Z,49.98
2023-03-29T11:41:46.293Z,50.96
2023-03-29T11:44:46.938Z,52.66
2023-03-29T11:45:46.283Z,55.13
2023-03-29T11:47:46.149Z,58.39
2023-03-29T11:48:46.032Z,57.49
2023-03-29T11:49:46.000Z,57.49
2023-03-29T11:54:45.856Z,53.16
2023-03-29T11:56:45.916Z,55.65
2023-03-29T11:57:45.722Z,52.50
2023-03-29T11:58:45.701Z,52.13
2023-03-29T12:00:45.662Z,49.50
2023-03-29T12:01:45.609Z,49.75
2023-03-29T12:06:45.449Z,44.45
2023-03-29T12:07:45.400Z,44.28
2023-03-29T12:09:45.321Z,42.60
2023-03-29T12:10:45.277Z,42.04
2023-03-29T12:11:45.249Z,40.69
2023-03-29T12:13:45.171Z,38.55
2023-03-29T12:18:44.988Z,37.12
2023-03-29T12:19:44.996Z,36.17
2023-03-29T12:20:44.975Z,35.86
2023-03-29T12:22:44.884Z,34.14
2023-03-29T12:25:44.819Z,34.08
2023-03-29T12:26:44.766Z,34.70
2023-03-29T12:28:44.712Z,34.44
2023-03-29T12:31:44.797Z,36.71
2023-03-29T12:32:45.006Z,37.56
2023-03-29T12:33:44.540Z,39.13
2023-03-29T12:37:44.428Z,43.14
2023-03-29T12:39:44.341Z,47.41
2023-03-29T12:41:44.895Z,51.65
2023-03-29T12:42:44.342Z,54.48
2023-03-29T12:44:44.175Z,64.65
2023-03-29T12:45:44.226Z,71.55
2023-03-29T12:46:44.199Z,78.40
2023-03-29T12:47:44.106Z,82.09
2023-03-29T12:48:44.094Z,90.22
2023-03-29T12:50:44.080Z,93.90
2023-03-29T12:51:43.949Z,95.55
2023-03-29T12:53:41.190Z,0.50
2023-03-29T12:54:41.209Z,0.50
2023-03-29T12:55:41.201Z,0.50
2023-03-29T12:56:41.238Z,0.50
2023-03-29T12:57:41.213Z,0.50
2023-03-29T12:58:41.184Z,0.52
2023-03-29T12:59:41.157Z,0.54
2023-03-29T13:00:41.136Z,0.52
2023-03-29T13:01:41.353Z,0.54
2023-03-29T13:02:41.303Z,0.57
2023-03-29T13:03:41.135Z,0.56
2023-03-29T13:04:41.078Z,0.56
2023-03-29T13:05:41.068Z,0.55
2023-03-29T13:06:41.101Z,0.55
2023-03-29T13:07:41.040Z,0.59
2023-03-29T13:08:41.032Z,0.62
2023-03-29T13:09:41.120Z,0.59
2023-03-29T13:10:40.992Z,0.58
2023-03-29T13:11:41.010Z,0.62
2023-03-29T13:12:40.972Z,0.61
2023-03-29T13:13:40.967Z,0.50
2023-03-29T13:14:40.960Z,0.48
2023-03-29T13:15:40.998Z,0.46
2023-03-29T13:16:40.932Z,0.51
2023-03-29T13:17:40.935Z,0.43
2023-03-29T13:18:40.932Z,0.40
2023-03-29T13:19:40.881Z,0.38
2023-03-29T13:20:40.897Z,0.37
2023-03-29T13:21:40.886Z,0.37
2023-03-29T13:22:40.859Z,0.36
2023-03-29T13:23:40.840Z,0.39
2023-03-29T13:24:40.923Z,0.40
2023-03-29T13:25:40.814Z,0.42
2023-03-29T13:26:40.931Z,0.34
2023-03-29T13:27:40.843Z,0.34
2023-03-29T13:28:40.807Z,0.34
2023-03-29T13:29:40.825Z,0.34
2023-03-29T13:30:40.848Z,0.34
2023-03-29T13:31:40.962Z,0.34
2023-03-29T13:32:40.821Z,0.34
2023-03-29T13:33:40.763Z,0.34
2023-03-29T13:34:40.769Z,0.34
2023-03-29T13:35:40.770Z,0.34
2023-03-29T13:36:40.749Z,0.40
2023-03-29T13:37:40.825Z,0.54
2023-03-29T13:38:40.726Z,0.62
2023-03-29T13:39:40.814Z,0.72
2023-03-29T13:40:40.746Z,0.87
2023-03-29T13:41:40.721Z,1.00
2023-03-29T13:42:40.749Z,1.10
2023-03-29T13:43:40.690Z,1.24
2023-03-29T13:44:40.797Z,1.42
2023-03-29T13:45:40.773Z,1.67
2023-03-29T13:46:40.942Z,1.78
2023-03-29T13:47:41.805Z,2.18
2023-03-29T13:48:40.895Z,2.58
2023-03-29T13:49:40.946Z,3.01
2023-03-29T13:50:40.974Z,3.40
2023-03-29T13:51:41.095Z,3.81
2023-03-29T13:52:41.093Z,3.89
2023-03-29T13:53:41.159Z,4.31
2023-03-29T13:54:41.169Z,4.48
2023-03-29T13:55:41.212Z,4.61
2023-03-29T13:56:41.266Z,4.35
2023-03-29T13:57:41.345Z,5.19
2023-03-29T13:58:41.344Z,5.96
2023-03-29T13:59:41.381Z,6.27
2023-03-29T14:00:41.443Z,6.30
2023-03-29T14:01:41.379Z,6.49
2023-03-29T14:02:41.446Z,6.34
2023-03-29T14:03:41.329Z,6.60
2023-03-29T14:04:41.308Z,7.23
2023-03-29T14:05:41.335Z,8.08
2023-03-29T14:06:41.282Z,9.26
2023-03-29T14:07:41.264Z,9.91
2023-03-29T14:08:41.293Z,9.75
2023-03-29T14:09:41.238Z,10.59
2023-03-29T14:10:41.238Z,11.35
2023-03-29T14:11:41.250Z,11.47
2023-03-29T14:12:42.055Z,12.18
2023-03-29T14:13:41.187Z,12.22
2023-03-29T14:14:55.710Z,13.41
2023-03-29T14:15:42.200Z,12.40
2023-03-29T14:16:41.152Z,12.84
2023-03-29T14:17:41.206Z,13.71
2023-03-29T14:18:41.085Z,15.39
2023-03-29T14:19:41.092Z,17.86
2023-03-29T14:20:41.094Z,15.81
2023-03-29T14:21:41.044Z,15.94
2023-03-29T14:22:41.060Z,16.34
2023-03-29T14:23:41.017Z,15.06
2023-03-29T14:24:41.015Z,14.12
2023-03-29T14:25:40.990Z,14.06
2023-03-29T14:26:40.998Z,12.33
2023-03-29T14:27:41.038Z,11.61
2023-03-29T14:28:41.084Z,11.98
2023-03-29T14:29:41.123Z,12.55
2023-03-29T14:30:41.166Z,12.03
2023-03-29T14:31:41.234Z,11.84
2023-03-29T14:32:41.322Z,11.67
2023-03-29T14:33:41.320Z,11.87
2023-03-29T14:34:41.331Z,11.88
2023-03-29T14:35:41.346Z,11.82
2023-03-29T14:36:41.386Z,10.46
2023-03-29T14:37:41.247Z,9.94
2023-03-29T14:38:41.216Z,9.93
2023-03-29T14:39:41.197Z,9.43
2023-03-29T14:40:41.199Z,9.57
2023-03-29T14:41:41.162Z,9.35
2023-03-29T14:42:41.160Z,9.07
2023-03-29T14:43:41.135Z,8.56
2023-03-29T14:44:41.126Z,8.49
2023-03-29T14:45:41.128Z,8.51
2023-03-29T14:46:41.201Z,8.31
2023-03-29T14:47:41.114Z,8.05
2023-03-29T14:48:41.040Z,8.04
2023-03-29T14:49:41.019Z,8.00
2023-03-29T14:50:40.988Z,7.98
2023-03-29T14:51:40.993Z,7.67
2023-03-29T14:52:40.967Z,7.55
2023-03-29T14:53:40.951Z,7.73
2023-03-29T14:54:40.911Z,7.63
2023-03-29T14:55:40.919Z,7.59
2023-03-29T14:56:40.905Z,7.74
2023-03-29T14:57:40.891Z,7.83
2023-03-29T14:58:40.870Z,7.81
2023-03-29T14:59:40.880Z,7.76
2023-03-29T15:00:40.844Z,7.66
2023-03-29T15:01:40.870Z,7.85
2023-03-29T15:02:40.929Z,7.94
2023-03-29T15:03:41.009Z,8.00
2023-03-29T15:04:40.844Z,7.83
2023-03-29T15:05:40.840Z,7.93
2023-03-29T15:06:40.819Z,8.07
2023-03-29T15:07:40.825Z,7.99
2023-03-29T15:08:44.088Z,7.93
2023-03-29T15:09:41.799Z,7.94
2023-03-29T15:10:42.993Z,7.98
2023-03-29T15:11:40.771Z,7.94
2023-03-29T15:12:40.769Z,8.01
2023-03-29T15:13:40.757Z,8.08
2023-03-29T15:14:40.748Z,8.27
2023-03-29T15:15:40.773Z,8.24
2023-03-29T15:16:40.728Z,8.30
2023-03-29T15:17:50.896Z,8.19
2023-03-29T15:18:41.704Z,8.22
2023-03-29T15:19:40.687Z,8.26
2023-03-29T15:20:40.668Z,8.26
2023-03-29T15:21:40.661Z,8.33
2023-03-29T15:22:40.635Z,8.35
2023-03-29T15:23:40.619Z,8.39
2023-03-29T15:24:40.612Z,8.27
2023-03-29T15:25:40.591Z,8.31
2023-03-29T15:26:40.590Z,8.20
2023-03-29T15:27:40.572Z,8.33
2023-03-29T15:28:40.548Z,8.09
2023-03-29T15:29:40.556Z,8.09
2023-03-29T15:30:40.548Z,8.10
2023-03-29T15:31:40.566Z,8.22
2023-03-29T15:32:40.595Z,8.19
2023-03-29T15:33:40.666Z,8.06
2023-03-29T15:34:40.494Z,8.05
2023-03-29T15:35:40.543Z,7.95
2023-03-29T15:36:40.530Z,8.00
2023-03-29T15:37:40.488Z,7.77
2023-03-29T15:38:44.182Z,7.88
2023-03-29T15:39:40.437Z,7.89
2023-03-29T15:40:40.445Z,7.91
2023-03-29T15:41:40.407Z,7.85
2023-03-29T15:42:40.401Z,7.95
2023-03-29T15:43:40.381Z,7.93
2023-03-29T15:44:40.366Z,7.90
2023-03-29T15:45:40.357Z,7.74
2023-03-29T15:46:40.383Z,7.73
2023-03-29T15:47:40.364Z,7.66
2023-03-29T15:48:40.331Z,7.59
2023-03-29T15:49:40.318Z,7.68
2023-03-29T15:50:40.304Z,7.61
2023-03-29T15:51:40.284Z,7.65
2023-03-29T15:52:40.289Z,7.57
2023-03-29T15:53:40.293Z,7.43
2023-03-29T15:54:40.297Z,7.55
2023-03-29T15:55:40.270Z,7.39
2023-03-29T15:56:42.588Z,7.54
2023-03-29T15:57:40.333Z,7.61
2023-03-29T15:58:40.251Z,7.43
2023-03-29T15:59:40.223Z,7.39
2023-03-29T16:00:40.227Z,7.40
2023-03-29T16:01:40.274Z,7.42
2023-03-29T16:02:40.327Z,7.43
2023-03-29T16:03:40.200Z,7.41
2023-03-29T16:04:40.152Z,7.44
2023-03-29T16:05:40.127Z,7.40
2023-03-29T16:06:40.101Z,7.38
2023-03-29T16:07:40.105Z,7.37
2023-03-29T16:08:40.080Z,7.33
2023-03-29T16:09:40.059Z,7.09
2023-03-29T16:10:40.057Z,7.30
2023-03-29T16:11:40.036Z,7.24
2023-03-29T16:12:40.026Z,7.05
2023-03-29T16:13:40.066Z,7.14
2023-03-29T16:14:41.879Z,6.90
2023-03-29T16:15:39.996Z,7.12
2023-03-29T16:16:40.003Z,6.90
2023-03-29T16:17:40.027Z,6.94
2023-03-29T16:18:39.940Z,6.94
2023-03-29T16:19:39.938Z,6.99
2023-03-29T16:20:39.945Z,6.74
2023-03-29T16:21:39.922Z,6.81
2023-03-29T16:22:39.917Z,6.71
2023-03-29T16:23:39.907Z,6.80
2023-03-29T16:24:39.887Z,6.97
2023-03-29T16:25:39.925Z,6.72
2023-03-29T16:26:39.862Z,6.59
2023-03-29T16:27:39.868Z,6.79
2023-03-29T16:28:39.861Z,6.61
2023-03-29T16:29:39.833Z,6.53
2023-03-29T16:30:39.819Z,6.41
2023-03-29T16:31:39.842Z,6.52
2023-03-29T16:32:39.883Z,6.35
2023-03-29T16:33:39.808Z,6.45
2023-03-29T16:34:39.786Z,6.56
2023-03-29T16:35:39.872Z,6.33
2023-03-29T16:36:39.739Z,6.50
2023-03-29T16:37:39.755Z,6.50
2023-03-29T16:38:39.748Z,6.36
2023-03-29T16:39:39.743Z,6.33
2023-03-29T16:40:39.733Z,6.32
2023-03-29T16:41:39.767Z,6.21
2023-03-29T16:42:39.770Z,6.32
2023-03-29T16:43:39.779Z,6.22
2023-03-29T16:44:39.719Z,6.00
2023-03-29T16:45:39.718Z,6.21
2023-03-29T16:46:39.717Z,6.06
2023-03-29T16:47:39.702Z,6.33
2023-03-29T16:48:39.707Z,6.35
2023-03-29T16:49:40.242Z,6.02
2023-03-29T16:50:39.707Z,6.04
2023-03-29T16:51:39.680Z,5.91
2023-03-29T16:52:39.696Z,6.15
2023-03-29T16:53:39.674Z,6.13
2023-03-29T16:54:39.673Z,6.05
2023-03-29T16:55:39.661Z,5.68
2023-03-29T16:56:39.697Z,5.70
2023-03-29T16:57:39.671Z,5.75
2023-03-29T16:58:39.648Z,5.86
2023-03-29T16:59:39.655Z,5.78
2023-03-29T17:00:39.627Z,5.95
2023-03-29T17:01:39.629Z,5.67
2023-03-29T17:02:39.661Z,5.91
2023-03-29T17:03:39.611Z,5.80
2023-03-29T17:04:39.674Z,5.97
2023-03-29T17:05:39.611Z,5.89
2023-03-29T17:06:39.615Z,5.84
2023-03-29T17:07:39.633Z,5.53
2023-03-29T17:08:39.609Z,5.93
2023-03-29T17:09:39.652Z,5.94
2023-03-29T17:10:39.698Z,5.62
2023-03-29T17:11:39.795Z,5.44
2023-03-29T17:12:39.833Z,5.57
2023-03-29T17:13:40.282Z,5.41
2023-03-29T17:14:39.917Z,5.35
2023-03-29T17:15:40.159Z,5.43
2023-03-29T17:16:40.079Z,5.53
2023-03-29T17:17:40.084Z,5.53
2023-03-29T17:18:40.095Z,5.42
2023-03-29T17:19:40.158Z,5.61
2023-03-29T17:20:40.190Z,5.27
2023-03-29T17:21:40.255Z,5.36
2023-03-29T17:22:40.282Z,5.21
2023-03-29T17:23:40.352Z,5.40
2023-03-29T17:24:40.392Z,5.50
2023-03-29T17:25:40.467Z,5.39
2023-03-29T17:26:40.490Z,5.16
2023-03-29T17:27:40.550Z,5.06
2023-03-29T17:28:40.573Z,5.18
2023-03-29T17:29:40.635Z,5.57
2023-03-29T17:30:40.670Z,5.02
2023-03-29T17:31:40.778Z,5.29
2023-03-29T17:32:40.838Z,5.15
2023-03-29T17:33:40.827Z,5.26
2023-03-29T17:34:40.902Z,5.38
2023-03-29T17:35:40.981Z,5.25
2023-03-29T17:36:40.981Z,5.07
2023-03-29T17:37:41.050Z,4.94
2023-03-29T17:38:41.125Z,5.18
2023-03-29T17:39:41.153Z,5.00
2023-03-29T17:40:41.198Z,4.94
2023-03-29T17:41:41.258Z,5.22
2023-03-29T17:42:41.306Z,5.10
2023-03-29T17:43:41.367Z,5.01
2023-03-29T17:44:41.444Z,4.98
2023-03-29T17:45:41.477Z,4.99
2023-03-29T17:46:41.576Z,4.99
2023-03-29T17:47:41.635Z,4.94
2023-03-29T17:48:41.620Z,4.84
2023-03-29T17:49:41.704Z,4.98
2023-03-29T17:50:41.754Z,4.93
2023-03-29T17:51:41.802Z,4.64
2023-03-29T17:52:41.876Z,4.81
2023-03-29T17:53:41.951Z,4.73
2023-03-29T17:54:41.972Z,4.76
2023-03-29T17:55:42.015Z,4.59
2023-03-29T17:56:42.124Z,4.71
2023-03-29T17:57:42.146Z,4.76
2023-03-29T17:58:42.200Z,4.56
2023-03-29T17:59:42.279Z,4.58
2023-03-29T18:00:42.373Z,4.51
2023-03-29T18:01:42.453Z,4.74
2023-03-29T18:02:42.590Z,4.65
2023-03-29T18:03:42.526Z,4.72
2023-03-29T18:04:42.622Z,4.60
2023-03-29T18:05:42.633Z,4.44
2023-03-29T18:06:42.728Z,4.56
2023-03-29T18:07:42.778Z,4.51
2023-03-29T18:08:42.828Z,4.32
2023-03-29T18:09:42.907Z,4.57
2023-03-29T18:10:42.965Z,4.48
2023-03-29T18:11:43.074Z,4.32
2023-03-29T18:12:43.109Z,4.43
2023-03-29T18:13:43.135Z,4.34