createdAt,value
2019-01-06T00:00:11.080Z,1.50
2019-01-06T00:03:07.252Z,1.50
2019-01-06T00:05:51.092Z,1.50
2019-01-06T00:08:49.484Z,1.50
2019-01-06T00:11:43.209Z,1.40
2019-01-06T00:14:33.909Z,1.40
2019-01-06T00:17:33.771Z,1.40
2019-01-06T00:20:18.429Z,1.40
2019-01-06T00:23:12.108Z,1.40
2019-01-06T00:26:05.161Z,1.40
2019-01-06T00:29:08.256Z,1.40
2019-01-06T00:32:10.228Z,1.40
2019-01-06T00:35:13.280Z,1.30
2019-01-06T00:38:16.598Z,1.30
2019-01-06T00:41:13.598Z,1.30
2019-01-06T00:44:04.569Z,1.30
2019-01-06T00:46:55.403Z,1.30
2019-01-06T00:49:49.698Z,1.30
2019-01-06T00:52:36.516Z,1.30
2019-01-06T00:55:24.696Z,1.20
2019-01-06T00:58:16.265Z,1.20
2019-01-06T01:01:10.355Z,1.20
2019-01-06T01:03:53.048Z,1.20
2019-01-06T01:06:37.206Z,1.20
2019-01-06T01:09:48.200Z,1.30
2019-01-06T01:12:48.201Z,1.30
2019-01-06T01:15:35.020Z,1.20
2019-01-06T01:18:26.239Z,1.20
2019-01-06T01:21:14.152Z,1.20
2019-01-06T01:24:04.906Z,1.20
2019-01-06T01:26:51.480Z,1.20
2019-01-06T01:29:45.468Z,1.20
2019-01-06T01:32:30.218Z,1.20
2019-01-06T01:35:15.299Z,1.20
2019-01-06T01:38:03.234Z,1.20
2019-01-06T01:40:49.981Z,1.30
2019-01-06T01:43:53.264Z,1.30
2019-01-06T01:46:36.291Z,1.20
2019-01-06T01:49:33.312Z,1.20
2019-01-06T01:52:27.041Z,1.20
2019-01-06T01:55:20.844Z,1.20
2019-01-06T01:58:07.444Z,1.20
2019-01-06T02:00:54.249Z,1.20
2019-01-06T02:03:46.214Z,1.20
2019-01-06T02:06:40.167Z,1.20
2019-01-06T02:09:25.976Z,1.20
2019-01-06T02:12:13.891Z,1.30
2019-01-06T02:15:00.365Z,1.30
2019-01-06T02:17:50.712Z,1.20
2019-01-06T02:20:44.880Z,1.30
2019-01-06T02:23:41.128Z,1.30
2019-01-06T02:26:29.128Z,1.30
2019-01-06T02:29:26.164Z,1.30
2019-01-06T02:32:16.889Z,1.30
2019-01-06T02:35:14.342Z,1.30
2019-01-06T02:38:08.348Z,1.30
2019-01-06T02:40:55.023Z,1.30
2019-01-06T02:43:56.716Z,1.40
2019-01-06T02:46:43.409Z,1.40
2019-01-06T02:49:30.472Z,1.40
2019-01-06T02:52:20.640Z,1.40
2019-01-06T02:55:08.559Z,1.40
2019-01-06T02:57:55.164Z,1.30
2019-01-06T03:00:42.292Z,1.40
2019-01-06T03:03:30.192Z,1.40
2019-01-06T03:06:17.049Z,1.40
2019-01-06T03:09:04.941Z,1.40
2019-01-06T03:11:51.636Z,1.40
2019-01-06T03:14:42.585Z,1.40
2019-01-06T03:17:24.015Z,1.40
2019-01-06T03:20:10.650Z,1.40
2019-01-06T03:22:57.491Z,1.40
2019-01-06T03:25:54.261Z,1.40
2019-01-06T03:28:42.007Z,1.40
2019-01-06T03:31:28.653Z,1.40
2019-01-06T03:34:34.990Z,1.40
2019-01-06T03:37:21.649Z,1.40
2019-01-06T03:40:15.370Z,1.50
2019-01-06T03:43:09.157Z,1.50
2019-01-06T03:45:56.901Z,1.50
2019-01-06T03:48:50.454Z,1.40
2019-01-06T03:51:37.288Z,1.40
2019-01-06T03:54:24.073Z,1.40
2019-01-06T03:57:11.073Z,1.40
2019-01-06T03:59:53.699Z,1.50
2019-01-06T04:02:41.605Z,1.40
2019-01-06T04:05:38.611Z,1.40
2019-01-06T04:08:25.736Z,1.40
2019-01-06T04:11:19.916Z,1.40
2019-01-06T04:14:06.575Z,1.40
2019-01-06T04:17:13.053Z,1.30
2019-01-06T04:20:07.029Z,1.30
2019-01-06T04:23:07.053Z,1.30
2019-01-06T04:25:53.611Z,1.30
2019-01-06T04:28:44.532Z,1.30
2019-01-06T04:31:31.352Z,1.30
2019-01-06T04:34:18.229Z,1.30
2019-01-06T04:37:12.337Z,1.30
2019-01-06T04:39:52.460Z,1.30
2019-01-06T04:42:40.360Z,1.30
2019-01-06T04:45:34.419Z,1.30
2019-01-06T04:48:12.560Z,1.30
2019-01-06T04:51:03.581Z,1.30
2019-01-06T04:54:00.340Z,1.40
2019-01-06T04:56:51.450Z,1.30
2019-01-06T04:59:40.409Z,1.30
2019-01-06T05:02:28.509Z,1.30
2019-01-06T05:05:15.032Z,1.30
2019-01-06T05:07:58.990Z,1.30
2019-01-06T05:10:47.004Z,1.30
2019-01-06T05:13:33.860Z,1.30
2019-01-06T05:16:34.201Z,1.30
2019-01-06T05:19:20.887Z,1.30
2019-01-06T05:22:12.129Z,1.30
2019-01-06T05:25:10.184Z,1.20
2019-01-06T05:27:57.043Z,1.10
2019-01-06T05:30:48.132Z,1.20
2019-01-06T05:33:30.095Z,1.20
2019-01-06T05:36:18.012Z,1.30
2019-01-06T05:39:14.824Z,1.30
2019-01-06T05:41:51.999Z,1.30
2019-01-06T05:44:49.035Z,1.30
2019-01-06T05:47:35.739Z,1.30
2019-01-06T05:50:23.160Z,1.40
2019-01-06T05:53:13.881Z,1.30
2019-01-06T05:56:01.080Z,1.40
2019-01-06T05:58:48.041Z,1.40
2019-01-06T06:01:42.000Z,1.40
2019-01-06T06:04:35.820Z,1.30
2019-01-06T06:07:26.568Z,1.30
2019-01-06T06:10:13.252Z,1.30
2019-01-06T06:13:16.535Z,1.30
2019-01-06T06:16:19.792Z,1.30
2019-01-06T06:19:06.747Z,1.30
2019-01-06T06:22:03.832Z,1.30
2019-01-06T06:24:50.800Z,1.30
2019-01-06T06:27:31.831Z,1.30
2019-01-06T06:30:38.246Z,1.30
2019-01-06T06:33:21.019Z,1.30
2019-01-06T06:36:07.528Z,1.40
2019-01-06T06:38:51.046Z,1.40
2019-01-06T06:41:41.964Z,1.40
2019-01-06T06:44:32.672Z,1.40
2019-01-06T06:47:23.422Z,1.40
2019-01-06T06:50:10.000Z,1.40
2019-01-06T06:53:07.324Z,1.40
2019-01-06T06:55:51.780Z,1.40
2019-01-06T06:58:39.719Z,1.40
2019-01-06T07:01:59.117Z,1.50
2019-01-06T07:04:45.930Z,1.50
2019-01-06T07:07:33.837Z,1.50
2019-01-06T07:10:20.460Z,1.40
2019-01-06T07:13:07.404Z,1.40
2019-01-06T07:15:52.355Z,1.40
2019-01-06T07:18:41.515Z,1.50
2019-01-06T07:21:29.458Z,1.50
2019-01-06T07:24:16.165Z,1.50
2019-01-06T07:27:22.517Z,1.50
2019-01-06T07:30:16.405Z,1.50
2019-01-06T07:32:58.239Z,1.50
2019-01-06T07:35:49.764Z,1.50
2019-01-06T07:38:36.608Z,1.60
2019-01-06T07:41:30.705Z,1.60
2019-01-06T07:44:15.916Z,1.50
2019-01-06T07:47:00.782Z,1.60
2019-01-06T07:49:47.709Z,1.60
2019-01-06T07:52:35.740Z,1.70
2019-01-06T07:55:22.941Z,1.60
2019-01-06T07:58:13.960Z,1.60
2019-01-06T08:01:08.244Z,1.60
2019-01-06T08:03:55.124Z,1.60
2019-01-06T08:06:38.264Z,1.60
2019-01-06T08:09:25.510Z,1.60
2019-01-06T08:12:25.322Z,1.60
2019-01-06T08:15:14.573Z,1.70
2019-01-06T08:18:01.203Z,1.70
2019-01-06T08:20:44.409Z,1.70
2019-01-06T08:23:25.907Z,1.80
2019-01-06T08:26:19.986Z,1.80
2019-01-06T08:29:11.829Z,1.70
2019-01-06T08:31:58.637Z,1.70
2019-01-06T08:34:54.360Z,1.70
2019-01-06T08:37:49.143Z,1.70
2019-01-06T08:40:28.686Z,1.70
2019-01-06T08:43:19.849Z,1.60
2019-01-06T08:46:20.124Z,1.60
2019-01-06T08:49:06.794Z,1.50
2019-01-06T08:51:51.902Z,1.50
2019-01-06T08:54:39.819Z,1.60
2019-01-06T08:57:36.755Z,1.60
2019-01-06T09:00:26.696Z,1.60
2019-01-06T09:03:30.103Z,1.70
2019-01-06T09:06:16.929Z,1.70
2019-01-06T09:09:03.482Z,1.80
2019-01-06T09:12:03.605Z,1.80
2019-01-06T09:15:03.660Z,1.90
2019-01-06T09:18:06.770Z,2.00
2019-01-06T09:20:57.934Z,2.00
2019-01-06T09:23:52.084Z,2.00
2019-01-06T09:26:39.988Z,2.10
2019-01-06T09:29:26.491Z,2.10
2019-01-06T09:32:32.765Z,2.10
2019-01-06T09:35:19.680Z,2.10
2019-01-06T09:38:14.752Z,2.10
2019-01-06T09:41:11.901Z,2.10
2019-01-06T09:44:05.670Z,2.10
2019-01-06T09:46:52.100Z,2.20
2019-01-06T09:49:43.020Z,2.30
2019-01-06T09:52:28.700Z,2.20
2019-01-06T09:55:15.685Z,2.30
2019-01-06T09:58:01.185Z,2.30
2019-01-06T10:00:55.325Z,2.30
2019-01-06T10:03:37.573Z,2.20
2019-01-06T10:06:24.368Z,2.10
2019-01-06T10:09:11.273Z,2.20
2019-01-06T10:11:55.351Z,2.30
2019-01-06T10:14:55.279Z,2.40
2019-01-06T10:17:43.192Z,2.40
2019-01-06T10:20:34.103Z,2.30
2019-01-06T10:23:20.803Z,2.40
2019-01-06T10:26:19.029Z,2.50
2019-01-06T10:29:06.953Z,2.40
2019-01-06T10:31:53.676Z,2.30
2019-01-06T10:34:34.836Z,2.30
2019-01-06T10:37:35.169Z,2.30
2019-01-06T10:40:22.902Z,2.30
2019-01-06T10:43:17.214Z,2.20
2019-01-06T10:46:04.217Z,2.30
2019-01-06T10:48:51.116Z,2.30
2019-01-06T10:51:42.505Z,2.40
2019-01-06T10:54:29.100Z,2.40
2019-01-06T10:57:32.362Z,2.40
2019-01-06T11:00:20.292Z,2.40
2019-01-06T11:03:26.368Z,2.30
2019-01-06T11:06:22.905Z,2.40
2019-01-06T11:09:29.020Z,2.40
2019-01-06T11:12:17.015Z,2.40
2019-01-06T11:15:00.822Z,2.40
2019-01-06T11:17:50.506Z,2.40
2019-01-06T11:20:42.957Z,2.50
2019-01-06T11:23:40.426Z,2.40
2019-01-06T11:26:31.451Z,2.40
2019-01-06T11:29:18.085Z,2.30
2019-01-06T11:32:05.257Z,2.30
2019-01-06T11:34:59.297Z,2.40
2019-01-06T11:37:47.177Z,2.50
2019-01-06T11:40:33.668Z,2.50
2019-01-06T11:43:21.589Z,2.50
2019-01-06T11:46:08.555Z,2.50
2019-01-06T11:48:55.195Z,2.40
2019-01-06T11:51:42.146Z,2.50
2019-01-06T11:54:28.972Z,2.50
2019-01-06T11:57:15.804Z,2.40
2019-01-06T12:00:06.784Z,2.40
2019-01-06T12:02:49.834Z,2.30
2019-01-06T12:05:31.281Z,2.30
2019-01-06T12:08:19.549Z,2.20
2019-01-06T12:11:06.875Z,2.20
2019-01-06T12:13:55.524Z,2.30
2019-01-06T12:16:55.554Z,2.30
2019-01-06T12:19:42.149Z,2.30
2019-01-06T12:22:29.234Z,2.30
2019-01-06T12:25:26.215Z,2.30
2019-01-06T12:28:17.228Z,2.30
2019-01-06T12:31:08.081Z,2.30
2019-01-06T12:33:54.768Z,2.30
2019-01-06T12:36:45.444Z,2.30
2019-01-06T12:39:43.820Z,2.30
2019-01-06T12:42:30.520Z,2.30
2019-01-06T12:45:17.442Z,2.20
2019-01-06T12:48:03.450Z,2.20
2019-01-06T12:50:54.385Z,2.20
2019-01-06T12:53:42.413Z,2.20
2019-01-06T12:56:29.161Z,2.20
2019-01-06T12:59:24.409Z,2.20
2019-01-06T13:02:02.936Z,2.20
2019-01-06T13:05:01.765Z,2.10
2019-01-06T13:07:47.834Z,2.10
2019-01-06T13:10:48.298Z,2.10
2019-01-06T13:13:37.074Z,2.20
2019-01-06T13:16:25.173Z,2.20
2019-01-06T13:19:22.389Z,2.20
2019-01-06T13:22:09.360Z,2.30
2019-01-06T13:24:56.253Z,2.30
2019-01-06T13:27:49.603Z,2.30
2019-01-06T13:30:31.808Z,2.30
2019-01-06T13:33:23.833Z,2.20
2019-01-06T13:39:24.084Z,2.10
2019-01-06T13:42:10.756Z,2.10
2019-01-06T13:45:04.121Z,2.00
2019-01-06T13:48:07.005Z,2.00
2019-01-06T13:50:55.513Z,2.00
2019-01-06T13:53:43.495Z,1.90
2019-01-06T13:56:30.149Z,1.90
2019-01-06T13:59:27.346Z,1.90
2019-01-06T14:02:18.488Z,1.90
2019-01-06T14:05:05.260Z,1.90
2019-01-06T14:08:02.704Z,1.90
2019-01-06T14:10:49.415Z,1.90
2019-01-06T14:13:55.981Z,1.90
2019-01-06T14:17:01.834Z,1.90
2019-01-06T14:19:56.990Z,1.90
2019-01-06T14:22:43.054Z,1.90
2019-01-06T14:25:30.142Z,2.00
2019-01-06T14:28:21.177Z,2.00
2019-01-06T14:31:12.110Z,2.00
2019-01-06T14:34:02.884Z,2.00
2019-01-06T14:36:57.048Z,2.00
2019-01-06T14:39:45.117Z,2.00
2019-01-06T14:42:32.520Z,2.00
2019-01-06T14:45:29.804Z,1.90
2019-01-06T14:48:16.678Z,2.00
2019-01-06T14:51:17.146Z,2.00
2019-01-06T14:54:10.203Z,2.00
2019-01-06T14:57:00.107Z,2.00
2019-01-06T14:59:44.130Z,2.00
2019-01-06T15:02:44.872Z,1.90
2019-01-06T15:05:32.049Z,1.90
2019-01-06T15:08:19.005Z,1.90
2019-01-06T15:11:07.024Z,1.90
2019-01-06T15:14:03.956Z,1.90
2019-01-06T15:16:54.417Z,1.90
2019-01-06T15:19:46.827Z,1.90
2019-01-06T15:22:29.883Z,1.90
2019-01-06T15:25:30.115Z,1.90
2019-01-06T15:28:17.072Z,1.90
2019-01-06T15:31:06.125Z,1.90
2019-01-06T15:33:52.688Z,1.90
2019-01-06T15:36:42.198Z,1.80
2019-01-06T15:39:35.316Z,1.90
2019-01-06T15:42:22.236Z,1.90
2019-01-06T15:45:19.390Z,1.90
2019-01-06T15:48:09.266Z,1.90
2019-01-06T15:51:03.630Z,1.90
2019-01-06T15:54:03.678Z,2.00
2019-01-06T15:56:48.799Z,2.00
2019-01-06T15:59:36.390Z,2.00
2019-01-06T16:02:26.037Z,2.00
2019-01-06T16:05:15.038Z,2.00
2019-01-06T16:08:12.380Z,2.00
2019-01-06T16:11:19.601Z,2.00
2019-01-06T16:14:06.253Z,1.90
2019-01-06T16:16:53.106Z,1.90
2019-01-06T16:19:43.734Z,2.00
2019-01-06T16:22:44.512Z,2.00
2019-01-06T16:25:38.518Z,2.00
2019-01-06T16:28:29.197Z,2.10
2019-01-06T16:31:26.877Z,2.10
2019-01-06T16:34:04.997Z,1.90
2019-01-06T16:37:04.372Z,2.00
2019-01-06T16:39:51.035Z,2.00
2019-01-06T16:42:38.109Z,2.00
2019-01-06T16:45:36.513Z,2.10
2019-01-06T16:48:39.897Z,2.00
2019-01-06T16:51:43.422Z,2.00
2019-01-06T16:54:33.129Z,2.10
2019-01-06T16:57:16.918Z,2.10
2019-01-06T17:00:07.939Z,2.10
2019-01-06T17:02:56.181Z,2.10
2019-01-06T17:05:44.225Z,2.10
2019-01-06T17:08:41.505Z,2.20
2019-01-06T17:11:29.452Z,2.10
2019-01-06T17:14:11.415Z,2.20
2019-01-06T17:16:58.346Z,2.20
2019-01-06T17:19:46.282Z,2.10
2019-01-06T17:22:40.356Z,2.10
2019-01-06T17:25:27.962Z,2.20
2019-01-06T17:28:15.962Z,2.20
2019-01-06T17:31:02.789Z,2.10
2019-01-06T17:34:09.260Z,2.20
2019-01-06T17:36:59.966Z,2.20
2019-01-06T17:39:53.704Z,2.20
2019-01-06T17:42:40.473Z,2.20
2019-01-06T17:45:27.420Z,2.20
2019-01-06T17:48:14.351Z,2.20
2019-01-06T17:50:59.307Z,2.30
2019-01-06T17:53:51.971Z,2.30
2019-01-06T17:56:35.113Z,2.30
2019-01-06T17:59:18.422Z,2.30
2019-01-06T18:02:09.509Z,2.30
2019-01-06T18:04:56.489Z,2.30
2019-01-06T18:07:53.781Z,2.30
2019-01-06T18:10:40.775Z,2.30
2019-01-06T18:13:27.726Z,2.20
2019-01-06T18:16:14.644Z,2.30
2019-01-06T18:19:11.809Z,2.30
2019-01-06T18:22:01.163Z,2.30
2019-01-06T18:25:07.564Z,2.30
2019-01-06T18:27:57.511Z,2.30
2019-01-06T18:30:45.449Z,2.30
2019-01-06T18:33:32.592Z,2.30
2019-01-06T18:36:20.677Z,2.30
2019-01-06T18:39:08.176Z,2.30
2019-01-06T18:41:56.280Z,2.30
2019-01-06T18:44:48.103Z,2.30
2019-01-06T18:47:35.129Z,2.30
2019-01-06T18:50:21.824Z,2.30
2019-01-06T18:53:28.147Z,2.30
2019-01-06T18:56:19.218Z,2.40
2019-01-06T18:59:19.542Z,2.40
2019-01-06T19:02:13.650Z,2.40
2019-01-06T19:05:07.499Z,2.40
2019-01-06T19:07:59.539Z,2.40
2019-01-06T19:10:55.358Z,2.40
2019-01-06T19:13:52.205Z,2.40
2019-01-06T19:16:34.940Z,2.40
2019-01-06T19:19:21.597Z,2.40
2019-01-06T19:22:08.637Z,2.40
2019-01-06T19:25:09.071Z,2.40
2019-01-06T19:27:55.625Z,2.40
2019-01-06T19:30:58.876Z,2.40
2019-01-06T19:33:47.019Z,2.50
2019-01-06T19:36:34.918Z,2.40
2019-01-06T19:39:23.991Z,2.30
2019-01-06T19:42:15.135Z,2.40
2019-01-06T19:45:01.817Z,2.30
2019-01-06T19:47:50.321Z,2.40
2019-01-06T19:50:36.392Z,2.40
2019-01-06T19:53:23.469Z,2.40
2019-01-06T19:56:26.908Z,2.40
2019-01-06T19:59:11.068Z,2.40
2019-01-06T20:01:59.330Z,2.40
2019-01-06T20:04:50.337Z,2.40
2019-01-06T20:07:47.420Z,2.40
2019-01-06T20:10:34.035Z,2.30
2019-01-06T20:13:28.172Z,2.30
2019-01-06T20:16:15.016Z,2.20
2019-01-06T20:19:12.007Z,2.10
2019-01-06T20:22:02.229Z,2.00
2019-01-06T20:24:55.141Z,2.00
2019-01-06T20:27:39.525Z,2.00
2019-01-06T20:30:36.585Z,2.00
2019-01-06T20:33:36.689Z,2.00
2019-01-06T20:36:27.692Z,2.00
2019-01-06T20:39:15.622Z,2.00
2019-01-06T20:42:03.585Z,2.00
2019-01-06T20:44:50.476Z,2.10
2019-01-06T20:47:37.279Z,2.10
2019-01-06T20:50:28.385Z,2.20
2019-01-06T20:53:25.405Z,2.20
2019-01-06T20:56:12.326Z,2.10
2019-01-06T20:58:59.131Z,2.10
2019-01-06T21:01:46.087Z,2.10
2019-01-06T21:04:40.166Z,2.10
2019-01-06T21:07:25.906Z,2.10
2019-01-06T21:10:20.142Z,2.00
2019-01-06T21:13:25.117Z,2.00
2019-01-06T21:16:15.871Z,2.00
2019-01-06T21:18:57.209Z,2.10
2019-01-06T21:21:47.816Z,2.10
2019-01-06T21:24:34.801Z,2.10
2019-01-06T21:27:25.105Z,2.10
2019-01-06T21:30:10.813Z,2.10
2019-01-06T21:32:57.710Z,2.00
2019-01-06T21:35:44.749Z,2.00
2019-01-06T21:38:45.048Z,2.00
2019-01-06T21:41:36.973Z,2.00
2019-01-06T21:44:23.916Z,1.90
2019-01-06T21:47:27.337Z,2.00
2019-01-06T21:50:15.664Z,2.00
2019-01-06T21:53:06.061Z,1.90
2019-01-06T21:55:54.272Z,1.90
2019-01-06T21:58:38.776Z,1.90
2019-01-06T22:01:39.145Z,1.90
2019-01-06T22:04:29.678Z,1.90
2019-01-06T22:07:17.854Z,1.90
2019-01-06T22:10:04.711Z,1.90
2019-01-06T22:13:00.969Z,1.90
2019-01-06T22:15:52.681Z,2.00
2019-01-06T22:18:50.528Z,2.00
2019-01-06T22:21:44.915Z,1.90
2019-01-06T22:24:26.583Z,1.90
2019-01-06T22:27:15.614Z,1.90
2019-01-06T22:30:19.741Z,1.80
2019-01-06T22:33:06.583Z,1.80
2019-01-06T22:35:57.970Z,1.80
2019-01-06T22:38:46.277Z,1.80
2019-01-06T22:41:30.977Z,1.80
2019-01-06T22:44:18.604Z,1.80
2019-01-06T22:47:21.831Z,1.80
2019-01-06T22:50:01.966Z,1.90
2019-01-06T22:52:48.715Z,1.90
2019-01-06T22:55:35.518Z,1.90
2019-01-06T22:58:22.254Z,1.90
2019-01-06T23:01:09.208Z,1.90
2019-01-06T23:03:54.795Z,1.90
2019-01-06T23:06:41.709Z,1.90
2019-01-06T23:09:28.666Z,1.90
2019-01-06T23:12:16.599Z,1.80
2019-01-06T23:15:16.709Z,1.90
2019-01-06T23:18:10.783Z,1.90
2019-01-06T23:20:57.583Z,1.90
2019-01-06T23:23:51.683Z,1.90
2019-01-06T23:26:39.684Z,1.80
2019-01-06T23:29:27.845Z,1.80
2019-01-06T23:32:18.625Z,1.80
2019-01-06T23:35:08.435Z,1.80
2019-01-06T23:37:57.086Z,1.90
2019-01-06T23:41:03.318Z,1.80
2019-01-06T23:43:49.904Z,1.80
2019-01-06T23:46:47.061Z,1.90
2019-01-06T23:49:46.713Z,1.90
2019-01-06T23:52:43.772Z,1.90
2019-01-06T23:55:44.150Z,1.90
2019-01-06T23:58:40.911Z,1.90
