createdAt,value
2017-03-20T00:00:02.482Z,9.53
2017-03-20T00:15:03.153Z,9.59
2017-03-20T00:30:03.347Z,9.63
2017-03-20T00:45:03.095Z,9.69
2017-03-20T01:00:02.892Z,9.8
2017-03-20T01:15:02.816Z,9.78
2017-03-20T01:30:03.183Z,9.8
2017-03-20T01:45:03.275Z,9.83
2017-03-20T02:00:03.199Z,9.81
2017-03-20T02:15:02.960Z,9.82
2017-03-20T02:30:03.060Z,9.67
2017-03-20T02:45:02.967Z,9.54
2017-03-20T03:00:02.673Z,9.55
2017-03-20T03:15:02.671Z,9.32
2017-03-20T03:30:02.603Z,9.3
2017-03-20T03:45:02.352Z,9.34
2017-03-20T04:00:03.060Z,9.34
2017-03-20T04:15:02.865Z,9.39
2017-03-20T04:30:02.820Z,9.45
2017-03-20T04:45:02.489Z,9.42
2017-03-20T05:00:02.802Z,9.33
2017-03-20T05:15:03.145Z,9.27
2017-03-20T05:45:07.539Z,9.41
2017-03-20T06:00:03.337Z,9.45
2017-03-20T06:15:02.647Z,9.48
2017-03-20T06:30:03.151Z,9.49
2017-03-20T06:45:08.077Z,9.57
2017-03-20T07:00:03.274Z,9.56
2017-03-20T07:15:03.233Z,9.64
2017-03-20T07:30:03.215Z,9.81
2017-03-20T07:45:02.984Z,9.88
2017-03-20T08:00:02.918Z,9.93
2017-03-20T08:15:02.363Z,9.86
2017-03-20T08:30:03.560Z,9.9
2017-03-20T08:45:03.273Z,9.96
2017-03-20T09:00:03.283Z,9.98
2017-03-20T09:15:03.221Z,9.98
2017-03-20T09:30:08.158Z,9.98
2017-03-20T09:45:02.828Z,10.06
2017-03-20T10:00:02.575Z,10.29
2017-03-20T10:15:08.285Z,10.5
2017-03-20T10:30:03.270Z,10.78
2017-03-20T10:45:02.986Z,10.93
2017-03-20T11:00:02.698Z,10.98
2017-03-20T11:15:03.476Z,11
2017-03-20T11:30:02.481Z,11.56
2017-03-20T11:45:03.241Z,11.4
2017-03-20T12:00:02.973Z,11.57
2017-03-20T12:15:02.736Z,11.34
2017-03-20T12:30:03.407Z,11.07
2017-03-20T12:45:03.127Z,11.08
2017-03-20T13:00:02.926Z,11.32
2017-03-20T13:15:02.722Z,11.31
2017-03-20T13:30:03.183Z,11.25
2017-03-20T13:45:03.095Z,11.11
2017-03-20T14:00:02.804Z,10.97
2017-03-20T14:15:07.610Z,11.01
2017-03-20T14:30:02.550Z,11.04
2017-03-20T14:45:03.552Z,11.3
2017-03-20T15:00:08.256Z,11.33
2017-03-20T15:15:03.214Z,11.37
2017-03-20T15:30:03.190Z,11.68
2017-03-20T15:45:02.890Z,11.73
2017-03-20T16:00:02.628Z,11.82
2017-03-20T16:15:02.569Z,11.79
2017-03-20T16:30:02.542Z,11.75
2017-03-20T16:45:03.227Z,11.72
2017-03-20T17:00:02.928Z,11.57
2017-03-20T17:15:02.715Z,11.6
2017-03-20T17:30:02.755Z,11.56
2017-03-20T17:45:02.653Z,11.44
2017-03-20T18:00:02.591Z,11.33
2017-03-20T18:15:02.689Z,11.34
2017-03-20T18:30:02.827Z,11.4
2017-03-20T18:45:03.328Z,11.52
2017-03-20T19:00:02.771Z,11.54
2017-03-20T19:15:03.052Z,11.62
2017-03-20T19:30:03.107Z,11.66
2017-03-20T19:45:02.879Z,11.59
2017-03-20T20:00:02.855Z,11.47
2017-03-20T20:15:03.293Z,11.37
2017-03-20T20:30:03.267Z,11.14
2017-03-20T20:45:03.089Z,10.88
2017-03-20T21:00:03.193Z,10.65
2017-03-20T21:15:02.629Z,10.37
2017-03-20T21:30:02.806Z,10.14
2017-03-20T21:45:02.662Z,10.06
2017-03-20T22:00:02.437Z,10.11
2017-03-20T22:15:02.921Z,10.14
2017-03-20T22:30:02.930Z,10.18
2017-03-20T22:45:02.664Z,10.12
2017-03-20T23:00:02.667Z,10.1
2017-03-20T23:15:02.534Z,10.12
2017-03-20T23:30:03.243Z,10.12
2017-03-20T23:45:03.266Z,10.13
