createdAt,value
2019-03-27T00:00:06.136Z,0.00
2019-03-27T00:01:06.100Z,0.00
2019-03-27T00:02:06.096Z,0.00
2019-03-27T00:03:06.088Z,0.00
2019-03-27T00:04:06.088Z,0.00
2019-03-27T00:05:06.138Z,0.00
2019-03-27T00:06:06.071Z,0.00
2019-03-27T00:07:06.076Z,0.00
2019-03-27T00:08:06.067Z,0.00
2019-03-27T00:09:06.060Z,0.00
2019-03-27T00:10:06.056Z,0.00
2019-03-27T00:11:06.087Z,0.00
2019-03-27T00:12:06.052Z,0.00
2019-03-27T00:13:06.048Z,0.00
2019-03-27T00:14:06.040Z,0.00
2019-03-27T00:15:12.717Z,0.00
2019-03-27T00:16:06.064Z,0.00
2019-03-27T00:17:06.028Z,0.00
2019-03-27T00:18:06.020Z,0.00
2019-03-27T00:19:06.019Z,0.00
2019-03-27T00:20:06.020Z,0.00
2019-03-27T00:21:06.045Z,0.00
2019-03-27T00:22:06.012Z,0.00
2019-03-27T00:23:06.000Z,0.00
2019-03-27T00:24:06.000Z,0.00
2019-03-27T00:25:05.988Z,0.00
2019-03-27T00:26:06.041Z,0.00
2019-03-27T00:27:05.983Z,0.00
2019-03-27T00:28:05.976Z,0.00
2019-03-27T00:29:05.981Z,0.00
2019-03-27T00:30:05.967Z,0.00
2019-03-27T00:31:05.996Z,0.00
2019-03-27T00:32:05.964Z,0.00
2019-03-27T00:33:05.959Z,0.00
2019-03-27T00:34:05.961Z,0.00
2019-03-27T00:35:05.994Z,0.00
2019-03-27T00:36:05.985Z,0.00
2019-03-27T00:37:05.936Z,0.00
2019-03-27T00:38:05.940Z,0.00
2019-03-27T00:39:05.945Z,0.00
2019-03-27T00:40:05.924Z,0.00
2019-03-27T00:41:05.954Z,0.00
2019-03-27T00:42:05.933Z,0.00
2019-03-27T00:43:05.919Z,0.00
2019-03-27T00:44:05.929Z,0.00
2019-03-27T00:45:05.909Z,0.00
2019-03-27T00:46:05.936Z,0.00
2019-03-27T00:47:05.904Z,0.00
2019-03-27T00:48:05.901Z,0.00
2019-03-27T00:49:05.896Z,0.00
2019-03-27T00:50:05.891Z,0.00
2019-03-27T00:51:05.912Z,0.00
2019-03-27T00:52:05.874Z,0.00
2019-03-27T00:53:05.872Z,0.00
2019-03-27T00:54:05.872Z,0.00
2019-03-27T00:55:05.876Z,0.00
2019-03-27T00:56:05.898Z,0.00
2019-03-27T00:57:05.860Z,0.00
2019-03-27T00:58:05.859Z,0.00
2019-03-27T00:59:05.847Z,0.00
2019-03-27T01:00:05.846Z,0.00
2019-03-27T01:01:05.873Z,0.00
2019-03-27T01:02:05.844Z,0.00
2019-03-27T01:03:05.831Z,0.00
2019-03-27T01:04:05.833Z,0.00
2019-03-27T01:05:05.829Z,0.00
2019-03-27T01:06:05.852Z,0.00
2019-03-27T01:07:05.848Z,0.00
2019-03-27T01:08:05.811Z,0.00
2019-03-27T01:09:05.803Z,0.00
2019-03-27T01:10:05.797Z,0.00
2019-03-27T01:11:05.793Z,0.00
2019-03-27T01:12:05.823Z,0.00
2019-03-27T01:13:05.787Z,0.00
2019-03-27T01:14:05.784Z,0.00
2019-03-27T01:15:05.773Z,0.00
2019-03-27T01:16:05.775Z,0.00
2019-03-27T01:17:05.804Z,0.00
2019-03-27T01:18:05.762Z,0.00
2019-03-27T01:19:05.763Z,0.00
2019-03-27T01:20:05.759Z,0.00
2019-03-27T01:21:05.754Z,0.00
2019-03-27T01:22:05.782Z,0.00
2019-03-27T01:23:05.741Z,0.00
2019-03-27T01:24:05.841Z,0.00
2019-03-27T01:25:05.732Z,0.00
2019-03-27T01:26:05.729Z,0.00
2019-03-27T01:27:05.769Z,0.00
2019-03-27T01:28:05.724Z,0.00
2019-03-27T01:29:05.720Z,0.00
2019-03-27T01:30:05.713Z,0.00
2019-03-27T01:31:05.704Z,0.00
2019-03-27T01:32:05.759Z,0.00
2019-03-27T01:33:05.698Z,0.00
2019-03-27T01:34:05.694Z,0.00
2019-03-27T01:35:05.688Z,0.00
2019-03-27T01:36:05.678Z,0.00
2019-03-27T01:37:05.711Z,0.00
2019-03-27T01:38:05.707Z,0.00
2019-03-27T01:39:05.668Z,0.00
2019-03-27T01:40:05.676Z,0.00
2019-03-27T01:41:05.662Z,0.00
2019-03-27T01:42:05.682Z,0.00
2019-03-27T01:43:05.661Z,0.00
2019-03-27T01:44:05.727Z,0.00
2019-03-27T01:45:05.643Z,0.00
2019-03-27T01:46:05.681Z,0.00
2019-03-27T01:47:05.667Z,0.00
2019-03-27T01:48:05.632Z,0.00
2019-03-27T01:49:05.624Z,0.00
2019-03-27T01:50:05.661Z,0.00
2019-03-27T01:51:05.616Z,0.00
2019-03-27T01:52:08.046Z,0.00
2019-03-27T01:53:05.677Z,0.00
2019-03-27T01:54:05.601Z,0.00
2019-03-27T01:55:05.609Z,0.00
2019-03-27T01:56:05.629Z,0.00
2019-03-27T01:57:05.627Z,0.00
2019-03-27T01:58:05.583Z,0.00
2019-03-27T01:59:05.585Z,0.00
2019-03-27T02:00:05.574Z,0.00
2019-03-27T02:01:05.575Z,0.00
2019-03-27T02:02:05.603Z,0.00
2019-03-27T02:03:05.571Z,0.00
2019-03-27T02:04:05.556Z,0.00
2019-03-27T02:05:05.551Z,0.00
2019-03-27T02:06:05.556Z,0.00
2019-03-27T02:07:05.583Z,0.00
2019-03-27T02:08:05.543Z,0.00
2019-03-27T02:09:05.613Z,0.00
2019-03-27T02:10:05.537Z,0.00
2019-03-27T02:11:05.532Z,0.00
2019-03-27T02:12:05.554Z,0.00
2019-03-27T02:13:05.524Z,0.00
2019-03-27T02:14:05.510Z,0.00
2019-03-27T02:15:05.519Z,0.00
2019-03-27T02:16:07.062Z,0.00
2019-03-27T02:17:05.502Z,0.00
2019-03-27T02:18:05.548Z,0.00
2019-03-27T02:19:05.495Z,0.00
2019-03-27T02:20:05.491Z,0.00
2019-03-27T02:21:05.479Z,0.00
2019-03-27T02:22:05.475Z,0.00
2019-03-27T02:23:05.521Z,0.00
2019-03-27T02:24:05.468Z,0.00
2019-03-27T02:25:05.467Z,0.00
2019-03-27T02:26:05.467Z,0.00
2019-03-27T02:27:05.458Z,0.00
2019-03-27T02:28:05.491Z,0.00
2019-03-27T02:29:05.444Z,0.00
2019-03-27T02:30:05.450Z,0.00
2019-03-27T02:31:05.557Z,0.00
2019-03-27T02:32:05.441Z,0.00
2019-03-27T02:33:05.467Z,0.00
2019-03-27T02:34:05.433Z,0.00
2019-03-27T02:35:05.429Z,0.00
2019-03-27T02:36:05.420Z,0.00
2019-03-27T02:37:05.416Z,0.00
2019-03-27T02:38:05.449Z,0.00
2019-03-27T02:39:05.407Z,0.00
2019-03-27T02:40:05.403Z,0.00
2019-03-27T02:41:05.406Z,0.00
2019-03-27T02:42:05.402Z,0.00
2019-03-27T02:43:05.431Z,0.00
2019-03-27T02:44:05.386Z,0.00
2019-03-27T02:45:05.384Z,0.00
2019-03-27T02:46:05.375Z,0.00
2019-03-27T02:47:05.368Z,0.00
2019-03-27T02:48:05.396Z,0.00
2019-03-27T02:49:05.380Z,0.00
2019-03-27T02:50:05.353Z,0.00
2019-03-27T02:51:05.357Z,0.00
2019-03-27T02:52:05.351Z,0.00
2019-03-27T02:53:05.375Z,0.00
2019-03-27T02:54:05.378Z,0.00
2019-03-27T02:55:05.331Z,0.00
2019-03-27T02:56:05.323Z,0.00
2019-03-27T02:57:05.327Z,0.00
2019-03-27T02:58:05.351Z,0.00
2019-03-27T02:59:05.311Z,0.00
2019-03-27T03:00:05.343Z,0.00
2019-03-27T03:01:05.311Z,0.00
2019-03-27T03:02:05.301Z,0.00
2019-03-27T03:03:05.340Z,0.00
2019-03-27T03:04:05.299Z,0.00
2019-03-27T03:05:05.296Z,0.00
2019-03-27T03:06:05.282Z,0.00
2019-03-27T03:07:05.284Z,0.00
2019-03-27T03:08:05.305Z,0.00
2019-03-27T03:09:05.267Z,0.00
2019-03-27T03:10:05.269Z,0.00
2019-03-27T03:11:05.261Z,0.00
2019-03-27T03:12:05.292Z,0.00
2019-03-27T03:13:05.255Z,0.00
2019-03-27T03:14:05.275Z,0.00
2019-03-27T03:15:05.245Z,0.00
2019-03-27T03:16:05.236Z,0.00
2019-03-27T03:17:05.238Z,0.00
2019-03-27T03:18:05.272Z,0.00
2019-03-27T03:19:05.254Z,0.00
2019-03-27T03:20:05.233Z,0.00
2019-03-27T03:21:05.219Z,0.00
2019-03-27T03:22:05.219Z,0.00
2019-03-27T03:23:05.225Z,0.00
2019-03-27T03:24:05.259Z,0.00
2019-03-27T03:25:05.203Z,0.00
2019-03-27T03:26:05.311Z,0.00
2019-03-27T03:27:05.199Z,0.00
2019-03-27T03:28:05.194Z,0.00
2019-03-27T03:29:05.218Z,0.00
2019-03-27T03:30:05.188Z,0.00
2019-03-27T03:31:05.179Z,0.00
2019-03-27T03:32:05.187Z,0.00
2019-03-27T03:33:05.205Z,0.00
2019-03-27T03:34:05.220Z,0.00
2019-03-27T03:35:05.164Z,0.00
2019-03-27T03:36:05.165Z,0.00
2019-03-27T03:37:05.156Z,0.00
2019-03-27T03:38:05.155Z,0.00
2019-03-27T03:39:05.178Z,0.00
2019-03-27T03:40:05.150Z,0.00
2019-03-27T03:41:05.181Z,0.00
2019-03-27T03:42:05.136Z,0.00
2019-03-27T03:43:05.125Z,0.00
2019-03-27T03:44:05.155Z,0.00
2019-03-27T03:45:05.126Z,0.00
2019-03-27T03:46:05.115Z,0.00
2019-03-27T03:47:05.108Z,0.00
2019-03-27T03:48:05.104Z,0.00
2019-03-27T03:49:05.132Z,0.00
2019-03-27T03:50:05.096Z,0.00
2019-03-27T03:51:05.095Z,0.00
2019-03-27T03:52:05.090Z,0.00
2019-03-27T03:53:05.086Z,0.00
2019-03-27T03:54:05.113Z,0.00
2019-03-27T03:55:05.101Z,0.00
2019-03-27T03:56:05.069Z,0.00
2019-03-27T03:57:05.062Z,0.00
2019-03-27T03:58:05.062Z,0.00
2019-03-27T03:59:05.086Z,0.00
2019-03-27T04:00:05.053Z,0.00
2019-03-27T04:01:05.051Z,0.00
2019-03-27T04:02:05.046Z,0.00
2019-03-27T04:03:05.045Z,0.00
2019-03-27T04:04:05.066Z,0.00
2019-03-27T04:05:05.035Z,0.00
2019-03-27T04:06:05.027Z,0.00
2019-03-27T04:07:05.020Z,0.00
2019-03-27T04:08:05.019Z,0.00
2019-03-27T04:09:05.042Z,0.00
2019-03-27T04:10:05.044Z,0.00
2019-03-27T04:11:05.006Z,0.00
2019-03-27T04:12:05.006Z,0.00
2019-03-27T04:13:04.998Z,0.00
2019-03-27T04:14:05.000Z,0.00
2019-03-27T04:15:05.014Z,0.00
2019-03-27T04:16:04.990Z,0.00
2019-03-27T04:17:16.925Z,0.00
2019-03-27T04:18:04.975Z,0.00
2019-03-27T04:19:04.968Z,0.00
2019-03-27T04:20:05.003Z,0.00
2019-03-27T04:21:04.958Z,0.00
2019-03-27T04:22:04.971Z,0.00
2019-03-27T04:23:04.961Z,0.00
2019-03-27T04:24:04.948Z,0.00
2019-03-27T04:25:04.977Z,0.00
2019-03-27T04:26:10.471Z,0.00
2019-03-27T04:27:04.938Z,0.00
2019-03-27T04:28:04.928Z,0.00
2019-03-27T04:29:04.929Z,0.00
2019-03-27T04:30:04.956Z,0.00
2019-03-27T04:31:04.918Z,0.00
2019-03-27T04:32:04.914Z,0.00
2019-03-27T04:33:04.914Z,0.00
2019-03-27T04:34:04.913Z,0.00
2019-03-27T04:35:04.929Z,0.00
2019-03-27T04:36:04.925Z,0.00
2019-03-27T04:37:04.893Z,0.00
2019-03-27T04:38:04.889Z,0.00
2019-03-27T04:39:04.884Z,0.00
2019-03-27T04:40:04.909Z,0.00
2019-03-27T04:41:04.874Z,0.00
2019-03-27T04:42:04.869Z,0.00
2019-03-27T04:43:04.867Z,0.00
2019-03-27T04:44:04.860Z,0.00
2019-03-27T04:45:04.893Z,0.00
2019-03-27T04:46:04.853Z,0.00
2019-03-27T04:47:04.849Z,0.00
2019-03-27T04:48:04.845Z,0.00
2019-03-27T04:49:07.711Z,0.00
2019-03-27T04:50:04.863Z,0.00
2019-03-27T04:51:04.831Z,0.00
2019-03-27T04:52:04.824Z,0.00
2019-03-27T04:53:04.820Z,0.00
2019-03-27T04:54:04.817Z,0.00
2019-03-27T04:55:04.840Z,0.00
2019-03-27T04:56:04.809Z,0.00
2019-03-27T04:57:04.806Z,0.00
2019-03-27T04:58:04.806Z,0.00
2019-03-27T04:59:04.796Z,0.00
2019-03-27T05:00:04.821Z,0.00
2019-03-27T05:01:04.791Z,0.00
2019-03-27T05:02:06.611Z,0.00
2019-03-27T05:03:04.776Z,0.00
2019-03-27T05:04:04.773Z,0.00
2019-03-27T05:05:04.800Z,0.00
2019-03-27T05:06:04.764Z,0.00
2019-03-27T05:07:04.761Z,0.00
2019-03-27T05:08:04.752Z,0.00
2019-03-27T05:09:04.752Z,0.00
2019-03-27T05:10:04.776Z,0.00
2019-03-27T05:11:04.746Z,0.00
2019-03-27T05:12:04.734Z,0.00
2019-03-27T05:13:04.728Z,0.00
2019-03-27T05:14:04.758Z,0.00
2019-03-27T05:15:04.764Z,0.00
2019-03-27T05:16:04.746Z,0.00
2019-03-27T05:17:04.717Z,0.00
2019-03-27T05:18:04.712Z,0.00
2019-03-27T05:19:04.710Z,0.00
2019-03-27T05:20:04.696Z,0.00
2019-03-27T05:21:04.723Z,0.00
2019-03-27T05:22:04.693Z,0.00
2019-03-27T05:23:04.688Z,0.00
2019-03-27T05:24:04.684Z,0.00
2019-03-27T05:25:04.684Z,0.00
2019-03-27T05:26:04.704Z,0.00
2019-03-27T05:27:04.705Z,0.00
2019-03-27T05:28:04.666Z,0.00
2019-03-27T05:29:04.671Z,0.00
2019-03-27T05:30:04.664Z,0.00
2019-03-27T05:31:04.679Z,0.00
2019-03-27T05:32:04.656Z,0.00
2019-03-27T05:33:04.672Z,0.00
2019-03-27T05:34:04.640Z,0.00
2019-03-27T05:35:04.636Z,0.00
2019-03-27T05:36:04.659Z,0.00
2019-03-27T05:37:04.643Z,0.00
2019-03-27T05:38:04.624Z,0.00
2019-03-27T05:39:04.640Z,0.00
2019-03-27T05:40:04.616Z,0.00
2019-03-27T05:41:04.641Z,0.00
2019-03-27T05:42:04.606Z,0.00
2019-03-27T05:43:04.599Z,0.00
2019-03-27T05:44:04.623Z,0.00
2019-03-27T05:45:04.594Z,0.00
2019-03-27T05:46:04.616Z,0.00
2019-03-27T05:47:04.584Z,0.00
2019-03-27T05:48:04.581Z,0.00
2019-03-27T05:49:04.572Z,0.00
2019-03-27T05:50:04.575Z,0.00
2019-03-27T05:51:04.597Z,0.00
2019-03-27T05:52:04.564Z,0.00
2019-03-27T05:53:04.560Z,0.00
2019-03-27T05:54:04.562Z,0.00
2019-03-27T05:55:04.553Z,0.00
2019-03-27T05:56:04.571Z,0.00
2019-03-27T05:57:04.545Z,0.00
2019-03-27T05:58:04.540Z,0.00
2019-03-27T05:59:04.539Z,0.00
2019-03-27T06:00:04.531Z,0.00
2019-03-27T06:01:04.553Z,0.00
2019-03-27T06:02:04.566Z,0.00
2019-03-27T06:03:04.533Z,0.00
2019-03-27T06:04:04.512Z,0.19
2019-03-27T06:05:04.507Z,2.56
2019-03-27T06:06:04.535Z,3.22
2019-03-27T06:07:04.504Z,5.31
2019-03-27T06:08:04.495Z,5.40
2019-03-27T06:09:04.491Z,6.92
2019-03-27T06:10:04.488Z,7.50
2019-03-27T06:11:04.515Z,10.25
2019-03-27T06:12:04.513Z,13.57
2019-03-27T06:13:04.479Z,15.28
2019-03-27T06:14:04.478Z,11.48
2019-03-27T06:15:04.472Z,22.30
2019-03-27T06:16:04.464Z,19.73
2019-03-27T06:17:04.499Z,21.35
2019-03-27T06:18:13.129Z,16.04
2019-03-27T06:19:04.462Z,14.14
2019-03-27T06:20:04.451Z,19.27
2019-03-27T06:21:04.456Z,26.48
2019-03-27T06:22:04.473Z,32.28
2019-03-27T06:23:04.442Z,31.33
2019-03-27T06:24:04.439Z,43.41
2019-03-27T06:25:04.438Z,46.83
2019-03-27T06:26:04.432Z,48.66
2019-03-27T06:27:04.455Z,65.38
2019-03-27T06:36:12.809Z,79.39
2019-03-27T06:36:42.138Z,77.01
2019-03-27T06:37:42.107Z,75.81
2019-03-27T06:38:42.103Z,81.20
2019-03-27T06:39:42.098Z,77.97
2019-03-27T06:40:42.096Z,71.88
2019-03-27T06:41:42.189Z,88.80
2019-03-27T06:42:42.095Z,79.30
2019-03-27T06:43:42.097Z,79.20
2019-03-27T06:44:42.096Z,74.63
2019-03-27T06:45:42.090Z,82.53
2019-03-27T06:46:42.113Z,85.99
2019-03-27T06:47:42.085Z,91.99
2019-03-27T06:48:42.089Z,78.48
2019-03-27T06:49:42.078Z,85.71
2019-03-27T06:50:42.079Z,81.81
2019-03-27T06:51:42.113Z,90.42
2019-03-27T06:52:42.083Z,99.99
2019-03-27T06:53:42.078Z,98.18
2019-03-27T06:54:42.079Z,99.99
2019-03-27T06:55:42.087Z,91.03
2019-03-27T06:56:42.107Z,92.03
2019-03-27T06:57:42.101Z,98.03
2019-03-27T06:58:53.995Z,93.46
2019-03-27T06:59:42.070Z,99.99
2019-03-27T07:00:42.072Z,98.94
2019-03-27T07:01:42.068Z,99.13
2019-03-27T07:02:42.100Z,94.42
2019-03-27T07:03:42.066Z,95.27
2019-03-27T07:04:42.066Z,93.51
2019-03-27T07:05:42.071Z,91.03
2019-03-27T07:06:42.067Z,85.57
2019-03-27T07:07:42.095Z,83.95
2019-03-27T07:08:42.067Z,86.52
2019-03-27T07:09:42.618Z,85.10
2019-03-27T07:10:42.070Z,86.00
2019-03-27T07:11:42.071Z,79.92
2019-03-27T07:12:42.091Z,79.92
2019-03-27T07:13:42.063Z,75.36
2019-03-27T07:14:42.062Z,79.92
2019-03-27T07:15:42.059Z,81.25
2019-03-27T07:16:42.058Z,85.05
2019-03-27T07:17:42.086Z,79.25
2019-03-27T07:18:42.064Z,80.02
2019-03-27T07:19:42.054Z,79.16
2019-03-27T07:20:42.095Z,73.27
2019-03-27T07:21:42.053Z,75.45
2019-03-27T07:22:42.097Z,68.61
2019-03-27T07:23:42.051Z,78.30
2019-03-27T07:24:42.051Z,78.40
2019-03-27T07:25:42.046Z,88.95
2019-03-27T07:26:42.047Z,84.95
2019-03-27T07:27:42.075Z,83.44
2019-03-27T07:28:42.042Z,85.91
2019-03-27T07:29:42.042Z,83.39
2019-03-27T07:30:42.042Z,90.80
2019-03-27T07:31:42.039Z,89.94
2019-03-27T07:32:42.071Z,88.23
2019-03-27T07:33:42.038Z,93.08
2019-03-27T07:34:42.038Z,89.00
2019-03-27T07:35:42.063Z,86.05
2019-03-27T07:36:42.041Z,88.90
2019-03-27T07:37:42.062Z,92.03
2019-03-27T07:38:42.038Z,93.27
2019-03-27T07:39:42.124Z,89.56
2019-03-27T07:40:42.028Z,97.27
2019-03-27T07:41:42.023Z,96.41
2019-03-27T07:42:42.055Z,93.18
2019-03-27T07:43:42.027Z,89.94
2019-03-27T07:44:42.024Z,88.13
2019-03-27T07:45:42.022Z,92.70
2019-03-27T07:46:42.023Z,96.22
2019-03-27T07:47:42.050Z,94.42
2019-03-27T07:48:53.208Z,94.13
2019-03-27T07:49:42.023Z,92.94
2019-03-27T07:50:42.019Z,94.93
2019-03-27T07:51:42.018Z,92.41
2019-03-27T07:52:42.043Z,95.65
2019-03-27T07:53:42.022Z,99.99
2019-03-27T07:54:42.021Z,99.99
2019-03-27T07:55:42.011Z,99.99
2019-03-27T07:56:42.014Z,99.99
2019-03-27T07:57:42.047Z,99.99
2019-03-27T07:58:42.015Z,99.99
2019-03-27T07:59:42.012Z,99.99
2019-03-27T08:00:42.012Z,99.99
2019-03-27T08:01:42.010Z,99.99
2019-03-27T08:02:42.037Z,99.99
2019-03-27T08:03:42.010Z,99.99
2019-03-27T08:04:42.016Z,99.99
2019-03-27T08:05:42.012Z,99.99
2019-03-27T08:06:42.010Z,99.99
2019-03-27T08:07:42.040Z,99.99
2019-03-27T08:08:42.014Z,99.99
2019-03-27T08:09:42.011Z,99.99
2019-03-27T08:10:42.012Z,99.99
2019-03-27T08:11:42.118Z,99.99
2019-03-27T08:12:42.010Z,99.99
2019-03-27T08:13:42.040Z,99.99
2019-03-27T08:14:42.011Z,99.99
2019-03-27T08:15:42.015Z,99.99
2019-03-27T08:16:42.013Z,99.99
2019-03-27T08:17:42.113Z,99.99
2019-03-27T08:18:42.040Z,99.99
2019-03-27T08:19:42.036Z,99.99
2019-03-27T08:20:42.015Z,99.99
2019-03-27T08:21:42.014Z,99.99
2019-03-27T08:22:42.010Z,99.99
2019-03-27T08:23:42.036Z,99.99
2019-03-27T08:24:42.013Z,99.99
2019-03-27T08:25:42.010Z,99.99
2019-03-27T08:26:42.007Z,99.99
2019-03-27T08:27:42.011Z,99.99
2019-03-27T08:28:42.039Z,99.99
2019-03-27T08:29:42.049Z,99.99
2019-03-27T08:30:42.010Z,99.99
2019-03-27T08:31:42.011Z,99.99
2019-03-27T08:32:42.014Z,99.99
2019-03-27T08:33:42.039Z,99.99
2019-03-27T08:34:42.010Z,99.99
2019-03-27T08:35:42.010Z,99.99
2019-03-27T08:36:42.014Z,99.99
2019-03-27T08:37:42.010Z,99.99
2019-03-27T08:38:42.047Z,99.99
2019-03-27T08:39:42.009Z,99.99
2019-03-27T08:40:42.018Z,99.99
2019-03-27T08:41:42.014Z,99.99
2019-03-27T08:42:42.014Z,99.99
2019-03-27T08:43:42.049Z,99.99
2019-03-27T08:44:42.014Z,99.99
2019-03-27T08:45:42.015Z,99.99
2019-03-27T08:46:42.016Z,99.99
2019-03-27T08:47:42.014Z,99.99
2019-03-27T08:48:42.042Z,99.99
2019-03-27T08:49:42.022Z,99.99
2019-03-27T08:50:42.025Z,99.99
2019-03-27T08:51:42.023Z,99.99
2019-03-27T08:52:42.022Z,99.99
2019-03-27T08:53:42.053Z,99.99
2019-03-27T08:54:42.029Z,99.99
2019-03-27T08:55:42.025Z,99.99
2019-03-27T08:56:42.030Z,99.99
2019-03-27T08:57:42.031Z,99.99
2019-03-27T08:58:42.060Z,99.99
2019-03-27T08:59:42.037Z,99.99
2019-03-27T09:00:42.040Z,99.99
2019-03-27T09:01:42.039Z,99.99
2019-03-27T09:02:42.040Z,99.99
2019-03-27T09:03:42.073Z,99.99
2019-03-27T09:04:42.042Z,99.99
2019-03-27T09:05:42.050Z,99.99
2019-03-27T09:06:42.046Z,99.99
2019-03-27T09:07:42.051Z,99.99
2019-03-27T09:08:42.078Z,99.99
2019-03-27T09:09:42.053Z,99.99
2019-03-27T09:10:42.053Z,99.99
2019-03-27T09:11:42.059Z,99.99
2019-03-27T09:12:42.066Z,99.99
2019-03-27T09:13:42.063Z,99.99
2019-03-27T09:14:42.094Z,99.99
2019-03-27T09:15:42.065Z,99.99
2019-03-27T09:16:42.073Z,99.99
2019-03-27T09:17:42.074Z,99.99
2019-03-27T09:18:42.077Z,99.99
2019-03-27T09:19:42.109Z,99.99
2019-03-27T09:20:42.115Z,99.99
2019-03-27T09:21:42.089Z,99.99
2019-03-27T09:22:42.096Z,99.99
2019-03-27T09:23:45.423Z,99.99
2019-03-27T09:24:42.130Z,99.99
2019-03-27T09:25:42.105Z,99.99
2019-03-27T09:26:42.137Z,99.99
2019-03-27T09:27:42.118Z,99.99
2019-03-27T09:28:42.118Z,99.99
2019-03-27T09:29:42.150Z,99.43
2019-03-27T09:30:42.131Z,98.33
2019-03-27T09:31:45.166Z,99.99
2019-03-27T09:32:42.144Z,99.99
2019-03-27T09:33:42.148Z,99.99
2019-03-27T09:34:42.180Z,99.99
2019-03-27T09:35:42.181Z,99.99
2019-03-27T09:36:42.158Z,99.99
2019-03-27T09:37:42.171Z,99.99
2019-03-27T09:38:42.170Z,99.99
2019-03-27T09:39:42.202Z,99.99
2019-03-27T09:40:42.177Z,99.99
2019-03-27T09:41:42.178Z,99.99
2019-03-27T09:42:42.191Z,99.99
2019-03-27T09:43:42.190Z,99.99
2019-03-27T09:44:42.217Z,99.99
2019-03-27T09:45:42.195Z,99.99
2019-03-27T09:46:42.195Z,99.99
2019-03-27T09:47:42.202Z,99.99
2019-03-27T09:48:42.210Z,99.99
2019-03-27T09:49:49.565Z,99.99
2019-03-27T09:50:42.215Z,99.99
2019-03-27T09:51:42.213Z,99.99
2019-03-27T09:52:42.217Z,99.99
2019-03-27T09:53:42.221Z,99.99
2019-03-27T09:54:42.258Z,99.99
2019-03-27T09:55:42.236Z,99.99
2019-03-27T09:56:42.223Z,99.99
2019-03-27T09:57:42.228Z,99.99
2019-03-27T09:58:42.239Z,99.99
2019-03-27T09:59:42.264Z,99.99
2019-03-27T10:00:42.231Z,99.99
2019-03-27T10:01:42.243Z,99.99
2019-03-27T10:02:42.244Z,99.99
2019-03-27T10:03:42.243Z,99.99
2019-03-27T10:04:42.277Z,99.99
2019-03-27T10:05:42.245Z,99.99
2019-03-27T10:06:42.246Z,99.99
2019-03-27T10:07:42.242Z,99.99
2019-03-27T10:08:42.246Z,99.99
2019-03-27T10:09:42.284Z,99.99
2019-03-27T10:10:42.261Z,99.99
2019-03-27T10:11:42.254Z,99.99
2019-03-27T10:12:42.259Z,99.99
2019-03-27T10:13:42.255Z,99.99
2019-03-27T10:14:42.289Z,99.99
2019-03-27T10:15:42.259Z,99.99
2019-03-27T10:16:42.270Z,99.99
2019-03-27T10:17:42.270Z,99.99
2019-03-27T10:18:42.269Z,99.99
2019-03-27T10:19:42.300Z,99.99
2019-03-27T10:20:42.269Z,99.99
2019-03-27T10:21:42.275Z,99.99
2019-03-27T10:22:42.276Z,99.99
2019-03-27T10:23:42.274Z,99.99
2019-03-27T10:24:42.306Z,99.99
2019-03-27T10:25:42.309Z,99.99
2019-03-27T10:26:42.844Z,99.99
2019-03-27T10:27:42.281Z,99.99
2019-03-27T10:28:42.283Z,99.99
2019-03-27T10:29:42.309Z,99.99
2019-03-27T10:30:42.281Z,99.99
2019-03-27T10:31:42.309Z,99.99
2019-03-27T10:32:42.282Z,99.99
2019-03-27T10:33:42.284Z,99.99
2019-03-27T10:34:42.288Z,99.99
2019-03-27T10:35:42.314Z,99.99
2019-03-27T10:36:42.286Z,99.99
2019-03-27T10:37:42.314Z,99.99
2019-03-27T10:38:42.287Z,99.99
2019-03-27T10:39:42.289Z,99.99
2019-03-27T10:40:42.319Z,99.99
2019-03-27T10:41:42.290Z,99.99
2019-03-27T10:42:42.286Z,99.99
2019-03-27T10:43:42.293Z,99.99
2019-03-27T10:44:42.290Z,99.99
2019-03-27T10:45:42.321Z,99.99
2019-03-27T10:46:42.345Z,99.99
2019-03-27T10:47:42.290Z,99.99
2019-03-27T10:48:52.395Z,99.99
2019-03-27T10:49:42.290Z,99.99
2019-03-27T10:50:42.322Z,99.99
2019-03-27T10:51:42.290Z,99.99
2019-03-27T10:52:42.290Z,99.99
2019-03-27T10:53:42.300Z,99.99
2019-03-27T10:54:42.286Z,99.99
2019-03-27T10:55:42.330Z,99.99
2019-03-27T10:56:42.290Z,99.99
2019-03-27T10:57:42.294Z,99.99
2019-03-27T10:58:42.294Z,99.99
2019-03-27T10:59:42.290Z,99.99
2019-03-27T11:00:42.323Z,99.99
2019-03-27T11:01:42.296Z,99.99
2019-03-27T11:02:42.294Z,99.99
2019-03-27T11:03:42.295Z,99.99
2019-03-27T11:04:42.299Z,99.99
2019-03-27T11:05:42.326Z,99.99
2019-03-27T11:06:42.294Z,99.99
2019-03-27T11:07:42.294Z,99.99
2019-03-27T11:08:42.299Z,99.99
2019-03-27T11:09:42.296Z,99.99
2019-03-27T11:10:42.321Z,99.99
2019-03-27T11:11:42.290Z,99.99
2019-03-27T11:12:42.291Z,99.99
2019-03-27T11:13:42.294Z,99.99
2019-03-27T11:14:42.295Z,99.99
2019-03-27T11:15:42.325Z,99.99
2019-03-27T11:16:42.323Z,99.99
2019-03-27T11:17:42.296Z,99.99
2019-03-27T11:18:42.289Z,99.99
2019-03-27T11:19:42.292Z,99.99
2019-03-27T11:20:42.327Z,99.99
2019-03-27T11:21:42.295Z,99.99
2019-03-27T11:22:42.295Z,99.99
2019-03-27T11:23:42.294Z,99.99
2019-03-27T11:24:42.295Z,99.99
2019-03-27T11:25:42.322Z,99.99
2019-03-27T11:26:42.298Z,99.99
2019-03-27T11:27:42.295Z,99.99
2019-03-27T11:28:42.299Z,99.99
2019-03-27T11:29:42.302Z,99.99
2019-03-27T11:30:42.327Z,99.99
2019-03-27T11:31:42.296Z,99.99
2019-03-27T11:32:42.298Z,99.99
2019-03-27T11:33:42.305Z,99.99
2019-03-27T11:34:42.298Z,99.99
2019-03-27T11:35:42.324Z,99.99
2019-03-27T11:36:42.300Z,99.99
2019-03-27T11:37:42.294Z,99.99
2019-03-27T11:38:42.299Z,99.99
2019-03-27T11:39:42.294Z,99.99
2019-03-27T11:40:42.329Z,99.99
2019-03-27T11:41:42.297Z,99.99
2019-03-27T11:42:42.295Z,99.99
2019-03-27T11:43:54.338Z,99.99
2019-03-27T11:44:42.296Z,99.99
2019-03-27T11:45:42.295Z,99.99
2019-03-27T11:46:42.324Z,99.99
2019-03-27T11:47:42.299Z,99.99
2019-03-27T11:48:42.296Z,99.99
2019-03-27T11:49:42.291Z,99.99
2019-03-27T11:50:45.261Z,99.99
2019-03-27T11:51:42.325Z,99.99
2019-03-27T11:52:42.290Z,99.99
2019-03-27T11:53:42.299Z,99.99
2019-03-27T11:54:42.294Z,99.99
2019-03-27T11:55:42.331Z,99.99
2019-03-27T11:56:42.340Z,99.99
2019-03-27T11:57:42.292Z,99.99
2019-03-27T11:58:42.295Z,99.99
2019-03-27T11:59:53.155Z,99.99
2019-03-27T12:00:53.924Z,99.99
2019-03-27T12:01:43.820Z,99.99
2019-03-27T12:02:42.360Z,99.99
2019-03-27T12:03:42.291Z,99.99
2019-03-27T12:04:42.291Z,99.99
2019-03-27T12:05:45.529Z,99.99
2019-03-27T12:06:42.287Z,99.99
2019-03-27T12:07:42.320Z,99.99
2019-03-27T12:08:42.291Z,99.99
2019-03-27T12:09:42.292Z,99.99
2019-03-27T12:10:42.288Z,99.99
2019-03-27T12:11:42.319Z,99.99
2019-03-27T12:12:42.294Z,99.99
2019-03-27T12:13:42.291Z,99.99
2019-03-27T12:14:42.288Z,99.99
2019-03-27T12:15:42.291Z,99.99
2019-03-27T12:16:42.321Z,99.99
2019-03-27T12:17:42.288Z,99.99
2019-03-27T12:18:42.287Z,99.99
2019-03-27T12:19:42.291Z,99.99
2019-03-27T12:20:42.288Z,99.99
2019-03-27T12:21:42.320Z,99.99
2019-03-27T12:22:42.287Z,99.99
2019-03-27T12:23:42.292Z,99.99
2019-03-27T12:24:42.287Z,99.99
2019-03-27T12:25:42.292Z,99.99
2019-03-27T12:26:42.317Z,99.99
2019-03-27T12:27:42.290Z,99.99
2019-03-27T12:28:42.307Z,99.99
2019-03-27T12:29:42.289Z,99.99
2019-03-27T12:30:42.287Z,99.99
2019-03-27T12:31:42.319Z,99.99
2019-03-27T12:32:42.288Z,99.99
2019-03-27T12:33:42.292Z,99.99
2019-03-27T12:34:42.288Z,99.99
2019-03-27T12:35:42.371Z,99.99
2019-03-27T12:36:44.249Z,99.99
2019-03-27T12:37:42.300Z,99.99
2019-03-27T12:38:42.289Z,99.99
2019-03-27T12:39:42.291Z,99.99
2019-03-27T12:40:42.292Z,99.99
2019-03-27T12:41:42.324Z,99.99
2019-03-27T12:42:42.320Z,99.99
2019-03-27T12:43:42.301Z,99.99
2019-03-27T12:44:42.299Z,99.99
2019-03-27T12:45:42.291Z,99.99
2019-03-27T12:46:42.290Z,99.99
2019-03-27T12:47:42.321Z,99.99
2019-03-27T12:48:42.292Z,99.99
2019-03-27T12:49:42.289Z,99.99
2019-03-27T12:50:44.373Z,99.99
2019-03-27T12:51:42.291Z,99.99
2019-03-27T12:52:42.322Z,99.99
2019-03-27T12:53:42.292Z,99.99
2019-03-27T12:54:42.287Z,99.99
2019-03-27T12:55:42.297Z,99.99
2019-03-27T12:56:42.288Z,99.99
2019-03-27T12:57:42.315Z,99.99
2019-03-27T12:58:42.325Z,99.99
2019-03-27T12:59:42.291Z,99.99
2019-03-27T13:00:42.286Z,99.99
2019-03-27T13:01:42.281Z,99.99
2019-03-27T13:02:42.314Z,99.99
2019-03-27T13:03:44.494Z,99.99
2019-03-27T13:04:42.285Z,99.99
2019-03-27T13:05:42.289Z,99.99
2019-03-27T13:06:42.287Z,99.99
2019-03-27T13:07:49.918Z,99.99
2019-03-27T13:08:42.309Z,99.99
2019-03-27T13:09:42.281Z,99.99
2019-03-27T13:10:42.281Z,99.99
2019-03-27T13:11:42.281Z,99.99