createdAt,value
2022-08-22T00:01:04.015Z,16.89
2022-08-22T00:02:47.891Z,20.52
2022-08-22T00:03:07.734Z,16.89
2022-08-22T00:03:09.240Z,20.83
2022-08-22T00:03:51.465Z,16.88
2022-08-22T00:06:25.291Z,16.70
2022-08-22T00:09:06.440Z,16.52
2022-08-22T00:11:48.211Z,16.54
2022-08-22T00:14:35.938Z,16.49
2022-08-22T00:17:17.254Z,16.17
2022-08-22T00:19:52.027Z,16.11
2022-08-22T00:22:27.025Z,16.11
2022-08-22T00:25:31.156Z,16.27
2022-08-22T00:28:03.638Z,16.25
2022-08-22T00:30:35.009Z,16.27
2022-08-22T00:33:17.483Z,16.13
2022-08-22T00:35:48.880Z,16.04
2022-08-22T00:38:23.035Z,15.91
2022-08-22T00:41:01.822Z,15.86
2022-08-22T00:43:55.983Z,15.97
2022-08-22T00:46:22.507Z,15.73
2022-08-22T00:49:01.081Z,15.73
2022-08-22T00:51:52.380Z,15.89
2022-08-22T00:54:37.004Z,15.79
2022-08-22T00:57:28.633Z,15.79
2022-08-22T01:00:05.929Z,15.84
2022-08-22T01:02:52.293Z,15.68
2022-08-22T01:05:35.321Z,15.91
2022-08-22T01:08:19.500Z,15.97
2022-08-22T01:11:11.496Z,15.98
2022-08-22T01:13:59.171Z,15.91
2022-08-22T01:16:34.628Z,15.87
2022-08-22T01:19:21.007Z,15.82
2022-08-22T01:22:37.419Z,15.98
2022-08-22T01:25:26.347Z,16.00
2022-08-22T01:28:13.034Z,16.06
2022-08-22T01:30:50.419Z,16.05
2022-08-22T01:33:23.036Z,16.01
2022-08-22T01:36:11.556Z,16.07
2022-08-22T01:38:52.289Z,16.07
2022-08-22T01:41:28.123Z,15.87
2022-08-22T01:44:13.364Z,15.79
2022-08-22T01:46:42.812Z,15.73
2022-08-22T01:49:30.131Z,15.68
2022-08-22T01:52:09.855Z,15.69
2022-08-22T01:54:57.751Z,15.67
2022-08-22T01:57:25.892Z,15.55
2022-08-22T01:59:58.233Z,15.37
2022-08-22T02:02:41.129Z,15.32
2022-08-22T02:05:07.941Z,15.33
2022-08-22T02:07:48.618Z,15.30
2022-08-22T02:10:54.194Z,15.32
2022-08-22T02:13:26.194Z,15.25
2022-08-22T02:16:03.939Z,15.29
2022-08-22T02:18:44.503Z,15.20
2022-08-22T02:21:21.209Z,15.29
2022-08-22T02:23:53.023Z,15.32
2022-08-22T02:26:30.012Z,15.32
2022-08-22T02:29:15.384Z,15.32
2022-08-22T02:31:53.362Z,15.30
2022-08-22T02:34:38.181Z,15.25
2022-08-22T02:37:27.058Z,15.16
2022-08-22T02:40:06.136Z,15.21
2022-08-22T02:42:43.153Z,15.10
2022-08-22T02:45:25.784Z,15.10
2022-08-22T02:48:05.071Z,15.10
2022-08-22T02:50:43.092Z,14.98
2022-08-22T02:53:28.475Z,14.89
2022-08-22T02:56:06.895Z,14.73
2022-08-22T02:58:49.521Z,14.57
2022-08-22T03:01:24.688Z,14.60
2022-08-22T03:03:52.456Z,14.45
2022-08-22T03:06:42.555Z,14.40
2022-08-22T03:09:15.036Z,14.51
2022-08-22T03:11:49.341Z,14.72
2022-08-22T03:14:20.906Z,14.81
2022-08-22T03:17:06.102Z,14.83
2022-08-22T03:19:51.576Z,14.89
2022-08-22T03:22:44.035Z,14.90
2022-08-22T03:25:17.618Z,14.95
2022-08-22T03:27:50.165Z,14.88
2022-08-22T03:30:23.820Z,14.68
2022-08-22T03:32:55.491Z,14.50
2022-08-22T03:35:31.020Z,14.53
2022-08-22T03:38:29.830Z,14.67
2022-08-22T03:41:15.350Z,14.59
2022-08-22T03:44:24.112Z,14.39
2022-08-22T03:47:25.876Z,14.41
2022-08-22T03:50:11.422Z,14.26
2022-08-22T03:53:18.581Z,14.20
2022-08-22T03:56:10.620Z,14.15
2022-08-22T03:59:14.793Z,14.12
2022-08-22T04:02:42.018Z,14.15
2022-08-22T04:05:28.914Z,14.31
2022-08-22T04:08:26.334Z,14.00
2022-08-22T04:11:08.013Z,13.69
2022-08-22T04:13:38.839Z,13.63
2022-08-22T04:16:19.595Z,13.66
2022-08-22T04:18:53.731Z,13.43
2022-08-22T04:21:27.513Z,13.56
2022-08-22T04:24:12.875Z,13.66
2022-08-22T04:26:47.031Z,13.78
2022-08-22T04:29:19.722Z,13.92
2022-08-22T04:31:53.093Z,13.83
2022-08-22T04:34:29.629Z,13.87
2022-08-22T04:37:24.112Z,13.90
2022-08-22T04:39:55.929Z,14.01
2022-08-22T04:42:36.401Z,14.07
2022-08-22T04:45:08.471Z,14.18
2022-08-22T04:47:54.546Z,14.24
2022-08-22T04:50:45.781Z,14.15
2022-08-22T04:53:12.716Z,14.15
2022-08-22T04:55:57.862Z,14.20
2022-08-22T04:58:43.117Z,14.21
2022-08-22T05:01:23.534Z,14.22
2022-08-22T05:03:55.723Z,14.27
2022-08-22T05:06:24.609Z,14.44
2022-08-22T05:08:53.956Z,14.46
2022-08-22T05:11:22.858Z,14.52
2022-08-22T05:14:00.608Z,14.64
2022-08-22T05:16:37.611Z,14.78
2022-08-22T05:19:12.015Z,14.97
2022-08-22T05:21:42.619Z,15.13
2022-08-22T05:24:12.031Z,15.34
2022-08-22T05:26:44.702Z,15.51
2022-08-22T05:29:12.432Z,15.63
2022-08-22T05:31:43.664Z,15.84
2022-08-22T05:34:14.429Z,15.96
2022-08-22T05:36:44.117Z,16.07
2022-08-22T05:39:18.890Z,16.18
2022-08-22T05:41:46.393Z,16.24
2022-08-22T05:44:28.435Z,16.19
2022-08-22T05:47:03.909Z,15.97
2022-08-22T05:49:48.703Z,16.15
2022-08-22T05:52:22.587Z,16.11
2022-08-22T05:54:56.782Z,16.16
2022-08-22T05:57:36.450Z,16.18
2022-08-22T06:00:09.021Z,16.32
2022-08-22T06:02:56.460Z,16.35
2022-08-22T06:05:28.624Z,16.32
2022-08-22T06:08:07.445Z,16.43
2022-08-22T06:10:48.198Z,16.41
2022-08-22T06:13:41.347Z,16.71
2022-08-22T06:16:17.840Z,16.89
2022-08-22T06:18:45.863Z,16.99
2022-08-22T06:21:19.107Z,17.16
2022-08-22T06:23:49.859Z,17.28
2022-08-22T06:26:21.058Z,17.47
2022-08-22T06:28:54.801Z,17.57
2022-08-22T06:31:27.489Z,17.71
2022-08-22T06:34:00.134Z,17.84
2022-08-22T06:36:33.752Z,17.97
2022-08-22T06:39:03.328Z,18.07
2022-08-22T06:41:32.675Z,18.16
2022-08-22T06:44:00.599Z,18.30
2022-08-22T06:46:29.121Z,18.38
2022-08-22T06:48:58.378Z,18.48
2022-08-22T06:51:28.253Z,18.72
2022-08-22T06:53:58.766Z,18.85
2022-08-22T06:56:30.165Z,18.84
2022-08-22T06:59:00.409Z,18.99
2022-08-22T07:01:43.506Z,19.12
2022-08-22T07:04:10.898Z,19.21
2022-08-22T07:06:43.858Z,18.90
2022-08-22T07:09:28.571Z,19.01
2022-08-22T07:11:57.775Z,18.98
2022-08-22T07:14:41.057Z,18.94
2022-08-22T07:17:09.426Z,19.07
2022-08-22T07:19:46.891Z,19.00
2022-08-22T07:22:16.038Z,19.21
2022-08-22T07:24:50.044Z,19.30
2022-08-22T07:27:37.404Z,19.47
2022-08-22T07:30:13.092Z,19.51
2022-08-22T07:32:49.217Z,19.78
2022-08-22T07:35:26.607Z,20.02
2022-08-22T07:38:30.736Z,20.21
2022-08-22T07:41:16.817Z,20.39
2022-08-22T07:43:48.219Z,20.44
2022-08-22T07:46:18.189Z,20.61
2022-08-22T07:49:08.678Z,20.64
2022-08-22T07:51:45.485Z,20.93
2022-08-22T07:54:15.672Z,21.20
2022-08-22T07:56:46.422Z,21.34
2022-08-22T07:59:17.150Z,21.49
2022-08-22T08:01:45.856Z,21.79
2022-08-22T08:04:15.617Z,21.95
2022-08-22T08:06:42.390Z,22.12
2022-08-22T08:09:14.955Z,22.34
2022-08-22T08:11:43.535Z,22.43
2022-08-22T08:14:13.695Z,22.55
2022-08-22T08:16:49.584Z,22.52
2022-08-22T08:19:17.045Z,22.73
2022-08-22T08:21:54.530Z,22.93
2022-08-22T08:24:25.551Z,23.15
2022-08-22T08:27:15.560Z,23.25
2022-08-22T08:29:48.123Z,23.63
2022-08-22T08:32:14.833Z,23.62
2022-08-22T08:34:43.164Z,23.71
2022-08-22T08:37:22.451Z,23.75
2022-08-22T08:39:55.938Z,23.95
2022-08-22T08:43:10.633Z,24.18
2022-08-22T08:45:47.557Z,24.30
2022-08-22T08:48:45.089Z,24.45
2022-08-22T08:51:23.701Z,24.40
2022-08-22T08:54:14.828Z,24.49
2022-08-22T08:56:54.410Z,24.70
2022-08-22T08:59:35.469Z,24.77
2022-08-22T09:02:25.008Z,24.93
2022-08-22T09:05:14.758Z,25.01
2022-08-22T09:08:23.180Z,25.04
2022-08-22T09:10:53.229Z,25.21
2022-08-22T09:13:41.667Z,25.42
2022-08-22T09:16:20.796Z,25.33
2022-08-22T09:18:59.356Z,25.47
2022-08-22T09:22:14.445Z,25.55
2022-08-22T09:25:12.741Z,25.83
2022-08-22T09:27:59.622Z,25.85
2022-08-22T09:30:54.403Z,25.95
2022-08-22T09:33:22.924Z,26.23
2022-08-22T09:35:51.143Z,26.48
2022-08-22T09:38:48.307Z,26.36
2022-08-22T09:41:38.356Z,26.52
2022-08-22T09:44:12.714Z,26.39
2022-08-22T09:47:09.674Z,26.36
2022-08-22T09:49:53.233Z,26.22
2022-08-22T09:52:33.765Z,26.28
2022-08-22T09:55:11.752Z,26.24
2022-08-22T09:58:00.228Z,26.37
2022-08-22T10:00:35.600Z,26.37
2022-08-22T10:03:07.466Z,26.41
2022-08-22T10:05:43.981Z,26.13
2022-08-22T10:08:37.135Z,25.96
2022-08-22T10:11:21.286Z,26.22
2022-08-22T10:13:57.799Z,26.31
2022-08-22T10:16:46.379Z,26.18
2022-08-22T10:19:23.854Z,26.42
2022-08-22T10:22:23.710Z,26.64
2022-08-22T10:25:34.222Z,26.92
2022-08-22T10:28:16.749Z,26.89
2022-08-22T10:30:43.269Z,26.69
2022-08-22T10:33:16.291Z,26.54
2022-08-22T10:35:45.918Z,26.84
2022-08-22T10:38:25.277Z,26.95
2022-08-22T10:40:59.143Z,26.95
2022-08-22T10:43:31.498Z,27.02
2022-08-22T10:46:12.703Z,27.29
2022-08-22T10:48:47.984Z,27.31
2022-08-22T10:51:23.400Z,26.87
2022-08-22T10:53:58.855Z,27.11
2022-08-22T10:56:30.267Z,26.61
2022-08-22T10:59:22.896Z,26.75
2022-08-22T11:01:58.898Z,26.45
2022-08-22T11:05:03.091Z,26.55
2022-08-22T11:07:48.794Z,26.53
2022-08-22T11:10:35.480Z,26.63
2022-08-22T11:13:05.561Z,26.33
2022-08-22T11:15:51.159Z,26.13
2022-08-22T11:19:14.630Z,25.80
2022-08-22T11:22:03.676Z,25.58
2022-08-22T11:24:53.965Z,26.23
2022-08-22T11:28:16.409Z,26.71
2022-08-22T11:31:08.505Z,26.74
2022-08-22T11:33:46.515Z,26.56
2022-08-22T11:36:26.751Z,26.83
2022-08-22T11:39:18.006Z,27.03
2022-08-22T11:41:52.293Z,27.36
2022-08-22T11:44:32.230Z,27.41
2022-08-22T11:47:03.058Z,27.19
2022-08-22T11:49:39.613Z,27.33
2022-08-22T11:52:18.297Z,27.40
2022-08-22T11:55:22.472Z,27.81
2022-08-22T11:57:51.667Z,27.88
2022-08-22T12:00:23.114Z,28.06
2022-08-22T12:03:04.992Z,27.94
2022-08-22T12:05:45.023Z,27.84
2022-08-22T12:08:21.143Z,27.41
2022-08-22T12:11:24.043Z,27.71
2022-08-22T12:14:06.243Z,27.77
2022-08-22T12:17:07.975Z,28.01
2022-08-22T12:19:42.098Z,27.75
2022-08-22T12:22:51.240Z,27.31
2022-08-22T12:25:44.770Z,27.25
2022-08-22T12:28:21.767Z,26.95
2022-08-22T12:31:12.114Z,26.83
2022-08-22T12:33:55.566Z,26.61
2022-08-22T12:36:28.051Z,26.49
2022-08-22T12:39:25.088Z,26.38
2022-08-22T12:42:09.363Z,26.30
2022-08-22T12:45:10.799Z,26.09
2022-08-22T12:47:55.287Z,26.10
2022-08-22T12:50:43.603Z,26.21
2022-08-22T12:53:39.930Z,26.31
2022-08-22T12:56:32.669Z,26.41
2022-08-22T12:59:22.266Z,26.11
2022-08-22T13:01:53.201Z,26.03
2022-08-22T13:04:33.545Z,26.05
2022-08-22T13:07:23.534Z,26.56
2022-08-22T13:09:53.260Z,26.80
2022-08-22T13:12:22.705Z,26.69
2022-08-22T13:14:55.126Z,26.91
2022-08-22T13:17:24.630Z,27.03
2022-08-22T13:19:57.212Z,27.35
2022-08-22T13:22:27.512Z,27.39
2022-08-22T13:25:05.284Z,27.37
2022-08-22T13:27:50.547Z,27.06
2022-08-22T13:30:24.543Z,27.18
2022-08-22T13:32:53.430Z,27.13
2022-08-22T13:35:33.270Z,27.11
2022-08-22T13:38:12.273Z,27.08
2022-08-22T13:40:40.158Z,27.13
2022-08-22T13:43:19.016Z,27.15
2022-08-22T13:45:55.907Z,27.22
2022-08-22T13:48:28.551Z,27.30
2022-08-22T13:51:10.584Z,27.31
2022-08-22T13:53:49.361Z,27.23
2022-08-22T13:56:34.792Z,27.25
2022-08-22T13:59:04.381Z,27.16
2022-08-22T14:01:39.112Z,27.47
2022-08-22T14:04:32.292Z,27.38
2022-08-22T14:07:03.703Z,27.56
2022-08-22T14:09:49.121Z,27.80
2022-08-22T14:12:33.295Z,27.64
2022-08-22T14:15:22.198Z,27.67
2022-08-22T14:17:51.978Z,27.83
2022-08-22T14:20:33.437Z,27.68
2022-08-22T14:23:10.236Z,27.76
2022-08-22T14:25:39.324Z,27.96
2022-08-22T14:28:09.275Z,27.78
2022-08-22T14:30:41.937Z,27.72
2022-08-22T14:33:23.317Z,27.86
2022-08-22T14:36:02.172Z,27.83
2022-08-22T14:38:31.757Z,27.68
2022-08-22T14:41:04.131Z,27.74
2022-08-22T14:43:31.929Z,27.74
2022-08-22T14:46:10.550Z,27.44
2022-08-22T14:49:13.834Z,27.09
2022-08-22T14:51:50.859Z,26.89
2022-08-22T14:54:21.501Z,26.89
2022-08-22T14:56:50.332Z,26.77
2022-08-22T14:59:50.174Z,26.74
2022-08-22T15:02:26.883Z,26.66
2022-08-22T15:04:54.976Z,26.56
2022-08-22T15:07:53.288Z,26.44
2022-08-22T15:10:31.665Z,26.37
2022-08-22T15:13:03.908Z,26.16
2022-08-22T15:15:52.467Z,26.15
2022-08-22T15:18:27.456Z,26.16
2022-08-22T15:21:01.642Z,25.96
2022-08-22T15:23:28.725Z,26.30
2022-08-22T15:26:00.963Z,26.63
2022-08-22T15:28:28.051Z,26.84
2022-08-22T15:31:16.540Z,27.02
2022-08-22T15:33:45.978Z,26.91
2022-08-22T15:36:24.788Z,26.85
2022-08-22T15:38:56.304Z,26.94
2022-08-22T15:41:36.589Z,27.17
2022-08-22T15:44:06.616Z,27.11
2022-08-22T15:46:38.855Z,27.37
2022-08-22T15:49:10.618Z,27.44
2022-08-22T15:51:52.898Z,27.43
2022-08-22T15:54:25.584Z,27.44
2022-08-22T15:56:52.717Z,27.37
2022-08-22T15:59:28.370Z,27.46
2022-08-22T16:02:00.546Z,27.54
2022-08-22T16:04:51.619Z,27.70
2022-08-22T16:07:35.756Z,27.70
2022-08-22T16:10:25.266Z,27.20
2022-08-22T16:13:34.785Z,27.26
2022-08-22T16:16:07.501Z,27.18
2022-08-22T16:18:33.966Z,26.92
2022-08-22T16:21:05.109Z,26.88
2022-08-22T16:23:56.275Z,26.83
2022-08-22T16:26:31.691Z,26.90
2022-08-22T16:29:24.941Z,26.79
2022-08-22T16:31:53.890Z,26.76
2022-08-22T16:34:24.864Z,26.94
2022-08-22T16:37:14.951Z,27.05
2022-08-22T16:39:58.498Z,27.38
2022-08-22T16:42:28.548Z,27.90
2022-08-22T16:45:05.480Z,27.68
2022-08-22T16:47:40.715Z,27.54
2022-08-22T16:50:19.501Z,27.20
2022-08-22T16:53:03.563Z,26.97
2022-08-22T16:55:30.041Z,26.71
2022-08-22T16:58:07.270Z,26.65
2022-08-22T17:00:36.965Z,26.35
2022-08-22T17:03:06.866Z,26.24
2022-08-22T17:05:54.971Z,26.15
2022-08-22T17:08:33.386Z,26.08
2022-08-22T17:11:11.801Z,26.01
2022-08-22T17:13:51.616Z,25.96
2022-08-22T17:17:07.923Z,25.84
2022-08-22T17:19:40.242Z,25.79
2022-08-22T17:22:19.363Z,25.63
2022-08-22T17:24:51.629Z,25.48
2022-08-22T17:27:27.376Z,25.39
2022-08-22T17:30:13.447Z,25.46
2022-08-22T17:33:06.328Z,25.46
2022-08-22T17:35:51.317Z,25.31
2022-08-22T17:38:42.449Z,25.25
2022-08-22T17:41:43.893Z,25.23
2022-08-22T17:44:29.551Z,25.23
2022-08-22T17:47:16.029Z,25.15
2022-08-22T17:49:42.504Z,25.04
2022-08-22T17:52:49.339Z,24.86
2022-08-22T17:55:20.145Z,24.75
2022-08-22T17:57:57.237Z,24.54
2022-08-22T18:00:24.180Z,24.47
2022-08-22T18:02:55.085Z,24.48
2022-08-22T18:05:25.084Z,24.35
2022-08-22T18:08:04.545Z,24.28
2022-08-22T18:10:50.443Z,24.25
2022-08-22T18:13:38.836Z,24.24
2022-08-22T18:16:29.516Z,24.28
2022-08-22T18:19:04.956Z,24.20
2022-08-22T18:21:37.293Z,23.98
2022-08-22T18:24:09.885Z,23.87
2022-08-22T18:26:42.061Z,23.73
2022-08-22T18:29:13.154Z,23.14
2022-08-22T18:32:14.096Z,22.25
2022-08-22T18:34:54.828Z,21.74
2022-08-22T18:37:32.778Z,21.44
2022-08-22T18:40:12.756Z,21.33
2022-08-22T18:42:48.165Z,21.28
2022-08-22T18:45:16.957Z,21.32
2022-08-22T18:47:54.228Z,21.31
2022-08-22T18:50:31.215Z,21.37
2022-08-22T18:52:59.325Z,21.42
2022-08-22T18:55:51.459Z,21.42
2022-08-22T18:58:33.415Z,21.41
2022-08-22T19:01:16.146Z,21.41
2022-08-22T19:04:21.067Z,21.35
2022-08-22T19:07:24.451Z,21.26
2022-08-22T19:10:15.836Z,21.24
2022-08-22T19:12:58.370Z,21.25
2022-08-22T19:16:02.546Z,21.20
2022-08-22T19:18:51.444Z,21.19
2022-08-22T19:21:51.296Z,21.22
2022-08-22T19:24:17.736Z,21.17
2022-08-22T19:26:48.857Z,21.14
2022-08-22T19:29:15.988Z,21.17
2022-08-22T19:31:52.347Z,21.14
2022-08-22T19:34:51.463Z,21.14
2022-08-22T19:37:32.947Z,21.16
2022-08-22T19:40:09.671Z,21.16
2022-08-22T19:42:39.467Z,21.14
2022-08-22T19:45:26.472Z,21.15
2022-08-22T19:47:57.530Z,21.12
2022-08-22T19:50:30.920Z,21.06
2022-08-22T19:53:04.203Z,20.99
2022-08-22T19:55:39.522Z,20.98
2022-08-22T19:58:13.289Z,20.97
2022-08-22T20:00:54.972Z,20.93
2022-08-22T20:03:59.360Z,20.94
2022-08-22T20:06:43.986Z,20.87
2022-08-22T20:09:28.718Z,20.81
2022-08-22T20:12:22.927Z,20.74
2022-08-22T20:14:50.010Z,20.64
2022-08-22T20:17:25.663Z,20.59
2022-08-22T20:22:49.090Z,20.47
2022-08-22T20:25:43.005Z,20.47
2022-08-22T20:28:33.252Z,20.49
2022-08-22T20:31:03.342Z,20.52
2022-08-22T20:33:35.137Z,20.51
2022-08-22T20:36:06.279Z,20.49
2022-08-22T20:38:56.018Z,20.47
2022-08-22T20:41:43.764Z,20.43
2022-08-22T20:44:16.081Z,20.40
2022-08-22T20:46:54.925Z,20.41
2022-08-22T20:49:28.717Z,20.37
2022-08-22T20:52:06.964Z,20.30
2022-08-22T20:54:38.008Z,20.31
2022-08-22T20:57:16.059Z,20.33
2022-08-22T20:59:55.234Z,20.31
2022-08-22T21:02:27.924Z,20.21
2022-08-22T21:05:05.240Z,20.16
2022-08-22T21:07:34.959Z,20.13
2022-08-22T21:10:34.662Z,20.06
2022-08-22T21:13:07.906Z,20.06
2022-08-22T21:15:41.391Z,20.08
2022-08-22T21:18:11.115Z,20.03
2022-08-22T21:20:39.015Z,20.01
2022-08-22T21:23:12.369Z,20.05
2022-08-22T21:25:58.145Z,20.06
2022-08-22T21:28:53.545Z,19.97
2022-08-22T21:31:22.596Z,20.02
2022-08-22T21:33:51.898Z,20.04
2022-08-22T21:36:22.214Z,20.01
2022-08-22T21:39:03.719Z,19.99
2022-08-22T21:42:02.723Z,19.92
2022-08-22T21:44:35.780Z,19.95
2022-08-22T21:47:30.502Z,19.95
2022-08-22T21:50:15.506Z,19.94
2022-08-22T21:52:44.799Z,19.94
2022-08-22T21:55:29.660Z,19.95
2022-08-22T21:58:03.926Z,19.87
2022-08-22T22:00:49.677Z,19.87
2022-08-22T22:03:21.969Z,19.86
2022-08-22T22:05:50.560Z,19.88
2022-08-22T22:08:17.779Z,19.93
2022-08-22T22:10:46.199Z,19.89
2022-08-22T22:13:13.121Z,19.88
2022-08-22T22:15:44.211Z,19.97
2022-08-22T22:18:12.993Z,19.91
2022-08-22T22:20:40.524Z,19.87
2022-08-22T22:23:07.062Z,19.83
2022-08-22T22:25:40.734Z,19.77
2022-08-22T22:28:30.228Z,19.81
2022-08-22T22:30:56.965Z,19.69
2022-08-22T22:33:27.310Z,19.64
2022-08-22T22:35:55.115Z,19.61
2022-08-22T22:38:24.289Z,19.50
2022-08-22T22:40:51.749Z,19.48
2022-08-22T22:43:18.907Z,19.37
2022-08-22T22:45:45.447Z,19.30
2022-08-22T22:48:15.758Z,19.33
2022-08-22T22:50:50.582Z,19.29
2022-08-22T22:53:19.818Z,19.34
2022-08-22T22:56:00.244Z,19.28
2022-08-22T22:58:28.076Z,19.30
2022-08-22T23:00:54.900Z,19.24
2022-08-22T23:03:21.570Z,19.24
2022-08-22T23:05:48.182Z,19.20
2022-08-22T23:08:15.226Z,19.15
2022-08-22T23:10:41.831Z,19.14
2022-08-22T23:13:08.411Z,19.17
2022-08-22T23:15:36.661Z,19.15
2022-08-22T23:18:03.307Z,19.08
2022-08-22T23:20:29.853Z,19.03
2022-08-22T23:22:56.515Z,19.04
2022-08-22T23:25:23.121Z,18.98
2022-08-22T23:27:52.520Z,19.00
2022-08-22T23:30:20.265Z,18.94
2022-08-22T23:32:46.856Z,18.92
2022-08-22T23:35:13.515Z,18.91
2022-08-22T23:37:40.468Z,18.89
2022-08-22T23:40:09.157Z,18.85
2022-08-22T23:42:35.971Z,18.85
2022-08-22T23:45:02.801Z,18.85
2022-08-22T23:47:29.417Z,18.85
2022-08-22T23:49:56.001Z,18.81
2022-08-22T23:52:22.632Z,18.77
2022-08-22T23:54:51.564Z,18.74
2022-08-22T23:57:26.280Z,18.75
2022-08-22T23:59:57.350Z,18.73
