createdAt,value
2017-09-14T00:03:56.174Z,65.40
2017-09-14T00:09:25.080Z,65.60
2017-09-14T00:14:53.229Z,65.60
2017-09-14T00:20:21.855Z,65.80
2017-09-14T00:25:50.006Z,66.20
2017-09-14T00:31:18.163Z,66.30
2017-09-14T00:36:46.312Z,66.50
2017-09-14T00:42:14.456Z,66.80
2017-09-14T00:47:42.598Z,67.00
2017-09-14T00:53:10.792Z,67.30
2017-09-14T00:58:38.931Z,67.70
2017-09-14T01:04:07.074Z,67.90
2017-09-14T01:09:35.216Z,68.10
2017-09-14T01:15:03.416Z,68.10
2017-09-14T01:20:31.630Z,68.30
2017-09-14T01:25:59.796Z,68.60
2017-09-14T01:31:27.974Z,68.80
2017-09-14T01:36:56.237Z,69.10
2017-09-14T01:42:24.401Z,69.30
2017-09-14T01:47:52.554Z,69.10
2017-09-14T01:53:20.675Z,69.10
2017-09-14T01:58:48.851Z,69.00
2017-09-14T02:04:16.996Z,69.10
2017-09-14T02:09:45.148Z,69.00
2017-09-14T02:15:14.270Z,68.90
2017-09-14T02:20:42.433Z,68.70
2017-09-14T02:26:10.669Z,68.60
2017-09-14T02:31:39.778Z,68.40
2017-09-14T02:37:07.951Z,68.40
2017-09-14T02:42:36.886Z,68.10
2017-09-14T02:48:05.045Z,67.70
2017-09-14T02:53:33.188Z,67.40
2017-09-14T02:59:01.341Z,67.30
2017-09-14T03:04:29.514Z,67.10
2017-09-14T03:09:57.740Z,67.00
2017-09-14T03:15:25.887Z,66.90
2017-09-14T03:20:54.816Z,66.70
2017-09-14T03:26:22.980Z,66.60
2017-09-14T03:31:51.110Z,66.50
2017-09-14T03:37:19.274Z,66.20
2017-09-14T03:42:47.431Z,65.80
2017-09-14T03:48:15.570Z,65.30
2017-09-14T03:53:43.764Z,65.00
2017-09-14T03:59:13.941Z,64.80
2017-09-14T04:04:42.100Z,64.90
2017-09-14T04:10:10.245Z,64.70
2017-09-14T04:15:39.155Z,64.80
2017-09-14T04:21:07.306Z,64.80
2017-09-14T04:26:35.487Z,65.00
2017-09-14T04:32:03.697Z,65.20
2017-09-14T04:37:32.229Z,65.20
2017-09-14T04:43:00.383Z,65.40
2017-09-14T04:48:34.232Z,65.40
2017-09-14T04:54:03.578Z,65.40
2017-09-14T04:59:32.259Z,65.80
2017-09-14T05:05:01.166Z,66.10
2017-09-14T05:10:29.368Z,66.10
2017-09-14T05:15:57.540Z,66.10
2017-09-14T05:21:26.461Z,66.10
2017-09-14T05:26:54.613Z,66.10
2017-09-14T05:32:22.775Z,66.20
2017-09-14T05:37:50.927Z,66.90
2017-09-14T05:43:19.072Z,66.40
2017-09-14T05:48:47.248Z,66.50
2017-09-14T05:54:15.419Z,66.50
2017-09-14T05:59:43.591Z,66.40
2017-09-14T06:05:11.800Z,66.30
2017-09-14T06:10:40.740Z,65.50
2017-09-14T06:16:08.890Z,65.50
2017-09-14T06:21:37.065Z,65.10
2017-09-14T06:27:05.228Z,64.80
2017-09-14T06:32:33.378Z,64.20
2017-09-14T06:38:01.536Z,63.70
2017-09-14T06:43:29.700Z,63.40
2017-09-14T06:48:57.841Z,63.10
2017-09-14T06:54:26.021Z,62.80
2017-09-14T06:59:54.226Z,62.80
2017-09-14T07:05:22.420Z,62.50
2017-09-14T07:10:50.574Z,62.40
2017-09-14T07:16:18.741Z,62.00
2017-09-14T07:21:46.892Z,61.90
2017-09-14T07:27:15.071Z,61.70
2017-09-14T07:32:43.257Z,61.60
2017-09-14T07:38:11.403Z,61.60
2017-09-14T07:43:39.564Z,61.20
2017-09-14T07:49:08.482Z,61.10
2017-09-14T07:54:36.666Z,61.00
2017-09-14T08:00:04.872Z,60.70
2017-09-14T08:05:33.058Z,60.70
2017-09-14T08:11:01.219Z,61.20
2017-09-14T08:16:29.569Z,61.80
2017-09-14T08:21:57.763Z,63.10
2017-09-14T08:27:25.927Z,64.30
2017-09-14T08:32:54.109Z,64.40
2017-09-14T08:38:23.030Z,64.70
2017-09-14T08:43:51.186Z,64.60
2017-09-14T08:49:19.368Z,65.20
2017-09-14T08:54:47.523Z,66.20
2017-09-14T09:00:15.661Z,65.40
2017-09-14T09:05:43.815Z,65.70
2017-09-14T09:11:11.965Z,65.10
2017-09-14T09:16:40.119Z,65.20
2017-09-14T09:22:08.299Z,66.00
2017-09-14T09:27:36.460Z,66.50
2017-09-14T09:33:04.620Z,65.40
2017-09-14T09:38:32.796Z,65.10
2017-09-14T09:44:00.999Z,66.70
2017-09-14T09:49:29.165Z,66.90
2017-09-14T09:54:57.308Z,67.40
2017-09-14T10:00:25.470Z,68.00
2017-09-14T10:05:53.592Z,68.50
2017-09-14T10:11:21.763Z,68.60
2017-09-14T10:16:50.694Z,68.50
2017-09-14T10:22:18.871Z,68.50
2017-09-14T10:27:47.042Z,68.40
2017-09-14T10:33:16.010Z,68.60
2017-09-14T10:38:44.173Z,68.30
2017-09-14T10:44:12.351Z,68.50
2017-09-14T10:49:41.264Z,69.40
2017-09-14T10:55:09.388Z,69.40
2017-09-14T11:00:37.563Z,70.30
2017-09-14T11:06:05.725Z,71.80
2017-09-14T11:11:33.874Z,72.30
2017-09-14T11:17:02.058Z,73.10
2017-09-14T11:22:30.248Z,73.60
2017-09-14T11:27:58.443Z,73.30
2017-09-14T11:33:26.598Z,73.90
2017-09-14T11:38:55.498Z,74.10
2017-09-14T11:44:23.658Z,74.10
2017-09-14T11:49:51.808Z,74.30
2017-09-14T11:55:19.940Z,74.20
2017-09-14T12:00:48.855Z,75.20
2017-09-14T12:06:17.753Z,75.00
2017-09-14T12:11:45.896Z,75.00
2017-09-14T12:17:14.038Z,75.10
2017-09-14T12:22:42.197Z,75.40
2017-09-14T12:28:10.364Z,75.50
2017-09-14T12:33:38.529Z,75.60
2017-09-14T12:39:06.699Z,75.70
2017-09-14T12:44:34.867Z,76.00
2017-09-14T12:50:03.031Z,75.60
2017-09-14T12:55:31.196Z,75.70
2017-09-14T13:00:59.384Z,75.90
2017-09-14T13:06:28.163Z,77.30
2017-09-14T13:11:56.301Z,77.30
2017-09-14T13:17:24.435Z,77.70
2017-09-14T13:22:52.596Z,77.90
2017-09-14T13:28:20.732Z,78.10
2017-09-14T13:33:48.845Z,78.40
2017-09-14T13:39:16.978Z,78.60
2017-09-14T13:44:45.921Z,78.60
2017-09-14T13:50:14.857Z,78.30
2017-09-14T13:55:43.028Z,78.30
2017-09-14T14:01:11.203Z,77.80
2017-09-14T14:06:39.332Z,77.50
2017-09-14T14:12:08.375Z,77.60
2017-09-14T14:17:36.623Z,77.60
2017-09-14T14:23:04.832Z,77.50
2017-09-14T14:28:33.005Z,77.90
2017-09-14T14:34:01.129Z,77.80
2017-09-14T14:39:30.073Z,78.30
2017-09-14T14:44:58.257Z,78.30
2017-09-14T14:50:27.219Z,78.10
2017-09-14T14:55:55.420Z,78.00
2017-09-14T15:01:23.571Z,78.10
2017-09-14T15:06:51.721Z,78.20
2017-09-14T15:12:19.852Z,78.20
2017-09-14T15:17:48.751Z,78.40
2017-09-14T15:23:17.808Z,78.20
2017-09-14T15:28:45.940Z,78.20
2017-09-14T15:34:14.063Z,78.40
2017-09-14T15:39:50.698Z,78.40
2017-09-14T15:45:24.591Z,78.40
2017-09-14T15:50:58.493Z,78.30
2017-09-14T15:56:27.381Z,78.00
2017-09-14T16:01:55.530Z,78.00
2017-09-14T16:07:23.664Z,78.00
2017-09-14T16:12:51.811Z,77.90
2017-09-14T16:18:20.728Z,77.50
2017-09-14T16:23:48.921Z,77.50
2017-09-14T16:29:17.046Z,77.20
2017-09-14T16:34:45.210Z,75.60
2017-09-14T16:40:13.376Z,74.80
2017-09-14T16:45:41.532Z,74.10
2017-09-14T16:51:09.680Z,73.40
2017-09-14T16:56:37.857Z,73.10
2017-09-14T17:02:06.113Z,72.80
2017-09-14T17:07:34.295Z,72.10
2017-09-14T17:13:02.463Z,71.80
2017-09-14T17:18:30.653Z,71.30
2017-09-14T17:23:59.623Z,70.50
2017-09-14T17:29:28.584Z,69.90
2017-09-14T17:34:56.724Z,69.90
2017-09-14T17:40:25.082Z,68.80
2017-09-14T17:45:53.384Z,68.70
2017-09-14T17:51:22.293Z,68.20
2017-09-14T17:56:51.386Z,68.20
2017-09-14T18:02:19.553Z,67.80
2017-09-14T18:07:53.604Z,68.00
2017-09-14T18:13:21.733Z,67.90
2017-09-14T18:18:49.863Z,68.10
2017-09-14T18:24:18.016Z,68.40
2017-09-14T18:29:46.161Z,68.40
2017-09-14T18:35:14.307Z,68.30
2017-09-14T18:40:42.541Z,68.20
2017-09-14T18:46:10.800Z,68.20
2017-09-14T18:51:40.645Z,67.60
2017-09-14T18:57:08.809Z,67.50
2017-09-14T19:02:37.039Z,67.40
2017-09-14T19:08:06.470Z,67.00
2017-09-14T19:13:35.527Z,66.60
2017-09-14T19:19:04.922Z,66.60
2017-09-14T19:24:34.832Z,66.20
2017-09-14T19:30:03.127Z,66.10
2017-09-14T19:35:31.269Z,65.80
2017-09-14T19:40:59.975Z,65.50
2017-09-14T19:46:28.251Z,65.50
2017-09-14T19:51:57.701Z,65.00
2017-09-14T19:57:26.656Z,65.10
2017-09-14T20:02:55.077Z,65.00
2017-09-14T20:08:23.252Z,64.80
2017-09-14T20:13:51.611Z,64.70
2017-09-14T20:19:19.786Z,64.70
2017-09-14T20:24:47.951Z,64.40
2017-09-14T20:30:16.998Z,64.20
2017-09-14T20:35:45.200Z,64.20
2017-09-14T20:41:13.398Z,64.20
2017-09-14T20:46:42.389Z,64.20
2017-09-14T20:52:14.754Z,64.00
2017-09-14T20:57:42.883Z,64.30
2017-09-14T21:03:12.005Z,64.30
2017-09-14T21:08:40.195Z,64.40
2017-09-14T21:14:08.367Z,64.30
2017-09-14T21:20:05.834Z,64.20
2017-09-14T21:25:34.798Z,64.20
2017-09-14T21:31:02.946Z,64.10
2017-09-14T21:36:31.823Z,64.00
2017-09-14T21:42:00.100Z,64.10
2017-09-14T21:47:28.333Z,64.00
2017-09-14T21:53:02.557Z,64.10
2017-09-14T21:58:31.988Z,63.90
2017-09-14T22:04:00.282Z,63.90
2017-09-14T22:09:29.293Z,63.90
2017-09-14T22:14:59.184Z,64.00
2017-09-14T22:20:27.366Z,63.90
2017-09-14T22:25:55.509Z,64.00
2017-09-14T22:31:24.634Z,64.10
2017-09-14T22:36:52.802Z,64.00
2017-09-14T22:42:20.970Z,64.20
2017-09-14T22:47:49.880Z,64.40
2017-09-14T22:53:18.022Z,64.40
2017-09-14T22:58:49.282Z,64.50
2017-09-14T23:04:17.439Z,64.70
2017-09-14T23:09:45.596Z,64.90
2017-09-14T23:15:13.733Z,64.90
2017-09-14T23:20:41.878Z,65.00
2017-09-14T23:26:10.017Z,65.20
2017-09-14T23:31:38.938Z,65.30
2017-09-14T23:37:08.411Z,65.30
2017-09-14T23:42:44.483Z,66.50
2017-09-14T23:48:12.741Z,66.70
2017-09-14T23:53:40.953Z,66.70
2017-09-14T23:59:11.053Z,66.90
