createdAt,value
2018-09-23T00:01:40.591Z,12.85
2018-09-23T00:04:09.513Z,12.77
2018-09-23T00:06:38.441Z,12.75
2018-09-23T00:09:08.042Z,12.80
2018-09-23T00:11:36.973Z,12.74
2018-09-23T00:14:05.911Z,12.69
2018-09-23T00:16:34.967Z,12.64
2018-09-23T00:19:03.846Z,12.68
2018-09-23T00:21:32.784Z,12.65
2018-09-23T00:24:01.705Z,12.68
2018-09-23T00:26:30.687Z,12.59
2018-09-23T00:28:59.640Z,12.65
2018-09-23T00:31:28.638Z,12.62
2018-09-23T00:33:57.873Z,12.63
2018-09-23T00:36:26.814Z,12.64
2018-09-23T00:38:55.760Z,12.64
2018-09-23T00:41:24.775Z,12.63
2018-09-23T00:43:53.767Z,12.65
2018-09-23T00:46:22.762Z,12.63
2018-09-23T00:48:51.881Z,12.61
2018-09-23T00:51:20.824Z,12.64
2018-09-23T00:53:49.783Z,12.68
2018-09-23T00:56:18.820Z,12.66
2018-09-23T00:58:47.786Z,12.65
2018-09-23T01:01:16.730Z,12.71
2018-09-23T01:03:45.709Z,12.74
2018-09-23T01:06:14.738Z,12.77
2018-09-23T01:08:46.085Z,12.72
2018-09-23T01:11:15.038Z,12.67
2018-09-23T01:13:44.073Z,12.63
2018-09-23T01:16:13.025Z,12.54
2018-09-23T01:18:41.966Z,12.53
2018-09-23T01:21:10.921Z,12.55
2018-09-23T01:23:39.846Z,12.56
2018-09-23T01:26:08.816Z,12.54
2018-09-23T01:28:38.247Z,12.57
2018-09-23T01:31:07.195Z,12.61
2018-09-23T01:33:36.172Z,12.65
2018-09-23T01:36:05.105Z,12.65
2018-09-23T01:38:34.069Z,12.62
2018-09-23T01:41:03.026Z,12.53
2018-09-23T01:43:31.980Z,12.43
2018-09-23T01:46:00.950Z,12.45
2018-09-23T01:48:30.808Z,12.50
2018-09-23T01:51:00.014Z,12.57
2018-09-23T01:53:28.987Z,12.54
2018-09-23T01:55:57.982Z,12.49
2018-09-23T01:58:26.923Z,12.50
2018-09-23T02:00:55.878Z,12.49
2018-09-23T02:03:24.833Z,12.47
2018-09-23T02:05:53.763Z,12.51
2018-09-23T02:08:22.707Z,12.50
2018-09-23T02:10:51.713Z,12.49
2018-09-23T02:13:20.641Z,12.50
2018-09-23T02:15:49.646Z,12.51
2018-09-23T02:18:18.637Z,12.58
2018-09-23T02:20:47.582Z,12.55
2018-09-23T02:23:16.519Z,12.51
2018-09-23T02:25:45.901Z,12.55
2018-09-23T02:28:14.916Z,12.54
2018-09-23T02:30:43.849Z,12.60
2018-09-23T02:33:12.806Z,12.58
2018-09-23T02:35:41.727Z,12.62
2018-09-23T02:38:10.656Z,12.61
2018-09-23T02:40:39.590Z,12.58
2018-09-23T02:43:08.538Z,12.49
2018-09-23T02:45:37.642Z,12.64
2018-09-23T02:48:06.870Z,12.58
2018-09-23T02:50:35.788Z,12.61
2018-09-23T02:53:04.774Z,12.59
2018-09-23T02:55:33.720Z,12.58
2018-09-23T02:58:02.702Z,12.57
2018-09-23T03:00:31.653Z,12.59
2018-09-23T03:03:01.211Z,12.62
2018-09-23T03:05:30.123Z,12.59
2018-09-23T03:07:59.127Z,12.58
2018-09-23T03:10:28.110Z,12.63
2018-09-23T03:12:58.468Z,12.65
2018-09-23T03:15:30.248Z,12.71
2018-09-23T03:18:03.292Z,12.61
2018-09-23T03:20:32.989Z,12.64
2018-09-23T03:23:01.922Z,12.68
2018-09-23T03:25:30.881Z,12.68
2018-09-23T03:28:00.003Z,12.63
2018-09-23T03:30:29.006Z,12.60
2018-09-23T03:32:59.125Z,12.46
2018-09-23T03:35:28.096Z,12.40
2018-09-23T03:37:57.276Z,12.30
2018-09-23T03:40:26.208Z,12.25
2018-09-23T03:42:55.304Z,12.16
2018-09-23T03:45:24.390Z,12.17
2018-09-23T03:47:53.448Z,12.18
2018-09-23T03:50:22.904Z,12.23
2018-09-23T03:52:52.087Z,12.23
2018-09-23T03:55:21.150Z,12.17
2018-09-23T03:57:50.251Z,12.22
2018-09-23T04:00:19.182Z,12.22
2018-09-23T04:02:48.237Z,12.27
2018-09-23T04:05:17.249Z,12.28
2018-09-23T04:07:46.327Z,12.26
2018-09-23T04:10:15.294Z,12.35
2018-09-23T04:12:44.247Z,12.38
2018-09-23T04:15:13.269Z,12.37
2018-09-23T04:17:42.203Z,12.38
2018-09-23T04:20:11.207Z,12.45
2018-09-23T04:22:46.386Z,12.42
2018-09-23T04:25:15.716Z,12.51
2018-09-23T04:27:45.011Z,12.50
2018-09-23T04:30:13.991Z,12.58
2018-09-23T04:32:43.082Z,12.63
2018-09-23T04:35:12.314Z,12.62
2018-09-23T04:37:41.266Z,12.62
2018-09-23T04:40:10.288Z,12.65
2018-09-23T04:42:39.259Z,12.67
2018-09-23T04:45:08.514Z,12.59
2018-09-23T04:47:37.509Z,12.69
2018-09-23T04:50:06.546Z,12.66
2018-09-23T04:52:35.537Z,12.65
2018-09-23T04:55:04.479Z,12.69
2018-09-23T04:57:33.417Z,12.71
2018-09-23T05:00:02.373Z,12.71
2018-09-23T05:02:31.330Z,12.63
2018-09-23T05:05:00.297Z,12.69
2018-09-23T05:07:29.378Z,12.66
2018-09-23T05:09:58.361Z,12.71
2018-09-23T05:12:27.327Z,12.60
2018-09-23T05:14:56.458Z,12.71
2018-09-23T05:17:25.493Z,12.72
2018-09-23T05:19:54.470Z,12.72
2018-09-23T05:22:23.490Z,12.72
2018-09-23T05:24:52.634Z,12.64
2018-09-23T05:27:21.720Z,12.68
2018-09-23T05:29:50.673Z,12.75
2018-09-23T05:32:19.682Z,12.70
2018-09-23T05:34:48.637Z,12.71
2018-09-23T05:37:17.645Z,12.69
2018-09-23T05:39:46.626Z,12.72
2018-09-23T05:42:15.567Z,12.82
2018-09-23T05:44:44.645Z,12.82
2018-09-23T05:47:13.705Z,12.86
2018-09-23T05:49:42.718Z,12.83
2018-09-23T05:52:12.019Z,12.81
2018-09-23T05:54:41.048Z,12.83
2018-09-23T05:57:10.039Z,12.88
2018-09-23T05:59:39.002Z,12.89
2018-09-23T06:02:08.014Z,12.79
2018-09-23T06:04:37.037Z,12.85
2018-09-23T06:07:05.977Z,12.89
2018-09-23T06:09:34.933Z,12.91
2018-09-23T06:12:03.902Z,12.89
2018-09-23T06:14:32.860Z,13.02
2018-09-23T06:17:01.795Z,13.01
2018-09-23T06:19:30.759Z,13.07
2018-09-23T06:21:59.760Z,13.21
2018-09-23T06:24:28.761Z,13.32
2018-09-23T06:26:57.658Z,13.40
2018-09-23T06:29:26.664Z,13.39
2018-09-23T06:31:55.640Z,13.36
2018-09-23T06:34:24.622Z,13.38
2018-09-23T06:36:53.608Z,13.47
2018-09-23T06:39:22.558Z,13.57
2018-09-23T06:41:51.512Z,13.75
2018-09-23T06:44:20.534Z,13.62
2018-09-23T06:46:49.533Z,13.63
2018-09-23T06:49:18.506Z,13.75
2018-09-23T06:51:47.513Z,13.84
2018-09-23T06:54:16.463Z,13.81
2018-09-23T06:56:45.425Z,13.79
2018-09-23T06:59:14.492Z,13.94
2018-09-23T07:01:43.447Z,13.88
2018-09-23T07:04:12.555Z,13.92
2018-09-23T07:06:41.531Z,14.09
2018-09-23T07:09:10.519Z,14.15
2018-09-23T07:11:39.498Z,14.24
2018-09-23T07:14:08.425Z,14.14
2018-09-23T07:16:37.656Z,14.11
2018-09-23T07:19:06.594Z,14.16
2018-09-23T07:21:35.749Z,14.28
2018-09-23T07:24:04.907Z,14.13
2018-09-23T07:26:33.785Z,14.14
2018-09-23T07:29:02.750Z,14.24
2018-09-23T07:31:31.692Z,14.22
2018-09-23T07:34:00.654Z,14.14
2018-09-23T07:36:29.660Z,14.12
2018-09-23T07:38:58.635Z,14.03
2018-09-23T07:41:27.646Z,14.04
2018-09-23T07:43:56.622Z,14.16
2018-09-23T07:46:25.587Z,14.20
2018-09-23T07:48:54.521Z,14.32
2018-09-23T07:51:23.614Z,14.38
2018-09-23T07:53:52.587Z,14.46
2018-09-23T07:56:21.547Z,14.39
2018-09-23T07:58:50.500Z,14.30
2018-09-23T08:01:19.543Z,14.39
2018-09-23T08:03:48.492Z,14.27
2018-09-23T08:06:17.474Z,14.11
2018-09-23T08:08:46.403Z,14.18
2018-09-23T08:11:15.714Z,14.13
2018-09-23T08:13:45.043Z,14.11
2018-09-23T08:16:13.698Z,14.11
2018-09-23T08:18:52.241Z,14.09
2018-09-23T08:21:25.531Z,13.87
2018-09-23T08:23:54.506Z,13.70
2018-09-23T08:26:23.557Z,13.47
2018-09-23T08:28:52.604Z,13.37
2018-09-23T08:31:21.575Z,13.22
2018-09-23T08:33:50.548Z,13.20
2018-09-23T08:36:19.591Z,13.27
2018-09-23T08:38:49.103Z,13.32
2018-09-23T08:41:18.052Z,13.42
2018-09-23T08:43:49.512Z,13.43
2018-09-23T08:46:18.473Z,13.49
2018-09-23T08:48:47.617Z,13.56
2018-09-23T08:51:16.861Z,13.69
2018-09-23T08:53:45.949Z,13.74
2018-09-23T08:56:15.064Z,13.87
2018-09-23T08:58:44.062Z,13.95
2018-09-23T09:01:13.098Z,14.05
2018-09-23T09:03:42.163Z,14.27
2018-09-23T09:06:11.169Z,14.42
2018-09-23T09:08:40.191Z,14.48
2018-09-23T09:11:09.327Z,14.45
2018-09-23T09:13:38.336Z,14.59
2018-09-23T09:16:07.326Z,14.66
2018-09-23T09:18:36.510Z,14.79
2018-09-23T09:21:05.655Z,14.77
2018-09-23T09:23:34.733Z,14.82
2018-09-23T09:26:03.687Z,14.88
2018-09-23T09:28:32.649Z,14.87
2018-09-23T09:31:01.626Z,14.65
2018-09-23T09:33:30.541Z,14.79
2018-09-23T09:35:59.688Z,14.66
2018-09-23T09:38:28.696Z,14.41
2018-09-23T09:40:57.597Z,14.13
2018-09-23T09:43:26.570Z,13.86
2018-09-23T09:45:55.521Z,13.96
2018-09-23T09:48:24.502Z,13.94
2018-09-23T09:50:53.444Z,14.12
2018-09-23T09:53:22.390Z,14.08
2018-09-23T09:55:51.361Z,13.81
2018-09-23T09:58:20.564Z,13.79
2018-09-23T10:00:49.544Z,14.03
2018-09-23T10:03:18.525Z,14.09
2018-09-23T10:05:47.469Z,14.00
2018-09-23T10:08:16.426Z,14.23
2018-09-23T10:10:46.211Z,14.35
2018-09-23T10:13:15.367Z,14.50
2018-09-23T10:15:44.337Z,14.84
2018-09-23T10:18:13.374Z,14.86
2018-09-23T10:20:42.327Z,14.65
2018-09-23T10:23:11.384Z,14.73
2018-09-23T10:25:40.233Z,14.66
2018-09-23T10:28:09.416Z,14.48
2018-09-23T10:30:38.500Z,14.56
2018-09-23T10:33:07.451Z,14.54
2018-09-23T10:35:36.422Z,14.31
2018-09-23T10:38:05.422Z,14.23
2018-09-23T10:40:34.418Z,14.42
2018-09-23T10:43:03.457Z,14.45
2018-09-23T10:45:32.401Z,14.27
2018-09-23T10:48:01.364Z,14.41
2018-09-23T10:50:30.345Z,14.44
2018-09-23T10:52:59.290Z,14.65
2018-09-23T10:55:28.552Z,14.81
2018-09-23T10:57:57.449Z,14.90
2018-09-23T11:00:26.450Z,14.31
2018-09-23T11:02:55.556Z,14.21
2018-09-23T11:05:24.582Z,14.16
2018-09-23T11:07:53.643Z,14.26
2018-09-23T11:10:22.565Z,14.15
2018-09-23T11:12:51.510Z,14.42
2018-09-23T11:15:20.496Z,14.53
2018-09-23T11:17:49.414Z,14.73
2018-09-23T11:20:18.378Z,14.60
2018-09-23T11:22:47.388Z,14.40
2018-09-23T11:25:16.316Z,14.35
2018-09-23T11:27:45.259Z,14.09
2018-09-23T11:30:14.200Z,13.90
2018-09-23T11:32:43.163Z,13.82
2018-09-23T11:35:12.076Z,13.75
2018-09-23T11:37:41.046Z,13.56
2018-09-23T11:40:10.095Z,13.45
2018-09-23T11:42:40.475Z,13.29
2018-09-23T11:45:09.582Z,13.47
2018-09-23T11:47:38.601Z,13.58
2018-09-23T11:50:07.541Z,13.61
2018-09-23T11:52:36.508Z,13.90
2018-09-23T11:55:05.534Z,13.81
2018-09-23T11:57:34.510Z,13.63
2018-09-23T12:00:03.450Z,13.50
2018-09-23T12:02:32.404Z,13.24
2018-09-23T12:05:01.388Z,13.01
2018-09-23T12:07:30.304Z,12.92
2018-09-23T12:09:59.393Z,12.91
2018-09-23T12:12:28.305Z,12.91
2018-09-23T12:14:57.352Z,12.85
2018-09-23T12:17:26.248Z,12.81
2018-09-23T12:19:55.323Z,12.77
2018-09-23T12:22:24.328Z,12.72
2018-09-23T12:24:53.263Z,12.65
2018-09-23T12:27:22.195Z,12.52
2018-09-23T12:29:51.155Z,12.57
2018-09-23T12:32:20.105Z,12.71
2018-09-23T12:34:49.050Z,12.86
2018-09-23T12:37:18.079Z,12.90
2018-09-23T12:39:47.086Z,12.88
2018-09-23T12:42:16.045Z,12.90
2018-09-23T12:44:45.074Z,13.09
2018-09-23T12:47:16.490Z,13.01
2018-09-23T12:49:45.524Z,12.97
2018-09-23T12:52:14.949Z,13.06
2018-09-23T12:54:44.048Z,13.13
2018-09-23T12:57:13.118Z,13.19
2018-09-23T12:59:42.112Z,13.18
2018-09-23T13:02:11.057Z,13.13
2018-09-23T13:04:40.063Z,13.10
2018-09-23T13:07:09.024Z,13.10
2018-09-23T13:09:37.986Z,13.20
2018-09-23T13:12:06.957Z,13.24
2018-09-23T13:14:35.891Z,13.29
2018-09-23T13:17:04.850Z,13.36
2018-09-23T13:19:34.148Z,13.38
2018-09-23T13:22:03.133Z,13.30
2018-09-23T13:24:32.160Z,13.28
2018-09-23T13:27:01.236Z,13.33
2018-09-23T13:29:30.224Z,13.36
2018-09-23T13:31:59.182Z,13.38
2018-09-23T13:34:28.893Z,13.33
2018-09-23T13:36:57.994Z,13.20
2018-09-23T13:39:26.927Z,13.09
2018-09-23T13:41:55.934Z,12.91
2018-09-23T13:44:24.873Z,12.86
2018-09-23T13:46:53.869Z,12.82
2018-09-23T13:49:22.858Z,12.82
2018-09-23T13:51:51.907Z,12.79
2018-09-23T13:54:20.937Z,12.77
2018-09-23T13:56:49.941Z,12.70
2018-09-23T13:59:18.862Z,12.59
2018-09-23T14:01:47.862Z,12.56
2018-09-23T14:04:16.877Z,12.54
2018-09-23T14:06:45.854Z,12.55
2018-09-23T14:09:14.860Z,12.57
2018-09-23T14:11:43.781Z,12.50
2018-09-23T14:14:12.831Z,12.52
2018-09-23T14:16:41.782Z,12.50
2018-09-23T14:19:11.011Z,12.42
2018-09-23T14:21:39.929Z,12.38
2018-09-23T14:24:08.868Z,12.36
2018-09-23T14:26:37.811Z,12.37
2018-09-23T14:29:06.912Z,12.28
2018-09-23T14:31:35.894Z,12.31
2018-09-23T14:34:04.848Z,12.33
2018-09-23T14:36:33.860Z,12.24
2018-09-23T14:39:02.824Z,12.27
2018-09-23T14:41:31.766Z,12.28
2018-09-23T14:44:00.737Z,12.32
2018-09-23T14:46:29.681Z,12.32
2018-09-23T14:48:58.654Z,12.40
2018-09-23T14:51:27.568Z,12.50
2018-09-23T14:53:56.562Z,12.61
2018-09-23T14:56:25.641Z,12.65
2018-09-23T14:58:54.584Z,12.65
2018-09-23T15:01:23.518Z,12.70
2018-09-23T15:03:52.501Z,12.67
2018-09-23T15:06:21.536Z,12.72
2018-09-23T15:08:50.590Z,12.74
2018-09-23T15:11:19.560Z,12.73
2018-09-23T15:13:48.599Z,12.62
2018-09-23T15:16:17.590Z,12.55
2018-09-23T15:18:46.571Z,12.57
2018-09-23T15:21:15.580Z,12.63
2018-09-23T15:23:44.560Z,12.71
2018-09-23T15:26:13.523Z,12.68
2018-09-23T15:28:42.438Z,12.64
2018-09-23T15:31:11.419Z,12.71
2018-09-23T15:33:40.371Z,12.70
2018-09-23T15:36:09.406Z,12.64
2018-09-23T15:38:38.689Z,12.62
2018-09-23T15:41:07.816Z,12.64
2018-09-23T15:43:37.080Z,12.62
2018-09-23T15:46:06.091Z,12.62
2018-09-23T15:48:35.128Z,12.65
2018-09-23T15:51:04.082Z,12.69
2018-09-23T15:53:33.049Z,12.70
2018-09-23T15:56:02.018Z,12.71
2018-09-23T15:58:31.010Z,12.75
2018-09-23T16:01:00.052Z,12.76
2018-09-23T16:03:28.994Z,12.73
2018-09-23T16:05:57.964Z,12.61
2018-09-23T16:08:27.025Z,12.50
2018-09-23T16:10:55.937Z,12.40
2018-09-23T16:13:24.971Z,12.23
2018-09-23T16:15:53.949Z,12.14
2018-09-23T16:18:22.932Z,12.14
2018-09-23T16:20:51.843Z,12.16
2018-09-23T16:23:20.807Z,12.06
2018-09-23T16:25:49.808Z,12.10
2018-09-23T16:28:18.734Z,12.18
2018-09-23T16:30:47.763Z,12.15
2018-09-23T16:33:16.704Z,12.10
2018-09-23T16:35:45.648Z,12.08
2018-09-23T16:38:14.608Z,12.05
2018-09-23T16:40:43.607Z,12.09
2018-09-23T16:43:12.714Z,12.13
2018-09-23T16:45:41.693Z,12.19
2018-09-23T16:48:10.611Z,12.17
2018-09-23T16:50:39.573Z,12.11
2018-09-23T16:53:08.505Z,12.06
2018-09-23T16:55:37.554Z,12.08
2018-09-23T16:58:06.596Z,12.16
2018-09-23T17:00:35.653Z,12.17
2018-09-23T17:03:04.465Z,12.17
2018-09-23T17:05:33.443Z,12.19
2018-09-23T17:08:02.361Z,12.19
2018-09-23T17:10:31.300Z,12.17
2018-09-23T17:13:00.201Z,12.15
2018-09-23T17:15:29.123Z,12.17
2018-09-23T17:17:58.109Z,12.17
2018-09-23T17:20:27.132Z,12.23
2018-09-23T17:22:56.092Z,12.25
2018-09-23T17:25:25.025Z,12.26
2018-09-23T17:27:54.867Z,12.33
2018-09-23T17:30:24.619Z,12.25
2018-09-23T17:32:53.562Z,12.30
2018-09-23T17:35:22.801Z,12.28
2018-09-23T17:37:51.712Z,12.27
2018-09-23T17:40:20.704Z,12.33
2018-09-23T17:42:49.641Z,12.45
2018-09-23T17:45:18.588Z,12.49
2018-09-23T17:47:47.582Z,12.53
2018-09-23T17:50:16.509Z,12.56
2018-09-23T17:52:45.449Z,12.53
2018-09-23T17:55:14.386Z,12.58
2018-09-23T17:57:43.309Z,12.58
2018-09-23T18:00:12.580Z,12.60
2018-09-23T18:02:41.472Z,12.57
2018-09-23T18:05:10.413Z,12.52
2018-09-23T18:07:39.348Z,12.51
2018-09-23T18:10:08.296Z,12.45
2018-09-23T18:12:37.218Z,12.31
2018-09-23T18:15:06.235Z,12.27
2018-09-23T18:17:35.122Z,12.19
2018-09-23T18:20:04.163Z,12.17
2018-09-23T18:22:33.065Z,12.10
2018-09-23T18:25:02.014Z,11.97
2018-09-23T18:27:30.943Z,11.94
2018-09-23T18:29:59.882Z,11.83
2018-09-23T18:32:28.801Z,11.80
2018-09-23T18:34:57.800Z,11.69
2018-09-23T18:37:26.790Z,11.79
2018-09-23T18:39:55.682Z,11.62
2018-09-23T18:42:24.669Z,11.48
2018-09-23T18:44:53.624Z,11.43
2018-09-23T18:47:22.584Z,11.37
2018-09-23T18:49:51.610Z,11.36
2018-09-23T18:52:20.461Z,11.41
2018-09-23T18:55:53.345Z,11.35
2018-09-23T18:58:22.380Z,11.32
2018-09-23T19:00:51.570Z,11.31
2018-09-23T19:03:20.669Z,11.26
2018-09-23T19:05:49.503Z,11.24
2018-09-23T19:08:18.466Z,11.20
2018-09-23T19:10:47.564Z,11.19
2018-09-23T19:13:21.940Z,11.20
2018-09-23T19:15:56.254Z,11.17
2018-09-23T19:18:25.173Z,11.09
2018-09-23T19:20:54.305Z,11.12
2018-09-23T19:23:23.169Z,11.02
2018-09-23T19:25:52.072Z,10.99
2018-09-23T19:28:21.053Z,10.91
2018-09-23T19:30:49.980Z,10.75
2018-09-23T19:33:18.904Z,10.70
2018-09-23T19:35:47.876Z,10.55
2018-09-23T19:38:16.834Z,10.48
2018-09-23T19:40:45.769Z,10.31
2018-09-23T19:43:14.740Z,10.25
2018-09-23T19:45:43.676Z,10.07
2018-09-23T19:48:12.637Z,9.87
2018-09-23T19:50:41.652Z,9.67
2018-09-23T19:53:10.566Z,9.62
2018-09-23T19:55:39.488Z,9.50
2018-09-23T19:58:08.567Z,9.30
2018-09-23T20:00:37.648Z,9.18
2018-09-23T20:03:06.544Z,9.17
2018-09-23T20:05:35.460Z,9.03
2018-09-23T20:08:04.357Z,8.95
2018-09-23T20:10:33.364Z,8.89
2018-09-23T20:13:02.517Z,8.92
2018-09-23T20:15:31.449Z,9.07
2018-09-23T20:18:00.398Z,8.83
2018-09-23T20:20:29.293Z,8.99
2018-09-23T20:22:58.260Z,8.94
2018-09-23T20:25:27.171Z,8.96
2018-09-23T20:27:56.107Z,8.94
2018-09-23T20:30:25.070Z,9.02
2018-09-23T20:32:53.999Z,9.01
2018-09-23T20:35:22.903Z,8.98
2018-09-23T20:37:51.823Z,8.95
2018-09-23T20:40:20.744Z,8.94
2018-09-23T20:42:49.758Z,8.92
2018-09-23T20:45:18.677Z,8.92
2018-09-23T20:47:47.695Z,8.86
2018-09-23T20:50:16.588Z,8.90
2018-09-23T20:52:45.521Z,9.05
2018-09-23T20:55:14.439Z,9.02
2018-09-23T20:57:43.366Z,9.03
2018-09-23T21:00:12.357Z,9.00
2018-09-23T21:02:41.415Z,9.03
2018-09-23T21:05:10.511Z,8.92
2018-09-23T21:07:39.439Z,8.84
2018-09-23T21:10:08.387Z,8.74
2018-09-23T21:12:37.319Z,8.63
2018-09-23T21:15:07.325Z,8.63
2018-09-23T21:17:36.233Z,8.59
2018-09-23T21:20:05.404Z,8.50
2018-09-23T21:22:34.396Z,8.51
2018-09-23T21:25:03.714Z,8.54
2018-09-23T21:27:32.668Z,8.55
2018-09-23T21:30:01.674Z,8.44
2018-09-23T21:32:30.580Z,8.46
2018-09-23T21:34:59.616Z,8.44
2018-09-23T21:37:28.545Z,8.48
2018-09-23T21:39:57.464Z,8.40
2018-09-23T21:42:26.433Z,8.44
2018-09-23T21:44:55.384Z,8.33
2018-09-23T21:47:24.317Z,8.28
2018-09-23T21:49:53.257Z,8.37
2018-09-23T21:52:22.208Z,8.44
2018-09-23T21:54:51.181Z,8.36
2018-09-23T21:57:20.131Z,8.35
2018-09-23T21:59:49.060Z,8.35
2018-09-23T22:02:17.968Z,8.51
2018-09-23T22:04:46.889Z,8.41
2018-09-23T22:07:15.847Z,8.44
2018-09-23T22:09:44.739Z,8.36
2018-09-23T22:12:13.635Z,8.46
2018-09-23T22:14:42.588Z,8.16
2018-09-23T22:17:11.481Z,8.24
2018-09-23T22:19:40.427Z,8.26
2018-09-23T22:22:09.346Z,8.36
2018-09-23T22:24:38.249Z,8.22
2018-09-23T22:27:07.184Z,8.27
2018-09-23T22:29:36.092Z,8.33
2018-09-23T22:32:05.246Z,8.31
2018-09-23T22:34:34.172Z,8.41
2018-09-23T22:37:03.186Z,8.35
2018-09-23T22:39:32.100Z,8.34
2018-09-23T22:42:01.111Z,8.37
2018-09-23T22:44:30.060Z,8.29
2018-09-23T22:46:58.983Z,8.35
2018-09-23T22:49:27.909Z,8.40
2018-09-23T22:51:56.859Z,8.38
2018-09-23T22:54:25.822Z,8.37
2018-09-23T22:56:54.797Z,8.35
2018-09-23T22:59:23.721Z,8.45
2018-09-23T23:01:52.680Z,8.32
2018-09-23T23:04:21.696Z,8.40
2018-09-23T23:06:50.606Z,8.28
2018-09-23T23:09:19.531Z,8.44
2018-09-23T23:11:48.477Z,8.36
2018-09-23T23:14:17.411Z,8.31
2018-09-23T23:16:46.317Z,8.27
2018-09-23T23:19:15.243Z,8.31
2018-09-23T23:21:44.150Z,8.32
2018-09-23T23:24:13.117Z,8.34
2018-09-23T23:26:42.038Z,8.29
2018-09-23T23:29:10.971Z,8.28
2018-09-23T23:31:39.909Z,8.27
2018-09-23T23:34:08.855Z,8.28
2018-09-23T23:36:37.802Z,8.31
2018-09-23T23:39:07.833Z,8.37
2018-09-23T23:41:36.747Z,8.28
2018-09-23T23:44:05.741Z,8.33
2018-09-23T23:46:34.683Z,8.32
2018-09-23T23:49:03.676Z,8.24
2018-09-23T23:51:32.692Z,8.36
2018-09-23T23:54:01.636Z,8.34
2018-09-23T23:56:30.710Z,8.39
2018-09-23T23:58:59.873Z,8.41
