createdAt,value
2022-10-03T00:02:11.898Z,32.30
2022-10-03T00:04:43.480Z,31.77
2022-10-03T00:07:28.045Z,33.40
2022-10-03T00:10:05.907Z,25.95
2022-10-03T00:12:35.473Z,28.10
2022-10-03T00:15:05.469Z,32.50
2022-10-03T00:17:47.009Z,35.72
2022-10-03T00:20:36.330Z,33.38
2022-10-03T00:23:08.432Z,29.75
2022-10-03T00:25:53.554Z,28.58
2022-10-03T00:28:26.063Z,29.30
2022-10-03T00:31:08.526Z,28.13
2022-10-03T00:33:47.212Z,31.23
2022-10-03T00:36:25.695Z,35.50
2022-10-03T00:38:51.966Z,27.48
2022-10-03T00:41:18.213Z,26.15
2022-10-03T00:43:44.489Z,30.40
2022-10-03T00:46:29.791Z,31.77
2022-10-03T00:49:05.369Z,30.85
2022-10-03T00:51:45.723Z,28.55
2022-10-03T00:54:18.393Z,31.63
2022-10-03T00:56:57.186Z,32.55
2022-10-03T01:00:02.173Z,29.90
2022-10-03T01:04:54.779Z,27.50
2022-10-03T01:07:39.888Z,33.53
2022-10-03T01:10:13.253Z,31.42
2022-10-03T01:12:49.022Z,36.72
2022-10-03T01:15:27.005Z,37.70
2022-10-03T01:18:11.846Z,31.98
2022-10-03T01:20:50.954Z,31.98
2022-10-03T01:23:32.429Z,27.10
2022-10-03T01:26:13.964Z,34.78
2022-10-03T01:29:06.211Z,30.83
2022-10-03T01:31:50.930Z,33.75
2022-10-03T01:34:28.380Z,28.48
2022-10-03T01:37:06.106Z,27.45
2022-10-03T01:39:37.507Z,28.65
2022-10-03T01:42:20.298Z,27.38
2022-10-03T01:45:13.129Z,33.70
2022-10-03T01:47:55.325Z,28.40
2022-10-03T01:50:27.575Z,32.42
2022-10-03T01:53:15.039Z,30.77
2022-10-03T01:55:50.509Z,30.02
2022-10-03T01:58:36.190Z,29.13
2022-10-03T02:01:21.635Z,30.70
2022-10-03T02:03:51.066Z,29.77
2022-10-03T02:06:21.297Z,25.65
2022-10-03T02:08:48.389Z,28.63
2022-10-03T02:11:33.497Z,24.63
2022-10-03T02:14:18.657Z,30.40
2022-10-03T02:16:52.672Z,26.15
2022-10-03T02:21:52.099Z,25.67
2022-10-03T02:24:32.747Z,24.50
2022-10-03T02:27:17.832Z,25.70
2022-10-03T02:29:47.257Z,26.35
2022-10-03T02:32:27.233Z,26.33
2022-10-03T02:34:56.853Z,26.25
2022-10-03T02:37:38.390Z,25.67
2022-10-03T02:40:08.519Z,26.48
2022-10-03T02:42:53.319Z,21.95
2022-10-03T02:45:19.697Z,28.13
2022-10-03T02:48:30.277Z,23.00
2022-10-03T02:51:11.549Z,24.58
2022-10-03T02:53:54.997Z,27.65
2022-10-03T02:56:45.129Z,23.73
2022-10-03T02:59:11.373Z,24.45
2022-10-03T03:01:41.234Z,28.02
2022-10-03T03:04:10.854Z,32.13
2022-10-03T03:06:40.125Z,25.23
2022-10-03T03:09:29.283Z,25.35
2022-10-03T03:12:13.774Z,25.40
2022-10-03T03:15:12.642Z,32.28
2022-10-03T03:17:49.097Z,22.17
2022-10-03T03:20:32.246Z,23.33
2022-10-03T03:23:13.856Z,24.60
2022-10-03T03:25:40.193Z,23.77
2022-10-03T03:28:13.809Z,24.65
2022-10-03T03:30:47.856Z,29.58
2022-10-03T03:35:40.343Z,30.35
2022-10-03T03:38:25.499Z,28.98
2022-10-03T03:41:13.071Z,29.85
2022-10-03T03:44:06.621Z,29.27
2022-10-03T03:46:40.542Z,30.38
2022-10-03T03:49:08.087Z,32.25
2022-10-03T03:51:42.905Z,31.20
2022-10-03T03:54:12.277Z,33.38
2022-10-03T03:56:47.176Z,28.23
2022-10-03T03:59:32.238Z,38.45
2022-10-03T04:02:06.381Z,34.47
2022-10-03T04:04:57.440Z,30.38
2022-10-03T04:07:33.020Z,36.97
2022-10-03T04:09:59.687Z,40.60
2022-10-03T04:12:26.104Z,29.27
2022-10-03T04:15:18.760Z,34.83
2022-10-03T04:18:27.166Z,39.80
2022-10-03T04:21:18.757Z,38.38
2022-10-03T04:23:45.334Z,39.78
2022-10-03T04:26:15.747Z,39.03
2022-10-03T04:28:48.171Z,37.55
2022-10-03T04:31:26.366Z,35.15
2022-10-03T04:34:03.802Z,39.15
2022-10-03T04:36:40.613Z,37.47
2022-10-03T04:39:16.123Z,35.00
2022-10-03T04:41:49.666Z,31.45
2022-10-03T04:44:34.978Z,36.05
2022-10-03T04:47:15.243Z,31.67
2022-10-03T04:49:49.993Z,32.80
2022-10-03T04:52:33.188Z,29.05
2022-10-03T04:55:04.991Z,33.25
2022-10-03T04:57:31.249Z,34.92
2022-10-03T05:00:16.308Z,32.63
2022-10-03T05:03:01.336Z,37.70
2022-10-03T05:05:55.096Z,31.98
2022-10-03T05:08:30.497Z,35.80
2022-10-03T05:11:18.799Z,37.95
2022-10-03T05:13:53.664Z,36.03
2022-10-03T05:16:24.480Z,36.03
2022-10-03T05:18:56.360Z,34.55
2022-10-03T05:21:32.938Z,29.75
2022-10-03T05:24:04.205Z,29.98
2022-10-03T05:26:46.293Z,32.72
2022-10-03T05:29:31.621Z,33.08
2022-10-03T05:32:16.797Z,34.50
2022-10-03T05:34:43.916Z,26.95
2022-10-03T05:37:28.872Z,27.25
2022-10-03T05:40:14.553Z,29.88
2022-10-03T05:42:43.942Z,31.45
2022-10-03T05:45:25.644Z,29.63
2022-10-03T05:47:56.402Z,33.92
2022-10-03T05:50:35.070Z,37.38
2022-10-03T05:53:08.270Z,35.00
2022-10-03T05:55:46.008Z,27.70
2022-10-03T05:58:18.301Z,34.47
2022-10-03T06:00:45.937Z,25.58
2022-10-03T06:03:31.053Z,33.08
2022-10-03T06:06:03.280Z,35.70
2022-10-03T06:08:29.772Z,29.15
2022-10-03T06:11:11.594Z,27.42
2022-10-03T06:13:46.139Z,28.35
2022-10-03T06:16:23.055Z,27.60
2022-10-03T06:18:58.516Z,30.90
2022-10-03T06:21:49.484Z,30.73
2022-10-03T06:24:49.282Z,23.42
2022-10-03T06:27:15.534Z,28.50
2022-10-03T06:29:47.831Z,28.35
2022-10-03T06:32:17.168Z,30.63
2022-10-03T06:35:02.186Z,28.52
2022-10-03T06:37:40.640Z,26.35
2022-10-03T06:40:19.134Z,28.33
2022-10-03T06:43:04.036Z,27.48
2022-10-03T06:45:31.210Z,32.50
2022-10-03T06:48:16.376Z,31.10
2022-10-03T06:50:52.868Z,31.52
2022-10-03T06:53:29.767Z,36.22
2022-10-03T06:56:14.792Z,34.45
2022-10-03T06:58:59.810Z,33.92
2022-10-03T07:01:32.657Z,43.90
2022-10-03T07:04:05.095Z,39.40
2022-10-03T07:06:44.046Z,38.53
2022-10-03T07:09:29.173Z,31.95
2022-10-03T07:12:15.272Z,34.08
2022-10-03T07:15:00.058Z,31.00
2022-10-03T07:17:45.282Z,28.30
2022-10-03T07:20:26.513Z,37.60
2022-10-03T07:22:52.781Z,37.05
2022-10-03T07:25:25.684Z,36.05
2022-10-03T07:28:04.375Z,25.52
2022-10-03T07:30:48.565Z,25.92
2022-10-03T07:33:23.969Z,29.40
2022-10-03T07:36:11.596Z,27.48
2022-10-03T07:38:59.884Z,24.75
2022-10-03T07:41:32.446Z,22.52
2022-10-03T07:44:07.923Z,24.98
2022-10-03T07:46:52.571Z,25.27
2022-10-03T07:49:36.373Z,16.45
2022-10-03T07:52:23.297Z,21.17
2022-10-03T07:55:08.389Z,22.55
2022-10-03T07:57:53.528Z,18.17
2022-10-03T08:00:25.785Z,22.08
2022-10-03T08:03:04.417Z,18.58
2022-10-03T08:05:54.460Z,17.98
2022-10-03T08:08:20.785Z,19.92
2022-10-03T08:11:06.504Z,17.70
2022-10-03T08:13:51.868Z,24.77
2022-10-03T08:16:50.418Z,17.55
2022-10-03T08:19:19.788Z,18.33
2022-10-03T08:21:49.088Z,18.63
2022-10-03T08:24:15.344Z,25.10
2022-10-03T08:26:55.089Z,23.30
2022-10-03T08:29:40.482Z,22.33
2022-10-03T08:32:30.145Z,19.02
2022-10-03T08:34:56.481Z,19.75
2022-10-03T08:37:25.731Z,17.60
2022-10-03T08:39:55.447Z,17.13
2022-10-03T08:42:24.802Z,17.73
2022-10-03T08:45:04.716Z,23.83
2022-10-03T08:47:34.150Z,21.08
2022-10-03T08:50:19.470Z,19.25
2022-10-03T08:52:56.012Z,17.17
2022-10-03T08:55:25.473Z,14.70
2022-10-03T08:58:11.457Z,12.38
2022-10-03T09:00:47.822Z,16.63
2022-10-03T09:03:34.966Z,20.63
2022-10-03T09:06:24.357Z,11.80
2022-10-03T09:09:03.069Z,12.98
2022-10-03T09:11:48.110Z,10.98
2022-10-03T09:14:32.017Z,8.00
2022-10-03T09:17:07.459Z,7.63
2022-10-03T09:19:52.518Z,7.85
2022-10-03T09:22:39.057Z,8.88
2022-10-03T09:25:29.557Z,6.78
2022-10-03T09:28:14.841Z,6.60
2022-10-03T09:30:53.957Z,8.23
2022-10-03T09:33:45.367Z,8.38
2022-10-03T09:36:20.760Z,6.13
2022-10-03T09:38:50.129Z,7.47
2022-10-03T09:41:22.993Z,8.50
2022-10-03T09:46:22.443Z,5.47
2022-10-03T09:49:11.100Z,5.85
2022-10-03T09:51:43.786Z,6.28
2022-10-03T09:54:44.013Z,6.43
2022-10-03T09:57:22.759Z,4.88
2022-10-03T10:00:08.492Z,7.90
2022-10-03T10:02:38.317Z,7.93
2022-10-03T10:05:23.597Z,6.72
2022-10-03T10:08:02.568Z,6.32
2022-10-03T10:10:51.153Z,5.50
2022-10-03T10:14:03.195Z,6.53
2022-10-03T10:16:31.129Z,5.60
2022-10-03T10:19:09.720Z,5.18
2022-10-03T10:21:52.708Z,6.93
2022-10-03T10:24:37.821Z,6.43
2022-10-03T10:27:20.504Z,6.13
2022-10-03T10:30:05.765Z,5.25
2022-10-03T10:32:48.664Z,5.00
2022-10-03T10:35:24.045Z,7.70
2022-10-03T10:37:54.375Z,7.40
2022-10-03T10:40:20.737Z,6.80
2022-10-03T10:43:00.275Z,7.43
2022-10-03T10:45:48.736Z,6.75
2022-10-03T10:48:33.909Z,6.07
2022-10-03T10:51:15.657Z,7.22
2022-10-03T10:54:00.853Z,6.88
2022-10-03T10:56:45.983Z,6.47
2022-10-03T10:59:31.137Z,5.70
2022-10-03T11:02:17.718Z,5.95
2022-10-03T11:05:03.092Z,6.88
2022-10-03T11:07:53.236Z,6.93
2022-10-03T11:10:31.513Z,8.13
2022-10-03T11:13:23.959Z,5.10
2022-10-03T11:16:21.075Z,7.07
2022-10-03T11:19:06.241Z,4.45
2022-10-03T11:21:51.331Z,4.97
2022-10-03T11:24:17.611Z,6.28
2022-10-03T11:26:53.139Z,5.53
2022-10-03T11:29:39.786Z,5.18
2022-10-03T11:32:24.886Z,4.95
2022-10-03T11:35:07.149Z,5.68
2022-10-03T11:37:52.088Z,5.22
2022-10-03T11:40:24.388Z,5.20
2022-10-03T11:43:02.949Z,7.05
2022-10-03T11:45:33.587Z,6.30
2022-10-03T11:48:26.304Z,5.32
2022-10-03T11:50:57.819Z,6.80
2022-10-03T11:53:33.885Z,5.43
2022-10-03T11:56:09.469Z,6.28
2022-10-03T11:58:41.754Z,3.63
2022-10-03T12:01:27.716Z,6.03
2022-10-03T12:04:08.040Z,5.30
2022-10-03T12:06:53.149Z,3.75
2022-10-03T12:09:25.535Z,6.03
2022-10-03T12:11:58.868Z,5.97
2022-10-03T12:14:29.441Z,5.13
2022-10-03T12:16:58.951Z,5.45
2022-10-03T12:19:34.513Z,5.28
2022-10-03T12:22:22.727Z,6.57
2022-10-03T12:24:49.765Z,7.10
2022-10-03T12:27:30.049Z,6.13
2022-10-03T12:29:59.032Z,6.82
2022-10-03T12:32:34.432Z,5.07
2022-10-03T12:35:00.682Z,5.25
2022-10-03T12:37:39.236Z,5.88
2022-10-03T12:40:10.588Z,5.63
2022-10-03T12:42:41.324Z,6.00
2022-10-03T12:45:07.593Z,7.03
2022-10-03T12:47:55.192Z,6.03
2022-10-03T12:50:28.893Z,7.63
2022-10-03T12:53:14.161Z,6.20
2022-10-03T12:55:46.067Z,5.43
2022-10-03T12:58:21.988Z,5.43
2022-10-03T13:00:55.734Z,10.57
2022-10-03T13:03:22.644Z,5.65
2022-10-03T13:05:56.183Z,7.20
2022-10-03T13:08:42.751Z,5.57
2022-10-03T13:11:25.780Z,4.63
2022-10-03T13:14:00.855Z,7.97
2022-10-03T13:16:30.035Z,6.55
2022-10-03T13:19:09.815Z,6.90
2022-10-03T13:22:11.685Z,4.65
2022-10-03T13:24:46.994Z,7.97
2022-10-03T13:27:17.028Z,6.22
2022-10-03T13:29:48.580Z,9.02
2022-10-03T13:32:30.424Z,7.07
2022-10-03T13:35:34.376Z,6.78
2022-10-03T13:38:09.785Z,8.70
2022-10-03T13:40:38.157Z,9.63
2022-10-03T13:43:09.865Z,6.82
2022-10-03T13:45:40.447Z,8.25
2022-10-03T13:48:09.177Z,10.30
2022-10-03T13:50:42.221Z,5.53
2022-10-03T13:53:23.891Z,7.50
2022-10-03T13:55:58.091Z,6.53
2022-10-03T13:58:32.537Z,8.93
2022-10-03T14:03:37.984Z,5.82
2022-10-03T14:06:15.802Z,8.45
2022-10-03T14:08:42.027Z,10.35
2022-10-03T14:11:27.736Z,9.27
2022-10-03T14:14:01.092Z,9.15
2022-10-03T14:16:30.205Z,8.05
2022-10-03T14:19:15.622Z,7.35
2022-10-03T14:21:42.337Z,8.52
2022-10-03T14:24:16.111Z,7.40
2022-10-03T14:26:45.306Z,8.48
2022-10-03T14:29:25.926Z,7.80
2022-10-03T14:32:17.734Z,6.25
2022-10-03T14:35:00.029Z,8.68
2022-10-03T14:37:44.116Z,8.20
2022-10-03T14:40:33.380Z,6.82
2022-10-03T14:42:59.653Z,7.10
2022-10-03T14:45:29.529Z,8.07
2022-10-03T14:48:03.032Z,8.57
2022-10-03T14:50:31.299Z,7.13
2022-10-03T14:53:03.516Z,6.65
2022-10-03T14:55:33.333Z,10.20
2022-10-03T14:58:12.840Z,8.63
2022-10-03T15:00:43.842Z,9.20
2022-10-03T15:03:16.401Z,9.52
2022-10-03T15:06:01.843Z,8.73
2022-10-03T15:08:35.587Z,7.47
2022-10-03T15:11:02.909Z,7.40
2022-10-03T15:13:33.538Z,8.23
2022-10-03T15:16:01.811Z,8.13
2022-10-03T15:18:28.492Z,6.15
2022-10-03T15:20:55.293Z,9.40
2022-10-03T15:23:30.946Z,7.15
2022-10-03T15:25:58.622Z,11.63
2022-10-03T15:28:24.920Z,6.45
2022-10-03T15:30:53.168Z,8.32
2022-10-03T15:33:29.279Z,8.27
2022-10-03T15:35:59.173Z,9.50
2022-10-03T15:38:29.929Z,7.53
2022-10-03T15:41:08.620Z,7.40
2022-10-03T15:43:36.927Z,7.47
2022-10-03T15:46:06.287Z,11.02
2022-10-03T15:48:32.762Z,9.00
2022-10-03T15:50:59.397Z,11.15
2022-10-03T15:53:36.657Z,10.00
2022-10-03T15:56:06.429Z,6.18
2022-10-03T15:58:33.742Z,8.38
2022-10-03T16:01:00.630Z,9.88
2022-10-03T16:03:32.306Z,9.45
2022-10-03T16:06:17.392Z,6.25
2022-10-03T16:08:52.589Z,8.95
2022-10-03T16:11:22.414Z,10.55
2022-10-03T16:14:07.064Z,12.75
2022-10-03T16:16:36.809Z,10.45
2022-10-03T16:19:23.478Z,11.40
2022-10-03T16:22:01.429Z,10.32
2022-10-03T16:24:29.615Z,11.80
2022-10-03T16:26:59.184Z,10.80
2022-10-03T16:29:28.840Z,11.93
2022-10-03T16:31:57.495Z,12.68
2022-10-03T16:34:27.845Z,13.70
2022-10-03T16:36:54.577Z,11.30
2022-10-03T16:39:25.384Z,16.55
2022-10-03T16:41:55.482Z,8.60
2022-10-03T16:44:27.816Z,16.02
2022-10-03T16:46:56.208Z,12.32
2022-10-03T16:49:41.359Z,12.63
2022-10-03T16:52:12.604Z,13.48
2022-10-03T16:54:40.944Z,16.50
2022-10-03T16:57:33.937Z,16.23
2022-10-03T17:00:06.770Z,14.90
2022-10-03T17:02:37.200Z,17.20
2022-10-03T17:05:07.744Z,17.30
2022-10-03T17:07:39.629Z,21.05
2022-10-03T17:10:17.488Z,16.58
2022-10-03T17:12:52.134Z,16.17
2022-10-03T17:15:27.641Z,26.08
2022-10-03T17:18:01.440Z,15.30
2022-10-03T17:20:36.095Z,20.02
2022-10-03T17:23:04.569Z,15.95
2022-10-03T17:25:33.642Z,13.82
2022-10-03T17:28:03.852Z,14.38
2022-10-03T17:30:37.453Z,14.18
2022-10-03T17:33:11.711Z,18.50
2022-10-03T17:35:53.272Z,17.25
2022-10-03T17:41:15.144Z,16.75
2022-10-03T17:43:44.818Z,19.95
2022-10-03T17:46:27.306Z,20.52
2022-10-03T17:48:54.169Z,14.88
2022-10-03T17:51:32.748Z,17.75
2022-10-03T17:54:00.249Z,16.85
2022-10-03T17:56:29.981Z,13.75
2022-10-03T17:59:00.118Z,18.55
2022-10-03T18:01:34.147Z,15.73
2022-10-03T18:06:42.511Z,21.63
2022-10-03T18:09:08.799Z,18.08
2022-10-03T18:11:37.780Z,16.73
2022-10-03T18:14:11.353Z,18.23
2022-10-03T18:16:42.133Z,16.52
2022-10-03T18:19:27.354Z,20.13
2022-10-03T18:22:12.518Z,12.55
2022-10-03T18:24:51.911Z,21.02
2022-10-03T18:27:19.156Z,19.02
2022-10-03T18:29:55.672Z,21.98
2022-10-03T18:32:25.242Z,16.92
2022-10-03T18:35:05.902Z,19.58
2022-10-03T18:37:32.159Z,15.00
2022-10-03T18:39:59.266Z,16.08
2022-10-03T18:42:30.249Z,13.60
2022-10-03T18:44:57.920Z,18.23
2022-10-03T18:47:32.077Z,17.90
2022-10-03T18:52:29.779Z,12.98
2022-10-03T18:55:05.301Z,18.40
2022-10-03T18:57:34.608Z,22.00
2022-10-03T19:00:02.476Z,21.48
2022-10-03T19:02:34.035Z,22.65
2022-10-03T19:05:11.780Z,17.35
2022-10-03T19:07:44.018Z,21.98
2022-10-03T19:10:16.449Z,15.18
2022-10-03T19:12:45.506Z,20.10
2022-10-03T19:15:14.926Z,20.73
2022-10-03T19:18:00.042Z,23.88
2022-10-03T19:20:41.376Z,22.52
2022-10-03T19:23:13.963Z,26.17
2022-10-03T19:25:42.860Z,20.33
2022-10-03T19:28:20.438Z,17.10
2022-10-03T19:30:55.471Z,20.85
2022-10-03T19:33:23.241Z,16.63
2022-10-03T19:35:52.589Z,23.25
2022-10-03T19:38:24.569Z,25.85
2022-10-03T19:41:13.356Z,20.73
2022-10-03T19:43:44.295Z,20.40
2022-10-03T19:46:34.165Z,20.42
2022-10-03T19:49:00.436Z,22.98
2022-10-03T19:51:27.514Z,19.77
2022-10-03T19:53:54.772Z,22.67
2022-10-03T19:56:21.997Z,23.75
2022-10-03T19:58:58.101Z,21.52
2022-10-03T20:01:25.005Z,27.20
2022-10-03T20:03:54.357Z,24.40
2022-10-03T20:06:26.787Z,26.10
2022-10-03T20:08:55.485Z,24.10
2022-10-03T20:11:28.183Z,21.38
2022-10-03T20:13:55.682Z,20.90
2022-10-03T20:16:23.814Z,24.77
2022-10-03T20:18:55.832Z,28.45
2022-10-03T20:21:25.021Z,25.17
2022-10-03T20:23:52.792Z,29.58
2022-10-03T20:26:19.058Z,25.75
2022-10-03T20:28:51.423Z,22.33
2022-10-03T20:31:23.135Z,22.02
2022-10-03T20:33:50.567Z,24.42
2022-10-03T20:36:22.935Z,24.08
2022-10-03T20:39:04.238Z,21.88
2022-10-03T20:41:49.267Z,26.70
2022-10-03T20:44:29.451Z,24.52
2022-10-03T20:47:05.965Z,23.63
2022-10-03T20:49:35.298Z,19.77
2022-10-03T20:52:03.819Z,22.00
2022-10-03T20:54:34.847Z,19.77
2022-10-03T20:57:19.982Z,22.98
2022-10-03T20:59:47.862Z,20.40
2022-10-03T21:02:14.122Z,24.67
2022-10-03T21:04:47.863Z,21.30
2022-10-03T21:07:26.251Z,16.13
2022-10-03T21:10:13.197Z,22.52
2022-10-03T21:12:50.126Z,24.42
2022-10-03T21:15:21.724Z,22.10
2022-10-03T21:17:49.070Z,24.15
2022-10-03T21:20:18.360Z,20.30
2022-10-03T21:22:46.953Z,20.40
2022-10-03T21:25:19.373Z,17.00
2022-10-03T21:27:51.770Z,18.80
2022-10-03T21:30:19.613Z,22.45
2022-10-03T21:32:51.395Z,19.17
2022-10-03T21:35:23.908Z,21.63
2022-10-03T21:37:59.698Z,22.67
2022-10-03T21:40:46.817Z,23.10
2022-10-03T21:43:13.081Z,26.92
2022-10-03T21:45:50.916Z,26.00
2022-10-03T21:48:32.535Z,17.80
2022-10-03T21:51:00.062Z,24.50
2022-10-03T21:53:46.608Z,21.08
2022-10-03T21:56:12.901Z,23.38
2022-10-03T21:58:45.361Z,20.30
2022-10-03T22:01:15.977Z,20.80
2022-10-03T22:03:48.447Z,22.15
2022-10-03T22:06:25.517Z,22.42
2022-10-03T22:08:52.325Z,20.55
2022-10-03T22:11:27.640Z,17.05
2022-10-03T22:14:00.048Z,24.63
2022-10-03T22:16:33.657Z,22.02
2022-10-03T22:19:19.057Z,25.58
2022-10-03T22:21:55.293Z,22.65
2022-10-03T22:24:27.658Z,20.63
2022-10-03T22:27:05.701Z,18.63
2022-10-03T22:29:39.270Z,21.45
2022-10-03T22:32:38.304Z,22.70
2022-10-03T22:35:27.666Z,21.48
2022-10-03T22:37:54.851Z,21.13
2022-10-03T22:40:21.959Z,21.38
2022-10-03T22:42:49.702Z,25.27
2022-10-03T22:45:16.941Z,30.88
2022-10-03T22:47:46.034Z,25.27
2022-10-03T22:50:14.370Z,24.40
2022-10-03T22:52:42.926Z,24.90
2022-10-03T22:55:11.996Z,22.08
2022-10-03T22:57:40.301Z,20.55
2022-10-03T23:00:09.914Z,20.05
2022-10-03T23:02:38.380Z,25.10
2022-10-03T23:05:09.476Z,25.48
2022-10-03T23:07:40.692Z,26.60
2022-10-03T23:10:22.232Z,23.38
2022-10-03T23:12:51.600Z,20.90
2022-10-03T23:15:19.625Z,25.90
2022-10-03T23:18:04.672Z,37.00
2022-10-03T23:20:57.594Z,26.02
2022-10-03T23:23:38.167Z,25.23
2022-10-03T23:26:23.242Z,36.92
2022-10-03T23:29:05.548Z,36.35
2022-10-03T23:31:50.530Z,40.92
2022-10-03T23:34:32.381Z,45.58
2022-10-03T23:37:00.488Z,40.67
2022-10-03T23:39:31.312Z,38.67
2022-10-03T23:41:58.864Z,24.67
2022-10-03T23:44:29.267Z,27.15
2022-10-03T23:46:55.614Z,20.45
2022-10-03T23:49:22.179Z,20.75
2022-10-03T23:51:48.882Z,24.98
2022-10-03T23:54:16.222Z,34.10
2022-10-03T23:56:44.499Z,31.27
2022-10-03T23:59:16.503Z,27.92
