createdAt,value
2018-09-19T00:00:29.788Z,99523.64
2018-09-19T00:02:58.383Z,99515.99
2018-09-19T00:05:26.936Z,99517.34
2018-09-19T00:07:55.492Z,99523.84
2018-09-19T00:10:24.061Z,99515.36
2018-09-19T00:12:52.597Z,99512.45
2018-09-19T00:15:21.164Z,99521.37
2018-09-19T00:17:49.685Z,99522.78
2018-09-19T00:20:18.298Z,99520.49
2018-09-19T00:22:46.774Z,99518.17
2018-09-19T00:25:15.348Z,99513.78
2018-09-19T00:27:43.883Z,99515.28
2018-09-19T00:30:12.455Z,99514.78
2018-09-19T00:32:40.975Z,99514.32
2018-09-19T00:35:09.504Z,99520.69
2018-09-19T00:37:38.056Z,99517.42
2018-09-19T00:40:06.596Z,99527.29
2018-09-19T00:42:35.169Z,99519.75
2018-09-19T00:45:03.712Z,99525.62
2018-09-19T00:47:32.269Z,99525.34
2018-09-19T00:50:00.788Z,99523.69
2018-09-19T00:52:29.380Z,99523.14
2018-09-19T00:54:57.905Z,99523.23
2018-09-19T00:57:26.508Z,99517.47
2018-09-19T00:59:55.041Z,99518.38
2018-09-19T01:02:23.600Z,99528.59
2018-09-19T01:04:52.145Z,99535.09
2018-09-19T01:07:20.699Z,99540.98
2018-09-19T01:09:49.229Z,99539.31
2018-09-19T01:12:17.803Z,99533.72
2018-09-19T01:14:46.329Z,99534.91
2018-09-19T01:17:15.334Z,99542.11
2018-09-19T01:19:43.860Z,99543.19
2018-09-19T01:22:12.406Z,99537.98
2018-09-19T01:24:40.926Z,99535.61
2018-09-19T01:27:09.508Z,99537.09
2018-09-19T01:29:38.058Z,99547.81
2018-09-19T01:32:06.648Z,99550.33
2018-09-19T01:34:35.171Z,99551.04
2018-09-19T01:37:03.727Z,99546.12
2018-09-19T01:39:32.240Z,99550.56
2018-09-19T01:42:00.824Z,99544.20
2018-09-19T01:44:29.344Z,99544.44
2018-09-19T01:46:57.898Z,99544.66
2018-09-19T01:49:26.424Z,99544.66
2018-09-19T01:51:55.482Z,99544.06
2018-09-19T01:54:25.059Z,99550.44
2018-09-19T01:56:54.085Z,99541.67
2018-09-19T01:59:22.627Z,99546.00
2018-09-19T02:01:51.174Z,99548.17
2018-09-19T02:04:19.697Z,99548.28
2018-09-19T02:06:48.291Z,99548.03
2018-09-19T02:09:16.814Z,99553.10
2018-09-19T02:11:45.373Z,99556.45
2018-09-19T02:14:13.901Z,99555.88
2018-09-19T02:16:42.469Z,99557.52
2018-09-19T02:19:11.003Z,99557.30
2018-09-19T02:21:39.542Z,99563.56
2018-09-19T02:24:08.139Z,99560.77
2018-09-19T02:26:36.748Z,99556.58
2018-09-19T02:29:05.360Z,99549.36
2018-09-19T02:31:34.061Z,99543.09
2018-09-19T02:34:02.788Z,99548.98
2018-09-19T02:36:31.350Z,99547.98
2018-09-19T02:39:00.032Z,99551.97
2018-09-19T02:41:28.771Z,99558.06
2018-09-19T02:43:57.534Z,99552.11
2018-09-19T02:46:26.077Z,99555.84
2018-09-19T02:49:03.793Z,99553.27
2018-09-19T02:51:39.922Z,99558.92
2018-09-19T02:54:14.944Z,99557.48
2018-09-19T02:56:52.723Z,99564.75
2018-09-19T02:59:28.847Z,99567.55
2018-09-19T03:02:03.063Z,99573.12
2018-09-19T03:04:38.115Z,99571.36
2018-09-19T03:07:06.834Z,99570.59
2018-09-19T03:09:35.388Z,99572.63
2018-09-19T03:12:03.997Z,99573.20
2018-09-19T03:14:32.613Z,99564.52
2018-09-19T03:17:01.152Z,99570.56
2018-09-19T03:19:29.722Z,99566.25
2018-09-19T03:21:58.254Z,99569.58
2018-09-19T03:24:26.793Z,99564.30
2018-09-19T03:26:55.335Z,99568.63
2018-09-19T03:29:24.173Z,99568.26
2018-09-19T03:31:52.698Z,99568.81
2018-09-19T03:34:21.256Z,99569.17
2018-09-19T03:36:49.774Z,99574.72
2018-09-19T03:39:18.317Z,99571.70
2018-09-19T03:41:46.858Z,99566.31
2018-09-19T03:44:15.422Z,99570.73
2018-09-19T03:46:43.964Z,99565.14
2018-09-19T03:49:12.523Z,99568.83
2018-09-19T03:51:41.065Z,99564.87
2018-09-19T03:54:09.852Z,99570.41
2018-09-19T03:56:38.412Z,99577.02
2018-09-19T03:59:06.980Z,99575.83
2018-09-19T04:01:35.506Z,99580.38
2018-09-19T04:04:04.248Z,99587.30
2018-09-19T04:06:32.776Z,99587.78
2018-09-19T04:09:01.329Z,99582.52
2018-09-19T04:11:29.861Z,99580.74
2018-09-19T04:13:59.157Z,99590.11
2018-09-19T04:16:28.888Z,99593.98
2018-09-19T04:18:57.497Z,99599.18
2018-09-19T04:21:27.222Z,99601.52
2018-09-19T04:23:56.357Z,99595.00
2018-09-19T04:26:25.487Z,99599.31
2018-09-19T04:28:54.172Z,99599.86
2018-09-19T04:31:22.820Z,99593.25
2018-09-19T04:33:51.421Z,99597.67
2018-09-19T04:36:19.949Z,99591.69
2018-09-19T04:38:48.506Z,99601.50
2018-09-19T04:41:17.150Z,99596.52
2018-09-19T04:43:45.716Z,99606.08
2018-09-19T04:46:15.192Z,99609.26
2018-09-19T04:48:43.812Z,99600.73
2018-09-19T04:51:12.657Z,99601.63
2018-09-19T04:53:41.191Z,99605.41
2018-09-19T04:56:09.766Z,99611.06
2018-09-19T04:58:38.281Z,99617.66
2018-09-19T05:01:06.947Z,99607.59
2018-09-19T05:03:35.517Z,99612.81
2018-09-19T05:06:06.767Z,99623.08
2018-09-19T05:08:35.378Z,99617.36
2018-09-19T05:11:03.956Z,99618.16
2018-09-19T05:13:32.478Z,99625.55
2018-09-19T05:16:01.038Z,99621.91
2018-09-19T05:18:29.574Z,99634.23
2018-09-19T05:20:58.133Z,99629.03
2018-09-19T05:23:28.407Z,99630.28
2018-09-19T05:25:57.152Z,99637.84
2018-09-19T05:28:25.752Z,99636.36
2018-09-19T05:30:55.534Z,99643.14
2018-09-19T05:33:24.422Z,99643.92
2018-09-19T05:35:52.997Z,99638.38
2018-09-19T05:38:21.628Z,99639.39
2018-09-19T05:40:55.016Z,99637.99
2018-09-19T05:43:23.751Z,99636.17
2018-09-19T05:45:52.466Z,99633.29
2018-09-19T05:48:20.993Z,99632.21
2018-09-19T05:50:49.567Z,99638.57
2018-09-19T05:53:18.102Z,99633.58
2018-09-19T05:55:46.656Z,99643.47
2018-09-19T05:58:15.247Z,99635.84
2018-09-19T06:00:43.879Z,99636.66
2018-09-19T06:03:12.400Z,99634.91
2018-09-19T06:05:40.981Z,99635.90
2018-09-19T06:08:09.551Z,99642.52
2018-09-19T06:10:38.123Z,99643.01
2018-09-19T06:13:06.663Z,99644.20
2018-09-19T06:15:35.294Z,99652.55
2018-09-19T06:18:03.834Z,99656.59
2018-09-19T06:20:33.261Z,99657.02
2018-09-19T06:23:01.813Z,99662.88
2018-09-19T06:25:30.377Z,99659.06
2018-09-19T06:27:58.944Z,99666.66
2018-09-19T06:30:27.513Z,99664.17
2018-09-19T06:32:56.139Z,99657.45
2018-09-19T06:35:24.789Z,99654.34
2018-09-19T06:37:53.333Z,99661.34
2018-09-19T06:40:21.954Z,99670.63
2018-09-19T06:42:50.488Z,99664.13
2018-09-19T06:45:19.293Z,99668.47
2018-09-19T06:47:48.073Z,99670.64
2018-09-19T06:50:16.620Z,99670.16
2018-09-19T06:52:45.220Z,99671.29
2018-09-19T06:55:20.128Z,99671.48
2018-09-19T06:57:48.693Z,99669.02
2018-09-19T07:00:17.216Z,99660.81
2018-09-19T07:02:45.776Z,99661.77
2018-09-19T07:05:14.320Z,99664.78
2018-09-19T07:07:42.873Z,99661.40
2018-09-19T07:10:11.388Z,99664.64
2018-09-19T07:12:39.947Z,99657.80
2018-09-19T07:15:08.480Z,99669.07
2018-09-19T07:17:37.030Z,99671.85
2018-09-19T07:20:05.599Z,99673.50
2018-09-19T07:22:34.152Z,99675.53
2018-09-19T07:25:02.706Z,99680.53
2018-09-19T07:27:31.236Z,99685.22
2018-09-19T07:29:59.762Z,99687.58
2018-09-19T07:32:28.412Z,99684.75
2018-09-19T07:34:56.945Z,99689.02
2018-09-19T07:37:25.497Z,99693.58
2018-09-19T07:39:54.016Z,99689.65
2018-09-19T07:42:22.582Z,99688.97
2018-09-19T07:44:51.426Z,99684.34
2018-09-19T07:47:19.970Z,99679.09
2018-09-19T07:49:48.497Z,99686.85
2018-09-19T07:52:17.060Z,99685.17
2018-09-19T07:54:45.682Z,99690.59
2018-09-19T07:57:14.252Z,99690.89
2018-09-19T07:59:42.823Z,99698.17
2018-09-19T08:02:11.414Z,99692.27
2018-09-19T08:04:39.939Z,99689.44
2018-09-19T08:07:08.535Z,99690.02
2018-09-19T08:09:37.061Z,99689.95
2018-09-19T08:12:05.624Z,99690.23
2018-09-19T08:14:34.158Z,99698.38
2018-09-19T08:17:02.771Z,99698.39
2018-09-19T08:19:31.274Z,99697.33
2018-09-19T08:21:59.836Z,99697.94
2018-09-19T08:24:28.415Z,99703.34
2018-09-19T08:26:59.927Z,99705.28
2018-09-19T08:29:28.446Z,99697.30
2018-09-19T08:31:57.012Z,99701.27
2018-09-19T08:34:25.533Z,99700.48
2018-09-19T08:36:54.300Z,99706.76
2018-09-19T08:39:22.831Z,99703.30
2018-09-19T08:41:51.361Z,99710.84
2018-09-19T08:44:19.916Z,99710.38
2018-09-19T08:46:48.445Z,99710.71
2018-09-19T08:49:17.018Z,99713.20
2018-09-19T08:51:45.560Z,99714.09
2018-09-19T08:54:14.112Z,99711.07
2018-09-19T08:56:42.641Z,99722.62
2018-09-19T08:59:11.212Z,99717.09
2018-09-19T09:01:39.749Z,99718.43
2018-09-19T09:04:08.322Z,99722.94
2018-09-19T09:06:36.848Z,99724.51
2018-09-19T09:09:06.784Z,99723.42
2018-09-19T09:11:35.326Z,99725.44
2018-09-19T09:14:03.901Z,99716.98
2018-09-19T09:16:32.424Z,99722.23
2018-09-19T09:19:00.980Z,99726.79
2018-09-19T09:21:29.505Z,99724.73
2018-09-19T09:23:58.073Z,99724.64
2018-09-19T09:26:26.645Z,99731.42
2018-09-19T09:28:55.205Z,99727.16
2018-09-19T09:31:23.722Z,99727.98
2018-09-19T09:33:52.281Z,99729.31
2018-09-19T09:36:20.810Z,99729.97
2018-09-19T09:38:49.363Z,99735.68
2018-09-19T09:41:17.879Z,99727.77
2018-09-19T09:43:46.448Z,99730.68
2018-09-19T09:46:15.092Z,99718.61
2018-09-19T09:48:43.648Z,99721.64
2018-09-19T09:51:12.168Z,99720.70
2018-09-19T09:53:40.730Z,99713.31
2018-09-19T09:56:09.262Z,99709.68
2018-09-19T09:58:37.816Z,99705.54
2018-09-19T10:01:06.391Z,99703.16
2018-09-19T10:03:34.917Z,99704.05
2018-09-19T10:06:03.450Z,99698.83
2018-09-19T10:08:32.044Z,99698.01
2018-09-19T10:11:00.566Z,99696.48
2018-09-19T10:13:29.124Z,99700.45
2018-09-19T10:15:57.639Z,99700.64
2018-09-19T10:18:26.249Z,99694.59
2018-09-19T10:20:54.778Z,99686.38
2018-09-19T10:23:23.329Z,99695.95
2018-09-19T10:25:51.840Z,99683.48
2018-09-19T10:28:20.388Z,99680.17
2018-09-19T10:30:48.942Z,99681.11
2018-09-19T10:33:17.467Z,99680.06
2018-09-19T10:35:46.021Z,99678.58
2018-09-19T10:38:14.605Z,99678.08
2018-09-19T10:40:43.157Z,99677.50
2018-09-19T10:43:11.685Z,99666.80
2018-09-19T10:45:40.252Z,99667.09
2018-09-19T10:48:08.801Z,99659.88
2018-09-19T10:50:37.361Z,99669.81
2018-09-19T10:53:05.876Z,99667.38
2018-09-19T10:55:34.417Z,99664.68
2018-09-19T10:58:02.980Z,99661.91
2018-09-19T11:00:31.548Z,99655.84
2018-09-19T11:03:00.128Z,99652.19
2018-09-19T11:05:28.676Z,99650.90
2018-09-19T11:07:57.196Z,99644.88
2018-09-19T11:10:25.745Z,99647.96
2018-09-19T11:12:54.256Z,99649.66
2018-09-19T11:15:22.805Z,99641.58
2018-09-19T11:17:51.325Z,99637.69
2018-09-19T11:20:19.882Z,99641.11
2018-09-19T11:22:48.388Z,99641.38
2018-09-19T11:25:16.992Z,99638.87
2018-09-19T11:27:45.513Z,99629.70
2018-09-19T11:30:14.056Z,99631.73
2018-09-19T11:32:42.592Z,99628.52
2018-09-19T11:35:11.148Z,99628.00
2018-09-19T11:37:39.900Z,99630.22
2018-09-19T11:40:10.009Z,99623.76
2018-09-19T11:42:38.525Z,99623.80
2018-09-19T11:45:07.139Z,99631.37
2018-09-19T11:47:35.653Z,99623.75
2018-09-19T11:50:04.269Z,99629.64
2018-09-19T11:52:32.788Z,99606.95
2018-09-19T11:55:01.340Z,99614.75
2018-09-19T11:57:31.036Z,99613.83
2018-09-19T11:59:59.589Z,99613.63
2018-09-19T12:02:28.328Z,99614.84
2018-09-19T12:04:57.065Z,99605.64
2018-09-19T12:07:25.835Z,99611.98
2018-09-19T12:09:55.301Z,99602.55
2018-09-19T12:12:23.905Z,99599.09
2018-09-19T12:14:52.456Z,99598.16
2018-09-19T12:17:20.973Z,99612.48
2018-09-19T12:19:49.709Z,99604.78
2018-09-19T12:22:18.264Z,99608.31
2018-09-19T12:24:48.938Z,99607.75
2018-09-19T12:27:17.545Z,99597.34
2018-09-19T12:29:46.443Z,99591.89
2018-09-19T12:32:16.905Z,99586.46
2018-09-19T12:34:47.988Z,99599.91
2018-09-19T12:37:16.536Z,99599.72
2018-09-19T12:39:45.064Z,99586.75
2018-09-19T12:42:18.080Z,99588.20
2018-09-19T12:44:46.622Z,99584.36
2018-09-19T12:47:15.182Z,99589.22
2018-09-19T12:49:50.812Z,99580.91
2018-09-19T12:52:20.174Z,99586.28
2018-09-19T12:54:54.740Z,99587.63
2018-09-19T12:57:23.388Z,99586.61
2018-09-19T12:59:51.912Z,99583.64
2018-09-19T13:02:20.476Z,99580.66
2018-09-19T13:04:50.348Z,99569.44
2018-09-19T13:07:18.908Z,99571.34
2018-09-19T13:09:47.477Z,99585.27
2018-09-19T13:12:16.288Z,99591.27
2018-09-19T13:14:50.266Z,99578.51
2018-09-19T13:17:25.697Z,99576.93
2018-09-19T13:20:00.719Z,99570.58
2018-09-19T13:22:36.707Z,99576.91
2018-09-19T13:25:16.207Z,99574.95
2018-09-19T13:27:51.467Z,99579.02
2018-09-19T13:30:27.142Z,99571.54
2018-09-19T13:33:03.540Z,99572.16
2018-09-19T13:35:38.304Z,99564.17
2018-09-19T13:38:13.147Z,99562.68
2018-09-19T13:40:46.888Z,99573.61
2018-09-19T13:43:21.661Z,99551.84
2018-09-19T13:45:58.575Z,99571.95
2018-09-19T13:48:32.826Z,99564.95
2018-09-19T13:51:27.337Z,99561.16
2018-09-19T13:54:03.881Z,99555.23
2018-09-19T13:56:38.137Z,99552.34
2018-09-19T13:59:17.120Z,99550.67
2018-09-19T14:01:51.356Z,99556.75
2018-09-19T14:04:30.074Z,99554.09
2018-09-19T14:07:06.241Z,99553.92
2018-09-19T14:09:41.476Z,99559.98
2018-09-19T14:12:15.989Z,99556.90
2018-09-19T14:14:50.846Z,99551.45
2018-09-19T14:17:29.921Z,99548.84
2018-09-19T14:20:04.473Z,99553.27
2018-09-19T14:22:39.149Z,99552.48
2018-09-19T14:25:15.118Z,99549.36
2018-09-19T14:27:50.139Z,99538.00
2018-09-19T14:30:24.755Z,99544.91
2018-09-19T14:33:00.664Z,99545.78
2018-09-19T14:35:35.427Z,99543.27
2018-09-19T14:38:10.213Z,99544.50
2018-09-19T14:40:44.600Z,99538.55
2018-09-19T14:43:19.407Z,99534.17
2018-09-19T14:45:59.694Z,99526.98
2018-09-19T14:48:34.995Z,99544.57
2018-09-19T14:51:11.818Z,99535.81
2018-09-19T14:53:46.572Z,99546.23
2018-09-19T14:59:07.141Z,99526.00
2018-09-19T15:01:41.904Z,99529.98
2018-09-19T15:04:16.613Z,99541.17
2018-09-19T15:06:51.229Z,99532.23
2018-09-19T15:09:27.185Z,99531.27
2018-09-19T15:12:02.317Z,99526.99
2018-09-19T15:14:32.150Z,99526.27
2018-09-19T15:17:00.697Z,99517.42
2018-09-19T15:19:29.248Z,99525.31
2018-09-19T15:21:57.841Z,99522.66
2018-09-19T15:24:26.499Z,99521.73
2018-09-19T15:26:55.003Z,99526.64
2018-09-19T15:29:23.582Z,99528.13
2018-09-19T15:31:53.023Z,99524.50
2018-09-19T15:34:21.628Z,99522.71
2018-09-19T15:36:50.141Z,99517.98
2018-09-19T15:39:18.693Z,99522.71
2018-09-19T15:41:47.231Z,99520.22
2018-09-19T15:44:16.189Z,99525.74
2018-09-19T15:46:44.705Z,99526.55
2018-09-19T15:49:13.809Z,99527.09
2018-09-19T15:51:42.929Z,99522.45
2018-09-19T15:54:11.524Z,99530.80
2018-09-19T15:56:40.060Z,99526.35
2018-09-19T15:59:08.589Z,99523.84
2018-09-19T16:01:38.125Z,99523.16
2018-09-19T16:04:06.809Z,99529.67
2018-09-19T16:06:35.365Z,99518.83
2018-09-19T16:09:17.501Z,99529.11
2018-09-19T16:11:53.259Z,99528.14
2018-09-19T16:14:30.090Z,99531.47
2018-09-19T16:17:05.656Z,99530.13
2018-09-19T16:19:42.377Z,99541.64
2018-09-19T16:22:19.209Z,99540.66
2018-09-19T16:24:56.292Z,99532.39
2018-09-19T16:27:35.289Z,99526.77
2018-09-19T16:30:14.133Z,99529.98
2018-09-19T16:32:52.569Z,99528.25
2018-09-19T16:35:30.846Z,99534.09
2018-09-19T16:38:06.200Z,99537.84
2018-09-19T16:40:42.672Z,99534.28
2018-09-19T16:43:16.446Z,99535.95
2018-09-19T16:45:54.901Z,99533.84
2018-09-19T16:48:30.909Z,99541.62
2018-09-19T16:51:08.430Z,99531.98
2018-09-19T16:53:42.869Z,99535.08
2018-09-19T16:56:21.957Z,99544.88
2018-09-19T16:58:58.674Z,99540.86
2018-09-19T17:01:34.617Z,99546.60
2018-09-19T17:04:13.447Z,99539.56
2018-09-19T17:06:48.642Z,99540.46
2018-09-19T17:09:23.981Z,99542.91
2018-09-19T17:12:00.729Z,99539.25
2018-09-19T17:14:36.381Z,99540.37
2018-09-19T17:17:10.881Z,99537.40
2018-09-19T17:20:48.078Z,99537.34
2018-09-19T17:23:22.075Z,99538.69
2018-09-19T17:26:00.338Z,99537.38
2018-09-19T17:28:35.573Z,99545.77
2018-09-19T17:31:04.373Z,99542.73
2018-09-19T17:33:32.893Z,99544.07
2018-09-19T17:36:01.456Z,99546.64
2018-09-19T17:38:30.009Z,99558.15
2018-09-19T17:40:58.569Z,99561.75
2018-09-19T17:43:27.676Z,99562.19
2018-09-19T17:45:56.741Z,99560.74
2018-09-19T17:48:25.299Z,99559.03
2018-09-19T17:50:53.897Z,99558.56
2018-09-19T17:53:22.461Z,99554.94
2018-09-19T17:55:51.008Z,99554.66
2018-09-19T17:58:19.634Z,99557.44
2018-09-19T18:00:53.687Z,99557.89
2018-09-19T18:03:27.616Z,99559.89
2018-09-19T18:06:02.217Z,99555.78
2018-09-19T18:08:37.511Z,99549.70
2018-09-19T18:11:07.684Z,99557.01
2018-09-19T18:13:39.382Z,99557.74
2018-09-19T18:16:08.163Z,99567.59
2018-09-19T18:18:36.676Z,99567.25
2018-09-19T18:21:05.191Z,99568.59
2018-09-19T18:23:33.749Z,99563.62
2018-09-19T18:26:02.579Z,99569.02
2018-09-19T18:28:31.124Z,99570.72
2018-09-19T18:31:00.161Z,99567.23
2018-09-19T18:33:29.211Z,99572.77
2018-09-19T18:36:02.152Z,99574.95
2018-09-19T18:38:31.956Z,99584.16
2018-09-19T18:41:01.302Z,99590.52
2018-09-19T18:43:35.587Z,99592.16
2018-09-19T18:46:04.608Z,99589.81
2018-09-19T18:48:33.156Z,99592.18
2018-09-19T18:51:01.667Z,99591.83
2018-09-19T18:53:30.325Z,99592.67
2018-09-19T18:56:04.693Z,99595.44
2018-09-19T18:58:34.474Z,99591.70
2018-09-19T19:01:03.281Z,99584.53
2018-09-19T19:03:38.211Z,99593.48
2018-09-19T19:06:10.279Z,99597.03
2018-09-19T19:08:38.882Z,99600.61
2018-09-19T19:11:12.987Z,99600.45
2018-09-19T19:13:41.909Z,99602.53
2018-09-19T19:16:10.881Z,99609.89
2018-09-19T19:18:39.536Z,99613.07
2018-09-19T19:21:08.044Z,99612.66
2018-09-19T19:23:36.848Z,99615.34
2018-09-19T19:26:07.079Z,99614.20
2018-09-19T19:28:35.770Z,99608.30
2018-09-19T19:31:04.335Z,99609.37
2018-09-19T19:33:32.922Z,99614.49
2018-09-19T19:36:01.495Z,99616.11
2018-09-19T19:38:30.268Z,99616.81
2018-09-19T19:40:58.821Z,99614.50
2018-09-19T19:43:27.368Z,99616.17
2018-09-19T19:46:00.580Z,99617.50
2018-09-19T19:48:35.055Z,99622.69
2018-09-19T19:51:03.597Z,99616.19
2018-09-19T19:53:32.291Z,99616.47
2018-09-19T19:56:00.805Z,99620.97
2018-09-19T19:58:29.357Z,99622.27
2018-09-19T20:00:57.896Z,99626.41
2018-09-19T20:03:26.457Z,99620.53
2018-09-19T20:05:54.974Z,99628.67
2018-09-19T20:08:23.552Z,99641.80
2018-09-19T20:10:52.089Z,99639.42
2018-09-19T20:13:20.638Z,99643.47
2018-09-19T20:15:49.152Z,99642.53
2018-09-19T20:18:17.700Z,99645.48
2018-09-19T20:20:46.229Z,99645.30
2018-09-19T20:23:15.113Z,99654.22
2018-09-19T20:25:43.567Z,99652.27
2018-09-19T20:28:12.772Z,99657.84
2018-09-19T20:30:41.285Z,99656.97
2018-09-19T20:33:09.923Z,99659.33
2018-09-19T20:35:47.609Z,99664.67
2018-09-19T20:38:18.697Z,99659.65
2018-09-19T20:40:48.424Z,99667.17
2018-09-19T20:43:19.408Z,99669.62
2018-09-19T20:45:49.422Z,99672.38
2018-09-19T20:48:19.160Z,99665.67
2018-09-19T20:50:47.929Z,99664.34
2018-09-19T20:53:23.083Z,99671.59
2018-09-19T20:55:53.801Z,99673.84
2018-09-19T20:58:24.701Z,99669.94
2018-09-19T21:00:55.428Z,99668.33
2018-09-19T21:03:25.801Z,99663.30
2018-09-19T21:05:55.180Z,99667.92
2018-09-19T21:08:24.554Z,99666.80
2018-09-19T21:10:54.778Z,99664.27
2018-09-19T21:13:25.652Z,99660.81
2018-09-19T21:16:00.148Z,99662.39
2018-09-19T21:18:29.142Z,99672.31
2018-09-19T21:20:59.773Z,99671.95
2018-09-19T21:23:30.398Z,99668.57
2018-09-19T21:26:01.494Z,99671.56
2018-09-19T21:28:33.047Z,99671.72
2018-09-19T21:31:06.170Z,99674.69
2018-09-19T21:33:36.721Z,99681.39
2018-09-19T21:36:07.626Z,99678.47
2018-09-19T21:38:39.094Z,99684.66
2018-09-19T21:41:08.718Z,99686.11
2018-09-19T21:43:41.177Z,99688.70
2018-09-19T21:46:09.725Z,99687.87
2018-09-19T21:48:38.266Z,99693.19
2018-09-19T21:51:06.949Z,99691.59
2018-09-19T21:53:35.473Z,99695.14
2018-09-19T21:56:04.244Z,99691.80
2018-09-19T21:58:32.773Z,99689.45
2018-09-19T22:01:06.548Z,99695.55
2018-09-19T22:03:35.060Z,99703.14
2018-09-19T22:06:03.624Z,99701.29
2018-09-19T22:08:32.212Z,99700.97
2018-09-19T22:11:00.857Z,99704.77
2018-09-19T22:13:35.312Z,99705.47
2018-09-19T22:16:06.626Z,99703.50
2018-09-19T22:18:35.688Z,99704.65
2018-09-19T22:21:05.743Z,99707.81
2018-09-19T22:23:38.127Z,99708.52
2018-09-19T22:26:07.013Z,99704.48
2018-09-19T22:28:36.123Z,99706.84
2018-09-19T22:31:04.708Z,99708.30
2018-09-19T22:33:34.104Z,99710.71
2018-09-19T22:36:02.822Z,99704.30
2018-09-19T22:38:31.798Z,99713.65
2018-09-19T22:41:00.404Z,99717.72
2018-09-19T22:43:28.962Z,99713.23
2018-09-19T22:45:57.780Z,99717.59
2018-09-19T22:48:26.329Z,99716.22
2018-09-19T22:50:54.900Z,99714.02
2018-09-19T22:53:23.482Z,99708.72
2018-09-19T22:55:52.025Z,99708.62
2018-09-19T22:58:20.535Z,99703.08
2018-09-19T23:00:49.416Z,99700.07
2018-09-19T23:03:17.928Z,99699.77
2018-09-19T23:05:46.469Z,99700.63
2018-09-19T23:08:15.029Z,99699.14
2018-09-19T23:10:43.606Z,99703.25
2018-09-19T23:13:12.132Z,99700.59
2018-09-19T23:15:40.686Z,99703.22
2018-09-19T23:18:09.244Z,99705.19
2018-09-19T23:20:37.800Z,99702.04
2018-09-19T23:23:06.368Z,99701.09
2018-09-19T23:25:34.972Z,99698.48
2018-09-19T23:28:03.494Z,99692.30
2018-09-19T23:30:32.008Z,99699.53
2018-09-19T23:33:06.840Z,99693.38
2018-09-19T23:35:35.852Z,99694.72
2018-09-19T23:38:05.236Z,99694.61
2018-09-19T23:40:34.293Z,99693.63
2018-09-19T23:43:02.872Z,99698.59
2018-09-19T23:45:31.380Z,99691.84
2018-09-19T23:47:59.925Z,99695.72
2018-09-19T23:50:28.440Z,99692.94
2018-09-19T23:52:56.992Z,99687.31
2018-09-19T23:55:25.504Z,99683.34
2018-09-19T23:57:54.121Z,99682.59
