createdAt,value
2017-07-27T00:00:57.304Z,964.99
2017-07-27T00:01:57.299Z,965
2017-07-27T00:02:57.294Z,965
2017-07-27T00:03:57.288Z,965.04
2017-07-27T00:04:57.284Z,964.97
2017-07-27T00:05:57.280Z,964.98
2017-07-27T00:06:57.274Z,964.95
2017-07-27T00:07:57.269Z,964.92
2017-07-27T00:08:57.264Z,964.94
2017-07-27T00:09:57.360Z,964.91
2017-07-27T00:10:57.257Z,964.9
2017-07-27T00:11:57.249Z,964.9
2017-07-27T00:12:57.245Z,964.88
2017-07-27T00:13:57.239Z,964.85
2017-07-27T00:14:57.235Z,964.85
2017-07-27T00:15:57.230Z,964.82
2017-07-27T00:16:57.225Z,964.8
2017-07-27T00:17:57.219Z,964.8
2017-07-27T00:18:57.366Z,964.8
2017-07-27T00:19:57.211Z,964.81
2017-07-27T00:20:57.204Z,964.81
2017-07-27T00:21:57.199Z,964.79
2017-07-27T00:22:57.195Z,964.8
2017-07-27T00:23:57.290Z,964.78
2017-07-27T00:24:57.185Z,964.79
2017-07-27T00:25:57.179Z,964.76
2017-07-27T00:26:57.175Z,964.77
2017-07-27T00:27:57.169Z,964.75
2017-07-27T00:28:57.164Z,964.7
2017-07-27T00:29:57.159Z,964.71
2017-07-27T00:30:57.155Z,964.66
2017-07-27T00:31:57.149Z,964.72
2017-07-27T00:32:57.145Z,964.69
2017-07-27T00:33:57.139Z,964.7
2017-07-27T00:34:57.135Z,964.71
2017-07-27T00:35:57.228Z,964.69
2017-07-27T00:36:57.124Z,964.67
2017-07-27T00:37:57.219Z,964.71
2017-07-27T00:38:57.114Z,964.7
2017-07-27T00:39:57.108Z,964.64
2017-07-27T00:40:57.104Z,964.66
2017-07-27T00:41:57.099Z,964.66
2017-07-27T00:42:57.093Z,964.65
2017-07-27T00:43:57.088Z,964.67
2017-07-27T00:44:57.087Z,964.64
2017-07-27T00:45:57.229Z,964.65
2017-07-27T00:46:57.074Z,964.67
2017-07-27T00:47:57.068Z,964.64
2017-07-27T00:48:57.064Z,964.65
2017-07-27T00:49:57.059Z,964.7
2017-07-27T00:50:57.052Z,964.69
2017-07-27T00:51:57.048Z,964.69
2017-07-27T00:52:57.044Z,964.66
2017-07-27T00:53:57.137Z,964.72
2017-07-27T00:54:57.032Z,964.71
2017-07-27T00:55:57.028Z,964.68
2017-07-27T00:56:57.028Z,964.72
2017-07-27T00:57:57.016Z,964.71
2017-07-27T00:58:57.017Z,964.74
2017-07-27T00:59:57.007Z,964.72
2017-07-27T01:00:57.003Z,964.77
2017-07-27T01:01:57.150Z,964.79
2017-07-27T01:02:56.993Z,964.77
2017-07-27T01:03:56.988Z,964.77
2017-07-27T01:04:56.981Z,964.75
2017-07-27T01:05:56.980Z,964.76
2017-07-27T01:06:56.972Z,964.74
2017-07-27T01:07:56.967Z,964.71
2017-07-27T01:08:56.961Z,964.68
2017-07-27T01:09:56.956Z,964.68
2017-07-27T01:10:56.951Z,964.62
2017-07-27T01:11:56.951Z,964.63
2017-07-27T01:12:56.940Z,964.64
2017-07-27T01:13:56.937Z,964.64
2017-07-27T01:14:56.930Z,964.62
2017-07-27T01:15:56.926Z,964.64
2017-07-27T01:16:56.920Z,964.6
2017-07-27T01:17:56.915Z,964.6
2017-07-27T01:18:56.912Z,964.6
2017-07-27T01:19:56.904Z,964.58
2017-07-27T01:20:56.900Z,964.56
2017-07-27T01:21:56.895Z,964.56
2017-07-27T01:22:56.891Z,964.54
2017-07-27T01:23:56.884Z,964.54
2017-07-27T01:24:56.880Z,964.59
2017-07-27T01:25:56.875Z,964.54
2017-07-27T01:26:56.869Z,964.56
2017-07-27T01:27:56.864Z,964.52
2017-07-27T01:28:56.858Z,964.56
2017-07-27T01:29:56.853Z,964.53
2017-07-27T01:30:56.852Z,964.56
2017-07-27T01:31:56.843Z,964.53
2017-07-27T01:32:56.839Z,964.54
2017-07-27T01:33:56.834Z,964.52
2017-07-27T01:34:56.981Z,964.52
2017-07-27T01:35:56.822Z,964.49
2017-07-27T01:36:56.818Z,964.47
2017-07-27T01:37:56.812Z,964.46
2017-07-27T01:38:56.806Z,964.5
2017-07-27T01:39:56.802Z,964.52
2017-07-27T01:40:56.796Z,964.49
2017-07-27T01:41:56.792Z,964.46
2017-07-27T01:42:56.786Z,964.45
2017-07-27T01:43:56.783Z,964.46
2017-07-27T01:44:56.776Z,964.46
2017-07-27T01:45:56.772Z,964.46
2017-07-27T01:46:56.766Z,964.45
2017-07-27T01:47:56.763Z,964.43
2017-07-27T01:48:56.755Z,964.43
2017-07-27T01:49:56.752Z,964.42
2017-07-27T01:50:56.746Z,964.43
2017-07-27T01:51:56.741Z,964.4
2017-07-27T01:52:56.735Z,964.38
2017-07-27T01:53:56.729Z,964.3
2017-07-27T01:54:56.727Z,964.31
2017-07-27T01:55:56.719Z,964.28
2017-07-27T01:56:56.715Z,964.3
2017-07-27T01:57:56.810Z,964.28
2017-07-27T01:58:56.704Z,964.31
2017-07-27T01:59:56.699Z,964.33
2017-07-27T02:00:56.694Z,964.29
2017-07-27T02:01:56.689Z,964.3
2017-07-27T02:02:56.784Z,964.28
2017-07-27T02:03:56.677Z,964.35
2017-07-27T02:04:56.673Z,964.35
2017-07-27T02:05:56.668Z,964.36
2017-07-27T02:06:56.663Z,964.34
2017-07-27T02:07:56.657Z,964.34
2017-07-27T02:08:56.653Z,964.36
2017-07-27T02:09:56.648Z,964.36
2017-07-27T02:10:56.642Z,964.34
2017-07-27T02:11:56.637Z,964.32
2017-07-27T02:12:56.635Z,964.31
2017-07-27T02:13:56.626Z,964.29
2017-07-27T02:14:56.621Z,964.32
2017-07-27T02:15:56.615Z,964.29
2017-07-27T02:16:56.612Z,964.25
2017-07-27T02:17:56.607Z,964.23
2017-07-27T02:18:56.601Z,964.2
2017-07-27T02:19:56.595Z,964.22
2017-07-27T02:20:56.691Z,964.23
2017-07-27T02:21:56.585Z,964.23
2017-07-27T02:22:56.679Z,964.22
2017-07-27T02:23:56.575Z,964.2
2017-07-27T02:24:56.670Z,964.2
2017-07-27T02:25:56.565Z,964.22
2017-07-27T02:26:56.558Z,964.2
2017-07-27T02:27:56.553Z,964.23
2017-07-27T02:28:56.549Z,964.21
2017-07-27T02:29:56.543Z,964.23
2017-07-27T02:30:59.192Z,964.24
2017-07-27T02:31:56.532Z,964.18
2017-07-27T02:32:56.527Z,964.22
2017-07-27T02:33:56.522Z,964.21
2017-07-27T02:34:56.517Z,964.2
2017-07-27T02:35:56.513Z,964.18
2017-07-27T02:36:56.506Z,964.16
2017-07-27T02:37:56.502Z,964.19
2017-07-27T02:38:56.597Z,964.17
2017-07-27T02:39:56.490Z,964.18
2017-07-27T02:40:56.485Z,964.15
2017-07-27T02:41:56.581Z,964.15
2017-07-27T02:42:56.627Z,964.16
2017-07-27T02:43:56.470Z,964.11
2017-07-27T02:44:56.465Z,964.11
2017-07-27T02:45:56.460Z,964.09
2017-07-27T02:46:56.605Z,964.08
2017-07-27T02:47:56.449Z,964.07
2017-07-27T02:48:56.443Z,964.04
2017-07-27T02:49:56.539Z,964.05
2017-07-27T02:50:56.432Z,964.01
2017-07-27T02:51:56.428Z,964.05
2017-07-27T02:52:56.424Z,964.01
2017-07-27T02:53:56.419Z,964.01
2017-07-27T02:54:56.412Z,964
2017-07-27T02:55:56.410Z,964.02
2017-07-27T02:56:56.402Z,964.03
2017-07-27T02:57:56.403Z,963.99
2017-07-27T02:58:56.391Z,964
2017-07-27T02:59:56.387Z,964.04
2017-07-27T03:00:56.482Z,964.01
2017-07-27T03:01:56.375Z,964.02
2017-07-27T03:02:56.371Z,964.03
2017-07-27T03:03:56.366Z,964.06
2017-07-27T03:04:56.361Z,964.04
2017-07-27T03:05:56.456Z,964.02
2017-07-27T03:06:56.351Z,964.01
2017-07-27T03:07:56.345Z,964.01
2017-07-27T03:08:56.340Z,963.99
2017-07-27T03:09:56.434Z,963.99
2017-07-27T03:10:56.329Z,964.03
2017-07-27T03:11:56.324Z,963.94
2017-07-27T03:12:56.318Z,964.02
2017-07-27T03:13:56.312Z,963.96
2017-07-27T03:14:56.457Z,963.91
2017-07-27T03:15:56.404Z,963.93
2017-07-27T03:16:56.298Z,963.93
2017-07-27T03:17:56.293Z,963.9
2017-07-27T03:18:56.287Z,963.92
2017-07-27T03:19:56.281Z,963.9
2017-07-27T03:20:56.282Z,963.94
2017-07-27T03:21:56.271Z,963.97
2017-07-27T03:22:56.266Z,963.93
2017-07-27T03:23:56.261Z,963.96
2017-07-27T03:24:56.256Z,963.97
2017-07-27T03:25:56.352Z,963.96
2017-07-27T03:26:56.246Z,963.94
2017-07-27T03:27:56.240Z,963.95
2017-07-27T03:28:56.335Z,963.95
2017-07-27T03:29:56.381Z,963.97
2017-07-27T03:30:56.232Z,963.96
2017-07-27T03:31:56.219Z,963.95
2017-07-27T03:32:56.215Z,963.94
2017-07-27T03:33:56.310Z,963.93
2017-07-27T03:34:56.203Z,963.94
2017-07-27T03:35:56.198Z,963.95
2017-07-27T03:36:56.195Z,963.94
2017-07-27T03:37:56.288Z,963.95
2017-07-27T03:38:56.183Z,963.92
2017-07-27T03:39:56.178Z,963.93
2017-07-27T03:40:56.173Z,963.93
2017-07-27T03:41:56.166Z,963.95
2017-07-27T03:42:56.162Z,963.93
2017-07-27T03:43:56.156Z,963.97
2017-07-27T03:44:56.151Z,963.94
2017-07-27T03:45:56.246Z,963.93
2017-07-27T03:46:56.141Z,963.93
2017-07-27T03:47:56.136Z,963.96
2017-07-27T03:48:56.131Z,963.95
2017-07-27T03:49:56.124Z,963.93
2017-07-27T03:50:56.122Z,963.95
2017-07-27T03:51:56.115Z,963.91
2017-07-27T03:52:56.109Z,963.91
2017-07-27T03:53:56.104Z,963.9
2017-07-27T03:54:56.100Z,963.95
2017-07-27T03:55:56.094Z,963.92
2017-07-27T03:56:56.088Z,963.92
2017-07-27T03:57:56.084Z,963.91
2017-07-27T03:58:56.227Z,963.92
2017-07-27T03:59:56.072Z,963.92
2017-07-27T04:00:56.068Z,963.93
2017-07-27T04:01:56.066Z,963.97
2017-07-27T04:02:56.057Z,963.97
2017-07-27T04:03:56.050Z,963.99
2017-07-27T04:04:56.045Z,964
2017-07-27T04:05:56.040Z,964
2017-07-27T04:06:56.035Z,964.02
2017-07-27T04:07:56.029Z,964.01
2017-07-27T04:08:56.026Z,963.99
2017-07-27T04:09:56.020Z,964
2017-07-27T04:10:56.165Z,964
2017-07-27T04:11:56.009Z,964.02
2017-07-27T04:12:56.003Z,964.02
2017-07-27T04:13:55.999Z,964
2017-07-27T04:14:55.993Z,963.98
2017-07-27T04:15:55.987Z,963.99
2017-07-27T04:16:55.981Z,964.01
2017-07-27T04:17:55.978Z,964.02
2017-07-27T04:18:55.971Z,963.99
2017-07-27T04:19:55.967Z,964.01
2017-07-27T04:20:55.962Z,964.01
2017-07-27T04:21:55.956Z,964.03
2017-07-27T04:22:55.952Z,964.04
2017-07-27T04:23:55.947Z,964.01
2017-07-27T04:24:55.943Z,964.06
2017-07-27T04:25:55.936Z,964.08
2017-07-27T04:26:55.930Z,964.09
2017-07-27T04:27:55.924Z,964.08
2017-07-27T04:28:55.921Z,964.09
2017-07-27T04:29:55.913Z,964.14
2017-07-27T04:30:55.909Z,964.12
2017-07-27T04:31:55.903Z,964.13
2017-07-27T04:32:55.898Z,964.09
2017-07-27T04:33:55.895Z,964.09
2017-07-27T04:34:55.888Z,964.14
2017-07-27T04:35:55.883Z,964.13
2017-07-27T04:36:55.878Z,964.17
2017-07-27T04:37:55.972Z,964.15
2017-07-27T04:38:55.871Z,964.16
2017-07-27T04:39:55.963Z,964.16
2017-07-27T04:40:55.856Z,964.16
2017-07-27T04:41:55.924Z,964.2
2017-07-27T04:42:55.849Z,964.19
2017-07-27T04:43:55.842Z,964.2
2017-07-27T04:44:55.837Z,964.2
2017-07-27T04:45:55.832Z,964.21
2017-07-27T04:46:55.827Z,964.23
2017-07-27T04:47:55.820Z,964.24
2017-07-27T04:48:55.915Z,964.26
2017-07-27T04:49:55.809Z,964.28
2017-07-27T04:50:55.804Z,964.26
2017-07-27T04:51:55.800Z,964.25
2017-07-27T04:52:55.894Z,964.3
2017-07-27T04:53:55.891Z,964.27
2017-07-27T04:54:55.784Z,964.24
2017-07-27T04:55:55.880Z,964.32
2017-07-27T04:56:55.776Z,964.29
2017-07-27T04:57:55.871Z,964.3
2017-07-27T04:58:55.765Z,964.27
2017-07-27T04:59:55.760Z,964.33
2017-07-27T05:00:55.854Z,964.33
2017-07-27T05:01:55.750Z,964.28
2017-07-27T05:02:55.743Z,964.26
2017-07-27T05:03:55.738Z,964.31
2017-07-27T05:04:55.733Z,964.32
2017-07-27T05:05:55.728Z,964.33
2017-07-27T05:06:55.724Z,964.3
2017-07-27T05:07:55.718Z,964.31
2017-07-27T05:08:55.713Z,964.28
2017-07-27T05:09:55.706Z,964.26
2017-07-27T05:10:55.700Z,964.27
2017-07-27T05:11:55.797Z,964.28
2017-07-27T05:12:55.692Z,964.26
2017-07-27T05:13:55.686Z,964.26
2017-07-27T05:14:55.783Z,964.27
2017-07-27T05:15:55.676Z,964.27
2017-07-27T05:16:55.670Z,964.3
2017-07-27T05:17:55.666Z,964.31
2017-07-27T05:18:55.659Z,964.23
2017-07-27T05:19:55.656Z,964.25
2017-07-27T05:20:55.800Z,964.24
2017-07-27T05:21:55.648Z,964.19
2017-07-27T05:22:55.639Z,964.16
2017-07-27T05:23:55.639Z,964.13
2017-07-27T05:24:55.629Z,964.17
2017-07-27T05:25:55.724Z,964.12
2017-07-27T05:26:55.621Z,964.14
2017-07-27T05:27:55.614Z,964.15
2017-07-27T05:28:55.610Z,964.14
2017-07-27T05:29:55.605Z,964.16
2017-07-27T05:30:55.749Z,964.14
2017-07-27T05:31:55.593Z,964.15
2017-07-27T05:32:55.688Z,964.16
2017-07-27T05:33:55.584Z,964.17
2017-07-27T05:34:55.579Z,964.18
2017-07-27T05:35:55.573Z,964.22
2017-07-27T05:36:55.718Z,964.19
2017-07-27T05:37:55.564Z,964.23
2017-07-27T05:38:55.558Z,964.24
2017-07-27T05:39:55.552Z,964.21
2017-07-27T05:40:55.547Z,964.23
2017-07-27T05:41:55.543Z,964.23
2017-07-27T05:42:55.538Z,964.26
2017-07-27T05:43:55.633Z,964.25
2017-07-27T05:44:55.528Z,964.25
2017-07-27T05:45:55.523Z,964.23
2017-07-27T05:46:55.517Z,964.22
2017-07-27T05:47:55.513Z,964.18
2017-07-27T05:48:55.608Z,964.25
2017-07-27T05:49:55.502Z,964.19
2017-07-27T05:50:55.496Z,964.17
2017-07-27T05:51:55.492Z,964.17
2017-07-27T05:52:55.487Z,964.18
2017-07-27T05:53:55.481Z,964.28
2017-07-27T05:54:55.476Z,964.25
2017-07-27T05:55:55.575Z,964.22
2017-07-27T05:56:55.468Z,964.24
2017-07-27T05:57:55.461Z,964.25
2017-07-27T05:58:55.457Z,964.29
2017-07-27T05:59:55.454Z,964.33
2017-07-27T06:00:55.448Z,964.32
2017-07-27T06:01:55.441Z,964.3
2017-07-27T06:02:55.438Z,964.35
2017-07-27T06:03:55.431Z,964.3
2017-07-27T06:04:55.528Z,964.33
2017-07-27T06:05:55.423Z,964.32
2017-07-27T06:06:55.417Z,964.37
2017-07-27T06:07:55.413Z,964.39
2017-07-27T06:08:55.407Z,964.47
2017-07-27T06:09:55.404Z,964.41
2017-07-27T06:10:55.396Z,964.4
2017-07-27T06:11:55.391Z,964.36
2017-07-27T06:12:55.488Z,964.37
2017-07-27T06:13:55.382Z,964.37
2017-07-27T06:14:55.376Z,964.32
2017-07-27T06:15:55.370Z,964.34
2017-07-27T06:16:55.366Z,964.35
2017-07-27T06:17:55.361Z,964.34
2017-07-27T06:18:55.359Z,964.34
2017-07-27T06:19:55.350Z,964.4
2017-07-27T06:20:55.344Z,964.41
2017-07-27T06:21:55.341Z,964.39
2017-07-27T06:22:55.436Z,964.43
2017-07-27T06:23:55.330Z,964.46
2017-07-27T06:24:55.324Z,964.44
2017-07-27T06:25:55.320Z,964.46
2017-07-27T06:26:55.314Z,964.49
2017-07-27T06:27:55.310Z,964.46
2017-07-27T06:28:55.305Z,964.46
2017-07-27T06:29:55.300Z,964.51
2017-07-27T06:30:55.295Z,964.53
2017-07-27T06:31:55.290Z,964.53
2017-07-27T06:32:55.285Z,964.51
2017-07-27T06:33:55.279Z,964.48
2017-07-27T06:34:55.275Z,964.52
2017-07-27T06:35:55.268Z,964.5
2017-07-27T06:36:55.265Z,964.51
2017-07-27T06:37:55.258Z,964.49
2017-07-27T06:38:55.404Z,964.53
2017-07-27T06:39:55.249Z,964.58
2017-07-27T06:40:55.242Z,964.6
2017-07-27T06:41:55.240Z,964.62
2017-07-27T06:42:55.234Z,964.7
2017-07-27T06:43:55.328Z,964.67
2017-07-27T06:44:55.223Z,964.73
2017-07-27T06:45:55.225Z,964.76
2017-07-27T06:46:55.213Z,964.74
2017-07-27T06:47:55.308Z,964.75
2017-07-27T06:48:55.202Z,964.77
2017-07-27T06:49:55.196Z,964.78
2017-07-27T06:50:55.192Z,964.76
2017-07-27T06:51:55.186Z,964.78
2017-07-27T06:52:55.182Z,964.79
2017-07-27T06:53:55.176Z,964.76
2017-07-27T06:54:55.173Z,964.8
2017-07-27T06:55:55.166Z,964.81
2017-07-27T06:56:55.161Z,964.84
2017-07-27T06:57:55.257Z,964.84
2017-07-27T06:58:55.152Z,964.84
2017-07-27T06:59:55.296Z,964.84
2017-07-27T07:00:55.142Z,964.85
2017-07-27T07:01:55.137Z,964.86
2017-07-27T07:02:55.130Z,964.83
2017-07-27T07:03:55.126Z,964.85
2017-07-27T07:04:55.120Z,964.84
2017-07-27T07:05:55.116Z,964.86
2017-07-27T07:06:55.112Z,964.84
2017-07-27T07:07:55.105Z,964.89
2017-07-27T07:08:55.101Z,964.88
2017-07-27T07:09:55.095Z,964.91
2017-07-27T07:10:55.089Z,964.89
2017-07-27T07:11:55.085Z,964.91
2017-07-27T07:12:55.080Z,964.93
2017-07-27T07:13:55.074Z,964.9
2017-07-27T07:14:55.070Z,964.94
2017-07-27T07:15:55.066Z,964.93
2017-07-27T07:16:55.060Z,964.92
2017-07-27T07:17:55.054Z,964.93
2017-07-27T07:18:55.049Z,964.97
2017-07-27T07:19:55.045Z,965.03
2017-07-27T07:20:55.039Z,965.03
2017-07-27T07:21:55.034Z,965.01
2017-07-27T07:22:55.031Z,965.03
2017-07-27T07:23:55.026Z,965.07
2017-07-27T07:24:55.020Z,965.02
2017-07-27T07:25:55.016Z,965.02
2017-07-27T07:26:55.010Z,965.04
2017-07-27T07:27:55.105Z,965.06
2017-07-27T07:28:54.999Z,965.05
2017-07-27T07:29:54.994Z,965.05
2017-07-27T07:30:54.990Z,965.05
2017-07-27T07:31:54.983Z,965.03
2017-07-27T07:32:54.979Z,965
2017-07-27T07:33:55.075Z,965.09
2017-07-27T07:34:54.972Z,965.07
2017-07-27T07:35:54.964Z,965.06
2017-07-27T07:36:54.960Z,965.06
2017-07-27T07:37:54.954Z,965.07
2017-07-27T07:38:54.949Z,965.1
2017-07-27T07:39:54.942Z,965.1
2017-07-27T07:40:54.939Z,965.09
2017-07-27T07:41:54.934Z,965.12
2017-07-27T07:42:54.930Z,965.11
2017-07-27T07:43:54.923Z,965.12
2017-07-27T07:44:54.922Z,965.13
2017-07-27T07:45:54.914Z,965.14
2017-07-27T07:46:54.909Z,965.12
2017-07-27T07:47:54.904Z,965.12
2017-07-27T07:48:54.898Z,965.1
2017-07-27T07:49:54.994Z,965.14
2017-07-27T07:50:54.888Z,965.13
2017-07-27T07:51:54.882Z,965.13
2017-07-27T07:52:54.879Z,965.17
2017-07-27T07:53:54.875Z,965.14
2017-07-27T07:54:54.869Z,965.13
2017-07-27T07:55:54.863Z,965.2
2017-07-27T07:56:54.859Z,965.16
2017-07-27T07:57:54.852Z,965.15
2017-07-27T07:58:54.848Z,965.2
2017-07-27T07:59:54.844Z,965.2
2017-07-27T08:00:54.838Z,965.22
2017-07-27T08:01:54.833Z,965.23
2017-07-27T08:02:54.929Z,965.17
2017-07-27T08:03:54.821Z,965.22
2017-07-27T08:04:54.820Z,965.23
2017-07-27T08:05:54.812Z,965.23
2017-07-27T08:06:54.808Z,965.26
2017-07-27T08:07:54.803Z,965.22
2017-07-27T08:08:54.947Z,965.26
2017-07-27T08:09:54.793Z,965.26
2017-07-27T08:10:54.787Z,965.25
2017-07-27T08:11:54.784Z,965.25
2017-07-27T08:12:54.778Z,965.25
2017-07-27T08:13:54.772Z,965.18
2017-07-27T08:14:54.767Z,965.23
2017-07-27T08:15:54.761Z,965.19
2017-07-27T08:16:54.763Z,965.2
2017-07-27T08:17:54.753Z,965.24
2017-07-27T08:18:54.745Z,965.2
2017-07-27T08:19:54.742Z,965.17
2017-07-27T08:20:54.737Z,965.17
2017-07-27T08:21:54.731Z,965.12
2017-07-27T08:22:54.727Z,965.15
2017-07-27T08:23:54.721Z,965.18
2017-07-27T08:24:54.715Z,965.18
2017-07-27T08:25:54.714Z,965.18
2017-07-27T08:26:54.707Z,965.17
2017-07-27T08:27:54.700Z,965.17
2017-07-27T08:28:54.698Z,965.18
2017-07-27T08:29:54.695Z,965.17
2017-07-27T08:30:54.687Z,965.16
2017-07-27T08:31:54.684Z,965.12
2017-07-27T08:32:54.676Z,965.12
2017-07-27T08:33:54.670Z,965.11
2017-07-27T08:34:54.666Z,965.09
2017-07-27T08:35:54.660Z,965.06
2017-07-27T08:36:54.655Z,965.11
2017-07-27T08:37:54.650Z,965.12
2017-07-27T08:38:54.646Z,965.11
2017-07-27T08:39:54.740Z,965.15
2017-07-27T08:40:54.637Z,965.12
2017-07-27T08:41:54.629Z,965.12
2017-07-27T08:42:54.625Z,965.1
2017-07-27T08:43:54.620Z,965.1
2017-07-27T08:44:54.616Z,965.15
2017-07-27T08:45:54.611Z,965.11
2017-07-27T08:46:54.609Z,965.14
2017-07-27T08:47:54.600Z,965.14
2017-07-27T08:48:54.594Z,965.14
2017-07-27T08:49:54.596Z,965.14
2017-07-27T08:50:54.588Z,965.17
2017-07-27T08:51:54.581Z,965.13
2017-07-27T08:52:54.576Z,965.14
2017-07-27T08:53:54.570Z,965.17
2017-07-27T08:54:54.565Z,965.17
2017-07-27T08:55:54.561Z,965.17
2017-07-27T08:56:54.554Z,965.15
2017-07-27T08:57:54.550Z,965.08
2017-07-27T08:58:54.545Z,965.11
2017-07-27T08:59:54.540Z,965.08
2017-07-27T09:00:54.534Z,965.07
2017-07-27T09:01:54.528Z,965.09
2017-07-27T09:02:54.525Z,965.01
2017-07-27T09:03:54.519Z,965
2017-07-27T09:04:54.515Z,965
2017-07-27T09:05:54.512Z,965.02
2017-07-27T09:06:54.505Z,965.05
2017-07-27T09:07:54.499Z,965.02
2017-07-27T09:08:54.494Z,965.04
2017-07-27T09:09:54.489Z,965.06
2017-07-27T09:10:54.482Z,965.12
2017-07-27T09:11:54.479Z,965.06
2017-07-27T09:12:54.474Z,965.09
2017-07-27T09:13:54.469Z,965.11
2017-07-27T09:14:54.464Z,965.14
2017-07-27T09:15:54.459Z,965.13
2017-07-27T09:16:54.454Z,965.11
2017-07-27T09:17:54.603Z,965.16
2017-07-27T09:18:54.443Z,965.16
2017-07-27T09:19:54.438Z,965.15
2017-07-27T09:20:54.535Z,965.12
2017-07-27T09:21:54.429Z,965.15
2017-07-27T09:22:54.422Z,965.12
2017-07-27T09:23:54.417Z,965.15
2017-07-27T09:24:54.413Z,965.16
2017-07-27T09:25:54.407Z,965.16
2017-07-27T09:26:54.402Z,965.13
2017-07-27T09:27:54.398Z,965.15
2017-07-27T09:28:54.393Z,965.17
2017-07-27T09:29:54.387Z,965.17
2017-07-27T09:30:54.382Z,965.16
2017-07-27T09:31:54.376Z,965.17
2017-07-27T09:32:54.370Z,965.18
2017-07-27T09:33:54.367Z,965.21
2017-07-27T09:34:54.360Z,965.18
2017-07-27T09:35:54.358Z,965.2
2017-07-27T09:36:54.352Z,965.2
2017-07-27T09:37:54.345Z,965.21
2017-07-27T09:38:54.340Z,965.22
2017-07-27T09:39:54.337Z,965.21
2017-07-27T09:40:54.332Z,965.18
2017-07-27T09:41:54.327Z,965.16
2017-07-27T09:42:54.322Z,965.16
2017-07-27T09:43:54.317Z,965.16
2017-07-27T09:44:54.316Z,965.18
2017-07-27T09:45:54.306Z,965.18
2017-07-27T09:46:54.302Z,965.19
2017-07-27T09:47:54.398Z,965.17
2017-07-27T09:48:54.292Z,965.16
2017-07-27T09:49:54.287Z,965.19
2017-07-27T09:50:54.283Z,965.2
2017-07-27T09:51:54.274Z,965.25
2017-07-27T09:52:54.269Z,965.21
2017-07-27T09:53:54.266Z,965.25
2017-07-27T09:54:54.261Z,965.24
2017-07-27T09:55:54.256Z,965.26
2017-07-27T09:56:54.249Z,965.23
2017-07-27T09:57:54.247Z,965.22
2017-07-27T09:58:54.240Z,965.16
2017-07-27T09:59:54.235Z,965.13
2017-07-27T10:00:54.230Z,965.11
2017-07-27T10:01:54.225Z,965.09
2017-07-27T10:02:54.220Z,965.15
2017-07-27T10:03:54.215Z,965.1
2017-07-27T10:04:54.209Z,965.09
2017-07-27T10:05:54.304Z,965.11
2017-07-27T10:06:54.200Z,965.05
2017-07-27T10:07:54.197Z,965.05
2017-07-27T10:08:54.190Z,965
2017-07-27T10:09:54.185Z,964.99
2017-07-27T10:10:54.181Z,964.97
2017-07-27T10:11:54.175Z,964.95
2017-07-27T10:12:54.170Z,964.92
2017-07-27T10:13:54.165Z,964.94
2017-07-27T10:14:54.160Z,964.88
2017-07-27T10:15:54.155Z,964.85
2017-07-27T10:16:54.150Z,964.84
2017-07-27T10:17:54.144Z,964.86
2017-07-27T10:18:54.140Z,964.84
2017-07-27T10:19:54.136Z,964.79
2017-07-27T10:20:54.131Z,964.79
2017-07-27T10:21:54.125Z,964.78
2017-07-27T10:22:54.122Z,964.81
2017-07-27T10:23:54.116Z,964.8
2017-07-27T10:24:54.110Z,964.78
2017-07-27T10:25:54.106Z,964.75
2017-07-27T10:26:54.103Z,964.81
2017-07-27T10:27:54.096Z,964.74
2017-07-27T10:28:54.092Z,964.74
2017-07-27T10:29:54.088Z,964.73
2017-07-27T10:30:54.083Z,964.72
2017-07-27T10:31:54.077Z,964.73
2017-07-27T10:32:54.074Z,964.68
2017-07-27T10:33:54.071Z,964.67
2017-07-27T10:34:54.065Z,964.71
2017-07-27T10:35:54.059Z,964.7
2017-07-27T10:36:54.054Z,964.66
2017-07-27T10:37:54.050Z,964.68
2017-07-27T10:38:54.044Z,964.71
2017-07-27T10:39:54.141Z,964.69
2017-07-27T10:40:54.057Z,964.73
2017-07-27T10:41:54.031Z,964.69
2017-07-27T10:42:54.026Z,964.69
2017-07-27T10:43:54.022Z,964.71
2017-07-27T10:44:54.018Z,964.64
2017-07-27T10:45:54.014Z,964.67
2017-07-27T10:46:54.009Z,964.68
2017-07-27T10:47:54.004Z,964.67
2017-07-27T10:48:53.999Z,964.72
2017-07-27T10:49:54.094Z,964.75
2017-07-27T10:50:53.989Z,964.74
2017-07-27T10:51:53.985Z,964.74
2017-07-27T10:52:53.984Z,964.77
2017-07-27T10:53:53.978Z,964.76
2017-07-27T10:54:53.971Z,964.73
2017-07-27T10:55:53.973Z,964.72
2017-07-27T10:56:53.962Z,964.72
2017-07-27T10:57:53.959Z,964.71
2017-07-27T10:58:53.957Z,964.7
2017-07-27T10:59:53.950Z,964.69
2017-07-27T11:00:53.945Z,964.68
2017-07-27T11:01:53.941Z,964.73
2017-07-27T11:02:53.938Z,964.72
2017-07-27T11:03:53.934Z,964.68
2017-07-27T11:04:53.928Z,964.73
2017-07-27T11:05:53.924Z,964.69
2017-07-27T11:06:53.918Z,964.71
2017-07-27T11:07:53.914Z,964.69
2017-07-27T11:08:53.911Z,964.67
2017-07-27T11:09:53.905Z,964.66
2017-07-27T11:10:53.902Z,964.68
2017-07-27T11:11:53.898Z,964.66
2017-07-27T11:12:53.894Z,964.67
2017-07-27T11:13:53.890Z,964.63
2017-07-27T11:14:53.888Z,964.67
2017-07-27T11:15:53.882Z,964.64
2017-07-27T11:16:53.878Z,964.61
2017-07-27T11:17:53.881Z,964.58
2017-07-27T11:18:53.868Z,964.53
2017-07-27T11:19:53.865Z,964.51
2017-07-27T11:20:53.861Z,964.51
2017-07-27T11:21:53.857Z,964.44
2017-07-27T11:22:53.851Z,964.4
2017-07-27T11:23:53.847Z,964.4
2017-07-27T11:24:53.843Z,964.43
2017-07-27T11:25:53.838Z,964.38
2017-07-27T11:26:53.834Z,964.4
2017-07-27T11:27:53.832Z,964.39
2017-07-27T11:28:53.826Z,964.39
2017-07-27T11:29:53.821Z,964.38
2017-07-27T11:30:53.820Z,964.35
2017-07-27T11:31:53.814Z,964.36
2017-07-27T11:32:53.811Z,964.34
2017-07-27T11:33:53.805Z,964.42
2017-07-27T11:34:53.801Z,964.41
2017-07-27T11:35:53.805Z,964.38
2017-07-27T11:36:53.792Z,964.37
2017-07-27T11:37:53.789Z,964.36
2017-07-27T11:38:53.784Z,964.38
2017-07-27T11:39:53.784Z,964.36
2017-07-27T11:40:53.926Z,964.32
2017-07-27T11:41:53.771Z,964.32
2017-07-27T11:42:53.772Z,964.32
2017-07-27T11:43:53.764Z,964.25
2017-07-27T11:44:53.758Z,964.25
2017-07-27T11:45:53.756Z,964.27
2017-07-27T11:46:53.752Z,964.28
2017-07-27T11:47:53.747Z,964.27
2017-07-27T11:48:53.741Z,964.28
2017-07-27T11:49:53.741Z,964.3
2017-07-27T11:50:53.834Z,964.35
2017-07-27T11:51:53.729Z,964.37
2017-07-27T11:52:53.726Z,964.42
2017-07-27T11:53:53.722Z,964.43
2017-07-27T11:54:53.718Z,964.47
2017-07-27T11:55:53.713Z,964.52
2017-07-27T11:56:53.709Z,964.47
2017-07-27T11:57:53.705Z,964.47
2017-07-27T11:58:53.800Z,964.48
2017-07-27T11:59:53.696Z,964.48
2017-07-27T12:00:53.691Z,964.45
2017-07-27T12:01:53.688Z,964.49
2017-07-27T12:02:53.684Z,964.46
2017-07-27T12:03:53.679Z,964.37
2017-07-27T12:04:53.674Z,964.38
2017-07-27T12:05:53.672Z,964.32
2017-07-27T12:06:53.666Z,964.33
2017-07-27T12:07:53.663Z,964.27
2017-07-27T12:08:53.660Z,964.32
2017-07-27T12:09:53.653Z,964.27
2017-07-27T12:10:53.649Z,964.29
2017-07-27T12:11:53.646Z,964.27
2017-07-27T12:12:53.642Z,964.26
2017-07-27T12:13:53.737Z,964.17
2017-07-27T12:14:53.633Z,964.12
2017-07-27T12:15:53.630Z,964.16
2017-07-27T12:16:53.627Z,964.12
2017-07-27T12:17:53.620Z,964.14
2017-07-27T12:18:53.618Z,964.19
2017-07-27T12:19:53.613Z,964.19
2017-07-27T12:20:53.608Z,964.16
2017-07-27T12:21:53.604Z,964.14
2017-07-27T12:22:53.700Z,964.11
2017-07-27T12:23:53.597Z,964.15
2017-07-27T12:24:53.591Z,964.13
2017-07-27T12:25:53.589Z,964.1
2017-07-27T12:26:53.584Z,964.08
2017-07-27T12:27:53.579Z,964.07
2017-07-27T12:28:53.575Z,964.06
2017-07-27T12:29:53.572Z,964.05
2017-07-27T12:30:53.568Z,964.01
2017-07-27T12:31:53.562Z,963.95