createdAt,value
2019-06-07T00:00:44.872Z,100014.20
2019-06-07T00:04:51.871Z,100017.30
2019-06-07T00:08:58.662Z,100026.55
2019-06-07T00:13:06.861Z,100017.53
2019-06-07T00:17:15.923Z,100015.30
2019-06-07T00:22:12.214Z,100024.29
2019-06-07T00:25:30.717Z,100012.08
2019-06-07T00:29:37.561Z,100019.60
2019-06-07T00:33:44.403Z,100003.67
2019-06-07T00:37:51.222Z,99991.80
2019-06-07T00:41:57.939Z,99995.92
2019-06-07T00:46:04.814Z,99989.36
2019-06-07T00:50:11.660Z,99986.09
2019-06-07T00:54:21.484Z,99983.21
2019-06-07T00:58:29.232Z,99974.25
2019-06-07T01:02:35.390Z,99975.72
2019-06-07T01:06:42.154Z,99964.28
2019-06-07T01:10:53.575Z,99964.47
2019-06-07T01:14:57.482Z,99964.66
2019-06-07T01:19:04.220Z,99968.61
2019-06-07T01:23:51.791Z,99961.24
2019-06-07T01:27:22.596Z,99964.55
2019-06-07T01:31:31.314Z,99957.61
2019-06-07T01:35:37.354Z,99957.63
2019-06-07T01:39:44.110Z,99964.78
2019-06-07T01:43:50.996Z,99960.11
2019-06-07T01:47:57.723Z,99962.50
2019-06-07T01:52:04.495Z,99963.97
2019-06-07T01:56:11.260Z,99952.77
2019-06-07T02:00:21.571Z,99960.11
2019-06-07T02:04:32.404Z,99957.47
2019-06-07T02:08:35.875Z,99961.75
2019-06-07T02:12:43.672Z,99958.70
2019-06-07T02:16:50.761Z,99952.58
2019-06-07T02:20:57.518Z,99955.02
2019-06-07T02:25:35.114Z,99956.06
2019-06-07T02:29:13.926Z,99952.60
2019-06-07T02:33:25.813Z,99956.45
2019-06-07T02:37:32.309Z,99954.23
2019-06-07T02:41:39.854Z,99948.30
2019-06-07T02:45:46.490Z,99951.58
2019-06-07T02:49:53.561Z,99943.39
2019-06-07T02:54:00.262Z,99945.01
2019-06-07T02:58:07.516Z,99936.48
2019-06-07T03:02:14.789Z,99926.89
2019-06-07T03:06:22.031Z,99939.70
2019-06-07T03:10:31.679Z,99925.86
2019-06-07T03:14:39.466Z,99925.05
2019-06-07T03:19:03.013Z,99927.88
2019-06-07T03:23:09.822Z,99927.70
2019-06-07T03:27:41.624Z,99923.39
2019-06-07T03:31:28.427Z,99920.56
2019-06-07T03:35:37.460Z,99914.84
2019-06-07T03:39:43.804Z,99902.20
2019-06-07T03:43:51.644Z,99913.43
2019-06-07T03:48:00.731Z,99913.57
2019-06-07T03:52:08.459Z,99920.64
2019-06-07T03:56:15.797Z,99925.31
2019-06-07T04:00:22.973Z,99918.41
2019-06-07T04:04:32.388Z,99924.95
2019-06-07T04:08:42.009Z,99918.64
2019-06-07T04:12:47.775Z,99919.67
2019-06-07T04:16:54.560Z,99928.86
2019-06-07T04:21:01.323Z,99933.93
2019-06-07T04:25:11.799Z,99923.14
2019-06-07T04:29:32.850Z,99909.50
2019-06-07T04:33:28.778Z,99909.72
2019-06-07T04:37:40.630Z,99906.30
2019-06-07T04:41:47.571Z,99903.44
2019-06-07T04:45:56.941Z,99904.67
2019-06-07T04:50:05.614Z,99900.91
2019-06-07T04:54:12.517Z,99892.24
2019-06-07T04:58:19.330Z,99895.70
2019-06-07T05:02:26.122Z,99885.70
2019-06-07T05:06:36.289Z,99875.75
2019-06-07T05:10:44.072Z,99868.80
2019-06-07T05:14:51.089Z,99857.80
2019-06-07T05:18:57.803Z,99860.88
2019-06-07T05:23:04.546Z,99857.39
2019-06-07T05:27:11.383Z,99852.70
2019-06-07T05:31:18.177Z,99848.44
2019-06-07T05:35:25.318Z,99844.73
2019-06-07T05:39:32.747Z,99854.91
2019-06-07T05:43:45.558Z,99846.72
2019-06-07T05:47:51.123Z,99854.96
2019-06-07T05:51:57.489Z,99843.11
2019-06-07T05:56:04.746Z,99831.69
2019-06-07T06:00:11.873Z,99832.52
2019-06-07T06:04:18.655Z,99836.54
2019-06-07T06:08:26.623Z,99843.47
2019-06-07T06:12:37.329Z,99845.86
2019-06-07T06:16:45.371Z,99841.30
2019-06-07T06:21:18.845Z,99852.38
2019-06-07T06:25:30.893Z,99850.19
2019-06-07T06:29:07.460Z,99849.63
2019-06-07T06:33:30.816Z,99846.20
2019-06-07T06:37:22.818Z,99835.92
2019-06-07T06:41:29.693Z,99832.81
2019-06-07T06:45:37.468Z,99833.23
2019-06-07T06:49:46.855Z,99837.27
2019-06-07T06:53:52.983Z,99833.46
2019-06-07T06:57:59.820Z,99839.41
2019-06-07T07:02:06.666Z,99833.97
2019-06-07T07:06:26.089Z,99842.98
2019-06-07T07:10:41.274Z,99838.80
2019-06-07T07:14:51.764Z,99830.20
2019-06-07T07:18:56.689Z,99833.02
2019-06-07T07:23:03.811Z,99827.94
2019-06-07T07:27:10.584Z,99828.17
2019-06-07T07:31:17.391Z,99816.20
2019-06-07T07:35:24.252Z,99814.19
2019-06-07T07:39:31.074Z,99809.95
2019-06-07T07:43:37.865Z,99803.17
2019-06-07T07:48:02.083Z,99801.77
2019-06-07T07:51:57.004Z,99781.45
2019-06-07T07:56:01.755Z,99784.23
2019-06-07T08:00:48.551Z,99777.66
2019-06-07T08:04:29.278Z,99784.38
2019-06-07T08:08:26.655Z,99772.95
2019-06-07T08:12:55.658Z,99765.06
2019-06-07T08:16:42.033Z,99764.95
2019-06-07T08:21:08.597Z,99753.66
2019-06-07T08:25:02.362Z,99757.04
2019-06-07T08:29:06.212Z,99745.02
2019-06-07T08:33:25.813Z,99725.56
2019-06-07T08:37:21.568Z,99728.88
2019-06-07T08:41:28.333Z,99713.77
2019-06-07T08:45:35.096Z,99715.02
2019-06-07T08:49:42.049Z,99717.34
2019-06-07T08:54:02.826Z,99710.03
2019-06-07T08:58:03.410Z,99702.91
2019-06-07T09:02:20.941Z,99700.12
2019-06-07T09:07:00.886Z,99701.08
2019-06-07T09:10:24.071Z,99714.75
2019-06-07T09:14:30.873Z,99700.56
2019-06-07T09:18:43.895Z,99689.09
2019-06-07T09:22:46.334Z,99702.05
2019-06-07T09:26:54.055Z,99693.72
2019-06-07T09:31:06.876Z,99680.63
2019-06-07T09:35:16.610Z,99682.27
2019-06-07T09:39:18.152Z,99683.31
2019-06-07T09:44:00.756Z,99677.20
2019-06-07T09:47:33.387Z,99669.81
2019-06-07T09:51:40.140Z,99662.56
2019-06-07T09:55:46.936Z,99655.92
2019-06-07T09:59:53.710Z,99666.55
2019-06-07T10:04:07.334Z,99653.06
2019-06-07T10:08:41.176Z,99630.66
2019-06-07T10:12:17.557Z,99623.22
2019-06-07T10:16:26.829Z,99618.20
2019-06-07T10:20:33.614Z,99612.87
2019-06-07T10:24:40.350Z,99617.60
2019-06-07T10:28:47.108Z,99609.75
2019-06-07T10:32:53.832Z,99603.42
2019-06-07T10:37:03.297Z,99592.18
2019-06-07T10:41:09.012Z,99588.38
2019-06-07T10:45:17.469Z,99575.98
2019-06-07T10:49:24.226Z,99570.52
2019-06-07T10:53:30.990Z,99562.14
2019-06-07T10:57:37.770Z,99557.30
2019-06-07T11:01:44.599Z,99550.50
2019-06-07T11:05:52.355Z,99541.45
2019-06-07T11:10:07.455Z,99541.92
2019-06-07T11:14:08.608Z,99530.52
2019-06-07T11:18:15.591Z,99525.61
2019-06-07T11:22:22.306Z,99512.06
2019-06-07T11:26:29.153Z,99512.25
2019-06-07T11:30:35.959Z,99675.31
2019-06-07T11:34:42.751Z,99501.20
2019-06-07T11:38:49.550Z,99509.16
2019-06-07T11:42:56.319Z,99488.22
2019-06-07T11:47:03.147Z,99493.52
2019-06-07T11:51:10.810Z,99487.23
2019-06-07T11:55:19.097Z,99475.13
2019-06-07T11:59:26.259Z,99475.68
2019-06-07T12:03:33.170Z,99475.68
2019-06-07T12:07:39.946Z,99472.98
2019-06-07T12:11:46.732Z,99455.44
2019-06-07T12:15:53.615Z,99450.94
2019-06-07T12:20:00.386Z,99438.73
2019-06-07T12:24:07.829Z,99429.81
2019-06-07T12:28:14.696Z,99427.81
2019-06-07T12:32:21.693Z,99420.05
2019-06-07T12:36:28.540Z,99424.18
2019-06-07T12:40:35.248Z,99420.05
2019-06-07T12:44:42.010Z,99418.91
2019-06-07T12:48:48.771Z,99415.29
2019-06-07T12:52:55.530Z,99413.92
2019-06-07T12:57:02.330Z,99401.19
2019-06-07T13:01:09.178Z,99417.00
2019-06-07T13:05:17.730Z,99405.36
2019-06-07T13:09:24.546Z,99410.30
2019-06-07T13:13:31.270Z,99418.11
2019-06-07T13:17:38.118Z,99413.12
2019-06-07T13:21:44.930Z,99396.83
2019-06-07T13:25:51.645Z,99395.16
2019-06-07T13:29:58.874Z,99381.63
2019-06-07T13:34:05.744Z,99397.66
2019-06-07T13:38:16.056Z,99385.19
2019-06-07T13:42:23.021Z,99380.08
2019-06-07T13:46:29.906Z,99376.56
2019-06-07T13:50:36.746Z,99366.53
2019-06-07T13:54:43.544Z,99347.38
2019-06-07T13:58:50.301Z,99337.54
2019-06-07T14:02:57.039Z,99328.14
2019-06-07T14:07:03.772Z,99297.23
2019-06-07T14:11:10.653Z,99294.26
2019-06-07T14:15:18.115Z,99284.45
2019-06-07T14:19:26.413Z,99272.97
2019-06-07T14:23:45.856Z,99284.26
2019-06-07T14:27:41.957Z,99280.67
2019-06-07T14:31:48.743Z,99280.30
2019-06-07T14:35:56.616Z,99277.38
2019-06-07T14:40:03.891Z,99281.36
2019-06-07T14:44:11.825Z,99268.39
2019-06-07T14:48:18.606Z,99271.19
2019-06-07T14:52:26.322Z,99276.75
2019-06-07T14:56:33.389Z,99265.41
2019-06-07T15:00:43.786Z,99268.50
2019-06-07T15:04:50.679Z,99274.78
2019-06-07T15:08:57.433Z,99273.14
2019-06-07T15:13:04.278Z,99274.22
2019-06-07T15:17:11.016Z,99272.20
2019-06-07T15:21:17.909Z,99262.19
2019-06-07T15:25:24.843Z,99248.31
2019-06-07T15:29:31.829Z,99241.59
2019-06-07T15:33:38.532Z,99228.52
2019-06-07T15:37:45.417Z,99235.36
2019-06-07T15:41:52.230Z,99235.03
2019-06-07T15:45:59.015Z,99231.22
2019-06-07T15:50:07.952Z,99246.23
2019-06-07T15:54:15.771Z,99260.16
2019-06-07T15:58:22.605Z,99274.34
2019-06-07T16:02:29.519Z,99269.08
2019-06-07T16:06:36.356Z,99262.35
2019-06-07T16:10:43.432Z,99254.03
2019-06-07T16:14:50.251Z,99256.75
2019-06-07T16:18:57.384Z,99265.20
2019-06-07T16:23:04.301Z,99258.45
2019-06-07T16:27:11.056Z,99236.89
2019-06-07T16:31:17.813Z,99229.86
2019-06-07T16:35:24.794Z,99227.02
2019-06-07T16:39:31.698Z,99228.51
2019-06-07T16:43:38.664Z,99225.27
2019-06-07T16:47:47.716Z,99246.63
2019-06-07T16:51:54.151Z,99231.30
2019-06-07T16:56:00.990Z,99222.98
2019-06-07T17:00:10.209Z,99240.15
2019-06-07T17:04:17.052Z,99226.58
2019-06-07T17:08:24.374Z,99269.78
2019-06-07T17:12:31.187Z,99302.88
2019-06-07T17:16:38.815Z,99298.75
2019-06-07T17:20:45.759Z,99298.75
2019-06-07T17:24:53.779Z,99292.50
2019-06-07T17:29:00.661Z,99349.16
2019-06-07T17:33:07.467Z,99351.32
2019-06-07T17:37:14.200Z,99365.88
2019-06-07T17:41:21.197Z,99371.48
2019-06-07T17:45:28.007Z,99393.20
2019-06-07T17:49:34.775Z,99472.92
2019-06-07T17:53:41.909Z,99523.97
2019-06-07T17:57:49.671Z,99562.91
2019-06-07T18:02:14.857Z,99530.86
2019-06-07T18:06:06.574Z,99493.56
2019-06-07T18:10:15.313Z,99514.18
2019-06-07T18:14:22.156Z,99557.30
2019-06-07T18:18:29.412Z,99572.56
2019-06-07T18:22:36.135Z,99596.02
2019-06-07T18:26:43.003Z,99700.24
2019-06-07T18:30:50.790Z,99608.02
2019-06-07T18:34:57.686Z,99631.16
2019-06-07T18:39:05.463Z,99611.44
2019-06-07T18:43:13.849Z,99650.56
2019-06-07T18:47:20.660Z,99660.92
2019-06-07T18:51:27.952Z,99671.88
2019-06-07T18:55:35.895Z,99734.34
2019-06-07T18:59:43.916Z,99757.45
2019-06-07T19:03:52.030Z,99694.72
2019-06-07T19:08:00.098Z,99711.32
2019-06-07T19:12:07.687Z,99721.94
2019-06-07T19:16:14.559Z,99730.79
2019-06-07T19:20:22.440Z,99753.56
2019-06-07T19:24:29.192Z,99768.62
2019-06-07T19:28:39.607Z,99761.05
2019-06-07T19:32:49.477Z,99764.63
2019-06-07T19:36:55.639Z,99767.41
2019-06-07T19:41:18.325Z,99788.76
2019-06-07T19:45:30.674Z,99822.30
2019-06-07T19:49:21.323Z,99848.95
2019-06-07T19:53:28.170Z,99870.53
2019-06-07T19:57:35.070Z,99903.38
2019-06-07T20:01:42.906Z,99899.92
2019-06-07T20:05:49.752Z,99904.19
2019-06-07T20:09:56.603Z,99925.44
2019-06-07T20:14:05.008Z,99917.45
2019-06-07T20:18:12.548Z,99932.64
2019-06-07T20:22:19.784Z,99901.53
2019-06-07T20:26:26.754Z,99890.41
2019-06-07T20:30:34.044Z,99879.50
2019-06-07T20:34:44.457Z,99845.30
2019-06-07T20:38:49.573Z,99849.23
2019-06-07T20:42:57.420Z,99837.76
2019-06-07T20:47:04.408Z,99849.11
2019-06-07T20:51:11.215Z,99843.78
2019-06-07T20:55:18.341Z,99847.70
2019-06-07T20:59:25.168Z,99879.14
2019-06-07T21:03:31.948Z,99914.17
2019-06-07T21:07:38.726Z,99949.66
2019-06-07T21:11:45.520Z,99970.65
2019-06-07T21:15:52.193Z,99969.69
2019-06-07T21:20:00.415Z,99942.58
2019-06-07T21:24:07.340Z,99953.80
2019-06-07T21:28:14.202Z,99970.06
2019-06-07T21:32:20.893Z,99971.08
2019-06-07T21:36:27.631Z,99990.48
2019-06-07T21:40:34.464Z,100005.58
2019-06-07T21:44:41.206Z,100021.02
2019-06-07T21:48:48.052Z,100018.62
2019-06-07T21:52:54.819Z,100019.91
2019-06-07T21:57:02.738Z,100004.83
2019-06-07T22:01:17.834Z,99960.55
2019-06-07T22:05:24.576Z,99969.30
2019-06-07T22:09:31.269Z,99948.95
2019-06-07T22:13:38.348Z,99944.86
2019-06-07T22:17:45.265Z,99940.98
2019-06-07T22:22:02.681Z,99916.70
2019-06-07T22:26:04.825Z,99919.37
2019-06-07T22:30:12.659Z,99933.41
2019-06-07T22:34:19.442Z,99939.31
2019-06-07T22:38:26.192Z,99946.73
2019-06-07T22:42:32.961Z,99946.29
2019-06-07T22:46:41.194Z,99946.97
2019-06-07T22:50:47.962Z,99953.92
2019-06-07T22:54:54.693Z,99978.03
2019-06-07T22:59:01.561Z,99987.78
2019-06-07T23:03:08.554Z,99997.38
2019-06-07T23:07:15.384Z,99994.64
2019-06-07T23:11:22.144Z,100024.10
2019-06-07T23:15:28.831Z,100016.67
2019-06-07T23:19:35.598Z,100031.00
2019-06-07T23:23:42.469Z,100011.86
2019-06-07T23:27:49.339Z,100026.52
2019-06-07T23:31:56.133Z,100036.20
2019-06-07T23:36:03.032Z,100042.52
2019-06-07T23:40:11.272Z,100036.14
2019-06-07T23:44:19.309Z,100025.47
2019-06-07T23:48:26.242Z,100015.28
2019-06-07T23:52:33.103Z,100024.20
2019-06-07T23:56:39.976Z,100019.71
