createdAt,value
2017-12-08T00:00:34.585Z,1.23
2017-12-08T00:03:02.766Z,0.50
2017-12-08T00:05:30.933Z,0.30
2017-12-08T00:07:59.096Z,0.57
2017-12-08T00:10:26.509Z,0.40
2017-12-08T00:12:53.905Z,0.60
2017-12-08T00:15:21.327Z,1.07
2017-12-08T00:17:48.728Z,0.83
2017-12-08T00:20:16.910Z,0.60
2017-12-08T00:22:45.089Z,0.50
2017-12-08T00:25:13.264Z,1.27
2017-12-08T00:27:40.682Z,0.93
2017-12-08T00:30:08.097Z,0.67
2017-12-08T00:32:35.509Z,0.77
2017-12-08T00:35:02.918Z,0.43
2017-12-08T00:37:30.325Z,0.30
2017-12-08T00:39:58.496Z,0.37
2017-12-08T00:42:25.913Z,0.80
2017-12-08T00:44:53.317Z,0.70
2017-12-08T00:47:20.733Z,0.60
2017-12-08T00:49:48.145Z,0.40
2017-12-08T00:52:15.558Z,0.43
2017-12-08T00:54:42.982Z,0.33
2017-12-08T00:57:10.390Z,0.30
2017-12-08T00:59:37.794Z,0.70
2017-12-08T01:02:05.213Z,0.67
2017-12-08T01:04:33.393Z,0.27
2017-12-08T01:07:01.578Z,0.33
2017-12-08T01:09:28.981Z,0.63
2017-12-08T01:11:56.384Z,0.30
2017-12-08T01:14:23.796Z,0.30
2017-12-08T01:16:51.198Z,0.90
2017-12-08T01:19:18.622Z,0.50
2017-12-08T01:21:46.032Z,0.67
2017-12-08T01:24:13.437Z,0.67
2017-12-08T01:26:40.848Z,0.63
2017-12-08T01:29:08.255Z,1.10
2017-12-08T01:31:36.424Z,1.43
2017-12-08T01:34:03.854Z,0.83
2017-12-08T01:36:31.308Z,1.90
2017-12-08T01:38:59.425Z,1.53
2017-12-08T01:41:27.605Z,1.60
2017-12-08T01:43:55.011Z,1.10
2017-12-08T01:46:22.421Z,0.70
2017-12-08T01:48:49.837Z,0.57
2017-12-08T01:51:17.254Z,2.20
2017-12-08T01:53:44.656Z,1.03
2017-12-08T01:56:12.082Z,0.53
2017-12-08T01:58:39.498Z,0.30
2017-12-08T02:01:07.665Z,1.33
2017-12-08T02:03:35.833Z,1.07
2017-12-08T02:06:04.009Z,1.80
2017-12-08T02:08:32.181Z,0.50
2017-12-08T02:11:00.365Z,1.17
2017-12-08T02:13:27.770Z,1.30
2017-12-08T02:15:55.179Z,1.30
2017-12-08T02:18:23.344Z,1.53
2017-12-08T02:20:51.526Z,1.20
2017-12-08T02:23:18.942Z,0.80
2017-12-08T02:25:56.808Z,1.93
2017-12-08T02:28:24.222Z,2.13
2017-12-08T02:30:52.388Z,0.90
2017-12-08T02:33:19.801Z,0.87
2017-12-08T02:35:47.210Z,1.80
2017-12-08T02:38:15.394Z,1.70
2017-12-08T02:40:43.567Z,0.90
2017-12-08T02:43:11.767Z,1.87
2017-12-08T02:45:39.179Z,0.90
2017-12-08T02:48:07.125Z,2.87
2017-12-08T02:50:34.546Z,1.17
2017-12-08T02:53:01.962Z,2.17
2017-12-08T02:55:30.150Z,0.87
2017-12-08T02:57:58.369Z,0.70
2017-12-08T03:00:28.577Z,1.03
2017-12-08T03:02:55.977Z,1.13
2017-12-08T03:05:23.389Z,0.57
2017-12-08T03:07:50.797Z,1.53
2017-12-08T03:10:18.210Z,0.80
2017-12-08T03:12:45.609Z,3.70
2017-12-08T03:15:13.788Z,2.00
2017-12-08T03:17:41.966Z,1.03
2017-12-08T03:20:10.141Z,1.60
2017-12-08T03:22:38.308Z,1.90
2017-12-08T03:25:06.494Z,1.03
2017-12-08T03:27:34.668Z,0.77
2017-12-08T03:30:02.082Z,0.90
2017-12-08T03:32:29.486Z,0.83
2017-12-08T03:34:56.892Z,1.07
2017-12-08T03:37:24.302Z,0.93
2017-12-08T03:39:51.709Z,1.00
2017-12-08T03:42:19.129Z,0.70
2017-12-08T03:44:46.537Z,2.30
2017-12-08T03:47:13.956Z,0.70
2017-12-08T03:49:41.361Z,1.43
2017-12-08T03:52:09.533Z,1.50
2017-12-08T03:54:37.713Z,0.80
2017-12-08T03:57:06.241Z,1.10
2017-12-08T03:59:33.639Z,1.13
2017-12-08T04:02:01.059Z,0.53
2017-12-08T04:04:28.457Z,1.53
2017-12-08T04:06:56.636Z,1.50
2017-12-08T04:09:24.810Z,1.10
2017-12-08T04:11:52.996Z,0.63
2017-12-08T04:14:20.412Z,0.70
2017-12-08T04:16:47.810Z,2.37
2017-12-08T04:19:15.226Z,1.00
2017-12-08T04:21:42.634Z,3.30
2017-12-08T04:24:10.054Z,2.67
2017-12-08T04:26:38.225Z,0.70
2017-12-08T04:29:06.401Z,1.00
2017-12-08T04:31:34.569Z,1.13
2017-12-08T04:34:02.750Z,0.63
2017-12-08T04:39:23.943Z,2.30
2017-12-08T04:41:51.362Z,0.60
2017-12-08T04:44:18.802Z,0.80
2017-12-08T04:46:46.978Z,0.80
2017-12-08T04:49:15.170Z,0.77
2017-12-08T04:51:42.585Z,1.90
2017-12-08T04:54:10.055Z,1.13
2017-12-08T04:56:37.422Z,3.87
2017-12-08T04:59:05.602Z,0.83
2017-12-08T05:01:33.769Z,1.30
2017-12-08T05:04:01.191Z,0.93
2017-12-08T05:06:28.593Z,1.27
2017-12-08T05:08:56.026Z,1.30
2017-12-08T05:11:24.210Z,1.83
2017-12-08T05:13:52.388Z,1.10
2017-12-08T05:16:20.584Z,1.50
2017-12-08T05:18:47.996Z,1.40
2017-12-08T05:21:15.402Z,0.87
2017-12-08T05:23:42.814Z,1.83
2017-12-08T05:26:11.009Z,1.30
2017-12-08T05:28:38.410Z,2.60
2017-12-08T05:31:05.825Z,1.30
2017-12-08T05:33:33.233Z,0.77
2017-12-08T05:36:00.636Z,2.43
2017-12-08T05:38:28.042Z,1.60
2017-12-08T05:40:55.457Z,1.37
2017-12-08T05:43:23.765Z,1.30
2017-12-08T05:45:51.181Z,0.50
2017-12-08T05:48:18.590Z,1.30
2017-12-08T05:50:45.998Z,3.10
2017-12-08T05:53:13.402Z,0.80
2017-12-08T05:55:40.820Z,1.47
2017-12-08T05:58:08.220Z,2.57
2017-12-08T06:00:35.633Z,1.47
2017-12-08T06:03:03.042Z,1.37
2017-12-08T06:05:31.226Z,2.50
2017-12-08T06:07:58.630Z,1.20
2017-12-08T06:10:26.059Z,0.83
2017-12-08T06:12:53.471Z,0.70
2017-12-08T06:15:20.878Z,1.90
2017-12-08T06:17:48.290Z,0.20
2017-12-08T06:20:15.697Z,0.63
2017-12-08T06:22:43.111Z,1.10
2017-12-08T06:25:11.307Z,0.90
2017-12-08T06:27:39.473Z,1.60
2017-12-08T06:30:06.882Z,1.03
2017-12-08T06:32:34.294Z,1.70
2017-12-08T06:35:05.942Z,1.90
2017-12-08T06:37:33.356Z,2.00
2017-12-08T06:40:00.753Z,1.60
2017-12-08T06:42:28.162Z,1.17
2017-12-08T06:44:55.574Z,2.63
2017-12-08T06:47:22.985Z,0.73
2017-12-08T06:49:50.934Z,0.67
2017-12-08T06:52:18.342Z,0.60
2017-12-08T06:54:45.741Z,0.63
2017-12-08T06:57:13.155Z,2.30
2017-12-08T06:59:41.334Z,0.60
2017-12-08T07:02:08.771Z,0.73
2017-12-08T07:04:36.155Z,1.07
2017-12-08T07:07:03.558Z,0.90
2017-12-08T07:09:30.975Z,0.53
2017-12-08T07:11:58.376Z,0.30
2017-12-08T07:14:25.787Z,2.87
2017-12-08T07:16:53.191Z,1.23
2017-12-08T07:19:20.616Z,0.90
2017-12-08T07:21:48.013Z,1.23
2017-12-08T07:24:16.189Z,0.50
2017-12-08T07:26:44.378Z,0.80
2017-12-08T07:29:12.568Z,1.20
2017-12-08T07:31:39.985Z,1.07
2017-12-08T07:34:07.402Z,0.70
2017-12-08T07:36:34.800Z,0.60
2017-12-08T07:39:02.980Z,1.47
2017-12-08T07:41:31.166Z,4.13
2017-12-08T07:43:59.346Z,2.73
2017-12-08T07:46:26.758Z,0.67
2017-12-08T07:48:54.218Z,0.97
2017-12-08T07:51:21.573Z,1.13
2017-12-08T07:53:48.973Z,1.10
2017-12-08T07:56:16.393Z,0.80
2017-12-08T07:58:43.841Z,4.07
2017-12-08T08:01:11.215Z,1.17
2017-12-08T08:03:39.388Z,3.53
2017-12-08T08:06:07.573Z,0.87
2017-12-08T08:08:35.741Z,1.70
2017-12-08T08:11:03.926Z,1.47
2017-12-08T08:13:32.097Z,2.77
2017-12-08T08:16:00.282Z,1.27
2017-12-08T08:18:27.690Z,0.80
2017-12-08T08:20:55.093Z,0.87
2017-12-08T08:23:22.514Z,2.40
2017-12-08T08:25:49.922Z,0.50
2017-12-08T08:28:17.332Z,0.60
2017-12-08T08:30:45.513Z,0.93
2017-12-08T08:33:13.702Z,1.33
2017-12-08T08:35:41.869Z,1.30
2017-12-08T08:38:10.054Z,0.47
2017-12-08T08:40:37.462Z,1.10
2017-12-08T08:43:04.870Z,0.80
2017-12-08T08:45:32.268Z,0.57
2017-12-08T08:47:59.686Z,1.37
2017-12-08T08:50:27.094Z,1.43
2017-12-08T08:52:54.512Z,0.63
2017-12-08T08:55:21.926Z,2.40
2017-12-08T08:57:50.118Z,0.40
2017-12-08T09:00:18.285Z,0.93
2017-12-08T09:02:45.703Z,1.13
2017-12-08T09:05:13.124Z,1.17
2017-12-08T09:07:40.535Z,1.23
2017-12-08T09:10:08.710Z,1.07
2017-12-08T09:12:36.122Z,1.17
2017-12-08T09:15:03.548Z,1.63
2017-12-08T09:17:30.954Z,1.03
2017-12-08T09:19:58.365Z,2.00
2017-12-08T09:22:25.781Z,1.23
2017-12-08T09:24:53.189Z,1.10
2017-12-08T09:27:20.606Z,1.07
2017-12-08T09:29:48.006Z,0.83
2017-12-08T09:32:15.437Z,0.40
2017-12-08T09:34:42.850Z,0.47
2017-12-08T09:37:10.258Z,0.57
2017-12-08T09:39:37.681Z,0.93
2017-12-08T09:42:05.081Z,0.73
2017-12-08T09:44:32.491Z,1.20
2017-12-08T09:46:59.906Z,1.50
2017-12-08T09:49:27.309Z,0.73
2017-12-08T09:51:55.477Z,0.47
2017-12-08T09:54:23.661Z,0.87
2017-12-08T09:56:51.857Z,1.03
2017-12-08T09:59:19.257Z,1.07
2017-12-08T10:01:46.666Z,0.53
2017-12-08T10:04:14.077Z,0.93
2017-12-08T10:06:41.488Z,1.17
2017-12-08T10:09:08.912Z,2.33
2017-12-08T10:11:37.089Z,2.10
2017-12-08T10:14:04.497Z,1.87
2017-12-08T10:16:31.916Z,2.87
2017-12-08T10:18:59.320Z,1.97
2017-12-08T10:21:26.725Z,1.70
2017-12-08T10:23:54.148Z,2.77
2017-12-08T10:26:21.558Z,1.57
2017-12-08T10:28:48.974Z,1.50
2017-12-08T10:31:17.150Z,2.20
2017-12-08T10:33:45.317Z,3.77
2017-12-08T10:36:13.492Z,2.37
2017-12-08T10:38:41.701Z,2.30
2017-12-08T10:41:09.858Z,2.57
2017-12-08T10:43:37.272Z,1.77
2017-12-08T10:46:04.683Z,2.17
2017-12-08T10:48:32.094Z,1.03
2017-12-08T10:50:59.506Z,1.83
2017-12-08T10:53:26.914Z,1.63
2017-12-08T10:55:54.324Z,1.57
2017-12-08T10:58:21.722Z,2.30
2017-12-08T11:00:49.146Z,2.20
2017-12-08T11:03:16.549Z,1.17
2017-12-08T11:05:44.725Z,1.73
2017-12-08T11:08:12.908Z,1.80
2017-12-08T11:10:41.086Z,1.87
2017-12-08T11:13:09.254Z,1.47
2017-12-08T11:15:37.435Z,1.67
2017-12-08T11:18:04.834Z,1.73
2017-12-08T11:20:32.248Z,1.70
2017-12-08T11:22:59.651Z,0.90
2017-12-08T11:25:27.061Z,1.90
2017-12-08T11:27:54.465Z,1.40
2017-12-08T11:30:21.869Z,1.30
2017-12-08T11:32:49.282Z,1.73
2017-12-08T11:35:16.696Z,2.67
2017-12-08T11:37:44.102Z,4.00
2017-12-08T11:40:12.178Z,1.70
2017-12-08T11:42:39.594Z,3.00
2017-12-08T11:45:07.005Z,1.73
2017-12-08T11:47:35.174Z,1.67
2017-12-08T11:50:04.065Z,2.17
2017-12-08T11:52:32.317Z,1.70
2017-12-08T11:54:59.734Z,2.10
2017-12-08T11:57:27.146Z,2.17
2017-12-08T11:59:55.334Z,1.20
2017-12-08T12:02:23.509Z,1.27
2017-12-08T12:04:51.689Z,1.40
2017-12-08T12:07:19.101Z,1.20
2017-12-08T12:09:46.528Z,1.03
2017-12-08T12:12:13.934Z,1.23
2017-12-08T12:14:41.358Z,1.53
2017-12-08T12:17:08.761Z,1.00
2017-12-08T12:19:36.945Z,3.50
2017-12-08T12:22:04.353Z,1.77
2017-12-08T12:24:31.770Z,1.30
2017-12-08T12:26:59.182Z,1.47
2017-12-08T12:29:26.590Z,0.97
2017-12-08T12:31:53.994Z,1.30
2017-12-08T12:34:21.403Z,0.90
2017-12-08T12:36:48.822Z,1.50
2017-12-08T12:39:16.989Z,1.60
2017-12-08T12:41:45.169Z,0.93
2017-12-08T12:44:13.332Z,1.50
2017-12-08T12:46:41.504Z,1.40
2017-12-08T12:49:08.911Z,1.23
2017-12-08T12:51:36.318Z,1.60
2017-12-08T12:54:04.489Z,1.50
2017-12-08T12:56:31.898Z,1.10
2017-12-08T12:58:59.307Z,0.80
2017-12-08T13:01:26.703Z,1.70
2017-12-08T13:03:54.117Z,1.97
2017-12-08T13:06:22.293Z,1.77
2017-12-08T13:08:50.249Z,0.97
2017-12-08T13:11:17.661Z,1.20
2017-12-08T13:13:45.119Z,1.50
2017-12-08T13:16:12.529Z,1.43
2017-12-08T13:18:40.705Z,2.43
2017-12-08T13:21:08.875Z,1.60
2017-12-08T13:23:37.062Z,1.20
2017-12-08T13:26:04.465Z,1.27
2017-12-08T13:28:31.888Z,1.40
2017-12-08T13:30:59.287Z,0.67
2017-12-08T13:33:26.719Z,1.10
2017-12-08T13:35:54.129Z,0.93
2017-12-08T13:38:22.306Z,1.40
2017-12-08T13:40:50.499Z,1.30
2017-12-08T13:43:17.899Z,1.57
2017-12-08T13:45:45.313Z,0.90
2017-12-08T13:48:12.725Z,1.93
2017-12-08T13:50:40.150Z,0.90
2017-12-08T13:53:19.457Z,1.00
2017-12-08T13:55:58.717Z,0.70
2017-12-08T13:58:26.122Z,1.00
2017-12-08T14:00:53.530Z,0.60
2017-12-08T14:03:20.936Z,0.70
2017-12-08T14:05:49.121Z,1.43
2017-12-08T14:08:17.301Z,0.80
2017-12-08T14:10:44.718Z,1.30
2017-12-08T14:13:12.121Z,1.07
2017-12-08T14:15:39.534Z,1.93
2017-12-08T14:18:06.946Z,1.90
2017-12-08T14:20:34.366Z,1.20
2017-12-08T14:23:02.533Z,1.23
2017-12-08T14:25:30.712Z,1.27
2017-12-08T14:27:58.889Z,2.93
2017-12-08T14:30:27.061Z,1.37
2017-12-08T14:32:55.246Z,1.30
2017-12-08T14:35:23.422Z,0.70
2017-12-08T14:37:51.589Z,1.07
2017-12-08T14:40:19.765Z,1.30
2017-12-08T14:42:47.945Z,0.80
2017-12-08T14:45:16.118Z,0.90
2017-12-08T14:47:44.033Z,0.87
2017-12-08T14:50:11.446Z,1.10
2017-12-08T14:52:39.629Z,1.33
2017-12-08T14:55:07.045Z,0.70
2017-12-08T14:57:34.446Z,1.00
2017-12-08T15:00:01.907Z,0.80
2017-12-08T15:02:29.271Z,1.43
2017-12-08T15:04:56.678Z,1.10
2017-12-08T15:07:24.845Z,0.93
2017-12-08T15:09:52.262Z,1.13
2017-12-08T15:12:19.665Z,2.10
2017-12-08T15:14:47.858Z,0.80
2017-12-08T15:17:16.030Z,1.00
2017-12-08T15:19:43.432Z,0.90
2017-12-08T15:22:11.358Z,1.30
2017-12-08T15:24:38.775Z,2.73
2017-12-08T15:27:06.181Z,1.77
2017-12-08T15:29:33.597Z,3.07
2017-12-08T15:32:01.009Z,1.40
2017-12-08T15:34:28.413Z,1.13
2017-12-08T15:36:56.585Z,1.23
2017-12-08T15:39:24.764Z,1.63
2017-12-08T15:41:52.954Z,1.60
2017-12-08T15:44:20.358Z,1.60
2017-12-08T15:46:48.534Z,1.57
2017-12-08T15:49:15.942Z,1.33
2017-12-08T15:51:43.345Z,2.20
2017-12-08T15:54:10.761Z,2.40
2017-12-08T15:56:38.166Z,1.37
2017-12-08T15:59:05.577Z,0.60
2017-12-08T16:01:33.653Z,0.80
2017-12-08T16:04:01.114Z,1.40
2017-12-08T16:06:28.478Z,1.40
2017-12-08T16:08:55.893Z,1.37
2017-12-08T16:11:24.060Z,1.50
2017-12-08T16:13:52.241Z,1.00
2017-12-08T16:16:20.405Z,0.90
2017-12-08T16:18:48.592Z,1.13
2017-12-08T16:21:16.765Z,2.77
2017-12-08T16:23:44.937Z,1.70
2017-12-08T16:26:13.113Z,1.13
2017-12-08T16:28:41.292Z,1.27
2017-12-08T16:31:09.493Z,2.97
2017-12-08T16:33:36.889Z,2.30
2017-12-08T16:36:04.304Z,1.57
2017-12-08T16:38:31.717Z,1.83
2017-12-08T16:40:59.891Z,3.37
2017-12-08T16:43:27.301Z,1.43
2017-12-08T16:45:54.708Z,1.77
2017-12-08T16:48:22.872Z,2.17
2017-12-08T16:50:51.052Z,2.37
2017-12-08T16:53:19.225Z,2.67
2017-12-08T16:55:47.414Z,2.90
2017-12-08T16:58:14.825Z,3.60
2017-12-08T17:00:42.229Z,3.20
2017-12-08T17:03:09.637Z,3.43
2017-12-08T17:05:37.049Z,1.87
2017-12-08T17:08:04.519Z,3.83
2017-12-08T17:10:31.930Z,3.60
2017-12-08T17:13:00.105Z,3.90
2017-12-08T17:15:28.282Z,8.83
2017-12-08T17:17:56.457Z,3.70
2017-12-08T17:20:24.639Z,3.83
2017-12-08T17:22:52.823Z,4.43
2017-12-08T17:25:20.993Z,7.37
2017-12-08T17:27:48.461Z,3.77
2017-12-08T17:30:15.877Z,3.60
2017-12-08T17:32:43.289Z,4.70
2017-12-08T17:35:10.707Z,4.23
2017-12-08T17:37:38.877Z,3.97
2017-12-08T17:40:07.058Z,3.83
2017-12-08T17:42:35.236Z,3.43
2017-12-08T17:45:03.416Z,5.73
2017-12-08T17:47:30.857Z,4.57
2017-12-08T17:49:59.041Z,18.23
2017-12-08T17:52:26.452Z,6.10
2017-12-08T17:54:53.864Z,10.20
2017-12-08T17:57:21.281Z,12.23
2017-12-08T17:59:48.685Z,7.23
2017-12-08T18:02:16.101Z,8.13
2017-12-08T18:04:43.513Z,4.70
2017-12-08T18:07:10.926Z,5.77
2017-12-08T18:09:39.105Z,5.10
2017-12-08T18:12:06.518Z,4.60
2017-12-08T18:14:33.934Z,5.10
2017-12-08T18:17:01.341Z,5.40
2017-12-08T18:19:28.746Z,4.53
2017-12-08T18:21:56.149Z,4.00
2017-12-08T18:24:23.561Z,8.47
2017-12-08T18:26:50.981Z,5.20
2017-12-08T18:29:19.157Z,4.30
2017-12-08T18:31:47.326Z,2.90
2017-12-08T18:34:15.509Z,3.83
2017-12-08T18:36:43.688Z,3.23
2017-12-08T18:39:11.866Z,4.23
2017-12-08T18:41:39.450Z,3.80
2017-12-08T18:44:06.857Z,3.40
2017-12-08T18:46:34.261Z,3.00
2017-12-08T18:49:01.670Z,2.70
2017-12-08T18:51:29.076Z,4.57
2017-12-08T18:53:56.487Z,3.83
2017-12-08T18:56:24.652Z,2.33
2017-12-08T18:58:52.070Z,4.53
2017-12-08T19:01:19.486Z,3.30
2017-12-08T19:03:47.679Z,3.30
2017-12-08T19:06:15.074Z,3.67
2017-12-08T19:08:42.500Z,3.57
2017-12-08T19:11:09.906Z,2.87
2017-12-08T19:13:37.319Z,1.93
2017-12-08T19:16:04.723Z,3.07
2017-12-08T19:18:32.128Z,3.33
2017-12-08T19:20:59.534Z,3.80
2017-12-08T19:23:26.954Z,2.87
2017-12-08T19:25:54.366Z,3.00
2017-12-08T19:28:21.773Z,3.20
2017-12-08T19:30:49.179Z,3.33
2017-12-08T19:33:16.597Z,1.90
2017-12-08T19:35:44.009Z,3.40
2017-12-08T19:38:11.425Z,4.73
2017-12-08T19:40:39.592Z,3.60
2017-12-08T19:43:07.009Z,3.27
2017-12-08T19:45:34.417Z,3.60
2017-12-08T19:48:02.605Z,3.10
2017-12-08T19:50:30.786Z,3.73
2017-12-08T19:52:58.189Z,4.17
2017-12-08T19:55:25.605Z,5.43
2017-12-08T19:57:53.017Z,3.20
2017-12-08T20:00:20.508Z,4.93
2017-12-08T20:02:47.905Z,4.20
2017-12-08T20:05:15.331Z,2.70
2017-12-08T20:07:42.730Z,2.20
2017-12-08T20:10:10.146Z,3.13
2017-12-08T20:12:37.553Z,3.63
2017-12-08T20:15:04.968Z,3.00
2017-12-08T20:17:32.408Z,3.73
2017-12-08T20:19:59.830Z,3.43
2017-12-08T20:22:27.338Z,3.27
2017-12-08T20:24:54.746Z,3.20
2017-12-08T20:27:22.913Z,2.50
2017-12-08T20:29:50.341Z,2.90
2017-12-08T20:32:17.767Z,3.87
2017-12-08T20:34:45.177Z,3.20
2017-12-08T20:37:12.592Z,3.73
2017-12-08T20:39:40.010Z,3.37
2017-12-08T20:42:08.193Z,4.30
2017-12-08T20:44:36.365Z,3.10
2017-12-08T20:47:04.439Z,4.53
2017-12-08T20:49:31.863Z,2.97
2017-12-08T20:51:59.234Z,3.50
2017-12-08T20:54:26.659Z,2.40
2017-12-08T20:56:54.064Z,3.40
2017-12-08T20:59:21.478Z,3.90
2017-12-08T21:01:48.901Z,3.40
2017-12-08T21:04:16.309Z,3.20
2017-12-08T21:06:44.502Z,2.87
2017-12-08T21:09:12.677Z,3.50
2017-12-08T21:11:40.093Z,1.67
2017-12-08T21:14:07.503Z,3.90
2017-12-08T21:16:34.955Z,4.00
2017-12-08T21:19:02.360Z,3.50
2017-12-08T21:21:29.809Z,3.90
2017-12-08T21:23:57.227Z,3.20
2017-12-08T21:26:24.630Z,3.20
2017-12-08T21:28:52.045Z,3.33
2017-12-08T21:31:19.457Z,2.47
2017-12-08T21:33:46.866Z,4.10
2017-12-08T21:36:14.290Z,4.60
2017-12-08T21:38:42.477Z,4.23
2017-12-08T21:41:09.898Z,1.93
2017-12-08T21:43:37.310Z,2.67
2017-12-08T21:46:04.718Z,4.07
2017-12-08T21:48:32.915Z,2.60
2017-12-08T21:51:00.324Z,2.30
2017-12-08T21:53:27.770Z,3.87
2017-12-08T21:55:55.178Z,2.93
2017-12-08T21:58:22.585Z,3.40
2017-12-08T22:00:50.011Z,2.33
2017-12-08T22:03:17.434Z,3.67
2017-12-08T22:05:45.623Z,4.70
2017-12-08T22:08:13.034Z,3.47
2017-12-08T22:10:40.446Z,3.93
2017-12-08T22:13:07.864Z,3.10
2017-12-08T22:15:35.271Z,3.20
2017-12-08T22:18:02.690Z,2.67
2017-12-08T22:20:30.877Z,3.50
2017-12-08T22:22:58.293Z,2.57
2017-12-08T22:25:25.713Z,3.17
2017-12-08T22:27:53.122Z,3.20
2017-12-08T22:30:20.613Z,3.40
2017-12-08T22:32:48.033Z,2.57
2017-12-08T22:35:15.544Z,1.60
2017-12-08T22:37:44.135Z,2.80
2017-12-08T22:40:11.531Z,2.30
2017-12-08T22:42:38.931Z,3.17
2017-12-08T22:45:06.373Z,3.30
2017-12-08T22:47:34.293Z,2.90
2017-12-08T22:50:01.729Z,2.10
2017-12-08T22:52:29.168Z,3.90
2017-12-08T22:54:56.576Z,4.07
2017-12-08T22:57:23.996Z,3.50
2017-12-08T22:59:51.413Z,3.30
2017-12-08T23:02:19.597Z,4.57
2017-12-08T23:04:47.009Z,2.80
2017-12-08T23:07:14.433Z,3.03
2017-12-08T23:09:41.853Z,2.30
2017-12-08T23:12:10.041Z,3.23
2017-12-08T23:14:37.458Z,3.90
2017-12-08T23:17:04.877Z,4.47
2017-12-08T23:19:32.297Z,3.47
2017-12-08T23:21:59.713Z,4.63
2017-12-08T23:24:27.125Z,5.10
2017-12-08T23:26:54.544Z,4.43
2017-12-08T23:29:21.954Z,4.77
2017-12-08T23:31:49.371Z,5.43
2017-12-08T23:34:17.557Z,5.13
2017-12-08T23:36:44.978Z,3.73
2017-12-08T23:39:12.402Z,3.83
2017-12-08T23:41:39.821Z,5.33
2017-12-08T23:44:08.004Z,4.70
2017-12-08T23:46:35.410Z,4.50
2017-12-08T23:49:02.828Z,4.97
2017-12-08T23:51:30.244Z,6.07
2017-12-08T23:53:57.664Z,6.23
2017-12-08T23:56:25.096Z,5.00
2017-12-08T23:58:52.505Z,6.67
