createdAt,value
2018-09-12T00:01:32.139Z,94.70
2018-09-12T00:04:00.519Z,94.90
2018-09-12T00:06:28.973Z,95.00
2018-09-12T00:08:57.412Z,95.00
2018-09-12T00:11:25.793Z,95.30
2018-09-12T00:13:54.105Z,95.10
2018-09-12T00:16:22.531Z,95.40
2018-09-12T00:18:50.879Z,95.40
2018-09-12T00:21:19.294Z,95.40
2018-09-12T00:23:47.691Z,95.30
2018-09-12T00:26:17.117Z,95.50
2018-09-12T00:28:45.470Z,96.00
2018-09-12T00:31:13.975Z,95.80
2018-09-12T00:33:42.333Z,96.20
2018-09-12T00:36:10.838Z,96.30
2018-09-12T00:38:39.225Z,96.40
2018-09-12T00:41:07.572Z,96.50
2018-09-12T00:43:35.937Z,96.60
2018-09-12T00:46:04.344Z,96.50
2018-09-12T00:48:32.704Z,96.60
2018-09-12T00:51:01.047Z,96.80
2018-09-12T00:53:29.393Z,96.80
2018-09-12T00:55:57.735Z,97.20
2018-09-12T00:58:26.104Z,97.20
2018-09-12T01:00:54.468Z,97.30
2018-09-12T01:03:22.878Z,97.60
2018-09-12T01:05:51.800Z,97.80
2018-09-12T01:08:20.180Z,97.90
2018-09-12T01:10:48.613Z,98.20
2018-09-12T01:13:17.545Z,98.50
2018-09-12T01:15:45.930Z,99.00
2018-09-12T01:18:18.803Z,98.90
2018-09-12T01:20:47.824Z,99.20
2018-09-12T01:23:16.174Z,99.60
2018-09-12T01:25:44.566Z,99.40
2018-09-12T01:28:13.244Z,99.30
2018-09-12T01:30:42.230Z,99.60
2018-09-12T01:33:10.616Z,99.90
2018-09-12T01:35:38.976Z,99.90
2018-09-12T01:38:08.066Z,99.90
2018-09-12T01:40:36.432Z,99.90
2018-09-12T01:43:05.490Z,99.90
2018-09-12T01:45:33.863Z,99.90
2018-09-12T01:48:02.283Z,99.90
2018-09-12T01:50:30.700Z,99.90
2018-09-12T01:52:59.044Z,99.90
2018-09-12T01:55:27.426Z,99.90
2018-09-12T01:57:55.775Z,99.90
2018-09-12T02:00:29.356Z,99.90
2018-09-12T02:02:57.724Z,99.90
2018-09-12T02:05:26.101Z,99.90
2018-09-12T02:07:54.524Z,99.90
2018-09-12T02:10:22.856Z,99.90
2018-09-12T02:12:51.237Z,99.90
2018-09-12T02:15:19.582Z,99.90
2018-09-12T02:17:47.969Z,99.90
2018-09-12T02:20:16.339Z,99.90
2018-09-12T02:22:44.700Z,99.90
2018-09-12T02:25:13.263Z,99.90
2018-09-12T02:27:41.630Z,99.90
2018-09-12T02:30:10.007Z,99.90
2018-09-12T02:32:38.438Z,99.90
2018-09-12T02:35:06.845Z,99.90
2018-09-12T02:37:35.529Z,99.90
2018-09-12T02:40:03.994Z,99.90
2018-09-12T02:42:32.360Z,99.90
2018-09-12T02:45:00.805Z,99.90
2018-09-12T02:47:34.571Z,99.90
2018-09-12T02:50:03.175Z,99.90
2018-09-12T02:52:31.510Z,99.90
2018-09-12T02:54:59.919Z,99.90
2018-09-12T02:57:28.282Z,99.90
2018-09-12T02:59:56.673Z,99.90
2018-09-12T03:02:25.042Z,99.90
2018-09-12T03:04:54.010Z,99.90
2018-09-12T03:07:22.433Z,99.90
2018-09-12T03:09:51.133Z,99.90
2018-09-12T03:12:19.958Z,99.90
2018-09-12T03:14:48.387Z,99.90
2018-09-12T03:17:16.760Z,99.90
2018-09-12T03:19:45.107Z,99.90
2018-09-12T03:22:14.238Z,99.90
2018-09-12T03:24:42.895Z,99.90
2018-09-12T03:27:11.306Z,99.90
2018-09-12T03:29:39.658Z,99.90
2018-09-12T03:32:08.000Z,99.90
2018-09-12T03:34:36.445Z,99.90
2018-09-12T03:37:04.864Z,99.90
2018-09-12T03:39:33.230Z,99.90
2018-09-12T03:42:01.610Z,99.90
2018-09-12T03:44:30.137Z,99.90
2018-09-12T03:46:58.471Z,99.90
2018-09-12T03:49:26.860Z,99.90
2018-09-12T03:51:55.182Z,99.90
2018-09-12T03:54:23.560Z,99.90
2018-09-12T03:56:51.957Z,99.90
2018-09-12T03:59:20.347Z,99.90
2018-09-12T04:01:48.703Z,99.90
2018-09-12T04:04:17.045Z,99.90
2018-09-12T04:06:45.379Z,99.90
2018-09-12T04:09:13.742Z,99.90
2018-09-12T04:11:42.153Z,99.90
2018-09-12T04:14:10.534Z,99.90
2018-09-12T04:16:38.938Z,99.90
2018-09-12T04:19:07.246Z,99.90
2018-09-12T04:21:35.602Z,99.90
2018-09-12T04:24:04.052Z,99.90
2018-09-12T04:26:32.426Z,99.90
2018-09-12T04:29:00.766Z,99.90
2018-09-12T04:31:29.155Z,99.90
2018-09-12T04:33:57.515Z,99.90
2018-09-12T04:36:25.910Z,99.90
2018-09-12T04:38:54.315Z,99.90
2018-09-12T04:41:22.678Z,99.90
2018-09-12T04:43:51.027Z,99.90
2018-09-12T04:46:19.423Z,99.90
2018-09-12T04:48:47.919Z,99.90
2018-09-12T04:51:16.303Z,99.90
2018-09-12T04:53:44.690Z,99.90
2018-09-12T04:56:13.135Z,99.90
2018-09-12T04:58:41.591Z,99.90
2018-09-12T05:01:09.999Z,99.90
2018-09-12T05:03:38.376Z,99.90
2018-09-12T05:06:06.839Z,99.90
2018-09-12T05:08:35.276Z,99.90
2018-09-12T05:11:03.641Z,99.90
2018-09-12T05:13:32.180Z,99.90
2018-09-12T05:16:01.299Z,99.90
2018-09-12T05:18:29.599Z,99.90
2018-09-12T05:20:57.915Z,99.90
2018-09-12T05:23:26.295Z,99.90
2018-09-12T05:25:54.660Z,99.90
2018-09-12T05:28:23.057Z,99.90
2018-09-12T05:30:51.558Z,99.90
2018-09-12T05:33:20.022Z,99.90
2018-09-12T05:35:48.412Z,99.90
2018-09-12T05:38:16.870Z,99.90
2018-09-12T05:40:45.274Z,99.90
2018-09-12T05:43:14.176Z,99.90
2018-09-12T05:45:42.541Z,99.90
2018-09-12T05:48:10.977Z,99.90
2018-09-12T05:50:39.346Z,99.90
2018-09-12T05:53:07.713Z,99.90
2018-09-12T05:55:36.095Z,99.90
2018-09-12T05:58:04.584Z,99.90
2018-09-12T06:00:33.089Z,99.90
2018-09-12T06:03:01.444Z,99.90
2018-09-12T06:05:29.792Z,99.90
2018-09-12T06:07:58.155Z,99.90
2018-09-12T06:10:26.572Z,99.90
2018-09-12T06:12:55.417Z,99.90
2018-09-12T06:15:23.834Z,99.90
2018-09-12T06:17:52.303Z,99.90
2018-09-12T06:20:20.803Z,99.90
2018-09-12T06:22:49.182Z,99.90
2018-09-12T06:25:17.560Z,99.90
2018-09-12T06:27:45.954Z,99.90
2018-09-12T06:30:14.349Z,99.90
2018-09-12T06:32:42.695Z,99.90
2018-09-12T06:35:11.134Z,99.90
2018-09-12T06:37:39.555Z,99.90
2018-09-12T06:40:07.951Z,99.90
2018-09-12T06:42:36.379Z,99.90
2018-09-12T06:45:04.785Z,99.90
2018-09-12T06:47:33.230Z,99.90
2018-09-12T06:50:01.607Z,99.90
2018-09-12T06:52:30.008Z,99.90
2018-09-12T06:54:58.408Z,99.90
2018-09-12T06:57:26.786Z,99.90
2018-09-12T06:59:55.135Z,99.90
2018-09-12T07:02:23.554Z,99.90
2018-09-12T07:04:52.530Z,99.90
2018-09-12T07:07:20.879Z,99.90
2018-09-12T07:09:49.314Z,99.90
2018-09-12T07:12:19.935Z,99.90
2018-09-12T07:14:48.323Z,99.90
2018-09-12T07:17:16.706Z,99.90
2018-09-12T07:19:45.074Z,99.90
2018-09-12T07:22:13.475Z,99.90
2018-09-12T07:24:41.934Z,99.90
2018-09-12T07:27:10.553Z,99.90
2018-09-12T07:29:38.903Z,99.90
2018-09-12T07:32:07.296Z,99.90
2018-09-12T07:34:35.702Z,99.90
2018-09-12T07:37:04.077Z,99.90
2018-09-12T07:39:32.506Z,99.90
2018-09-12T07:42:00.928Z,99.90
2018-09-12T07:44:29.468Z,99.90
2018-09-12T07:46:57.856Z,99.90
2018-09-12T07:49:26.249Z,99.90
2018-09-12T07:51:54.993Z,99.90
2018-09-12T07:54:23.323Z,99.90
2018-09-12T07:56:51.788Z,99.90
2018-09-12T07:59:20.169Z,99.90
2018-09-12T08:01:48.612Z,99.90
2018-09-12T08:04:17.040Z,99.90
2018-09-12T08:06:45.395Z,99.90
2018-09-12T08:09:14.140Z,99.90
2018-09-12T08:11:43.001Z,99.70
2018-09-12T08:14:11.587Z,99.40
2018-09-12T08:16:40.693Z,99.00
2018-09-12T08:19:10.005Z,98.90
2018-09-12T08:21:38.324Z,98.70
2018-09-12T08:24:06.753Z,97.20
2018-09-12T08:26:35.224Z,94.80
2018-09-12T08:29:03.650Z,91.70
2018-09-12T08:31:32.067Z,89.90
2018-09-12T08:34:00.397Z,82.40
2018-09-12T08:36:28.893Z,78.20
2018-09-12T08:38:57.174Z,73.50
2018-09-12T08:41:25.623Z,72.90
2018-09-12T08:43:54.048Z,69.90
2018-09-12T08:46:22.458Z,66.90
2018-09-12T08:48:50.852Z,64.90
2018-09-12T08:51:19.332Z,64.50
2018-09-12T08:53:47.719Z,62.30
2018-09-12T08:56:16.137Z,59.40
2018-09-12T08:58:44.513Z,57.90
2018-09-12T09:01:12.879Z,57.60
2018-09-12T09:03:41.358Z,56.90
2018-09-12T09:06:10.481Z,56.00
2018-09-12T09:08:38.946Z,54.10
2018-09-12T09:11:07.316Z,54.50
2018-09-12T09:13:35.713Z,53.50
2018-09-12T09:16:04.128Z,51.80
2018-09-12T09:18:32.742Z,51.40
2018-09-12T09:21:01.159Z,50.50
2018-09-12T09:23:29.569Z,48.80
2018-09-12T09:25:57.968Z,49.80
2018-09-12T09:28:26.367Z,50.80
2018-09-12T09:30:54.818Z,50.90
2018-09-12T09:33:23.217Z,50.20
2018-09-12T09:35:52.598Z,49.10
2018-09-12T09:38:21.183Z,49.70
2018-09-12T09:40:49.585Z,48.30
2018-09-12T09:43:17.991Z,48.30
2018-09-12T09:45:46.386Z,48.50
2018-09-12T09:48:14.836Z,48.70
2018-09-12T09:50:43.335Z,49.30
2018-09-12T09:53:11.788Z,50.10
2018-09-12T09:55:40.239Z,50.00
2018-09-12T09:58:08.663Z,49.10
2018-09-12T10:00:42.367Z,49.00
2018-09-12T10:03:16.231Z,48.20
2018-09-12T10:05:49.966Z,47.20
2018-09-12T10:08:23.592Z,47.00
2018-09-12T10:10:51.990Z,46.40
2018-09-12T10:13:20.364Z,47.10
2018-09-12T10:15:48.824Z,47.30
2018-09-12T10:18:17.165Z,47.60
2018-09-12T10:20:45.662Z,47.90
2018-09-12T10:23:14.035Z,48.30
2018-09-12T10:25:42.717Z,47.90
2018-09-12T10:28:11.098Z,48.20
2018-09-12T10:30:39.523Z,48.70
2018-09-12T10:33:07.931Z,48.90
2018-09-12T10:35:36.306Z,48.60
2018-09-12T10:38:04.721Z,48.00
2018-09-12T10:40:33.110Z,47.80
2018-09-12T10:43:01.550Z,47.60
2018-09-12T10:45:29.927Z,47.80
2018-09-12T10:47:58.923Z,48.30
2018-09-12T10:50:27.264Z,48.10
2018-09-12T10:52:55.632Z,48.60
2018-09-12T10:55:24.022Z,48.70
2018-09-12T10:57:52.389Z,48.50
2018-09-12T11:00:20.856Z,49.20
2018-09-12T11:02:49.253Z,50.20
2018-09-12T11:05:17.626Z,49.50
2018-09-12T11:07:45.989Z,49.00
2018-09-12T11:10:14.456Z,49.10
2018-09-12T11:12:42.872Z,49.80
2018-09-12T11:15:11.318Z,48.80
2018-09-12T11:17:39.663Z,48.20
2018-09-12T11:20:08.085Z,47.00
2018-09-12T11:22:36.502Z,46.50
2018-09-12T11:25:05.007Z,46.40
2018-09-12T11:27:33.390Z,47.00
2018-09-12T11:30:01.839Z,46.50
2018-09-12T11:32:30.211Z,46.10
2018-09-12T11:34:58.625Z,46.60
2018-09-12T11:37:27.005Z,47.60
2018-09-12T11:39:55.453Z,47.20
2018-09-12T11:42:23.831Z,47.70
2018-09-12T11:44:52.220Z,48.40
2018-09-12T11:47:20.689Z,50.00
2018-09-12T11:49:49.859Z,49.40
2018-09-12T11:52:18.239Z,48.20
2018-09-12T11:54:46.687Z,48.50
2018-09-12T11:57:15.043Z,48.30
2018-09-12T11:59:43.536Z,48.70
2018-09-12T12:02:11.960Z,48.00
2018-09-12T12:04:40.303Z,48.40
2018-09-12T12:07:08.828Z,48.10
2018-09-12T12:09:37.250Z,47.40
2018-09-12T12:12:05.703Z,48.00
2018-09-12T12:14:34.838Z,48.00
2018-09-12T12:17:03.643Z,48.30
2018-09-12T12:19:32.019Z,48.30
2018-09-12T12:22:00.418Z,47.60
2018-09-12T12:24:28.823Z,47.40
2018-09-12T12:26:57.231Z,48.00
2018-09-12T12:29:25.627Z,48.20
2018-09-12T12:31:54.422Z,48.00
2018-09-12T12:34:22.778Z,46.90
2018-09-12T12:36:51.178Z,47.40
2018-09-12T12:39:19.609Z,45.90
2018-09-12T12:41:48.048Z,45.20
2018-09-12T12:44:16.414Z,45.80
2018-09-12T12:46:44.861Z,46.60
2018-09-12T12:49:13.345Z,45.70
2018-09-12T12:51:41.723Z,46.10
2018-09-12T12:54:10.117Z,45.20
2018-09-12T12:56:38.530Z,45.60
2018-09-12T12:59:06.964Z,45.10
2018-09-12T13:01:35.374Z,44.50
2018-09-12T13:04:03.778Z,44.90
2018-09-12T13:06:32.210Z,44.50
2018-09-12T13:09:00.673Z,44.10
2018-09-12T13:11:29.075Z,44.10
2018-09-12T13:13:57.490Z,43.60
2018-09-12T13:16:25.911Z,42.90
2018-09-12T13:18:54.314Z,42.50
2018-09-12T13:21:22.727Z,42.20
2018-09-12T13:23:51.064Z,42.10
2018-09-12T13:26:19.599Z,43.00
2018-09-12T13:28:48.114Z,43.50
2018-09-12T13:31:16.526Z,42.80
2018-09-12T13:33:44.994Z,42.20
2018-09-12T13:36:13.378Z,41.80
2018-09-12T13:38:41.799Z,41.80
2018-09-12T13:41:10.254Z,42.00
2018-09-12T13:43:38.627Z,41.60
2018-09-12T13:46:07.391Z,41.20
2018-09-12T13:48:35.810Z,41.40
2018-09-12T13:51:04.339Z,42.10
2018-09-12T13:53:32.712Z,42.00
2018-09-12T13:56:01.120Z,41.90
2018-09-12T13:58:29.522Z,42.20
2018-09-12T14:00:57.934Z,41.80
2018-09-12T14:03:27.287Z,42.00
2018-09-12T14:05:55.708Z,42.30
2018-09-12T14:08:24.120Z,42.20
2018-09-12T14:10:52.555Z,42.40
2018-09-12T14:13:20.910Z,42.30
2018-09-12T14:15:49.292Z,42.70
2018-09-12T14:18:17.778Z,43.00
2018-09-12T14:20:46.248Z,42.90
2018-09-12T14:23:14.612Z,43.10
2018-09-12T14:25:43.012Z,43.60
2018-09-12T14:28:11.347Z,42.80
2018-09-12T14:30:39.830Z,43.10
2018-09-12T14:33:08.206Z,43.40
2018-09-12T14:35:36.754Z,43.30
2018-09-12T14:38:05.131Z,42.30
2018-09-12T14:40:33.579Z,42.40
2018-09-12T14:43:01.934Z,41.90
2018-09-12T14:45:30.717Z,42.10
2018-09-12T14:47:59.347Z,41.90
2018-09-12T14:50:28.268Z,41.90
2018-09-12T14:52:56.762Z,41.50
2018-09-12T14:55:25.123Z,40.90
2018-09-12T14:57:53.809Z,41.40
2018-09-12T15:00:28.078Z,41.40
2018-09-12T15:02:57.907Z,40.60
2018-09-12T15:05:26.709Z,41.00
2018-09-12T15:07:55.779Z,41.10
2018-09-12T15:10:24.418Z,41.20
2018-09-12T15:12:52.792Z,41.00
2018-09-12T15:15:21.138Z,41.10
2018-09-12T15:17:49.552Z,41.40
2018-09-12T15:20:17.907Z,41.20
2018-09-12T15:22:46.296Z,41.50
2018-09-12T15:25:15.550Z,42.10
2018-09-12T15:27:44.011Z,42.40
2018-09-12T15:30:12.394Z,42.40
2018-09-12T15:32:40.830Z,42.50
2018-09-12T15:35:09.201Z,42.50
2018-09-12T15:37:37.642Z,42.80
2018-09-12T15:40:06.319Z,43.20
2018-09-12T15:42:34.730Z,43.40
2018-09-12T15:45:03.174Z,43.10
2018-09-12T15:47:31.561Z,43.10
2018-09-12T15:49:59.929Z,43.50
2018-09-12T15:52:28.362Z,44.20
2018-09-12T15:54:56.732Z,43.80
2018-09-12T15:57:25.149Z,43.90
2018-09-12T15:59:53.542Z,44.20
2018-09-12T16:02:21.901Z,44.70
2018-09-12T16:04:50.250Z,44.60
2018-09-12T16:07:18.593Z,44.90
2018-09-12T16:09:46.965Z,45.00
2018-09-12T16:12:15.320Z,45.30
2018-09-12T16:14:43.727Z,44.90
2018-09-12T16:17:12.096Z,45.20
2018-09-12T16:19:40.540Z,45.00
2018-09-12T16:22:08.901Z,45.00
2018-09-12T16:24:37.349Z,45.40
2018-09-12T16:27:05.775Z,45.60
2018-09-12T16:29:34.140Z,45.60
2018-09-12T16:32:03.339Z,45.70
2018-09-12T16:34:31.755Z,46.00
2018-09-12T16:37:00.139Z,46.30
2018-09-12T16:39:28.512Z,45.90
2018-09-12T16:41:57.628Z,45.90
2018-09-12T16:44:25.980Z,46.10
2018-09-12T16:46:54.413Z,46.20
2018-09-12T16:49:22.747Z,46.20
2018-09-12T16:51:51.150Z,46.60
2018-09-12T16:54:19.524Z,46.40
2018-09-12T16:56:48.012Z,47.30
2018-09-12T16:59:16.320Z,46.90
2018-09-12T17:01:44.718Z,47.60
2018-09-12T17:04:13.239Z,48.00
2018-09-12T17:06:41.658Z,47.40
2018-09-12T17:09:11.096Z,47.80
2018-09-12T17:11:39.615Z,48.10
2018-09-12T17:14:08.048Z,48.00
2018-09-12T17:16:36.436Z,48.40
2018-09-12T17:19:05.381Z,48.50
2018-09-12T17:21:33.757Z,48.70
2018-09-12T17:24:02.227Z,49.10
2018-09-12T17:26:30.653Z,49.20
2018-09-12T17:28:59.015Z,49.40
2018-09-12T17:31:27.492Z,49.50
2018-09-12T17:33:56.559Z,49.70
2018-09-12T17:36:26.749Z,50.00
2018-09-12T17:38:55.308Z,50.10
2018-09-12T17:41:23.829Z,50.20
2018-09-12T17:43:52.433Z,50.40
2018-09-12T17:46:20.928Z,50.60
2018-09-12T17:48:49.343Z,50.80
2018-09-12T17:51:17.881Z,51.20
2018-09-12T17:53:46.278Z,51.30
2018-09-12T17:56:14.844Z,51.70
2018-09-12T17:58:43.370Z,52.00
2018-09-12T18:01:12.475Z,52.50
2018-09-12T18:03:40.861Z,53.20
2018-09-12T18:06:09.245Z,53.20
2018-09-12T18:08:37.743Z,53.70
2018-09-12T18:11:06.148Z,54.10
2018-09-12T18:13:34.523Z,54.80
2018-09-12T18:16:02.935Z,55.00
2018-09-12T18:18:31.328Z,55.10
2018-09-12T18:20:59.765Z,55.30
2018-09-12T18:23:28.262Z,55.70
2018-09-12T18:25:56.781Z,56.30
2018-09-12T18:28:25.308Z,56.90
2018-09-12T18:30:53.867Z,57.70
2018-09-12T18:33:22.610Z,58.10
2018-09-12T18:35:51.976Z,58.40
2018-09-12T18:38:20.463Z,58.80
2018-09-12T18:40:49.069Z,59.00
2018-09-12T18:43:17.572Z,59.50
2018-09-12T18:45:46.029Z,59.70
2018-09-12T18:48:14.453Z,60.10
2018-09-12T18:50:43.009Z,60.20
2018-09-12T18:53:11.465Z,61.00
2018-09-12T18:55:40.055Z,61.70
2018-09-12T18:58:08.622Z,62.30
2018-09-12T19:00:37.051Z,62.80
2018-09-12T19:03:05.514Z,63.30
2018-09-12T19:05:33.958Z,63.80
2018-09-12T19:08:02.412Z,63.60
2018-09-12T19:10:31.025Z,64.30
2018-09-12T19:12:59.791Z,64.60
2018-09-12T19:15:28.194Z,65.00
2018-09-12T19:17:56.822Z,66.00
2018-09-12T19:20:25.389Z,67.10
2018-09-12T19:22:54.475Z,68.10
2018-09-12T19:25:23.503Z,68.90
2018-09-12T19:27:51.966Z,70.00
2018-09-12T19:30:20.451Z,70.90
2018-09-12T19:32:49.105Z,71.90
2018-09-12T19:35:17.578Z,73.10
2018-09-12T19:37:46.981Z,74.20
2018-09-12T19:40:15.381Z,75.40
2018-09-12T19:42:43.834Z,76.40
2018-09-12T19:45:12.415Z,77.70
2018-09-12T19:47:41.179Z,79.10
2018-09-12T19:50:09.679Z,80.30
2018-09-12T19:52:38.126Z,81.70
2018-09-12T19:55:13.311Z,82.90
2018-09-12T19:57:42.968Z,84.00
2018-09-12T20:00:13.701Z,85.20
2018-09-12T20:02:42.093Z,86.60
2018-09-12T20:05:11.259Z,88.00
2018-09-12T20:07:39.859Z,90.50
2018-09-12T20:10:08.915Z,92.20
2018-09-12T20:12:37.377Z,93.90
2018-09-12T20:15:05.886Z,95.10
2018-09-12T20:17:34.478Z,96.40
2018-09-12T20:20:02.998Z,97.30
2018-09-12T20:22:31.574Z,98.20
2018-09-12T20:25:01.070Z,98.90
2018-09-12T20:27:29.592Z,99.50
2018-09-12T20:29:58.428Z,99.90
2018-09-12T20:32:27.991Z,99.90
2018-09-12T20:34:56.445Z,99.90
2018-09-12T20:37:24.967Z,99.90
2018-09-12T20:39:53.357Z,99.90
2018-09-12T20:42:22.565Z,99.90
2018-09-12T20:44:50.997Z,99.90
2018-09-12T20:47:20.004Z,99.90
2018-09-12T20:50:06.812Z,99.90
2018-09-12T20:52:35.226Z,99.90
2018-09-12T20:55:04.446Z,99.90
2018-09-12T20:57:33.582Z,99.90
2018-09-12T21:00:02.055Z,99.90
2018-09-12T21:02:31.213Z,99.90
2018-09-12T21:04:59.650Z,99.90
2018-09-12T21:07:28.284Z,99.90
2018-09-12T21:09:57.351Z,99.90
2018-09-12T21:12:25.802Z,99.90
2018-09-12T21:14:55.123Z,99.90
2018-09-12T21:17:23.610Z,99.90
2018-09-12T21:19:52.034Z,99.90
2018-09-12T21:22:20.570Z,99.90
2018-09-12T21:24:48.970Z,99.90
2018-09-12T21:27:17.487Z,99.90
2018-09-12T21:29:45.910Z,99.90
2018-09-12T21:32:14.342Z,99.90
2018-09-12T21:34:43.215Z,99.90
2018-09-12T21:37:12.333Z,99.90
2018-09-12T21:39:40.796Z,99.90
2018-09-12T21:42:09.217Z,99.90
2018-09-12T21:44:37.801Z,99.90
2018-09-12T21:47:06.413Z,99.90
2018-09-12T21:49:34.823Z,99.90
2018-09-12T21:52:03.935Z,99.90
2018-09-12T21:54:32.355Z,99.90
2018-09-12T21:57:00.747Z,99.90
2018-09-12T21:59:29.255Z,99.90
2018-09-12T22:01:57.686Z,99.90
2018-09-12T22:04:26.062Z,99.90
2018-09-12T22:06:54.654Z,99.90
2018-09-12T22:09:23.089Z,99.90
2018-09-12T22:11:51.542Z,99.90
2018-09-12T22:14:20.005Z,99.90
2018-09-12T22:16:48.505Z,99.90
2018-09-12T22:19:16.943Z,99.90
2018-09-12T22:21:45.492Z,99.90
2018-09-12T22:24:14.078Z,99.90
2018-09-12T22:26:43.378Z,99.90
2018-09-12T22:29:11.786Z,99.90
2018-09-12T22:31:40.458Z,99.90
2018-09-12T22:34:08.853Z,99.90
2018-09-12T22:36:37.220Z,99.90
2018-09-12T22:39:11.115Z,99.90
2018-09-12T22:41:40.004Z,99.90
2018-09-12T22:44:08.538Z,99.90
2018-09-12T22:46:37.599Z,99.90
2018-09-12T22:49:06.005Z,99.90
2018-09-12T22:51:34.537Z,99.90
2018-09-12T22:54:03.083Z,99.90
2018-09-12T22:56:32.057Z,99.90
2018-09-12T22:59:00.486Z,99.90
2018-09-12T23:01:28.870Z,99.90
2018-09-12T23:03:57.291Z,99.90
2018-09-12T23:06:25.791Z,99.90
2018-09-12T23:08:54.982Z,99.90
2018-09-12T23:11:23.444Z,99.90
2018-09-12T23:13:51.879Z,99.90
2018-09-12T23:16:20.451Z,99.90
2018-09-12T23:18:48.821Z,99.90
2018-09-12T23:21:17.780Z,99.90
2018-09-12T23:23:46.351Z,99.90
2018-09-12T23:26:14.797Z,99.90
2018-09-12T23:28:44.017Z,99.90
2018-09-12T23:31:12.354Z,99.90
2018-09-12T23:33:40.705Z,99.90
2018-09-12T23:36:09.131Z,99.90
2018-09-12T23:38:38.107Z,99.90
2018-09-12T23:41:06.767Z,99.90
2018-09-12T23:43:35.148Z,99.90
2018-09-12T23:46:04.125Z,99.90
2018-09-12T23:48:32.494Z,99.90
2018-09-12T23:51:00.903Z,99.90
2018-09-12T23:53:29.369Z,99.90
2018-09-12T23:55:58.298Z,99.90
2018-09-12T23:58:31.029Z,99.90
