createdAt,value
2018-06-09T04:02:06.791Z,15.40
2018-06-09T04:04:36.630Z,15.30
2018-06-09T04:09:36.457Z,15.40
2018-06-09T04:12:07.117Z,15.60
2018-06-09T04:14:36.675Z,15.70
2018-06-09T04:20:36.711Z,15.70
2018-06-09T04:23:06.541Z,15.90
2018-06-09T04:25:36.323Z,15.90
2018-06-09T04:28:06.207Z,15.90
2018-06-09T04:30:36.085Z,15.90
2018-06-09T04:33:06.824Z,16.00
2018-06-09T04:36:10.052Z,16.10
2018-06-09T04:38:39.727Z,16.10
2018-06-09T04:41:30.927Z,16.10
2018-06-09T04:44:00.817Z,16.20
2018-06-09T04:46:30.768Z,16.30
2018-06-09T04:49:00.582Z,16.40
2018-06-09T04:51:31.103Z,16.40
2018-06-09T04:54:02.068Z,16.50
2018-06-09T04:56:33.055Z,16.70
2018-06-09T04:59:03.028Z,16.70
2018-06-09T05:01:32.820Z,16.80
2018-06-09T05:04:02.687Z,17.00
2018-06-09T05:06:32.487Z,17.10
2018-06-09T05:09:02.317Z,17.30
2018-06-09T05:11:32.079Z,17.40
2018-06-09T05:14:02.023Z,17.40
2018-06-09T05:16:32.865Z,17.50
2018-06-09T05:19:02.760Z,17.60
2018-06-09T05:23:11.844Z,17.60
2018-06-09T05:25:42.382Z,17.50
2018-06-09T05:28:14.313Z,17.60
2018-06-09T05:30:44.259Z,17.60
2018-06-09T05:33:14.786Z,17.70
2018-06-09T05:35:51.947Z,17.60
2018-06-09T05:38:21.775Z,17.60
2018-06-09T05:40:51.599Z,17.80
2018-06-09T05:44:06.979Z,17.70
2018-06-09T05:46:37.938Z,17.80
2018-06-09T05:49:08.667Z,17.90
2018-06-09T05:51:40.484Z,18.00
2018-06-09T05:54:11.463Z,18.00
2018-06-09T05:57:28.701Z,18.10
2018-06-09T05:59:58.516Z,18.20
2018-06-09T06:02:54.619Z,18.30
2018-06-09T06:05:26.549Z,18.40
2018-06-09T06:08:27.644Z,18.50
2018-06-09T06:10:57.577Z,18.70
2018-06-09T06:13:31.120Z,19.00
2018-06-09T06:22:58.494Z,19.60
2018-06-09T06:25:33.985Z,19.60
2018-06-09T06:28:06.072Z,19.70
2018-06-09T06:30:38.187Z,19.70
2018-06-09T06:33:14.190Z,19.80
2018-06-09T06:35:46.433Z,19.90
2018-06-09T06:41:44.400Z,19.70
2018-06-09T06:44:50.907Z,19.90
2018-06-09T06:47:24.530Z,20.10
2018-06-09T06:49:55.537Z,20.10
2018-06-09T07:04:54.353Z,20.00
2018-06-09T07:07:25.558Z,19.30
2018-06-09T07:09:55.293Z,19.40
2018-06-09T07:12:25.833Z,19.40
2018-06-09T07:14:55.932Z,19.60
2018-06-09T07:17:26.481Z,19.70
2018-06-09T07:19:56.594Z,19.80
2018-06-09T07:22:27.304Z,19.90
2018-06-09T07:24:57.206Z,20.00
2018-06-09T07:27:27.785Z,20.30
2018-06-09T07:29:57.943Z,20.60
2018-06-09T07:32:28.698Z,20.70
2018-06-09T07:34:59.265Z,21.10
2018-06-09T07:37:29.397Z,21.40
2018-06-09T07:40:00.262Z,21.80
2018-06-09T07:45:59.576Z,22.70
2018-06-09T07:48:30.940Z,23.20
2018-06-09T07:51:06.430Z,23.40
2018-06-09T07:53:46.332Z,23.30
2018-06-09T07:56:17.121Z,23.70
2018-06-09T07:58:48.753Z,24.20
2018-06-09T08:01:18.732Z,24.50
2018-06-09T08:06:18.397Z,24.70
2018-06-09T08:08:51.271Z,25.30
2018-06-09T08:11:24.151Z,25.40
2018-06-09T08:13:55.967Z,26.10
2018-06-09T08:16:35.624Z,26.00
2018-06-09T12:09:35.597Z,27.90
2018-06-09T12:15:03.599Z,27.00
2018-06-09T12:17:36.119Z,27.40
2018-06-09T12:20:10.415Z,28.30
2018-06-09T12:22:48.681Z,28.20
2018-06-09T12:39:11.763Z,29.00
2018-06-09T12:45:36.062Z,29.00
2018-06-09T12:55:41.980Z,29.20
2018-06-09T13:05:19.932Z,28.70
2018-06-09T13:08:18.661Z,29.40
2018-06-09T13:11:16.116Z,29.60
2018-06-09T13:20:01.824Z,28.30
2018-06-09T13:22:40.543Z,27.90
2018-06-09T13:25:13.105Z,28.30
2018-06-09T13:27:58.743Z,28.30
2018-06-09T13:30:38.336Z,28.30
2018-06-09T13:33:09.175Z,28.40
2018-06-09T13:48:02.657Z,28.40
2018-06-09T13:53:47.296Z,28.10
2018-06-09T14:03:08.247Z,28.10
2018-06-09T14:05:47.114Z,27.70
2018-06-09T14:08:21.856Z,28.30
2018-06-09T14:10:54.596Z,28.40
2018-06-09T14:13:34.454Z,27.90
2018-06-09T14:16:23.796Z,27.40
2018-06-09T14:18:55.482Z,27.10
2018-06-09T14:22:15.660Z,26.80
