createdAt,value
2023-03-10T00:02:09.404Z,11.80
2023-03-10T00:04:36.318Z,11.80
2023-03-10T00:07:03.258Z,11.80
2023-03-10T00:09:30.102Z,11.70
2023-03-10T00:11:57.173Z,11.70
2023-03-10T00:14:24.112Z,11.70
2023-03-10T00:16:50.980Z,11.70
2023-03-10T00:19:17.898Z,11.70
2023-03-10T00:21:45.891Z,11.70
2023-03-10T00:24:12.818Z,11.70
2023-03-10T00:26:39.787Z,11.70
2023-03-10T00:29:06.717Z,11.70
2023-03-10T00:31:34.894Z,11.70
2023-03-10T00:34:01.947Z,11.70
2023-03-10T00:36:30.047Z,11.70
2023-03-10T00:38:58.077Z,11.70
2023-03-10T00:41:27.698Z,11.70
2023-03-10T00:43:54.687Z,11.70
2023-03-10T00:46:21.837Z,11.70
2023-03-10T00:48:48.774Z,11.70
2023-03-10T00:51:15.894Z,11.70
2023-03-10T00:53:42.935Z,11.60
2023-03-10T00:56:17.537Z,11.70
2023-03-10T00:58:45.973Z,11.70
2023-03-10T01:01:14.607Z,11.70
2023-03-10T01:03:41.833Z,11.70
2023-03-10T01:06:09.108Z,11.70
2023-03-10T01:08:36.041Z,11.70
2023-03-10T01:11:03.089Z,11.60
2023-03-10T01:13:29.984Z,11.70
2023-03-10T01:15:56.985Z,11.70
2023-03-10T01:18:24.132Z,11.70
2023-03-10T01:20:54.685Z,11.70
2023-03-10T01:23:23.098Z,11.70
2023-03-10T01:25:50.281Z,11.70
2023-03-10T01:28:17.345Z,11.60
2023-03-10T01:30:44.840Z,11.70
2023-03-10T01:33:12.516Z,11.60
2023-03-10T01:35:39.872Z,11.60
2023-03-10T01:38:07.393Z,11.70
2023-03-10T01:40:34.637Z,11.70
2023-03-10T01:43:20.009Z,11.70
2023-03-10T01:45:46.860Z,11.70
2023-03-10T01:48:14.432Z,11.70
2023-03-10T01:50:41.969Z,11.60
2023-03-10T01:53:09.179Z,11.60
2023-03-10T01:55:37.542Z,11.60
2023-03-10T01:58:05.758Z,11.60
2023-03-10T02:00:32.715Z,11.60
2023-03-10T02:03:22.879Z,11.60
2023-03-10T02:06:09.998Z,11.50
2023-03-10T02:08:45.466Z,11.50
2023-03-10T02:11:13.635Z,11.50
2023-03-10T02:13:40.552Z,11.50
2023-03-10T02:16:07.804Z,11.40
2023-03-10T02:18:34.796Z,11.40
2023-03-10T02:21:17.064Z,11.40
2023-03-10T02:24:00.999Z,11.40
2023-03-10T02:26:48.427Z,11.40
2023-03-10T02:29:18.522Z,11.40
2023-03-10T02:31:45.785Z,11.40
2023-03-10T02:34:13.292Z,11.40
2023-03-10T02:36:40.186Z,11.30
2023-03-10T02:39:07.171Z,11.30
2023-03-10T02:41:36.152Z,11.40
2023-03-10T02:44:05.211Z,11.40
2023-03-10T02:46:32.113Z,11.40
2023-03-10T02:49:00.102Z,11.40
2023-03-10T02:51:29.506Z,11.40
2023-03-10T02:53:56.736Z,11.40
2023-03-10T02:56:23.747Z,11.40
2023-03-10T02:58:50.676Z,11.40
2023-03-10T03:01:17.704Z,11.40
2023-03-10T03:03:44.764Z,11.40
2023-03-10T03:06:12.277Z,11.40
2023-03-10T03:08:39.820Z,11.40
2023-03-10T03:11:06.875Z,11.40
2023-03-10T03:13:33.838Z,11.40
2023-03-10T03:16:00.717Z,11.40
2023-03-10T03:18:27.675Z,11.40
2023-03-10T03:20:54.534Z,11.40
2023-03-10T03:23:21.406Z,11.40
2023-03-10T03:25:48.459Z,11.40
2023-03-10T03:28:15.385Z,11.40
2023-03-10T03:30:44.311Z,11.40
2023-03-10T03:33:11.203Z,11.40
2023-03-10T03:35:38.602Z,11.40
2023-03-10T03:38:06.542Z,11.40
2023-03-10T03:40:34.490Z,11.40
2023-03-10T03:43:01.847Z,11.40
2023-03-10T03:45:29.571Z,11.40
2023-03-10T03:47:56.462Z,11.40
2023-03-10T03:50:23.598Z,11.40
2023-03-10T03:52:52.196Z,11.40
2023-03-10T03:55:19.720Z,11.40
2023-03-10T03:57:47.185Z,11.40
2023-03-10T04:00:19.283Z,11.40
2023-03-10T04:02:46.346Z,11.40
2023-03-10T04:05:13.358Z,11.30
2023-03-10T04:07:41.307Z,11.30
2023-03-10T04:10:09.256Z,11.20
2023-03-10T04:12:36.254Z,11.20
2023-03-10T04:15:03.288Z,11.20
2023-03-10T04:17:30.246Z,11.20
2023-03-10T04:20:06.720Z,11.10
2023-03-10T04:22:34.980Z,11.10
2023-03-10T04:25:02.049Z,11.10
2023-03-10T04:27:28.891Z,11.10
2023-03-10T04:29:55.814Z,11.10
2023-03-10T04:32:23.053Z,11.10
2023-03-10T04:34:49.967Z,11.10
2023-03-10T04:37:16.940Z,11.10
2023-03-10T04:39:44.090Z,11.10
2023-03-10T04:42:14.223Z,11.10
2023-03-10T04:44:43.839Z,11.10
2023-03-10T04:47:10.777Z,11.10
2023-03-10T04:49:38.702Z,11.10
2023-03-10T04:52:05.743Z,11.10
2023-03-10T04:54:32.747Z,11.10
2023-03-10T04:56:59.736Z,11.10
2023-03-10T04:59:26.628Z,11.10
2023-03-10T05:01:53.915Z,11.10
2023-03-10T05:04:21.026Z,11.00
2023-03-10T05:06:53.780Z,11.00
2023-03-10T05:09:20.780Z,11.00
2023-03-10T05:11:47.813Z,11.00
2023-03-10T05:14:14.954Z,11.00
2023-03-10T05:16:41.992Z,11.00
2023-03-10T05:19:09.032Z,11.00
2023-03-10T05:21:35.953Z,11.00
2023-03-10T05:24:02.956Z,11.00
2023-03-10T05:26:33.498Z,11.00
2023-03-10T05:29:01.613Z,11.00
2023-03-10T05:31:28.609Z,11.00
2023-03-10T05:33:55.876Z,11.00
2023-03-10T05:36:22.963Z,10.90
2023-03-10T05:38:50.498Z,10.90
2023-03-10T05:41:17.817Z,10.90
2023-03-10T05:43:44.770Z,10.90
2023-03-10T05:46:12.229Z,10.90
2023-03-10T05:48:39.593Z,10.80
2023-03-10T05:51:11.076Z,10.80
2023-03-10T05:53:38.193Z,10.80
2023-03-10T05:56:09.495Z,10.80
2023-03-10T05:58:36.555Z,10.80
2023-03-10T06:01:03.590Z,10.70
2023-03-10T06:03:32.944Z,10.80
2023-03-10T06:06:00.528Z,10.70
2023-03-10T06:08:30.410Z,10.70
2023-03-10T06:10:58.071Z,10.70
2023-03-10T06:13:25.869Z,10.70
2023-03-10T06:15:57.243Z,10.70
2023-03-10T06:18:24.345Z,10.70
2023-03-10T06:20:53.666Z,10.70
2023-03-10T06:23:20.922Z,10.60
2023-03-10T06:26:01.960Z,10.70
2023-03-10T06:28:33.305Z,10.60
2023-03-10T06:31:01.475Z,10.70
2023-03-10T06:33:29.421Z,10.60
2023-03-10T06:35:56.902Z,10.60
2023-03-10T06:38:24.687Z,10.70
2023-03-10T06:40:51.993Z,10.70
2023-03-10T06:43:19.226Z,10.70
2023-03-10T06:45:46.745Z,10.70
2023-03-10T06:48:14.233Z,10.70
2023-03-10T06:50:44.350Z,10.70
2023-03-10T06:53:12.097Z,10.70
2023-03-10T06:55:39.039Z,10.80
2023-03-10T06:58:06.102Z,10.70
2023-03-10T07:00:33.060Z,10.80
2023-03-10T07:02:59.990Z,10.80
2023-03-10T07:05:27.652Z,10.80
2023-03-10T07:07:55.059Z,10.80
2023-03-10T07:10:23.071Z,10.80
2023-03-10T07:12:55.337Z,10.90
2023-03-10T07:15:22.791Z,10.90
2023-03-10T07:17:50.181Z,10.90
2023-03-10T07:20:17.708Z,11.00
2023-03-10T07:22:45.092Z,11.00
2023-03-10T07:25:12.052Z,11.10
2023-03-10T07:27:39.049Z,11.10
2023-03-10T07:30:06.411Z,11.10
2023-03-10T07:32:33.429Z,11.20
2023-03-10T07:35:00.328Z,11.20
2023-03-10T07:37:27.457Z,11.30
2023-03-10T07:39:55.208Z,11.40
2023-03-10T07:42:22.458Z,11.50
2023-03-10T07:44:49.430Z,11.60
2023-03-10T07:47:16.291Z,11.70
2023-03-10T07:49:47.089Z,11.70
2023-03-10T07:52:16.974Z,11.80
2023-03-10T07:54:44.660Z,11.70
2023-03-10T07:57:15.274Z,11.70
2023-03-10T07:59:42.432Z,11.80
2023-03-10T08:02:12.071Z,11.80
2023-03-10T08:04:39.231Z,11.70
2023-03-10T08:07:06.276Z,11.70
2023-03-10T08:09:33.489Z,11.80
2023-03-10T08:12:00.530Z,11.80
2023-03-10T08:14:31.446Z,11.80
2023-03-10T08:16:58.831Z,11.80
2023-03-10T08:19:26.731Z,11.80
2023-03-10T08:21:57.853Z,11.80
2023-03-10T08:24:28.266Z,11.80
2023-03-10T08:26:55.203Z,11.70
2023-03-10T08:29:22.345Z,11.60
2023-03-10T08:31:49.438Z,11.60
2023-03-10T08:34:16.875Z,11.60
2023-03-10T08:36:43.971Z,11.50
2023-03-10T08:39:12.250Z,11.50
2023-03-10T08:41:46.234Z,11.50
2023-03-10T08:44:15.738Z,11.50
2023-03-10T08:46:46.267Z,11.50
2023-03-10T08:49:14.666Z,11.50
2023-03-10T08:51:41.968Z,11.50
2023-03-10T08:54:09.306Z,11.40
2023-03-10T08:56:36.285Z,11.40
2023-03-10T08:59:03.396Z,11.40
2023-03-10T09:01:32.051Z,11.40
2023-03-10T09:03:59.659Z,11.40
2023-03-10T09:06:27.002Z,11.40
2023-03-10T09:08:54.171Z,11.40
2023-03-10T09:11:25.919Z,11.40
2023-03-10T09:13:52.969Z,11.50
2023-03-10T09:16:20.904Z,11.40
2023-03-10T09:18:47.996Z,11.40
2023-03-10T09:21:16.344Z,11.40
2023-03-10T09:23:44.218Z,11.40
2023-03-10T09:26:11.370Z,11.30
2023-03-10T09:28:38.620Z,11.30
2023-03-10T09:31:05.960Z,11.30
2023-03-10T09:33:33.067Z,11.20
2023-03-10T09:36:07.177Z,11.20
2023-03-10T09:38:37.786Z,11.20
2023-03-10T09:41:06.242Z,11.30
2023-03-10T09:43:38.507Z,11.30
2023-03-10T09:46:08.571Z,11.30
2023-03-10T09:48:57.170Z,11.30
2023-03-10T09:51:25.993Z,11.30
2023-03-10T09:53:52.828Z,11.40
2023-03-10T09:56:21.259Z,11.30
2023-03-10T09:58:50.386Z,11.40
2023-03-10T10:01:19.063Z,11.40
2023-03-10T10:03:53.385Z,11.50
2023-03-10T10:06:25.210Z,11.50
2023-03-10T10:09:04.593Z,11.50
2023-03-10T10:11:33.484Z,11.50
2023-03-10T10:14:31.974Z,11.60
2023-03-10T10:17:02.274Z,11.50
2023-03-10T10:19:29.375Z,11.60
2023-03-10T10:21:56.310Z,11.60
2023-03-10T10:24:23.416Z,11.60
2023-03-10T10:26:50.350Z,11.60
2023-03-10T10:29:17.412Z,11.60
2023-03-10T10:32:01.371Z,11.60
2023-03-10T10:34:28.445Z,11.60
2023-03-10T10:36:56.284Z,11.60
2023-03-10T10:39:23.199Z,11.60
2023-03-10T10:41:50.069Z,11.60
2023-03-10T10:44:17.725Z,11.60
2023-03-10T10:46:55.207Z,11.60
2023-03-10T10:49:23.895Z,11.60
2023-03-10T10:52:10.999Z,11.60
2023-03-10T10:54:41.910Z,11.70
2023-03-10T10:57:19.874Z,11.70
2023-03-10T10:59:46.940Z,11.70
2023-03-10T11:02:32.677Z,11.70
2023-03-10T11:05:07.806Z,11.70
2023-03-10T11:07:34.754Z,11.80
2023-03-10T11:10:01.696Z,11.80
2023-03-10T11:12:33.802Z,11.70
2023-03-10T11:15:20.290Z,11.70
2023-03-10T11:17:50.328Z,11.60
2023-03-10T11:20:17.234Z,11.60
2023-03-10T11:22:44.097Z,11.60
2023-03-10T11:25:32.425Z,11.60
2023-03-10T11:27:59.288Z,11.60
2023-03-10T11:30:32.847Z,11.60
2023-03-10T11:33:07.383Z,11.60
2023-03-10T11:35:46.257Z,11.60
2023-03-10T11:38:13.174Z,11.60
2023-03-10T11:40:55.239Z,11.60
2023-03-10T11:43:25.193Z,11.60
2023-03-10T11:45:54.543Z,11.60
2023-03-10T11:48:21.529Z,11.60
2023-03-10T11:50:53.113Z,11.70
2023-03-10T11:53:30.137Z,11.70
2023-03-10T11:55:59.581Z,11.70
2023-03-10T11:58:32.220Z,11.70
2023-03-10T12:01:00.328Z,11.70
2023-03-10T12:03:30.458Z,11.70
2023-03-10T12:06:00.977Z,11.70
2023-03-10T12:08:33.460Z,11.70
2023-03-10T12:11:01.932Z,11.70
2023-03-10T12:13:45.528Z,11.80
2023-03-10T12:16:17.764Z,11.80
2023-03-10T12:18:44.879Z,11.90
2023-03-10T12:21:13.841Z,11.90
2023-03-10T12:23:48.156Z,12.00
2023-03-10T12:26:15.199Z,12.00
2023-03-10T12:28:42.349Z,11.90
2023-03-10T12:31:11.100Z,11.80
2023-03-10T12:33:42.727Z,11.70
2023-03-10T12:36:15.834Z,11.60
2023-03-10T12:38:44.172Z,11.50
2023-03-10T12:41:11.420Z,11.30
2023-03-10T12:43:47.722Z,11.30
2023-03-10T12:46:18.907Z,11.20
2023-03-10T12:48:48.309Z,11.20
2023-03-10T12:51:18.435Z,11.20
2023-03-10T12:53:57.171Z,11.20
2023-03-10T12:56:44.510Z,11.10
2023-03-10T12:59:14.514Z,11.00
2023-03-10T13:01:55.007Z,10.90
2023-03-10T13:04:23.028Z,10.90
2023-03-10T13:06:50.172Z,10.90
2023-03-10T13:09:28.382Z,10.90
2023-03-10T13:11:55.300Z,10.80
2023-03-10T13:14:23.245Z,10.70
2023-03-10T13:16:58.128Z,10.70
2023-03-10T13:19:26.237Z,10.60
2023-03-10T13:21:53.260Z,10.60
2023-03-10T13:24:31.150Z,10.60
2023-03-10T13:27:07.655Z,10.60
2023-03-10T13:29:35.104Z,10.50
2023-03-10T13:32:02.123Z,10.40
2023-03-10T13:34:30.282Z,10.30
2023-03-10T13:37:05.636Z,10.30
2023-03-10T13:39:33.169Z,10.30
2023-03-10T13:42:01.593Z,10.30
2023-03-10T13:44:38.576Z,10.30
2023-03-10T13:47:14.732Z,10.20
2023-03-10T13:49:43.203Z,10.20
2023-03-10T13:52:13.509Z,10.30
2023-03-10T13:54:41.588Z,10.30
2023-03-10T13:57:11.798Z,10.20
2023-03-10T13:59:38.903Z,10.10
2023-03-10T14:02:12.646Z,10.00
2023-03-10T14:04:42.679Z,10.10
2023-03-10T14:07:14.217Z,10.00
2023-03-10T14:09:41.244Z,10.00
2023-03-10T14:12:09.007Z,10.00
2023-03-10T14:14:38.659Z,9.80
2023-03-10T14:17:06.646Z,9.30
2023-03-10T14:19:37.335Z,8.90
2023-03-10T14:22:04.962Z,8.70
2023-03-10T14:24:32.019Z,8.50
2023-03-10T14:27:01.983Z,8.30
2023-03-10T14:29:30.883Z,8.00
2023-03-10T14:31:58.001Z,7.70
2023-03-10T14:34:24.845Z,7.60
2023-03-10T14:36:51.863Z,7.30
2023-03-10T14:39:19.378Z,7.10
2023-03-10T14:41:47.672Z,6.80
2023-03-10T14:44:14.933Z,6.80
2023-03-10T14:46:42.583Z,6.70
2023-03-10T14:49:13.588Z,6.60
2023-03-10T14:51:40.554Z,6.50
2023-03-10T14:54:17.770Z,6.40
2023-03-10T14:56:44.822Z,6.10
2023-03-10T14:59:15.498Z,6.00
2023-03-10T15:01:43.147Z,6.00
2023-03-10T15:04:14.871Z,5.90
2023-03-10T15:06:42.261Z,5.70
2023-03-10T15:09:09.233Z,5.60
2023-03-10T15:11:37.750Z,5.60
2023-03-10T15:14:12.809Z,5.40
2023-03-10T15:16:39.791Z,5.40
2023-03-10T15:19:07.064Z,5.40
2023-03-10T15:21:34.028Z,5.40
2023-03-10T15:24:00.924Z,5.30
2023-03-10T15:26:27.845Z,5.10
2023-03-10T15:28:54.773Z,5.00
2023-03-10T15:31:21.643Z,4.90
2023-03-10T15:33:48.575Z,4.90
2023-03-10T15:36:15.565Z,4.90
2023-03-10T15:38:42.434Z,5.00
2023-03-10T15:41:09.366Z,5.10
2023-03-10T15:43:38.708Z,5.20
2023-03-10T15:46:06.825Z,5.00
2023-03-10T15:48:34.346Z,4.90
2023-03-10T15:51:01.367Z,4.80
2023-03-10T15:53:28.231Z,4.90
2023-03-10T15:55:56.425Z,4.80
2023-03-10T15:58:23.352Z,4.80
2023-03-10T16:00:51.016Z,4.90
2023-03-10T16:03:18.491Z,4.80
2023-03-10T16:05:48.003Z,4.70
2023-03-10T16:08:15.443Z,4.80
2023-03-10T16:10:51.192Z,4.80
2023-03-10T16:13:18.149Z,4.70
2023-03-10T16:15:45.205Z,4.80
2023-03-10T16:18:12.246Z,4.80
2023-03-10T16:20:39.175Z,4.70
2023-03-10T16:23:06.115Z,4.70
2023-03-10T16:25:40.039Z,4.80
2023-03-10T16:28:07.048Z,4.60
2023-03-10T16:30:34.056Z,4.60
2023-03-10T16:33:01.967Z,4.60
2023-03-10T16:35:29.114Z,4.50
2023-03-10T16:37:55.959Z,4.50
2023-03-10T16:40:22.899Z,4.60
2023-03-10T16:42:50.201Z,4.70
2023-03-10T16:45:17.100Z,4.60
2023-03-10T16:47:44.264Z,4.60
2023-03-10T16:50:12.831Z,4.50
2023-03-10T16:52:41.304Z,4.40
2023-03-10T16:55:13.072Z,4.50
2023-03-10T17:00:16.084Z,4.50
2023-03-10T17:02:43.231Z,4.50
2023-03-10T17:05:10.498Z,4.50
2023-03-10T17:07:46.482Z,4.60
2023-03-10T17:10:16.847Z,4.60
2023-03-10T17:12:44.156Z,4.70
2023-03-10T17:15:11.353Z,4.70
2023-03-10T17:17:38.296Z,4.70
2023-03-10T17:20:36.482Z,4.70
2023-03-10T17:23:01.770Z,4.60
2023-03-10T17:25:29.031Z,4.60
2023-03-10T17:27:55.954Z,4.70
2023-03-10T17:30:22.848Z,4.70
2023-03-10T17:32:49.993Z,4.80
2023-03-10T17:35:16.990Z,4.70
2023-03-10T17:37:45.355Z,4.80
2023-03-10T17:40:15.398Z,4.80
2023-03-10T17:42:45.412Z,4.90
2023-03-10T17:45:13.734Z,5.00
2023-03-10T17:47:41.369Z,4.90
2023-03-10T17:50:08.936Z,4.90
2023-03-10T17:52:35.972Z,4.70
2023-03-10T18:00:13.647Z,4.70
2023-03-10T18:02:40.787Z,4.70
2023-03-10T18:05:08.511Z,4.60
2023-03-10T18:07:35.441Z,4.50
2023-03-10T18:10:02.310Z,4.50
2023-03-10T18:12:29.346Z,4.40
2023-03-10T18:14:56.320Z,4.40
2023-03-10T18:17:23.278Z,4.40
2023-03-10T18:19:50.926Z,4.40
2023-03-10T18:22:18.076Z,4.30
2023-03-10T18:24:45.108Z,4.30
2023-03-10T18:27:12.145Z,4.30
2023-03-10T18:29:39.102Z,4.20
2023-03-10T18:32:06.000Z,4.20
2023-03-10T18:34:32.981Z,4.20
2023-03-10T18:36:59.913Z,4.10
2023-03-10T18:39:26.850Z,4.10
2023-03-10T18:41:55.324Z,4.00
2023-03-10T18:44:22.249Z,4.00
2023-03-10T18:46:49.216Z,4.00
2023-03-10T18:49:16.407Z,4.00
2023-03-10T18:51:43.336Z,3.90
2023-03-10T18:54:10.324Z,4.00
2023-03-10T18:56:37.484Z,3.90
2023-03-10T18:59:04.392Z,3.80
2023-03-10T19:01:31.444Z,3.80
2023-03-10T19:03:58.387Z,3.90
2023-03-10T19:06:34.953Z,3.90
2023-03-10T19:09:01.935Z,3.80
2023-03-10T19:11:36.029Z,3.90
2023-03-10T19:14:05.711Z,3.90
2023-03-10T19:16:33.445Z,3.90
2023-03-10T19:19:03.259Z,3.90
2023-03-10T19:21:30.121Z,3.90
2023-03-10T19:23:57.138Z,3.90
2023-03-10T19:26:24.137Z,3.90
2023-03-10T19:28:53.600Z,4.00
2023-03-10T19:31:20.582Z,3.90
2023-03-10T19:33:47.598Z,3.90
2023-03-10T19:36:14.612Z,4.00
2023-03-10T19:38:42.832Z,3.90
2023-03-10T19:41:14.304Z,3.90
2023-03-10T19:43:41.321Z,3.90
2023-03-10T19:46:09.551Z,3.80
2023-03-10T19:48:36.645Z,4.00
2023-03-10T19:51:08.308Z,3.90
2023-03-10T19:53:35.521Z,3.90
2023-03-10T19:56:07.881Z,3.90
2023-03-10T19:58:35.056Z,3.80
2023-03-10T20:01:02.298Z,3.90
2023-03-10T20:03:31.242Z,3.90
2023-03-10T20:05:58.234Z,3.80
2023-03-10T20:08:25.123Z,3.80
2023-03-10T20:10:52.162Z,3.80
2023-03-10T20:13:21.068Z,3.80
2023-03-10T20:15:48.383Z,3.80
2023-03-10T20:18:18.652Z,3.80
2023-03-10T20:20:45.653Z,3.70
2023-03-10T20:23:12.666Z,3.70
2023-03-10T20:25:39.639Z,3.70
2023-03-10T20:28:06.660Z,3.70
2023-03-10T20:30:33.816Z,3.70
2023-03-10T20:33:00.945Z,3.70
2023-03-10T20:35:29.896Z,3.70
2023-03-10T20:37:57.381Z,3.70
2023-03-10T20:40:24.810Z,3.70
2023-03-10T20:42:52.433Z,3.70
2023-03-10T20:45:19.453Z,3.70
2023-03-10T20:47:48.013Z,3.70
2023-03-10T20:50:16.131Z,3.70
2023-03-10T20:52:43.577Z,3.60
2023-03-10T20:55:20.079Z,3.60
2023-03-10T20:57:50.887Z,3.60
2023-03-10T21:00:18.263Z,3.60
2023-03-10T21:02:45.997Z,3.60
2023-03-10T21:05:13.273Z,3.60
2023-03-10T21:07:40.150Z,3.60
2023-03-10T21:10:08.308Z,3.60
2023-03-10T21:12:35.415Z,3.60
2023-03-10T21:15:02.563Z,3.50
2023-03-10T21:17:29.560Z,3.60
2023-03-10T21:19:56.462Z,3.50
2023-03-10T21:22:23.417Z,3.50
2023-03-10T21:24:50.424Z,3.50
2023-03-10T21:27:17.709Z,3.40
2023-03-10T21:29:44.751Z,3.40
2023-03-10T21:32:11.811Z,3.40
2023-03-10T21:34:39.228Z,3.30
2023-03-10T21:37:06.419Z,3.30
2023-03-10T21:39:33.512Z,3.30
2023-03-10T21:42:00.534Z,3.20
2023-03-10T21:44:27.555Z,3.20
2023-03-10T21:46:54.502Z,3.20
2023-03-10T21:49:22.144Z,3.20
2023-03-10T21:51:49.611Z,3.20
2023-03-10T21:54:16.703Z,3.10
2023-03-10T21:56:43.629Z,3.10
2023-03-10T21:59:10.728Z,3.00
2023-03-10T22:01:37.712Z,3.00
2023-03-10T22:04:13.186Z,3.10
2023-03-10T22:06:40.015Z,3.10
2023-03-10T22:09:07.049Z,3.10
2023-03-10T22:11:34.104Z,3.00
2023-03-10T22:14:01.045Z,3.00
2023-03-10T22:16:46.721Z,3.00
2023-03-10T22:19:13.669Z,3.00
2023-03-10T22:21:40.580Z,3.00
2023-03-10T22:24:07.639Z,3.00
2023-03-10T22:26:34.505Z,2.90
2023-03-10T22:29:01.567Z,2.90
2023-03-10T22:31:28.712Z,2.90
2023-03-10T22:33:55.538Z,2.90
2023-03-10T22:36:22.462Z,2.80
2023-03-10T22:38:49.346Z,2.80
2023-03-10T22:41:16.348Z,2.70
2023-03-10T22:43:43.294Z,2.70
2023-03-10T22:46:11.293Z,2.70
2023-03-10T22:48:40.722Z,2.70
2023-03-10T22:51:08.987Z,2.70
2023-03-10T22:53:37.889Z,2.70
2023-03-10T22:56:05.717Z,2.70
2023-03-10T22:58:32.598Z,2.70
2023-03-10T23:00:59.832Z,2.70
2023-03-10T23:03:26.833Z,2.80
2023-03-10T23:05:53.690Z,2.80
2023-03-10T23:08:20.681Z,2.80
2023-03-10T23:10:47.641Z,2.80
2023-03-10T23:13:15.889Z,2.80
2023-03-10T23:15:43.391Z,2.90
2023-03-10T23:18:10.589Z,2.90
2023-03-10T23:20:39.061Z,2.90
2023-03-10T23:23:07.370Z,2.90
2023-03-10T23:25:35.583Z,2.90
2023-03-10T23:28:02.878Z,2.90
2023-03-10T23:30:29.958Z,2.90
2023-03-10T23:32:57.271Z,2.90
2023-03-10T23:35:29.324Z,2.90
2023-03-10T23:37:56.860Z,2.90
2023-03-10T23:40:27.345Z,2.90
2023-03-10T23:42:55.146Z,2.90
2023-03-10T23:45:23.016Z,2.80
2023-03-10T23:47:50.653Z,2.80
2023-03-10T23:50:26.212Z,2.70
2023-03-10T23:52:53.857Z,2.70
2023-03-10T23:55:23.005Z,2.70
2023-03-10T23:57:49.928Z,2.60
