createdAt,value
2019-03-05T00:02:05.607Z,19.10
2019-03-05T00:04:35.664Z,19.10
2019-03-05T00:07:05.428Z,19.10
2019-03-05T00:09:35.071Z,19.10
2019-03-05T00:12:04.819Z,19.10
2019-03-05T00:14:34.477Z,19.00
2019-03-05T00:17:04.291Z,19.00
2019-03-05T00:19:33.979Z,19.00
2019-03-05T00:22:03.627Z,19.00
2019-03-05T00:25:16.274Z,19.00
2019-03-05T00:28:11.717Z,19.00
2019-03-05T00:30:44.652Z,19.00
2019-03-05T00:33:21.962Z,19.00
2019-03-05T00:36:10.205Z,19.00
2019-03-05T00:39:17.483Z,19.00
2019-03-05T00:42:34.162Z,19.00
2019-03-05T00:45:37.974Z,18.90
2019-03-05T00:48:38.652Z,18.90
2019-03-05T00:51:36.009Z,18.90
2019-03-05T00:54:35.767Z,18.90
2019-03-05T00:57:26.560Z,18.90
2019-03-05T01:00:10.451Z,18.90
2019-03-05T01:03:08.326Z,18.90
2019-03-05T01:06:04.196Z,18.90
2019-03-05T01:08:33.978Z,18.80
2019-03-05T01:11:03.620Z,18.80
2019-03-05T01:13:33.248Z,18.80
2019-03-05T01:16:03.702Z,18.80
2019-03-05T01:18:33.463Z,18.80
2019-03-05T01:21:03.091Z,18.80
2019-03-05T01:23:32.808Z,18.80
2019-03-05T01:26:03.638Z,18.80
2019-03-05T01:28:33.367Z,18.80
2019-03-05T01:31:27.717Z,18.80
2019-03-05T01:34:11.426Z,18.80
2019-03-05T01:36:44.213Z,18.80
2019-03-05T01:39:28.882Z,18.80
2019-03-05T01:41:58.633Z,18.80
2019-03-05T01:44:28.285Z,18.70
2019-03-05T01:46:57.965Z,18.70
2019-03-05T01:49:27.635Z,18.70
2019-03-05T01:51:57.267Z,18.70
2019-03-05T01:54:26.923Z,18.70
2019-03-05T01:56:56.593Z,18.70
2019-03-05T01:59:26.238Z,18.70
2019-03-05T02:01:55.880Z,18.70
2019-03-05T02:04:25.508Z,18.70
2019-03-05T02:06:55.219Z,18.70
2019-03-05T02:09:24.929Z,18.70
2019-03-05T02:11:54.641Z,18.70
2019-03-05T02:14:24.294Z,18.70
2019-03-05T02:16:53.932Z,18.60
2019-03-05T02:19:49.637Z,18.60
2019-03-05T02:22:52.644Z,18.60
2019-03-05T02:25:55.279Z,18.60
2019-03-05T02:29:02.000Z,18.60
2019-03-05T02:32:12.848Z,18.60
2019-03-05T02:35:35.565Z,18.60
2019-03-05T02:38:39.616Z,18.50
2019-03-05T02:41:42.591Z,18.50
2019-03-05T02:44:53.325Z,18.50
2019-03-05T02:47:57.813Z,18.50
2019-03-05T02:50:49.955Z,18.50
2019-03-05T02:53:47.075Z,18.50
2019-03-05T02:56:44.553Z,18.50
2019-03-05T02:59:12.477Z,18.50
2019-03-05T03:01:59.283Z,18.50
2019-03-05T03:04:32.220Z,18.50
2019-03-05T03:07:01.878Z,18.50
2019-03-05T03:10:12.883Z,18.50
2019-03-05T03:12:43.212Z,18.50
2019-03-05T03:15:14.581Z,18.40
2019-03-05T03:17:44.237Z,18.40
2019-03-05T03:20:16.247Z,18.40
2019-03-05T03:22:45.965Z,18.40
2019-03-05T03:25:17.804Z,18.40
2019-03-05T03:27:47.490Z,18.40
2019-03-05T03:30:18.781Z,18.40
2019-03-05T03:32:48.419Z,18.40
2019-03-05T03:35:18.049Z,18.40
2019-03-05T03:37:47.760Z,18.40
2019-03-05T03:40:19.502Z,18.40
2019-03-05T03:42:49.272Z,18.40
2019-03-05T03:45:20.912Z,18.40
2019-03-05T03:47:50.620Z,18.40
2019-03-05T03:50:20.275Z,18.40
2019-03-05T03:52:49.925Z,18.30
2019-03-05T03:55:19.564Z,18.30
2019-03-05T03:57:49.225Z,18.30
2019-03-05T04:00:20.806Z,18.30
2019-03-05T04:02:50.533Z,18.30
2019-03-05T04:05:20.250Z,18.30
2019-03-05T04:07:50.134Z,18.30
2019-03-05T04:10:19.796Z,18.30
2019-03-05T04:12:49.442Z,18.30
2019-03-05T04:15:20.605Z,18.40
2019-03-05T04:17:50.315Z,18.40
2019-03-05T04:20:35.213Z,18.40
2019-03-05T04:23:04.855Z,18.40
2019-03-05T04:25:34.552Z,18.40
2019-03-05T04:28:04.282Z,18.50
2019-03-05T04:30:33.933Z,18.50
2019-03-05T04:33:03.572Z,18.50
2019-03-05T04:35:33.216Z,18.60
2019-03-05T04:38:02.912Z,18.60
2019-03-05T04:40:32.569Z,18.60
2019-03-05T04:43:02.206Z,18.60
2019-03-05T04:46:04.362Z,18.70
2019-03-05T04:48:35.074Z,18.70
2019-03-05T04:51:11.148Z,18.70
2019-03-05T04:53:40.816Z,18.70
2019-03-05T04:56:10.611Z,18.70
2019-03-05T04:58:40.323Z,18.80
2019-03-05T05:01:09.969Z,18.80
2019-03-05T05:03:39.645Z,18.80
2019-03-05T05:06:09.296Z,18.80
2019-03-05T05:08:39.140Z,18.90
2019-03-05T05:11:08.820Z,18.80
2019-03-05T05:13:38.455Z,18.90
2019-03-05T05:16:08.089Z,18.90
2019-03-05T05:18:37.882Z,18.90
2019-03-05T05:21:07.628Z,18.90
2019-03-05T05:23:37.306Z,18.90
2019-03-05T05:26:06.952Z,18.90
2019-03-05T05:28:36.736Z,19.00
2019-03-05T05:31:06.429Z,19.00
2019-03-05T05:33:36.143Z,19.00
2019-03-05T05:36:05.769Z,19.00
2019-03-05T05:38:35.495Z,19.00
2019-03-05T05:41:05.215Z,19.10
2019-03-05T05:43:34.879Z,19.10
2019-03-05T05:46:04.708Z,19.10
2019-03-05T05:48:34.508Z,19.10
2019-03-05T05:51:04.182Z,19.10
2019-03-05T05:53:33.959Z,19.10
2019-03-05T05:56:03.711Z,19.10
2019-03-05T05:58:33.552Z,19.10
2019-03-05T06:01:07.272Z,19.10
2019-03-05T06:03:37.919Z,19.10
2019-03-05T06:06:07.748Z,19.20
2019-03-05T06:08:37.619Z,19.20
2019-03-05T06:11:07.368Z,19.20
2019-03-05T06:13:37.131Z,19.20
2019-03-05T06:16:06.934Z,19.20
2019-03-05T06:18:36.875Z,19.20
2019-03-05T06:21:06.575Z,19.20
2019-03-05T06:23:36.381Z,19.10
2019-03-05T06:26:08.539Z,19.10
2019-03-05T06:28:37.547Z,19.10
2019-03-05T06:31:07.346Z,19.10
2019-03-05T06:33:37.111Z,19.10
2019-03-05T06:36:06.887Z,19.10
2019-03-05T06:38:36.638Z,19.10
2019-03-05T06:41:06.332Z,19.10
2019-03-05T06:43:36.148Z,19.10
2019-03-05T06:46:05.851Z,19.10
2019-03-05T06:48:35.632Z,19.10
2019-03-05T06:51:05.471Z,19.00
2019-03-05T06:53:35.332Z,19.00
2019-03-05T06:56:05.167Z,19.00
2019-03-05T06:58:35.007Z,19.00
2019-03-05T07:01:04.703Z,19.00
2019-03-05T07:03:34.371Z,19.00
2019-03-05T07:06:40.213Z,19.00
2019-03-05T07:09:40.288Z,18.90
2019-03-05T07:12:34.384Z,18.90
2019-03-05T07:15:54.043Z,18.90
2019-03-05T07:18:33.106Z,18.90
2019-03-05T07:21:48.732Z,18.90
2019-03-05T07:24:41.787Z,18.90
2019-03-05T07:27:12.010Z,18.80
2019-03-05T07:29:42.399Z,18.80
2019-03-05T07:32:12.125Z,18.80
2019-03-05T07:34:44.568Z,18.80
2019-03-05T07:37:14.448Z,18.80
2019-03-05T07:39:44.250Z,18.80
2019-03-05T07:42:13.992Z,18.80
2019-03-05T07:44:43.891Z,18.80
2019-03-05T07:47:13.659Z,18.80
2019-03-05T07:49:44.392Z,18.80
2019-03-05T07:52:14.174Z,18.80
2019-03-05T07:54:43.898Z,18.80
2019-03-05T07:57:13.791Z,18.70
2019-03-05T07:59:43.542Z,18.70
2019-03-05T08:02:13.321Z,18.80
2019-03-05T08:04:43.153Z,18.80
2019-03-05T08:07:14.338Z,18.80
2019-03-05T08:09:44.190Z,18.80
2019-03-05T08:12:55.383Z,18.80
2019-03-05T08:16:01.925Z,18.90
2019-03-05T08:18:24.071Z,18.90
2019-03-05T08:20:53.708Z,19.10
2019-03-05T08:23:24.082Z,19.20
2019-03-05T08:25:54.435Z,19.30
2019-03-05T08:28:24.457Z,19.40
2019-03-05T08:30:54.597Z,19.40
2019-03-05T08:33:24.505Z,19.30
2019-03-05T08:35:54.598Z,19.30
2019-03-05T08:38:24.958Z,19.30
2019-03-05T08:40:55.240Z,19.30
2019-03-05T08:43:25.292Z,19.30
2019-03-05T08:45:55.673Z,19.30
2019-03-05T08:48:26.003Z,19.30
2019-03-05T08:50:55.772Z,19.20
2019-03-05T08:53:25.564Z,19.20
2019-03-05T08:55:55.263Z,19.20
2019-03-05T08:58:25.075Z,19.20
2019-03-05T09:00:54.885Z,19.10
2019-03-05T09:03:24.606Z,19.10
2019-03-05T09:05:54.449Z,19.00
2019-03-05T09:08:24.233Z,19.00
2019-03-05T09:10:54.015Z,19.00
2019-03-05T09:13:32.260Z,19.00
2019-03-05T09:15:55.295Z,18.90
2019-03-05T09:18:25.103Z,18.90
2019-03-05T09:20:54.919Z,18.90
2019-03-05T09:23:24.617Z,18.90
2019-03-05T09:25:54.339Z,18.90
2019-03-05T09:28:24.257Z,18.90
2019-03-05T09:30:53.920Z,18.90
2019-03-05T09:33:23.638Z,18.90
2019-03-05T09:35:53.491Z,18.90
2019-03-05T09:38:23.321Z,18.90
2019-03-05T09:40:53.123Z,18.90
2019-03-05T09:43:22.946Z,18.90
2019-03-05T09:45:52.628Z,18.90
2019-03-05T09:48:22.406Z,18.80
2019-03-05T09:50:52.109Z,18.80
2019-03-05T09:53:21.823Z,18.80
2019-03-05T09:55:51.735Z,18.90
2019-03-05T09:58:21.612Z,18.90
2019-03-05T10:00:51.899Z,18.90
2019-03-05T10:03:22.276Z,18.80
2019-03-05T10:05:52.680Z,18.90
2019-03-05T10:08:32.073Z,18.80
2019-03-05T10:10:54.991Z,18.80
2019-03-05T10:13:25.492Z,18.80
2019-03-05T10:15:55.698Z,18.90
2019-03-05T10:18:25.442Z,18.90
2019-03-05T10:20:56.048Z,18.90
2019-03-05T10:23:26.301Z,18.90
2019-03-05T10:25:56.509Z,18.90
2019-03-05T10:28:26.605Z,18.90
2019-03-05T10:30:56.279Z,18.90
2019-03-05T10:33:45.189Z,19.00
2019-03-05T10:36:15.207Z,18.90
2019-03-05T10:38:44.957Z,18.90
2019-03-05T10:41:14.626Z,19.00
2019-03-05T10:43:44.320Z,18.90
2019-03-05T10:46:14.004Z,18.90
2019-03-05T10:48:43.721Z,18.90
2019-03-05T10:51:13.514Z,19.00
2019-03-05T10:53:43.275Z,19.00
2019-03-05T10:56:13.087Z,19.00
2019-03-05T10:58:42.897Z,19.00
2019-03-05T11:01:13.686Z,19.00
2019-03-05T11:03:43.371Z,19.00
2019-03-05T11:06:13.698Z,19.00
2019-03-05T11:08:43.486Z,19.00
2019-03-05T11:11:14.100Z,19.00
2019-03-05T11:13:43.952Z,19.00
2019-03-05T11:16:13.923Z,19.00
2019-03-05T11:18:43.787Z,19.00
2019-03-05T11:21:13.464Z,19.00
2019-03-05T11:23:43.171Z,19.00
2019-03-05T11:26:12.869Z,19.00
2019-03-05T11:28:43.058Z,19.00
2019-03-05T11:31:12.927Z,19.00
2019-03-05T11:33:42.781Z,19.00
2019-03-05T11:36:12.510Z,19.00
2019-03-05T11:38:42.445Z,19.00
2019-03-05T11:41:12.148Z,19.00
2019-03-05T11:43:41.961Z,19.00
2019-03-05T11:46:31.869Z,19.00
2019-03-05T11:49:01.764Z,19.00
2019-03-05T11:51:31.607Z,19.00
2019-03-05T11:54:01.293Z,19.00
2019-03-05T11:56:30.985Z,19.00
2019-03-05T11:59:00.918Z,19.00
2019-03-05T12:01:43.303Z,19.00
2019-03-05T12:04:13.127Z,19.00
2019-03-05T12:06:42.861Z,19.00
2019-03-05T12:09:12.558Z,19.00
2019-03-05T12:11:42.299Z,19.00
2019-03-05T12:14:12.088Z,19.00
2019-03-05T12:16:41.898Z,19.00
2019-03-05T12:19:11.741Z,19.00
2019-03-05T12:21:41.536Z,19.00
2019-03-05T12:24:11.427Z,19.00
2019-03-05T12:26:41.151Z,19.00
2019-03-05T12:29:11.124Z,19.00
2019-03-05T12:31:41.004Z,19.00
2019-03-05T12:34:10.900Z,19.00
2019-03-05T12:36:40.737Z,19.00
2019-03-05T12:39:10.418Z,19.00
2019-03-05T12:41:40.232Z,19.00
2019-03-05T12:44:10.144Z,19.00
2019-03-05T12:46:40.057Z,19.00
2019-03-05T12:49:10.236Z,19.00
2019-03-05T12:51:40.045Z,19.00
2019-03-05T12:54:09.803Z,19.00
2019-03-05T12:56:39.619Z,19.00
2019-03-05T12:59:09.446Z,19.00
2019-03-05T13:01:39.241Z,19.00
2019-03-05T13:04:09.267Z,19.00
2019-03-05T13:06:39.516Z,19.00
2019-03-05T13:09:17.622Z,19.00
2019-03-05T13:11:46.613Z,19.00
2019-03-05T13:14:16.741Z,19.00
2019-03-05T13:16:46.459Z,18.90
2019-03-05T13:19:16.651Z,18.90
2019-03-05T13:21:48.615Z,18.90
2019-03-05T13:24:18.894Z,18.90
2019-03-05T13:26:48.791Z,18.90
2019-03-05T13:29:20.462Z,18.90
2019-03-05T13:31:50.315Z,18.90
2019-03-05T13:34:20.162Z,19.00
2019-03-05T13:36:50.675Z,18.90
2019-03-05T13:39:22.354Z,18.90
2019-03-05T13:41:53.839Z,18.90
2019-03-05T13:44:33.934Z,18.90
2019-03-05T13:47:05.860Z,18.90
2019-03-05T13:49:58.881Z,18.90
2019-03-05T13:52:48.389Z,18.90
2019-03-05T13:55:48.705Z,18.90
2019-03-05T13:58:47.511Z,18.90
2019-03-05T14:01:17.323Z,18.90
2019-03-05T14:04:03.672Z,18.90
2019-03-05T14:07:02.629Z,18.90
2019-03-05T14:09:30.606Z,18.80
2019-03-05T14:12:00.369Z,18.80
2019-03-05T14:14:32.839Z,18.80
2019-03-05T14:17:21.086Z,18.80
2019-03-05T14:19:50.895Z,18.80
2019-03-05T14:22:20.672Z,18.80
2019-03-05T14:24:58.288Z,18.80
2019-03-05T14:27:22.110Z,18.80
2019-03-05T14:29:51.885Z,18.80
2019-03-05T14:32:21.622Z,18.80
2019-03-05T14:35:02.910Z,18.80
2019-03-05T14:37:32.956Z,18.80
2019-03-05T14:40:22.778Z,18.80
2019-03-05T14:42:33.968Z,18.80
2019-03-05T14:45:03.747Z,18.80
2019-03-05T14:47:33.561Z,18.80
2019-03-05T14:50:03.355Z,18.80
2019-03-05T14:52:33.203Z,18.80
2019-03-05T14:55:02.975Z,18.70
2019-03-05T14:57:32.831Z,18.70
2019-03-05T15:00:02.604Z,18.70
2019-03-05T15:02:32.284Z,18.70
2019-03-05T15:05:02.203Z,18.70
2019-03-05T15:07:32.113Z,18.70
2019-03-05T15:10:02.030Z,18.70
2019-03-05T15:12:31.875Z,18.70
2019-03-05T15:15:01.819Z,18.70
2019-03-05T15:17:31.540Z,18.70
2019-03-05T15:20:01.271Z,18.70
2019-03-05T15:22:30.930Z,18.70
2019-03-05T15:25:00.731Z,18.70
2019-03-05T15:27:30.508Z,18.60
2019-03-05T15:30:00.343Z,18.60
2019-03-05T15:32:30.174Z,18.60
2019-03-05T15:34:59.981Z,18.60
2019-03-05T15:37:29.931Z,18.60
2019-03-05T15:39:59.611Z,18.60
2019-03-05T15:42:29.277Z,18.60
2019-03-05T15:44:59.854Z,18.60
2019-03-05T15:47:31.291Z,18.60
2019-03-05T15:50:01.760Z,18.60
2019-03-05T15:52:32.263Z,18.60
2019-03-05T15:55:02.574Z,18.60
2019-03-05T15:57:32.703Z,18.60
2019-03-05T16:00:02.717Z,18.60
2019-03-05T16:02:32.804Z,18.60
2019-03-05T16:05:11.424Z,18.60
2019-03-05T16:07:35.211Z,18.60
2019-03-05T16:10:05.301Z,18.60
2019-03-05T16:12:35.112Z,18.60
2019-03-05T16:15:08.546Z,18.50
2019-03-05T16:17:36.711Z,18.50
2019-03-05T16:20:07.019Z,18.50
2019-03-05T16:22:36.748Z,18.50
2019-03-05T16:25:09.912Z,18.50
2019-03-05T16:27:39.004Z,18.50
2019-03-05T16:30:16.931Z,18.50
2019-03-05T16:32:55.136Z,18.50
2019-03-05T16:35:56.046Z,18.50
2019-03-05T16:38:44.637Z,18.50
2019-03-05T16:41:25.432Z,18.50
2019-03-05T16:44:03.120Z,18.50
2019-03-05T16:46:50.546Z,18.50
2019-03-05T16:49:45.248Z,18.50
2019-03-05T16:52:22.652Z,18.50
2019-03-05T16:55:20.122Z,18.50
2019-03-05T16:58:11.069Z,18.50
2019-03-05T17:00:50.407Z,18.50
2019-03-05T17:03:27.500Z,18.40
2019-03-05T17:06:31.459Z,18.40
2019-03-05T17:09:12.543Z,18.40
2019-03-05T17:11:57.954Z,18.40
2019-03-05T17:14:28.268Z,18.40
2019-03-05T17:16:58.100Z,18.40
2019-03-05T17:19:27.938Z,18.40
2019-03-05T17:21:57.736Z,18.40
2019-03-05T17:24:27.528Z,18.40
2019-03-05T17:26:57.272Z,18.40
2019-03-05T17:29:27.058Z,18.40
2019-03-05T17:31:56.725Z,18.40
2019-03-05T17:34:26.708Z,18.60
2019-03-05T17:36:56.484Z,18.80
2019-03-05T17:39:26.907Z,18.90
2019-03-05T17:41:56.583Z,18.90
2019-03-05T17:44:26.344Z,19.00
2019-03-05T17:46:56.160Z,19.20
2019-03-05T17:49:25.945Z,19.30
2019-03-05T17:51:55.802Z,19.30
2019-03-05T17:54:25.536Z,19.20
2019-03-05T17:56:55.451Z,19.10
2019-03-05T17:59:25.208Z,19.10
2019-03-05T18:01:55.023Z,19.10
2019-03-05T18:04:24.689Z,19.10
2019-03-05T18:06:56.048Z,19.20
2019-03-05T18:09:25.775Z,19.20
2019-03-05T18:11:55.514Z,19.30
2019-03-05T18:14:25.182Z,19.30
2019-03-05T18:16:54.940Z,19.40
2019-03-05T18:19:25.039Z,19.40
2019-03-05T18:21:54.752Z,19.50
2019-03-05T18:24:24.514Z,19.50
2019-03-05T18:26:54.280Z,19.60
2019-03-05T18:29:24.090Z,19.60
2019-03-05T18:31:53.789Z,19.60
2019-03-05T18:34:23.973Z,19.70
2019-03-05T18:36:53.696Z,19.70
2019-03-05T18:39:23.541Z,19.80
2019-03-05T18:41:53.317Z,19.80
2019-03-05T18:44:23.055Z,19.80
2019-03-05T18:46:52.824Z,19.90
2019-03-05T18:49:22.505Z,19.90
2019-03-05T18:51:52.264Z,19.90
2019-03-05T18:54:22.356Z,20.00
2019-03-05T18:56:52.372Z,20.00
2019-03-05T18:59:22.110Z,20.00
2019-03-05T19:01:51.760Z,20.00
2019-03-05T19:04:21.423Z,20.00
2019-03-05T19:06:51.233Z,20.00
2019-03-05T19:09:21.340Z,20.00
2019-03-05T19:11:51.055Z,20.10
2019-03-05T19:14:20.743Z,20.00
2019-03-05T19:16:50.507Z,20.00
2019-03-05T19:19:20.188Z,20.00
2019-03-05T19:21:49.939Z,20.10
2019-03-05T19:24:19.671Z,20.10
2019-03-05T19:26:49.464Z,20.10
2019-03-05T19:29:19.407Z,20.10
2019-03-05T19:31:49.179Z,20.10
2019-03-05T19:34:19.009Z,20.10
2019-03-05T19:36:48.765Z,20.10
2019-03-05T19:39:18.464Z,20.10
2019-03-05T19:41:55.852Z,20.10
2019-03-05T19:44:19.540Z,20.10
2019-03-05T19:46:49.279Z,20.10
2019-03-05T19:49:19.047Z,20.10
2019-03-05T19:51:48.892Z,20.10
2019-03-05T19:54:18.695Z,20.10
2019-03-05T19:56:48.472Z,20.10
2019-03-05T19:59:18.227Z,20.00
2019-03-05T20:01:49.534Z,20.10
2019-03-05T20:04:19.328Z,20.10
2019-03-05T20:06:49.074Z,20.00
2019-03-05T20:09:20.437Z,20.00
2019-03-05T20:11:50.131Z,20.00
2019-03-05T20:14:19.812Z,20.00
2019-03-05T20:16:50.066Z,20.00
2019-03-05T20:19:20.067Z,20.00
2019-03-05T20:21:49.747Z,20.00
2019-03-05T20:24:19.910Z,20.00
2019-03-05T20:26:49.700Z,20.00
2019-03-05T20:29:19.621Z,20.00
2019-03-05T20:31:49.301Z,20.00
2019-03-05T20:34:18.990Z,20.00
2019-03-05T20:36:48.708Z,20.00
2019-03-05T20:39:18.339Z,20.00
2019-03-05T20:42:07.080Z,20.00
2019-03-05T20:44:37.593Z,19.90
2019-03-05T20:47:07.816Z,19.90
2019-03-05T20:49:37.505Z,19.90
2019-03-05T20:52:07.206Z,19.80
2019-03-05T20:54:36.860Z,19.80
2019-03-05T20:57:06.573Z,19.80
2019-03-05T20:59:36.536Z,19.80
2019-03-05T21:02:06.178Z,19.80
2019-03-05T21:04:35.827Z,19.80
2019-03-05T21:07:05.515Z,19.70
2019-03-05T21:09:37.151Z,19.70
2019-03-05T21:12:06.807Z,19.70
2019-03-05T21:14:36.465Z,19.70
2019-03-05T21:17:06.248Z,19.60
2019-03-05T21:19:35.884Z,19.60
2019-03-05T21:22:05.532Z,19.60
2019-03-05T21:24:35.170Z,19.60
2019-03-05T21:27:05.453Z,19.50
2019-03-05T21:29:35.101Z,19.50
2019-03-05T21:32:04.740Z,19.50
2019-03-05T21:34:34.592Z,19.50
2019-03-05T21:37:04.299Z,19.50
2019-03-05T21:39:33.942Z,19.50
2019-03-05T21:42:03.580Z,19.50
2019-03-05T21:44:33.399Z,19.40
2019-03-05T21:47:03.111Z,19.40
2019-03-05T21:49:32.749Z,19.40
2019-03-05T21:52:02.389Z,19.40
2019-03-05T21:54:32.028Z,19.40
2019-03-05T21:57:01.839Z,19.40
2019-03-05T21:59:31.488Z,19.40
2019-03-05T22:02:01.159Z,19.40
2019-03-05T22:04:30.787Z,19.40
2019-03-05T22:07:00.523Z,19.40
2019-03-05T22:09:30.462Z,19.30
2019-03-05T22:12:00.100Z,19.30
2019-03-05T22:14:29.736Z,19.30
2019-03-05T22:16:59.490Z,19.30
2019-03-05T22:19:29.201Z,19.30
2019-03-05T22:21:59.319Z,19.30
2019-03-05T22:24:28.962Z,19.30
2019-03-05T22:26:58.708Z,19.20
2019-03-05T22:29:28.381Z,19.30
2019-03-05T22:31:58.013Z,19.30
2019-03-05T22:34:27.664Z,19.20
2019-03-05T22:36:57.339Z,19.20
2019-03-05T22:39:27.013Z,19.10
2019-03-05T22:41:56.668Z,19.20
2019-03-05T22:44:26.848Z,19.20
2019-03-05T22:46:56.556Z,19.20
2019-03-05T22:49:26.200Z,19.10
2019-03-05T22:51:55.873Z,19.10
2019-03-05T22:54:25.505Z,19.10
2019-03-05T22:56:55.373Z,19.00
2019-03-05T22:59:25.110Z,19.10
2019-03-05T23:01:54.781Z,19.10
2019-03-05T23:04:37.076Z,19.10
2019-03-05T23:07:06.756Z,19.10
2019-03-05T23:09:36.643Z,19.10
2019-03-05T23:12:06.285Z,19.10
2019-03-05T23:14:35.958Z,19.10
2019-03-05T23:17:06.047Z,19.00
2019-03-05T23:19:35.684Z,19.00
2019-03-05T23:22:05.419Z,19.00
2019-03-05T23:24:35.074Z,19.00
2019-03-05T23:27:04.815Z,19.00
2019-03-05T23:29:52.783Z,19.00
2019-03-05T23:32:22.491Z,19.00
2019-03-05T23:34:52.127Z,18.90
2019-03-05T23:37:21.821Z,19.00
2019-03-05T23:39:51.492Z,18.90
2019-03-05T23:42:21.476Z,18.90
2019-03-05T23:44:51.200Z,18.90
2019-03-05T23:47:20.975Z,19.00
2019-03-05T23:49:51.016Z,19.00
2019-03-05T23:52:20.656Z,19.00
2019-03-05T23:54:50.288Z,19.00
2019-03-05T23:57:20.008Z,18.90
2019-03-05T23:59:49.683Z,18.90
