createdAt,value
2022-08-18T00:02:05.074Z,22.80
2022-08-18T00:04:45.271Z,22.90
2022-08-18T00:07:19.480Z,23.00
2022-08-18T00:09:47.863Z,23.00
2022-08-18T00:12:17.542Z,23.10
2022-08-18T00:14:45.693Z,23.20
2022-08-18T00:17:13.814Z,23.20
2022-08-18T00:19:46.896Z,23.20
2022-08-18T00:22:17.707Z,23.20
2022-08-18T00:24:47.895Z,23.30
2022-08-18T00:27:21.646Z,23.30
2022-08-18T00:29:50.449Z,23.40
2022-08-18T00:32:20.003Z,23.40
2022-08-18T00:34:49.532Z,23.30
2022-08-18T00:37:17.713Z,23.20
2022-08-18T00:39:46.584Z,23.20
2022-08-18T00:42:28.166Z,23.30
2022-08-18T00:45:00.969Z,23.30
2022-08-18T00:47:42.824Z,23.30
2022-08-18T00:50:16.149Z,23.40
2022-08-18T00:52:48.887Z,23.40
2022-08-18T00:55:18.249Z,23.40
2022-08-18T00:57:47.011Z,23.50
2022-08-18T01:00:15.794Z,23.50
2022-08-18T01:02:45.556Z,23.50
2022-08-18T01:05:17.052Z,23.50
2022-08-18T01:07:46.545Z,23.50
2022-08-18T01:10:16.426Z,23.50
2022-08-18T01:12:46.842Z,23.40
2022-08-18T01:15:29.472Z,23.40
2022-08-18T01:18:16.823Z,23.40
2022-08-18T01:21:08.055Z,23.40
2022-08-18T01:23:37.564Z,23.40
2022-08-18T01:26:04.869Z,23.40
2022-08-18T01:28:34.232Z,23.40
2022-08-18T01:31:02.601Z,23.40
2022-08-18T01:33:33.157Z,23.40
2022-08-18T01:36:04.691Z,23.40
2022-08-18T01:38:32.819Z,23.50
2022-08-18T01:41:25.912Z,23.50
2022-08-18T01:43:50.701Z,23.50
2022-08-18T01:46:19.992Z,23.40
2022-08-18T01:48:48.348Z,23.40
2022-08-18T01:51:16.592Z,23.40
2022-08-18T01:53:44.968Z,23.40
2022-08-18T01:56:17.615Z,23.40
2022-08-18T01:58:47.732Z,23.40
2022-08-18T02:01:16.142Z,23.40
2022-08-18T02:03:46.747Z,23.40
2022-08-18T02:06:17.019Z,23.40
2022-08-18T02:08:46.492Z,23.40
2022-08-18T02:11:23.156Z,23.50
2022-08-18T02:13:51.345Z,23.50
2022-08-18T02:16:19.748Z,23.50
2022-08-18T02:18:48.897Z,23.50
2022-08-18T02:21:18.881Z,23.50
2022-08-18T02:23:52.749Z,23.50
2022-08-18T02:26:23.669Z,23.40
2022-08-18T02:28:51.893Z,23.40
2022-08-18T02:31:21.650Z,23.30
2022-08-18T02:33:52.100Z,23.30
2022-08-18T02:36:21.015Z,23.40
2022-08-18T02:38:56.811Z,23.40
2022-08-18T02:41:30.132Z,23.40
2022-08-18T02:43:58.470Z,23.40
2022-08-18T02:46:30.182Z,23.40
2022-08-18T02:48:59.890Z,23.40
2022-08-18T02:51:28.035Z,23.40
2022-08-18T02:53:59.274Z,23.50
2022-08-18T02:56:40.287Z,23.50
2022-08-18T02:59:11.609Z,23.50
2022-08-18T03:01:42.856Z,23.50
2022-08-18T03:04:12.483Z,23.40
2022-08-18T03:06:41.088Z,23.30
2022-08-18T03:09:11.954Z,23.30
2022-08-18T03:11:41.459Z,23.30
2022-08-18T03:14:11.874Z,23.30
2022-08-18T03:16:40.481Z,23.40
2022-08-18T03:19:21.754Z,23.40
2022-08-18T03:21:49.891Z,23.40
2022-08-18T03:24:23.021Z,23.40
2022-08-18T03:26:53.665Z,23.40
2022-08-18T03:29:21.830Z,23.40
2022-08-18T03:31:49.966Z,23.40
2022-08-18T03:34:19.806Z,23.40
2022-08-18T03:36:48.223Z,23.50
2022-08-18T03:39:16.332Z,23.50
2022-08-18T03:41:58.556Z,23.40
2022-08-18T03:44:30.691Z,23.30
2022-08-18T03:46:59.209Z,23.30
2022-08-18T03:49:27.648Z,23.30
2022-08-18T03:51:55.817Z,23.40
2022-08-18T03:54:24.082Z,23.40
2022-08-18T03:56:52.630Z,23.40
2022-08-18T03:59:21.859Z,23.40
2022-08-18T04:01:54.899Z,23.40
2022-08-18T04:04:24.414Z,23.50
2022-08-18T04:06:55.304Z,23.50
2022-08-18T04:09:24.573Z,23.50
2022-08-18T04:11:52.851Z,23.50
2022-08-18T04:14:22.140Z,23.50
2022-08-18T04:16:51.645Z,23.50
2022-08-18T04:19:26.211Z,23.40
2022-08-18T04:21:56.269Z,23.30
2022-08-18T04:24:26.402Z,23.30
2022-08-18T04:26:54.650Z,23.40
2022-08-18T04:29:23.003Z,23.40
2022-08-18T04:31:52.597Z,23.40
2022-08-18T04:34:22.662Z,23.40
2022-08-18T04:36:53.803Z,23.40
2022-08-18T04:39:22.396Z,23.40
2022-08-18T04:41:50.642Z,23.50
2022-08-18T04:44:19.054Z,23.50
2022-08-18T04:46:53.110Z,23.50
2022-08-18T04:49:26.071Z,23.50
2022-08-18T04:52:30.728Z,23.50
2022-08-18T04:54:56.937Z,23.50
2022-08-18T04:57:26.232Z,23.40
2022-08-18T04:59:54.461Z,23.30
2022-08-18T05:02:22.819Z,23.30
2022-08-18T05:04:53.830Z,23.40
2022-08-18T05:07:22.684Z,23.40
2022-08-18T05:09:51.932Z,23.40
2022-08-18T05:12:20.448Z,23.40
2022-08-18T05:14:53.993Z,23.40
2022-08-18T05:17:22.332Z,23.50
2022-08-18T05:19:53.631Z,23.50
2022-08-18T05:22:26.268Z,23.50
2022-08-18T05:25:00.099Z,23.50
2022-08-18T05:27:32.873Z,23.50
2022-08-18T05:30:01.077Z,23.50
2022-08-18T05:32:48.147Z,23.50
2022-08-18T05:35:22.970Z,23.40
2022-08-18T05:38:08.616Z,23.40
2022-08-18T05:40:36.848Z,23.40
2022-08-18T05:43:05.298Z,23.40
2022-08-18T05:45:34.769Z,23.40
2022-08-18T05:48:02.990Z,23.40
2022-08-18T05:50:33.430Z,23.50
2022-08-18T05:53:07.440Z,23.40
2022-08-18T05:56:01.210Z,23.50
2022-08-18T05:58:34.356Z,23.50
2022-08-18T06:01:04.103Z,23.50
2022-08-18T06:03:46.561Z,23.50
2022-08-18T06:06:19.912Z,23.50
2022-08-18T06:08:52.727Z,23.50
2022-08-18T06:11:22.372Z,23.50
2022-08-18T06:13:51.673Z,23.40
2022-08-18T06:16:34.029Z,23.40
2022-08-18T06:19:04.026Z,23.40
2022-08-18T06:21:39.563Z,23.40
2022-08-18T06:24:12.063Z,23.40
2022-08-18T06:26:42.365Z,23.50
2022-08-18T06:29:17.710Z,23.50
2022-08-18T06:31:48.786Z,23.50
2022-08-18T06:34:21.680Z,23.50
2022-08-18T06:36:55.107Z,23.50
2022-08-18T06:39:27.603Z,23.50
2022-08-18T06:41:55.819Z,23.50
2022-08-18T06:44:29.234Z,23.50
2022-08-18T06:47:04.231Z,23.50
2022-08-18T06:49:40.318Z,23.50
2022-08-18T06:52:23.867Z,23.50
2022-08-18T06:54:52.113Z,23.50
2022-08-18T06:57:26.237Z,23.50
2022-08-18T07:00:00.041Z,23.40
2022-08-18T07:02:41.694Z,23.40
2022-08-18T07:05:19.191Z,23.30
2022-08-18T07:08:04.506Z,23.20
2022-08-18T07:10:34.482Z,23.20
2022-08-18T07:13:25.730Z,23.30
2022-08-18T07:15:54.520Z,23.30
2022-08-18T07:18:27.425Z,23.40
2022-08-18T07:20:57.536Z,23.50
2022-08-18T07:23:29.426Z,23.50
2022-08-18T07:26:06.773Z,23.60
2022-08-18T07:28:36.831Z,23.60
2022-08-18T07:31:17.220Z,23.70
2022-08-18T07:33:49.448Z,23.80
2022-08-18T07:36:17.615Z,23.80
2022-08-18T07:38:49.699Z,23.90
2022-08-18T07:41:20.505Z,23.90
2022-08-18T07:44:01.276Z,23.90
2022-08-18T07:46:33.884Z,23.90
2022-08-18T07:49:02.059Z,24.00
2022-08-18T07:51:43.034Z,24.00
2022-08-18T07:54:45.472Z,24.10
2022-08-18T07:57:10.070Z,24.10
2022-08-18T07:59:44.044Z,24.10
2022-08-18T08:02:22.844Z,24.20
2022-08-18T08:04:55.530Z,24.20
2022-08-18T08:07:26.053Z,24.20
2022-08-18T08:10:02.931Z,24.20
2022-08-18T08:12:37.061Z,24.20
2022-08-18T08:15:09.446Z,24.30
2022-08-18T08:17:42.600Z,24.30
2022-08-18T08:20:15.633Z,24.30
2022-08-18T08:22:54.385Z,24.40
2022-08-18T08:28:20.452Z,24.40
2022-08-18T08:30:51.718Z,24.50
2022-08-18T08:33:24.468Z,24.50
2022-08-18T08:35:54.887Z,24.50
2022-08-18T08:38:40.086Z,24.50
2022-08-18T08:41:14.510Z,24.50
2022-08-18T08:43:44.240Z,24.60
2022-08-18T08:46:15.576Z,24.60
2022-08-18T08:48:45.419Z,24.60
2022-08-18T08:51:36.757Z,24.60
2022-08-18T08:54:08.014Z,24.60
2022-08-18T08:56:40.578Z,24.60
2022-08-18T08:59:10.767Z,24.70
2022-08-18T09:01:41.662Z,24.70
2022-08-18T09:04:22.534Z,24.70
2022-08-18T09:06:56.503Z,24.70
2022-08-18T09:09:34.990Z,24.80
2022-08-18T09:12:26.019Z,24.80
2022-08-18T09:15:25.801Z,24.80
2022-08-18T09:18:34.219Z,24.80
2022-08-18T09:21:19.537Z,24.80
2022-08-18T09:23:49.199Z,24.80
2022-08-18T09:26:25.904Z,24.80
2022-08-18T09:28:58.113Z,24.90
2022-08-18T09:31:26.683Z,24.80
2022-08-18T09:34:33.346Z,24.90
2022-08-18T09:37:11.092Z,24.90
2022-08-18T09:39:58.110Z,24.90
2022-08-18T09:42:33.983Z,24.90
2022-08-18T09:45:55.485Z,24.90
2022-08-18T09:48:30.399Z,24.90
2022-08-18T09:51:19.222Z,25.00
2022-08-18T09:54:21.740Z,25.00
2022-08-18T09:57:08.605Z,25.00
2022-08-18T10:00:24.405Z,25.00
2022-08-18T10:03:15.751Z,25.00
2022-08-18T10:06:01.025Z,25.00
2022-08-18T10:09:17.632Z,25.00
2022-08-18T10:12:15.931Z,25.00
2022-08-18T10:15:33.164Z,25.00
2022-08-18T10:18:23.825Z,25.00
2022-08-18T10:21:05.559Z,25.00
2022-08-18T10:24:14.606Z,25.10
2022-08-18T10:27:13.583Z,25.10
2022-08-18T10:30:06.185Z,25.10
2022-08-18T10:32:44.132Z,25.10
2022-08-18T10:35:53.377Z,25.10
2022-08-18T10:38:40.102Z,25.10
2022-08-18T10:41:21.158Z,25.20
2022-08-18T10:43:55.643Z,25.20
2022-08-18T10:46:30.598Z,25.20
2022-08-18T10:49:04.431Z,25.20
2022-08-18T10:52:00.398Z,25.20
2022-08-18T10:54:51.178Z,25.20
2022-08-18T10:57:24.207Z,25.20
2022-08-18T10:59:55.916Z,25.20
2022-08-18T11:03:21.171Z,25.20
2022-08-18T11:05:35.843Z,25.20
2022-08-18T11:08:15.803Z,25.20
2022-08-18T11:13:53.247Z,25.30
2022-08-18T11:16:27.859Z,25.30
2022-08-18T11:18:58.526Z,25.30
2022-08-18T11:21:33.242Z,25.30
2022-08-18T11:24:06.599Z,25.30
2022-08-18T11:26:39.532Z,25.30
2022-08-18T11:29:21.828Z,25.30
2022-08-18T11:31:52.778Z,25.30
2022-08-18T11:34:25.055Z,25.40
2022-08-18T11:36:59.229Z,25.30
2022-08-18T11:42:24.961Z,25.40
2022-08-18T11:44:55.370Z,25.40
2022-08-18T11:47:27.520Z,25.40
2022-08-18T11:49:58.767Z,25.40
2022-08-18T11:55:24.519Z,25.40
2022-08-18T11:57:58.779Z,25.40
2022-08-18T12:03:49.078Z,25.40
2022-08-18T12:06:26.586Z,25.40
2022-08-18T12:08:59.349Z,25.40
2022-08-18T12:11:29.549Z,25.50
2022-08-18T12:14:30.252Z,25.50
2022-08-18T12:19:41.272Z,25.50
2022-08-18T12:22:15.566Z,25.50
2022-08-18T12:24:48.262Z,25.50
2022-08-18T12:27:20.797Z,25.60
2022-08-18T12:29:52.830Z,25.60
2022-08-18T12:32:56.033Z,25.60
2022-08-18T12:35:11.548Z,25.60
2022-08-18T12:40:30.146Z,25.60
2022-08-18T12:42:58.342Z,25.60
2022-08-18T12:45:28.947Z,25.60
2022-08-18T12:47:57.239Z,25.70
2022-08-18T12:50:31.492Z,25.70
2022-08-18T12:53:03.202Z,25.70
2022-08-18T12:55:43.720Z,25.70
2022-08-18T12:58:30.687Z,25.70
2022-08-18T13:01:05.858Z,25.70
2022-08-18T13:03:35.288Z,25.70
2022-08-18T13:06:05.316Z,25.70
2022-08-18T13:08:47.780Z,25.70
2022-08-18T13:11:23.526Z,25.70
2022-08-18T13:13:52.933Z,25.80
2022-08-18T13:16:38.883Z,25.80
2022-08-18T13:19:14.338Z,25.80
2022-08-18T13:21:43.041Z,25.80
2022-08-18T13:24:12.771Z,25.80
2022-08-18T13:26:42.697Z,25.80
2022-08-18T13:29:14.234Z,25.90
2022-08-18T13:31:55.278Z,25.90
2022-08-18T13:34:27.644Z,25.90
2022-08-18T13:36:58.402Z,25.90
2022-08-18T13:39:34.225Z,25.90
2022-08-18T13:42:26.161Z,25.90
2022-08-18T13:44:53.017Z,25.90
2022-08-18T13:47:23.463Z,25.90
2022-08-18T13:49:58.257Z,25.90
2022-08-18T13:52:34.471Z,26.00
2022-08-18T13:55:08.472Z,26.00
2022-08-18T13:57:40.185Z,26.00
2022-08-18T14:00:18.064Z,26.00
2022-08-18T14:02:52.379Z,26.00
2022-08-18T14:05:21.333Z,26.00
2022-08-18T14:08:04.916Z,26.00
2022-08-18T14:10:33.440Z,26.00
2022-08-18T14:13:02.691Z,26.00
2022-08-18T14:15:39.294Z,26.00
2022-08-18T14:18:08.923Z,26.00
2022-08-18T14:21:01.926Z,26.00
2022-08-18T14:23:52.923Z,26.00
2022-08-18T14:26:39.004Z,26.10
2022-08-18T14:29:07.235Z,26.10
2022-08-18T14:31:39.458Z,26.10
2022-08-18T14:34:14.649Z,26.10
2022-08-18T14:36:50.084Z,26.10
2022-08-18T14:39:21.134Z,26.10
2022-08-18T14:41:49.582Z,26.10
2022-08-18T14:44:25.474Z,26.10
2022-08-18T14:47:00.011Z,26.10
2022-08-18T14:49:31.151Z,26.10
2022-08-18T14:51:59.936Z,26.10
2022-08-18T14:54:30.067Z,26.10
2022-08-18T14:56:59.839Z,26.10
2022-08-18T14:59:28.506Z,26.10
2022-08-18T15:01:56.943Z,26.10
2022-08-18T15:04:25.108Z,26.10
2022-08-18T15:06:56.069Z,26.10
2022-08-18T15:09:26.960Z,26.20
2022-08-18T15:11:56.747Z,26.20
2022-08-18T15:14:32.691Z,26.20
2022-08-18T15:17:02.239Z,26.20
2022-08-18T15:19:57.596Z,26.20
2022-08-18T15:22:37.119Z,26.20
2022-08-18T15:25:23.989Z,26.20
2022-08-18T15:27:52.589Z,26.20
2022-08-18T15:30:21.116Z,26.20
2022-08-18T15:32:50.069Z,26.20
2022-08-18T15:35:19.562Z,26.20
2022-08-18T15:37:49.561Z,26.20
2022-08-18T15:40:30.217Z,26.20
2022-08-18T15:43:02.244Z,26.20
2022-08-18T15:45:42.894Z,26.20
2022-08-18T15:48:20.394Z,26.20
2022-08-18T15:50:51.221Z,26.20
2022-08-18T15:53:21.950Z,26.20
2022-08-18T15:55:50.415Z,26.20
2022-08-18T15:58:22.170Z,26.20
2022-08-18T16:00:51.718Z,26.20
2022-08-18T16:03:21.245Z,26.20
2022-08-18T16:05:52.894Z,26.20
2022-08-18T16:08:23.753Z,26.20
2022-08-18T16:10:51.944Z,26.30
2022-08-18T16:13:20.247Z,26.20
2022-08-18T16:15:49.888Z,26.20
2022-08-18T16:18:20.264Z,26.30
2022-08-18T16:20:48.362Z,26.20
2022-08-18T16:23:18.851Z,26.20
2022-08-18T16:25:48.406Z,26.20
2022-08-18T16:28:16.534Z,26.20
2022-08-18T16:30:44.692Z,26.30
2022-08-18T16:33:13.284Z,26.20
2022-08-18T16:35:43.522Z,26.20
2022-08-18T16:38:13.883Z,26.30
2022-08-18T16:40:42.105Z,26.30
2022-08-18T16:43:12.762Z,26.30
2022-08-18T16:45:42.341Z,26.30
2022-08-18T16:48:11.861Z,26.30
2022-08-18T16:50:42.587Z,26.20
2022-08-18T16:53:11.122Z,26.30
2022-08-18T16:55:39.232Z,26.30
2022-08-18T16:58:24.920Z,26.30
2022-08-18T17:01:15.605Z,26.30
2022-08-18T17:04:04.467Z,26.30
2022-08-18T17:06:47.230Z,26.30
2022-08-18T17:09:16.446Z,26.30
2022-08-18T17:11:51.703Z,26.30
2022-08-18T17:14:20.748Z,26.30
2022-08-18T17:16:54.499Z,26.30
2022-08-18T17:19:23.035Z,26.30
2022-08-18T17:21:51.222Z,26.30
2022-08-18T17:24:31.270Z,26.30
2022-08-18T17:27:11.769Z,26.30
2022-08-18T17:29:48.422Z,26.30
2022-08-18T17:32:20.554Z,26.30
2022-08-18T17:34:51.937Z,26.30
2022-08-18T17:37:20.130Z,26.30
2022-08-18T17:39:51.387Z,26.30
2022-08-18T17:42:29.171Z,26.30
2022-08-18T17:44:59.083Z,26.30
2022-08-18T17:47:33.282Z,26.30
2022-08-18T17:50:27.034Z,26.20
2022-08-18T17:53:00.497Z,26.20
2022-08-18T17:55:31.082Z,26.30
2022-08-18T17:58:02.006Z,26.20
2022-08-18T18:00:32.518Z,26.20
2022-08-18T18:03:02.356Z,26.20
2022-08-18T18:05:33.771Z,26.20
2022-08-18T18:08:02.082Z,26.20
2022-08-18T18:10:37.727Z,26.20
2022-08-18T18:13:10.954Z,26.30
2022-08-18T18:15:41.286Z,26.20
2022-08-18T18:18:22.844Z,26.20
2022-08-18T18:20:59.191Z,26.20
2022-08-18T18:23:30.727Z,26.20
2022-08-18T18:25:59.067Z,26.20
2022-08-18T18:28:28.674Z,26.20
2022-08-18T18:30:58.707Z,26.20
2022-08-18T18:33:30.030Z,26.20
2022-08-18T18:35:59.541Z,26.20
2022-08-18T18:38:29.485Z,26.20
2022-08-18T18:40:59.295Z,26.10
2022-08-18T18:43:29.101Z,26.10
2022-08-18T18:46:23.298Z,26.10
2022-08-18T18:49:01.225Z,26.20
2022-08-18T18:51:33.500Z,26.20
2022-08-18T18:54:10.593Z,26.20
2022-08-18T18:56:41.072Z,26.10
2022-08-18T18:59:14.193Z,26.20
2022-08-18T19:01:46.322Z,26.20
2022-08-18T19:04:19.751Z,26.20
2022-08-18T19:06:51.618Z,26.20
2022-08-18T19:09:21.834Z,26.20
2022-08-18T19:11:57.829Z,26.20
2022-08-18T19:14:29.750Z,26.20
2022-08-18T19:17:01.134Z,26.10
2022-08-18T19:19:37.576Z,26.10
2022-08-18T19:22:10.888Z,26.00
2022-08-18T19:24:51.177Z,26.00
2022-08-18T19:27:25.373Z,25.90
2022-08-18T19:29:54.687Z,25.80
2022-08-18T19:32:28.798Z,25.70
2022-08-18T19:34:58.598Z,25.70
2022-08-18T19:37:32.357Z,25.70
2022-08-18T19:40:03.738Z,25.70
2022-08-18T19:42:35.112Z,25.60
2022-08-18T19:45:16.375Z,25.60
2022-08-18T19:47:47.703Z,25.60
2022-08-18T19:50:21.475Z,25.50
2022-08-18T19:53:08.224Z,25.50
2022-08-18T19:55:43.127Z,25.40
2022-08-18T19:58:53.335Z,25.40
2022-08-18T20:01:35.425Z,25.40
2022-08-18T20:04:12.105Z,25.30
2022-08-18T20:06:55.915Z,25.20
2022-08-18T20:09:40.195Z,25.20
2022-08-18T20:12:16.179Z,25.20
2022-08-18T20:14:44.268Z,25.20
2022-08-18T20:17:20.526Z,25.10
2022-08-18T20:20:06.296Z,25.10
2022-08-18T20:22:39.691Z,25.00
2022-08-18T20:25:30.824Z,25.00
2022-08-18T20:28:21.086Z,25.00
2022-08-18T20:30:53.660Z,25.00
2022-08-18T20:33:30.643Z,25.00
2022-08-18T20:36:09.153Z,24.90
2022-08-18T20:38:39.957Z,24.90
2022-08-18T20:41:31.442Z,24.90
2022-08-18T20:44:02.628Z,24.80
2022-08-18T20:46:39.235Z,24.80
2022-08-18T20:49:15.971Z,24.80
2022-08-18T20:51:52.484Z,24.80
2022-08-18T20:54:32.429Z,24.80
2022-08-18T20:57:01.627Z,24.80
2022-08-18T20:59:31.410Z,24.80
2022-08-18T21:02:01.708Z,24.70
2022-08-18T21:04:47.653Z,24.50
2022-08-18T21:07:36.665Z,24.30
2022-08-18T21:10:12.833Z,24.10
2022-08-18T21:12:52.092Z,24.10
2022-08-18T21:15:21.217Z,23.90
2022-08-18T21:17:58.235Z,23.90
2022-08-18T21:20:26.445Z,23.80
2022-08-18T21:23:06.507Z,23.80
2022-08-18T21:25:36.148Z,23.70
2022-08-18T21:28:04.884Z,23.70
2022-08-18T21:30:33.217Z,23.60
2022-08-18T21:33:02.079Z,23.60
2022-08-18T21:35:31.216Z,23.60
2022-08-18T21:38:00.777Z,23.60
2022-08-18T21:40:30.993Z,23.60
2022-08-18T21:43:00.572Z,23.60
2022-08-18T21:45:29.246Z,23.60
2022-08-18T21:47:58.460Z,23.60
2022-08-18T21:50:27.951Z,23.50
2022-08-18T21:52:58.165Z,23.50
2022-08-18T21:55:29.167Z,23.40
2022-08-18T21:58:07.068Z,23.40
2022-08-18T22:00:36.599Z,23.40
2022-08-18T22:03:21.563Z,23.40
2022-08-18T22:05:59.324Z,23.40
2022-08-18T22:08:29.062Z,23.30
2022-08-18T22:11:44.155Z,23.30
2022-08-18T22:14:27.366Z,23.30
2022-08-18T22:17:11.480Z,23.30
2022-08-18T22:19:39.653Z,23.20
2022-08-18T22:22:28.398Z,23.20
2022-08-18T22:24:56.651Z,23.20
2022-08-18T22:27:26.315Z,23.20
2022-08-18T22:30:01.609Z,23.20
2022-08-18T22:32:29.727Z,23.20
2022-08-18T22:34:57.870Z,23.10
2022-08-18T22:37:26.590Z,23.10
2022-08-18T22:39:55.863Z,23.10
2022-08-18T22:42:24.988Z,23.10
2022-08-18T22:44:53.182Z,23.10
2022-08-18T22:47:23.958Z,23.10
2022-08-18T22:49:53.679Z,23.10
2022-08-18T22:52:29.909Z,23.10
2022-08-18T22:54:58.489Z,23.10
2022-08-18T22:57:28.792Z,23.00
2022-08-18T22:59:58.173Z,23.10
2022-08-18T23:02:29.016Z,23.00
2022-08-18T23:04:57.125Z,23.00
2022-08-18T23:07:25.236Z,23.00
2022-08-18T23:09:53.351Z,23.00
2022-08-18T23:12:21.466Z,23.00
2022-08-18T23:14:49.628Z,23.00
2022-08-18T23:17:17.978Z,23.00
2022-08-18T23:19:47.732Z,23.00
2022-08-18T23:22:20.296Z,22.90
2022-08-18T23:24:48.941Z,22.90
2022-08-18T23:27:18.281Z,22.90
2022-08-18T23:29:46.370Z,22.90
2022-08-18T23:32:14.845Z,22.90
2022-08-18T23:34:43.005Z,22.90
2022-08-18T23:37:12.673Z,22.80
2022-08-18T23:39:40.952Z,22.80
2022-08-18T23:42:13.132Z,22.90
2022-08-18T23:44:42.212Z,22.80
2022-08-18T23:47:10.398Z,22.80
2022-08-18T23:49:38.789Z,22.80
2022-08-18T23:52:07.165Z,22.80
2022-08-18T23:54:36.699Z,22.80
2022-08-18T23:57:04.960Z,22.70
2022-08-18T23:59:33.090Z,22.80
