createdAt,value
2019-06-17T00:00:24.632Z,1016.58
2019-06-17T00:01:24.656Z,1016.56
2019-06-17T00:02:24.677Z,1016.61
2019-06-17T00:03:24.701Z,1016.60
2019-06-17T00:04:24.721Z,1016.60
2019-06-17T00:05:24.748Z,1016.63
2019-06-17T00:06:24.764Z,1016.65
2019-06-17T00:07:24.786Z,1016.63
2019-06-17T00:08:24.809Z,1016.62
2019-06-17T00:09:24.833Z,1016.58
2019-06-17T00:10:24.851Z,1016.64
2019-06-17T00:11:24.875Z,1016.64
2019-06-17T00:12:24.900Z,1016.66
2019-06-17T00:13:24.920Z,1016.65
2019-06-17T00:14:24.939Z,1016.60
2019-06-17T00:15:24.962Z,1016.66
2019-06-17T00:16:24.985Z,1016.63
2019-06-17T00:17:25.006Z,1016.66
2019-06-17T00:18:25.028Z,1016.66
2019-06-17T00:19:25.050Z,1016.67
2019-06-17T00:20:25.072Z,1016.68
2019-06-17T00:21:25.095Z,1016.70
2019-06-17T00:22:25.115Z,1016.66
2019-06-17T00:23:25.142Z,1016.67
2019-06-17T00:24:25.163Z,1016.66
2019-06-17T00:25:25.185Z,1016.63
2019-06-17T00:26:25.206Z,1016.64
2019-06-17T00:27:25.228Z,1016.64
2019-06-17T00:28:25.250Z,1016.63
2019-06-17T00:29:25.282Z,1016.63
2019-06-17T00:30:25.292Z,1016.61
2019-06-17T00:31:25.317Z,1016.62
2019-06-17T00:32:25.342Z,1016.59
2019-06-17T00:33:25.362Z,1016.62
2019-06-17T00:34:25.381Z,1016.60
2019-06-17T00:35:25.406Z,1016.61
2019-06-17T00:36:25.429Z,1016.59
2019-06-17T00:37:25.449Z,1016.59
2019-06-17T00:38:25.466Z,1016.63
2019-06-17T00:39:25.490Z,1016.59
2019-06-17T00:40:25.520Z,1016.62
2019-06-17T00:41:27.185Z,1016.60
2019-06-17T00:42:25.556Z,1016.63
2019-06-17T00:43:25.579Z,1016.64
2019-06-17T00:44:25.601Z,1016.63
2019-06-17T00:45:25.623Z,1016.64
2019-06-17T00:46:25.644Z,1016.65
2019-06-17T00:47:25.667Z,1016.67
2019-06-17T00:48:25.692Z,1016.67
2019-06-17T00:49:25.715Z,1016.67
2019-06-17T00:50:25.735Z,1016.66
2019-06-17T00:51:25.755Z,1016.68
2019-06-17T00:52:25.777Z,1016.66
2019-06-17T00:53:25.799Z,1016.67
2019-06-17T00:54:25.869Z,1016.66
2019-06-17T00:55:25.843Z,1016.64
2019-06-17T00:56:25.867Z,1016.62
2019-06-17T00:57:25.886Z,1016.61
2019-06-17T00:58:25.908Z,1016.64
2019-06-17T00:59:25.932Z,1016.64
2019-06-17T01:00:25.954Z,1016.62
2019-06-17T01:01:32.038Z,1016.64
2019-06-17T01:02:25.998Z,1016.62
2019-06-17T01:03:26.021Z,1016.61
2019-06-17T01:04:26.041Z,1016.60
2019-06-17T01:05:26.064Z,1016.57
2019-06-17T01:06:26.084Z,1016.59
2019-06-17T01:07:26.108Z,1016.54
2019-06-17T01:08:26.133Z,1016.56
2019-06-17T01:09:26.163Z,1016.54
2019-06-17T01:10:26.176Z,1016.56
2019-06-17T01:11:26.197Z,1016.56
2019-06-17T01:12:26.218Z,1016.55
2019-06-17T01:13:26.240Z,1016.49
2019-06-17T01:14:26.261Z,1016.56
2019-06-17T01:15:26.284Z,1016.52
2019-06-17T01:16:26.306Z,1016.50
2019-06-17T01:17:26.414Z,1016.54
2019-06-17T01:18:26.400Z,1016.54
2019-06-17T01:19:26.408Z,1016.53
2019-06-17T01:20:26.463Z,1016.55
2019-06-17T01:21:26.473Z,1016.52
2019-06-17T01:22:26.462Z,1016.55
2019-06-17T01:23:26.475Z,1016.55
2019-06-17T01:24:26.482Z,1016.52
2019-06-17T01:25:29.500Z,1016.50
2019-06-17T01:26:26.538Z,1016.51
2019-06-17T01:27:26.548Z,1016.52
2019-06-17T01:28:26.571Z,1016.52
2019-06-17T01:29:26.594Z,1016.48
2019-06-17T01:30:26.618Z,1016.45
2019-06-17T01:31:26.637Z,1016.43
2019-06-17T01:32:26.661Z,1016.45
2019-06-17T01:33:26.680Z,1016.42
2019-06-17T01:34:26.703Z,1016.39
2019-06-17T01:35:26.725Z,1016.42
2019-06-17T01:36:26.745Z,1016.39
2019-06-17T01:37:26.769Z,1016.43
2019-06-17T01:38:26.793Z,1016.41
2019-06-17T01:39:26.810Z,1016.40
2019-06-17T01:40:29.633Z,1016.43
2019-06-17T01:41:26.855Z,1016.42
2019-06-17T01:42:29.462Z,1016.43
2019-06-17T01:43:26.902Z,1016.42
2019-06-17T01:44:26.923Z,1016.41
2019-06-17T01:45:26.945Z,1016.41
2019-06-17T01:46:26.967Z,1016.42
2019-06-17T01:47:26.991Z,1016.44
2019-06-17T01:48:29.421Z,1016.43
2019-06-17T01:49:27.069Z,1016.44
2019-06-17T01:50:27.052Z,1016.47
2019-06-17T01:51:27.079Z,1016.46
2019-06-17T01:52:27.106Z,1016.48
2019-06-17T01:53:29.486Z,1016.46
2019-06-17T01:54:27.143Z,1016.47
2019-06-17T01:55:29.099Z,1016.43
2019-06-17T01:56:29.651Z,1016.44
2019-06-17T01:57:29.517Z,1016.48
2019-06-17T01:58:27.227Z,1016.47
2019-06-17T01:59:27.250Z,1016.44
2019-06-17T02:00:27.273Z,1016.46
2019-06-17T02:01:29.738Z,1016.44
2019-06-17T02:02:29.912Z,1016.46
2019-06-17T02:03:29.938Z,1016.41
2019-06-17T02:04:29.665Z,1016.38
2019-06-17T02:05:27.380Z,1016.39
2019-06-17T02:06:29.315Z,1016.38
2019-06-17T02:07:29.792Z,1016.36
2019-06-17T02:08:27.446Z,1016.32
2019-06-17T02:09:29.519Z,1016.33
2019-06-17T02:10:27.494Z,1016.36
2019-06-17T02:11:27.510Z,1016.35
2019-06-17T02:12:30.024Z,1016.29
2019-06-17T02:13:27.557Z,1016.32
2019-06-17T02:14:29.493Z,1016.32
2019-06-17T02:15:29.697Z,1016.33
2019-06-17T02:16:29.785Z,1016.34
2019-06-17T02:17:29.960Z,1016.32
2019-06-17T02:18:27.666Z,1016.36
2019-06-17T02:19:29.475Z,1016.38
2019-06-17T02:20:30.324Z,1016.36
2019-06-17T02:21:30.225Z,1016.39
2019-06-17T02:22:27.753Z,1016.39
2019-06-17T02:23:30.014Z,1016.42
2019-06-17T02:24:30.452Z,1016.40
2019-06-17T02:25:30.640Z,1016.44
2019-06-17T02:26:29.491Z,1016.42
2019-06-17T02:27:30.578Z,1016.44
2019-06-17T02:28:29.646Z,1016.47
2019-06-17T02:29:30.148Z,1016.47
2019-06-17T02:30:31.083Z,1016.46
2019-06-17T02:31:31.324Z,1016.45
2019-06-17T02:32:41.122Z,1016.43
2019-06-17T02:33:30.770Z,1016.45
2019-06-17T02:34:29.653Z,1016.44
2019-06-17T02:35:29.546Z,1016.47
2019-06-17T02:36:29.935Z,1016.42
2019-06-17T02:37:29.870Z,1016.45
2019-06-17T02:38:29.982Z,1016.48
2019-06-17T02:39:29.681Z,1016.47
2019-06-17T02:40:30.311Z,1016.48
2019-06-17T02:41:30.047Z,1016.45
2019-06-17T02:42:29.563Z,1016.47
2019-06-17T02:43:29.449Z,1016.44
2019-06-17T02:44:30.459Z,1016.45
2019-06-17T02:45:30.137Z,1016.47
2019-06-17T02:46:30.581Z,1016.45
2019-06-17T02:47:30.003Z,1016.46
2019-06-17T02:48:30.137Z,1016.44
2019-06-17T02:49:30.690Z,1016.47
2019-06-17T02:50:30.795Z,1016.46
2019-06-17T02:51:30.874Z,1016.49
2019-06-17T02:52:30.238Z,1016.43
2019-06-17T02:53:30.617Z,1016.42
2019-06-17T02:54:31.100Z,1016.41
2019-06-17T02:55:31.081Z,1016.44
2019-06-17T02:56:30.625Z,1016.47
2019-06-17T02:57:30.171Z,1016.48
2019-06-17T02:58:31.034Z,1016.51
2019-06-17T02:59:30.444Z,1016.51
2019-06-17T03:00:31.565Z,1016.53
2019-06-17T03:01:31.125Z,1016.49
2019-06-17T03:02:43.162Z,1016.54
2019-06-17T03:03:31.132Z,1016.55
2019-06-17T03:04:30.919Z,1016.54
2019-06-17T03:05:30.974Z,1016.54
2019-06-17T03:06:31.375Z,1016.58
2019-06-17T03:07:30.890Z,1016.54
2019-06-17T03:08:30.628Z,1016.58
2019-06-17T03:09:30.299Z,1016.60
2019-06-17T03:10:30.608Z,1016.64
2019-06-17T03:11:31.319Z,1016.68
2019-06-17T03:12:31.080Z,1016.71
2019-06-17T03:13:28.857Z,1016.73
2019-06-17T03:14:31.363Z,1016.71
2019-06-17T03:15:31.262Z,1016.76
2019-06-17T03:16:30.834Z,1016.78
2019-06-17T03:17:30.913Z,1016.75
2019-06-17T03:18:30.849Z,1016.79
2019-06-17T03:19:31.157Z,1016.84
2019-06-17T03:20:33.856Z,1016.83
2019-06-17T03:21:30.314Z,1016.85
2019-06-17T03:22:35.231Z,1016.81
2019-06-17T03:23:30.337Z,1016.81
2019-06-17T03:24:30.897Z,1016.84
2019-06-17T03:25:30.977Z,1016.84
2019-06-17T03:26:30.778Z,1016.83
2019-06-17T03:27:30.967Z,1016.80
2019-06-17T03:28:30.354Z,1016.80
2019-06-17T03:29:30.437Z,1016.81
2019-06-17T03:30:32.713Z,1016.84
2019-06-17T03:31:32.366Z,1016.86
2019-06-17T03:32:32.549Z,1016.90
2019-06-17T03:33:34.923Z,1016.90
2019-06-17T03:34:32.651Z,1016.90
2019-06-17T03:35:31.329Z,1016.88
2019-06-17T03:36:30.955Z,1016.91
2019-06-17T03:37:31.523Z,1016.90
2019-06-17T03:38:31.548Z,1016.88
2019-06-17T03:39:30.547Z,1016.90
2019-06-17T03:40:30.274Z,1016.88
2019-06-17T03:41:30.842Z,1016.91
2019-06-17T03:42:30.520Z,1016.88
2019-06-17T03:43:30.657Z,1016.87
2019-06-17T03:44:30.932Z,1016.89
2019-06-17T03:45:31.066Z,1016.90
2019-06-17T03:46:30.782Z,1016.91
2019-06-17T03:47:31.476Z,1016.91
2019-06-17T03:48:30.578Z,1016.92
2019-06-17T03:49:31.041Z,1016.96
2019-06-17T03:50:31.413Z,1016.94
2019-06-17T03:51:30.997Z,1016.94
2019-06-17T03:52:31.140Z,1016.96
2019-06-17T03:53:30.588Z,1017.02
2019-06-17T03:54:30.944Z,1016.98
2019-06-17T03:55:30.839Z,1017.03
2019-06-17T03:56:30.668Z,1016.97
2019-06-17T03:57:30.608Z,1016.96
2019-06-17T03:58:32.069Z,1016.99
2019-06-17T03:59:30.718Z,1016.97
2019-06-17T04:00:30.616Z,1016.99
2019-06-17T04:01:30.749Z,1016.95
2019-06-17T04:02:31.464Z,1016.98
2019-06-17T04:03:42.917Z,1016.96
2019-06-17T04:04:31.434Z,1016.97
2019-06-17T04:05:31.058Z,1016.96
2019-06-17T04:06:30.536Z,1016.98
2019-06-17T04:07:30.271Z,1016.97
2019-06-17T04:08:31.600Z,1016.97
2019-06-17T04:09:31.066Z,1016.98
2019-06-17T04:10:31.181Z,1016.98
2019-06-17T04:11:31.767Z,1016.96
2019-06-17T04:12:30.614Z,1017.02
2019-06-17T04:13:30.593Z,1017.00
2019-06-17T04:14:31.230Z,1016.97
2019-06-17T04:15:30.812Z,1017.04
2019-06-17T04:16:30.736Z,1017.07
2019-06-17T04:17:30.868Z,1017.04
2019-06-17T04:18:30.405Z,1017.08
2019-06-17T04:19:31.071Z,1017.13
2019-06-17T04:20:30.386Z,1017.17
2019-06-17T04:21:30.662Z,1017.13
2019-06-17T04:22:30.882Z,1017.14
2019-06-17T04:23:30.621Z,1017.14
2019-06-17T04:24:30.925Z,1017.13
2019-06-17T04:25:30.811Z,1017.12
2019-06-17T04:26:30.777Z,1017.13
2019-06-17T04:27:31.907Z,1017.11
2019-06-17T04:28:31.425Z,1017.15
2019-06-17T04:29:31.029Z,1017.17
2019-06-17T04:30:32.403Z,1017.11
2019-06-17T04:31:30.645Z,1017.14
2019-06-17T04:32:31.446Z,1017.14
2019-06-17T04:33:30.614Z,1017.16
2019-06-17T04:34:31.781Z,1017.15
2019-06-17T04:35:30.656Z,1017.13
2019-06-17T04:36:30.811Z,1017.15
2019-06-17T04:37:30.959Z,1017.14
2019-06-17T04:38:31.171Z,1017.13
2019-06-17T04:39:30.745Z,1017.16
2019-06-17T04:40:31.236Z,1017.21
2019-06-17T04:41:30.789Z,1017.21
2019-06-17T04:42:31.177Z,1017.23
2019-06-17T04:43:30.840Z,1017.20
2019-06-17T04:44:31.339Z,1017.17
2019-06-17T04:45:31.426Z,1017.17
2019-06-17T04:46:32.279Z,1017.18
2019-06-17T04:47:31.050Z,1017.17
2019-06-17T04:48:31.045Z,1017.17
2019-06-17T04:49:31.379Z,1017.14
2019-06-17T04:50:30.991Z,1017.13
2019-06-17T04:51:31.016Z,1017.13
2019-06-17T04:52:31.989Z,1017.15
2019-06-17T04:53:31.161Z,1017.15
2019-06-17T04:54:31.330Z,1017.14
2019-06-17T04:55:31.102Z,1017.17
2019-06-17T04:56:31.127Z,1017.17
2019-06-17T04:57:31.396Z,1017.12
2019-06-17T04:58:31.170Z,1017.13
2019-06-17T04:59:31.528Z,1017.13
2019-06-17T05:00:31.215Z,1017.12
2019-06-17T05:01:31.237Z,1017.17
2019-06-17T05:02:31.259Z,1017.23
2019-06-17T05:03:31.282Z,1017.25
2019-06-17T05:04:31.304Z,1017.23
2019-06-17T05:05:31.406Z,1017.31
2019-06-17T05:06:31.402Z,1017.29
2019-06-17T05:07:31.374Z,1017.32
2019-06-17T05:08:31.402Z,1017.30
2019-06-17T05:09:31.416Z,1017.28
2019-06-17T05:10:31.436Z,1017.28
2019-06-17T05:11:31.460Z,1017.25
2019-06-17T05:12:31.701Z,1017.29
2019-06-17T05:13:31.505Z,1017.26
2019-06-17T05:14:31.526Z,1017.25
2019-06-17T05:15:31.688Z,1017.24
2019-06-17T05:16:31.573Z,1017.28
2019-06-17T05:17:31.596Z,1017.25
2019-06-17T05:18:31.618Z,1017.27
2019-06-17T05:19:31.638Z,1017.26
2019-06-17T05:20:31.665Z,1017.27
2019-06-17T05:21:31.690Z,1017.31
2019-06-17T05:22:31.715Z,1017.32
2019-06-17T05:23:31.731Z,1017.25
2019-06-17T05:24:31.753Z,1017.30
2019-06-17T05:25:31.782Z,1017.30
2019-06-17T05:26:31.799Z,1017.29
2019-06-17T05:27:31.831Z,1017.27
2019-06-17T05:28:31.846Z,1017.26
2019-06-17T05:29:31.870Z,1017.30
2019-06-17T05:30:31.890Z,1017.33
2019-06-17T05:31:31.916Z,1017.32
2019-06-17T05:32:31.936Z,1017.30
2019-06-17T05:33:31.965Z,1017.32
2019-06-17T05:34:35.520Z,1017.33
2019-06-17T05:35:32.464Z,1017.32
2019-06-17T05:36:32.102Z,1017.29
2019-06-17T05:37:32.094Z,1017.33
2019-06-17T05:38:32.149Z,1017.34
2019-06-17T05:39:32.148Z,1017.33
2019-06-17T05:40:32.154Z,1017.31
2019-06-17T05:41:32.160Z,1017.26
2019-06-17T05:42:32.169Z,1017.32
2019-06-17T05:43:32.196Z,1017.33
2019-06-17T05:44:32.219Z,1017.33
2019-06-17T05:45:32.243Z,1017.33
2019-06-17T05:46:32.266Z,1017.34
2019-06-17T05:47:32.320Z,1017.31
2019-06-17T05:48:32.313Z,1017.33
2019-06-17T05:49:32.339Z,1017.35
2019-06-17T05:50:32.383Z,1017.34
2019-06-17T05:51:32.383Z,1017.34
2019-06-17T05:52:32.407Z,1017.34
2019-06-17T05:53:32.429Z,1017.34
2019-06-17T05:54:32.452Z,1017.34
2019-06-17T05:55:32.478Z,1017.30
2019-06-17T05:56:32.499Z,1017.33
2019-06-17T05:57:32.526Z,1017.30
2019-06-17T05:58:32.545Z,1017.31
2019-06-17T05:59:32.571Z,1017.33
2019-06-17T06:00:32.592Z,1017.32
2019-06-17T06:01:32.615Z,1017.33
2019-06-17T06:02:32.637Z,1017.38
2019-06-17T06:03:32.663Z,1017.34
2019-06-17T06:04:47.373Z,1017.35
2019-06-17T06:05:32.716Z,1017.34
2019-06-17T06:06:32.739Z,1017.30
2019-06-17T06:07:32.765Z,1017.32
2019-06-17T06:08:32.780Z,1017.32
2019-06-17T06:09:32.800Z,1017.30
2019-06-17T06:10:32.838Z,1017.32
2019-06-17T06:11:32.849Z,1017.35
2019-06-17T06:12:32.873Z,1017.34
2019-06-17T06:13:32.894Z,1017.35
2019-06-17T06:14:32.915Z,1017.41
2019-06-17T06:15:32.941Z,1017.40
2019-06-17T06:16:32.964Z,1017.41
2019-06-17T06:17:32.990Z,1017.41
2019-06-17T06:18:33.028Z,1017.39
2019-06-17T06:19:33.036Z,1017.38
2019-06-17T06:20:33.061Z,1017.43
2019-06-17T06:21:33.090Z,1017.40
2019-06-17T06:22:33.110Z,1017.46
2019-06-17T06:23:33.132Z,1017.48
2019-06-17T06:24:33.161Z,1017.50
2019-06-17T06:25:33.203Z,1017.53
2019-06-17T06:26:33.206Z,1017.50
2019-06-17T06:27:33.243Z,1017.51
2019-06-17T06:28:33.257Z,1017.50
2019-06-17T06:29:33.286Z,1017.51
2019-06-17T06:30:33.315Z,1017.59
2019-06-17T06:31:33.334Z,1017.53
2019-06-17T06:32:33.360Z,1017.50
2019-06-17T06:33:33.395Z,1017.50
2019-06-17T06:34:33.414Z,1017.49
2019-06-17T06:35:33.440Z,1017.48
2019-06-17T06:36:33.466Z,1017.47
2019-06-17T06:37:33.493Z,1017.47
2019-06-17T06:38:33.522Z,1017.49
2019-06-17T06:39:33.547Z,1017.46
2019-06-17T06:40:33.573Z,1017.52
2019-06-17T06:41:33.602Z,1017.51
2019-06-17T06:42:33.634Z,1017.49
2019-06-17T06:43:33.662Z,1017.50
2019-06-17T06:44:33.686Z,1017.48
2019-06-17T06:45:33.716Z,1017.47
2019-06-17T06:46:33.742Z,1017.46
2019-06-17T06:47:33.771Z,1017.50
2019-06-17T06:48:33.809Z,1017.45
2019-06-17T06:49:33.830Z,1017.46
2019-06-17T06:50:33.861Z,1017.44
2019-06-17T06:51:33.888Z,1017.44
2019-06-17T06:52:34.001Z,1017.44
2019-06-17T06:53:33.996Z,1017.45
2019-06-17T06:54:34.006Z,1017.40
2019-06-17T06:55:34.075Z,1017.41
2019-06-17T06:56:34.069Z,1017.40
2019-06-17T06:57:34.080Z,1017.41
2019-06-17T06:58:34.098Z,1017.40
2019-06-17T06:59:34.134Z,1017.42
2019-06-17T07:00:34.162Z,1017.42
2019-06-17T07:01:34.189Z,1017.45
2019-06-17T07:02:34.226Z,1017.43
2019-06-17T07:03:34.267Z,1017.43
2019-06-17T07:04:34.286Z,1017.45
2019-06-17T07:05:49.512Z,1017.42
2019-06-17T07:06:34.351Z,1017.38
2019-06-17T07:07:34.380Z,1017.38
2019-06-17T07:08:34.418Z,1017.37
2019-06-17T07:09:34.444Z,1017.43
2019-06-17T07:10:34.477Z,1017.45
2019-06-17T07:11:34.536Z,1017.39
2019-06-17T07:12:34.542Z,1017.40
2019-06-17T07:13:34.576Z,1017.41
2019-06-17T07:14:34.612Z,1017.43
2019-06-17T07:15:34.640Z,1017.46
2019-06-17T07:16:34.670Z,1017.42
2019-06-17T07:17:34.706Z,1017.44
2019-06-17T07:18:34.739Z,1017.42
2019-06-17T07:19:34.774Z,1017.46
2019-06-17T07:20:34.811Z,1017.41
2019-06-17T07:21:34.836Z,1017.43
2019-06-17T07:22:34.873Z,1017.46
2019-06-17T07:23:34.904Z,1017.45
2019-06-17T07:24:34.939Z,1017.42
2019-06-17T07:25:34.971Z,1017.46
2019-06-17T07:26:35.007Z,1017.45
2019-06-17T07:27:35.051Z,1017.46
2019-06-17T07:28:35.075Z,1017.48
2019-06-17T07:29:35.113Z,1017.44
2019-06-17T07:30:35.141Z,1017.48
2019-06-17T07:31:35.177Z,1017.48
2019-06-17T07:32:35.209Z,1017.42
2019-06-17T07:33:35.243Z,1017.46
2019-06-17T07:34:35.280Z,1017.49
2019-06-17T07:35:40.740Z,1017.47
2019-06-17T07:36:35.353Z,1017.47
2019-06-17T07:37:35.382Z,1017.44
2019-06-17T07:38:35.419Z,1017.43
2019-06-17T07:39:35.455Z,1017.44
2019-06-17T07:40:35.484Z,1017.44
2019-06-17T07:41:35.521Z,1017.45
2019-06-17T07:42:35.561Z,1017.43
2019-06-17T07:43:35.589Z,1017.40
2019-06-17T07:44:35.635Z,1017.42
2019-06-17T07:45:35.659Z,1017.41
2019-06-17T07:46:35.701Z,1017.41
2019-06-17T07:47:35.728Z,1017.38
2019-06-17T07:48:35.766Z,1017.39
2019-06-17T07:49:35.800Z,1017.41
2019-06-17T07:50:35.839Z,1017.36
2019-06-17T07:51:35.954Z,1017.40
2019-06-17T07:52:35.931Z,1017.36
2019-06-17T07:53:35.986Z,1017.41
2019-06-17T07:54:35.991Z,1017.39
2019-06-17T07:55:36.012Z,1017.41
2019-06-17T07:56:36.047Z,1017.35
2019-06-17T07:57:36.082Z,1017.39
2019-06-17T07:58:36.177Z,1017.39
2019-06-17T07:59:36.155Z,1017.37
2019-06-17T08:00:36.283Z,1017.39
2019-06-17T08:01:36.227Z,1017.36
2019-06-17T08:02:36.300Z,1017.31
2019-06-17T08:03:36.299Z,1017.31
2019-06-17T08:04:36.333Z,1017.31
2019-06-17T08:05:36.376Z,1017.30
2019-06-17T08:06:36.406Z,1017.29
2019-06-17T08:07:36.442Z,1017.30
2019-06-17T08:08:36.597Z,1017.30
2019-06-17T08:09:36.516Z,1017.27
2019-06-17T08:10:36.552Z,1017.28
2019-06-17T08:11:44.944Z,1017.30
2019-06-17T08:12:36.626Z,1017.29
2019-06-17T08:13:36.661Z,1017.29
2019-06-17T08:14:36.698Z,1017.30
2019-06-17T08:15:36.739Z,1017.29
2019-06-17T08:16:36.770Z,1017.24
2019-06-17T08:17:36.847Z,1017.29
2019-06-17T08:18:36.850Z,1017.27
2019-06-17T08:19:36.883Z,1017.30
2019-06-17T08:20:36.919Z,1017.30
2019-06-17T08:21:36.956Z,1017.29
2019-06-17T08:22:36.995Z,1017.29
2019-06-17T08:23:37.030Z,1017.30
2019-06-17T08:24:37.762Z,1017.27
2019-06-17T08:25:37.109Z,1017.30
2019-06-17T08:26:37.145Z,1017.23
2019-06-17T08:27:37.183Z,1017.28
2019-06-17T08:28:37.222Z,1017.21
2019-06-17T08:29:37.258Z,1017.21
2019-06-17T08:30:37.301Z,1017.21
2019-06-17T08:31:37.334Z,1017.22
2019-06-17T08:32:37.377Z,1017.25
2019-06-17T08:33:37.417Z,1017.27
2019-06-17T08:34:37.446Z,1017.25
2019-06-17T08:35:37.488Z,1017.27
2019-06-17T08:36:40.146Z,1017.19
2019-06-17T08:37:38.643Z,1017.25
2019-06-17T08:38:37.599Z,1017.22
2019-06-17T08:39:37.637Z,1017.22
2019-06-17T08:40:37.677Z,1017.19
2019-06-17T08:41:37.725Z,1017.14
2019-06-17T08:42:40.126Z,1017.15
2019-06-17T08:43:37.822Z,1017.14
2019-06-17T08:44:40.494Z,1017.16
2019-06-17T08:45:37.931Z,1017.12
2019-06-17T08:46:37.928Z,1017.17
2019-06-17T08:47:37.945Z,1017.16
2019-06-17T08:48:37.981Z,1017.14
2019-06-17T08:49:38.025Z,1017.15
2019-06-17T08:50:38.061Z,1017.12
2019-06-17T08:51:40.741Z,1017.12
2019-06-17T08:52:40.582Z,1017.10
2019-06-17T08:53:38.180Z,1017.10
2019-06-17T08:54:42.104Z,1017.14
2019-06-17T08:55:40.581Z,1017.13
2019-06-17T08:56:38.296Z,1017.20
2019-06-17T08:57:40.341Z,1017.17
2019-06-17T08:58:41.281Z,1017.18
2019-06-17T08:59:41.994Z,1017.16
2019-06-17T09:00:41.340Z,1017.22
2019-06-17T09:01:41.466Z,1017.17
2019-06-17T09:02:41.386Z,1017.11
2019-06-17T09:03:40.416Z,1017.12
2019-06-17T09:04:41.294Z,1017.14
2019-06-17T09:05:40.972Z,1017.10
2019-06-17T09:06:40.840Z,1017.10
2019-06-17T09:07:40.935Z,1017.12
2019-06-17T09:08:40.742Z,1017.09
2019-06-17T09:09:40.883Z,1017.10
2019-06-17T09:10:41.455Z,1017.08
2019-06-17T09:11:41.365Z,1017.11
2019-06-17T09:12:45.477Z,1017.08
2019-06-17T09:13:40.560Z,1017.12
2019-06-17T09:14:47.849Z,1017.07
2019-06-17T09:15:41.589Z,1017.09
2019-06-17T09:16:40.611Z,1017.09
2019-06-17T09:17:41.117Z,1017.05
2019-06-17T09:18:41.031Z,1017.02
2019-06-17T09:19:40.650Z,1017.02
2019-06-17T09:20:40.779Z,1016.96
2019-06-17T09:21:40.681Z,1016.99
2019-06-17T09:22:40.415Z,1016.96
2019-06-17T09:23:41.679Z,1016.95
2019-06-17T09:24:39.402Z,1016.93
2019-06-17T09:25:40.173Z,1016.90
2019-06-17T09:26:41.375Z,1016.88
2019-06-17T09:27:41.507Z,1016.88
2019-06-17T09:28:42.361Z,1016.91
2019-06-17T09:29:40.495Z,1016.87
2019-06-17T09:30:41.336Z,1016.88
2019-06-17T09:31:41.369Z,1016.86
2019-06-17T09:32:40.628Z,1016.84
2019-06-17T09:33:43.073Z,1016.80
2019-06-17T09:34:40.775Z,1016.80
2019-06-17T09:35:40.800Z,1016.81
2019-06-17T09:36:46.520Z,1016.81
2019-06-17T09:37:40.802Z,1016.80
2019-06-17T09:38:40.717Z,1016.82
2019-06-17T09:39:40.905Z,1016.81
2019-06-17T09:40:40.756Z,1016.82
2019-06-17T09:41:40.725Z,1016.85
2019-06-17T09:42:42.430Z,1016.84
2019-06-17T09:43:41.851Z,1016.85
2019-06-17T09:44:40.731Z,1016.82
2019-06-17T09:45:41.314Z,1016.81
2019-06-17T09:46:42.139Z,1016.84
2019-06-17T09:47:40.701Z,1016.83
2019-06-17T09:48:41.306Z,1016.82
2019-06-17T09:49:40.460Z,1016.77
2019-06-17T09:50:41.587Z,1016.84
2019-06-17T09:51:40.985Z,1016.79
2019-06-17T09:52:41.497Z,1016.72
2019-06-17T09:53:41.125Z,1016.77
2019-06-17T09:54:41.078Z,1016.79
2019-06-17T09:55:40.997Z,1016.77
2019-06-17T09:56:40.971Z,1016.82
2019-06-17T09:57:40.869Z,1016.80
2019-06-17T09:58:40.931Z,1016.83
2019-06-17T09:59:40.943Z,1016.80
2019-06-17T10:00:40.888Z,1016.80
2019-06-17T10:01:40.932Z,1016.80
2019-06-17T10:02:41.186Z,1016.79
2019-06-17T10:03:41.019Z,1016.82
2019-06-17T10:04:41.223Z,1016.82
2019-06-17T10:05:41.150Z,1016.79
2019-06-17T10:06:41.206Z,1016.73
2019-06-17T10:07:41.503Z,1016.74
2019-06-17T10:08:41.225Z,1016.74
2019-06-17T10:09:41.263Z,1016.70
2019-06-17T10:10:41.462Z,1016.72
2019-06-17T10:11:41.353Z,1016.77
2019-06-17T10:12:41.848Z,1016.80
2019-06-17T10:13:42.646Z,1016.79
2019-06-17T10:14:41.472Z,1016.82
2019-06-17T10:15:41.517Z,1016.78
2019-06-17T10:16:41.586Z,1016.83
2019-06-17T10:17:41.600Z,1016.79
2019-06-17T10:18:41.668Z,1016.76
2019-06-17T10:19:41.740Z,1016.77
2019-06-17T10:20:41.744Z,1016.80
2019-06-17T10:21:41.808Z,1016.81
2019-06-17T10:22:41.817Z,1016.75
2019-06-17T10:23:54.768Z,1016.80
2019-06-17T10:24:41.900Z,1016.81
2019-06-17T10:25:41.940Z,1016.84
2019-06-17T10:26:41.980Z,1016.86
2019-06-17T10:27:42.026Z,1016.84
2019-06-17T10:28:42.069Z,1016.85
2019-06-17T10:29:42.113Z,1016.88
2019-06-17T10:30:42.154Z,1016.86
2019-06-17T10:31:42.207Z,1016.88
2019-06-17T10:32:42.240Z,1016.89
2019-06-17T10:33:42.284Z,1016.84
2019-06-17T10:34:42.327Z,1016.86
2019-06-17T10:35:42.369Z,1016.76
2019-06-17T10:36:42.413Z,1016.83
2019-06-17T10:37:42.455Z,1016.84
2019-06-17T10:38:42.497Z,1016.76
2019-06-17T10:39:42.541Z,1016.58
2019-06-17T10:40:42.586Z,1016.61
2019-06-17T10:41:42.628Z,1016.78
2019-06-17T10:42:42.671Z,1016.74
2019-06-17T10:43:42.716Z,1016.76
2019-06-17T10:44:42.756Z,1016.76
2019-06-17T10:45:42.800Z,1016.76
2019-06-17T10:46:42.842Z,1016.79
2019-06-17T10:47:42.885Z,1016.80
2019-06-17T10:48:42.927Z,1016.81
2019-06-17T10:49:42.970Z,1016.82
2019-06-17T10:50:43.010Z,1016.81
2019-06-17T10:51:43.061Z,1016.83
2019-06-17T10:52:43.100Z,1016.79
2019-06-17T10:53:43.149Z,1016.81
2019-06-17T10:54:51.300Z,1016.78
2019-06-17T10:55:43.232Z,1016.78
2019-06-17T10:56:43.271Z,1016.75
2019-06-17T10:57:43.329Z,1016.72
2019-06-17T10:58:43.357Z,1016.65
2019-06-17T10:59:43.401Z,1016.66
2019-06-17T11:00:43.446Z,1016.66
2019-06-17T11:01:43.487Z,1016.66
2019-06-17T11:02:43.532Z,1016.65
2019-06-17T11:03:43.575Z,1016.66
2019-06-17T11:04:43.706Z,1016.65
2019-06-17T11:05:43.695Z,1016.63
2019-06-17T11:06:43.752Z,1016.64
2019-06-17T11:08:03.977Z,1016.56
2019-06-17T11:08:43.791Z,1016.55
2019-06-17T11:09:43.838Z,1016.53
2019-06-17T11:10:43.895Z,1016.53
2019-06-17T11:11:43.923Z,1016.52
2019-06-17T11:12:44.065Z,1016.53
2019-06-17T11:13:44.012Z,1016.51
2019-06-17T11:14:44.057Z,1016.49
2019-06-17T11:15:44.100Z,1016.49
2019-06-17T11:16:44.146Z,1016.53
2019-06-17T11:17:44.190Z,1016.49
2019-06-17T11:18:44.241Z,1016.48
2019-06-17T11:19:44.281Z,1016.50
2019-06-17T11:20:44.322Z,1016.45
2019-06-17T11:21:44.368Z,1016.45
2019-06-17T11:22:44.416Z,1016.46
2019-06-17T11:23:44.471Z,1016.47
2019-06-17T11:24:44.502Z,1016.49
2019-06-17T11:25:44.547Z,1016.52
2019-06-17T11:26:44.592Z,1016.49
2019-06-17T11:27:44.635Z,1016.49
2019-06-17T11:28:44.684Z,1016.51
2019-06-17T11:29:44.724Z,1016.48
2019-06-17T11:30:44.771Z,1016.47
2019-06-17T11:31:44.817Z,1016.48
2019-06-17T11:32:44.860Z,1016.44
2019-06-17T11:33:44.906Z,1016.42
2019-06-17T11:34:44.952Z,1016.40
2019-06-17T11:35:44.998Z,1016.22
2019-06-17T11:36:45.042Z,1016.26
2019-06-17T11:37:45.086Z,1016.26
2019-06-17T11:38:45.132Z,1016.30
2019-06-17T11:39:57.671Z,1016.31
2019-06-17T11:40:45.220Z,1016.32
2019-06-17T11:41:45.265Z,1016.37
2019-06-17T11:42:45.314Z,1016.37
2019-06-17T11:43:45.350Z,1016.39
2019-06-17T11:44:45.391Z,1016.39
2019-06-17T11:45:45.445Z,1016.42
2019-06-17T11:46:45.472Z,1016.44
2019-06-17T11:47:45.513Z,1016.37
2019-06-17T11:48:45.637Z,1016.49
2019-06-17T11:49:45.650Z,1016.54
2019-06-17T11:50:46.086Z,1016.48
2019-06-17T11:51:45.699Z,1016.48
2019-06-17T11:52:45.716Z,1016.37
2019-06-17T11:53:45.758Z,1016.30
2019-06-17T11:54:45.797Z,1016.34
2019-06-17T11:55:45.853Z,1016.53
2019-06-17T11:56:45.878Z,1016.35
2019-06-17T11:57:45.921Z,1016.34
2019-06-17T11:58:45.961Z,1016.38
2019-06-17T11:59:54.272Z,1016.37
2019-06-17T12:00:46.039Z,1016.46
2019-06-17T12:01:46.078Z,1016.42
2019-06-17T12:02:55.600Z,1016.43
2019-06-17T12:03:46.160Z,1016.44
2019-06-17T12:04:46.197Z,1016.43
2019-06-17T12:05:46.238Z,1016.46