createdAt,value
2019-06-27T00:00:58.132Z,8.00
2019-06-27T00:01:58.099Z,7.70
2019-06-27T00:02:58.195Z,8.20
2019-06-27T00:03:58.119Z,11.70
2019-06-27T00:04:58.119Z,7.40
2019-06-27T00:05:58.149Z,8.00
2019-06-27T00:06:58.122Z,8.30
2019-06-27T00:07:58.133Z,8.00
2019-06-27T00:08:58.141Z,7.30
2019-06-27T00:09:58.144Z,7.60
2019-06-27T00:10:58.171Z,8.20
2019-06-27T00:11:58.150Z,7.10
2019-06-27T00:12:58.154Z,8.20
2019-06-27T00:13:58.743Z,7.20
2019-06-27T00:14:58.169Z,6.90
2019-06-27T00:15:58.201Z,9.40
2019-06-27T00:16:58.167Z,8.00
2019-06-27T00:17:58.175Z,7.80
2019-06-27T00:18:58.181Z,8.00
2019-06-27T00:19:58.186Z,7.00
2019-06-27T00:20:58.215Z,8.40
2019-06-27T00:21:58.198Z,7.30
2019-06-27T00:22:58.195Z,7.30
2019-06-27T00:23:58.201Z,7.40
2019-06-27T00:24:58.208Z,7.60
2019-06-27T00:25:58.245Z,6.70
2019-06-27T00:26:58.211Z,7.20
2019-06-27T00:27:58.233Z,8.00
2019-06-27T00:28:58.244Z,7.60
2019-06-27T00:29:58.235Z,9.90
2019-06-27T00:30:58.264Z,7.20
2019-06-27T00:31:58.238Z,7.40
2019-06-27T00:32:58.267Z,7.20
2019-06-27T00:33:58.260Z,7.30
2019-06-27T00:34:58.253Z,7.30
2019-06-27T00:35:58.328Z,7.00
2019-06-27T00:36:58.256Z,6.40
2019-06-27T00:37:58.259Z,6.90
2019-06-27T00:38:58.302Z,6.70
2019-06-27T00:39:58.264Z,7.20
2019-06-27T00:40:58.296Z,6.80
2019-06-27T00:41:58.275Z,9.10
2019-06-27T00:42:58.281Z,7.30
2019-06-27T00:43:58.305Z,6.90
2019-06-27T00:44:58.294Z,7.80
2019-06-27T00:45:58.329Z,6.90
2019-06-27T00:46:58.306Z,7.00
2019-06-27T00:47:58.307Z,6.60
2019-06-27T00:48:58.316Z,6.90
2019-06-27T00:49:58.342Z,7.40
2019-06-27T00:50:58.316Z,6.40
2019-06-27T00:51:58.319Z,7.10
2019-06-27T00:52:58.325Z,9.10
2019-06-27T00:53:58.331Z,6.50
2019-06-27T00:54:58.364Z,8.30
2019-06-27T00:55:58.338Z,10.00
2019-06-27T00:57:13.047Z,6.70
2019-06-27T00:57:58.345Z,7.20
2019-06-27T00:58:58.371Z,7.70
2019-06-27T00:59:58.355Z,9.10
2019-06-27T01:00:58.380Z,6.40
2019-06-27T01:01:58.360Z,6.90
2019-06-27T01:02:58.372Z,6.90
2019-06-27T01:03:58.367Z,7.50
2019-06-27T01:04:58.437Z,7.40
2019-06-27T01:05:58.385Z,6.90
2019-06-27T01:06:58.398Z,7.80
2019-06-27T01:07:58.384Z,6.80
2019-06-27T01:08:58.382Z,6.70
2019-06-27T01:10:01.117Z,6.30
2019-06-27T01:10:58.393Z,7.10
2019-06-27T01:11:58.399Z,6.80
2019-06-27T01:12:58.407Z,8.00
2019-06-27T01:13:58.410Z,5.70
2019-06-27T01:14:58.441Z,5.40
2019-06-27T01:15:58.416Z,6.10
2019-06-27T01:16:58.420Z,5.40
2019-06-27T01:17:58.415Z,8.00
2019-06-27T01:18:58.453Z,5.50
2019-06-27T01:19:58.428Z,5.20
2019-06-27T01:20:58.459Z,5.30
2019-06-27T01:21:58.480Z,5.70
2019-06-27T01:22:58.446Z,4.50
2019-06-27T01:23:58.453Z,4.20
2019-06-27T01:24:58.446Z,6.60
2019-06-27T01:25:58.493Z,4.80
2019-06-27T01:26:58.450Z,4.90
2019-06-27T01:27:58.463Z,3.90
2019-06-27T01:28:58.468Z,7.40
2019-06-27T01:29:58.469Z,4.00
2019-06-27T01:30:58.506Z,5.60
2019-06-27T01:31:58.481Z,6.90
2019-06-27T01:32:58.478Z,4.60
2019-06-27T01:33:58.478Z,4.80
2019-06-27T01:34:58.485Z,5.30
2019-06-27T01:35:58.522Z,6.30
2019-06-27T01:36:58.490Z,4.40
2019-06-27T01:37:58.495Z,4.70
2019-06-27T01:38:58.506Z,5.40
2019-06-27T01:39:58.501Z,5.40
2019-06-27T01:40:58.535Z,5.50
2019-06-27T01:41:58.519Z,6.10
2019-06-27T01:42:58.520Z,5.60
2019-06-27T01:43:58.521Z,7.90
2019-06-27T01:44:58.522Z,6.90
2019-06-27T01:45:58.553Z,6.90
2019-06-27T01:46:58.529Z,5.00
2019-06-27T01:47:58.544Z,5.40
2019-06-27T01:48:58.537Z,7.60
2019-06-27T01:49:58.539Z,5.30
2019-06-27T01:50:58.572Z,5.10
2019-06-27T01:51:58.543Z,4.50
2019-06-27T01:52:58.548Z,6.10
2019-06-27T01:53:58.565Z,6.00
2019-06-27T01:54:58.561Z,5.10
2019-06-27T01:55:58.591Z,5.50
2019-06-27T01:56:58.571Z,7.40
2019-06-27T01:57:58.579Z,6.30
2019-06-27T01:58:58.572Z,5.10
2019-06-27T01:59:58.577Z,6.90
2019-06-27T02:00:58.615Z,7.20
2019-06-27T02:01:58.585Z,5.60
2019-06-27T02:02:58.592Z,5.80
2019-06-27T02:03:58.595Z,4.80
2019-06-27T02:04:58.656Z,4.60
2019-06-27T02:05:58.606Z,4.80
2019-06-27T02:06:58.640Z,5.40
2019-06-27T02:07:58.603Z,5.30
2019-06-27T02:08:58.611Z,5.50
2019-06-27T02:09:58.624Z,4.40
2019-06-27T02:10:58.650Z,5.00
2019-06-27T02:11:58.635Z,4.90
2019-06-27T02:12:58.627Z,4.40
2019-06-27T02:13:58.630Z,5.70
2019-06-27T02:14:58.640Z,5.20
2019-06-27T02:15:58.676Z,4.90
2019-06-27T02:16:58.642Z,4.70
2019-06-27T02:17:58.642Z,6.40
2019-06-27T02:18:58.661Z,5.40
2019-06-27T02:19:58.666Z,5.40
2019-06-27T02:20:58.684Z,4.40
2019-06-27T02:21:58.662Z,4.70
2019-06-27T02:22:58.681Z,5.40
2019-06-27T02:23:58.675Z,6.20
2019-06-27T02:24:58.669Z,4.50
2019-06-27T02:25:58.702Z,6.60
2019-06-27T02:26:58.673Z,6.00
2019-06-27T02:28:03.813Z,5.40
2019-06-27T02:28:58.688Z,4.80
2019-06-27T02:29:58.690Z,5.50
2019-06-27T02:30:58.724Z,4.80
2019-06-27T02:31:58.700Z,4.50
2019-06-27T02:32:58.711Z,4.50
2019-06-27T02:33:58.706Z,6.20
2019-06-27T02:34:58.733Z,6.10
2019-06-27T02:35:58.709Z,6.50
2019-06-27T02:36:58.744Z,4.40
2019-06-27T02:37:58.723Z,4.90
2019-06-27T02:38:58.727Z,4.80
2019-06-27T02:39:58.735Z,6.00
2019-06-27T02:40:59.157Z,4.70
2019-06-27T02:41:58.746Z,5.80
2019-06-27T02:42:58.740Z,5.20
2019-06-27T02:43:58.744Z,5.20
2019-06-27T02:44:58.777Z,4.60
2019-06-27T02:45:58.753Z,5.50
2019-06-27T02:46:58.785Z,4.20
2019-06-27T02:47:58.760Z,5.10
2019-06-27T02:48:58.789Z,4.90
2019-06-27T02:49:58.777Z,5.20
2019-06-27T02:50:58.786Z,4.70
2019-06-27T02:51:58.809Z,4.00
2019-06-27T02:52:58.798Z,6.00
2019-06-27T02:53:58.785Z,5.80
2019-06-27T02:54:58.795Z,4.50
2019-06-27T02:55:58.789Z,4.10
2019-06-27T02:56:58.829Z,4.70
2019-06-27T02:57:58.804Z,4.10
2019-06-27T02:58:58.802Z,4.10
2019-06-27T02:59:58.832Z,3.80
2019-06-27T03:00:58.805Z,4.30
2019-06-27T03:01:58.815Z,4.90
2019-06-27T03:02:58.875Z,3.30
2019-06-27T03:03:58.822Z,5.50
2019-06-27T03:04:58.828Z,6.20
2019-06-27T03:05:58.833Z,3.70
2019-06-27T03:06:58.831Z,3.70
2019-06-27T03:07:58.869Z,4.10
2019-06-27T03:08:58.863Z,4.30
2019-06-27T03:09:58.840Z,3.90
2019-06-27T03:10:58.847Z,4.50
2019-06-27T03:12:00.456Z,5.80
2019-06-27T03:12:58.886Z,6.10
2019-06-27T03:13:59.781Z,4.10
2019-06-27T03:14:58.860Z,3.60
2019-06-27T03:15:58.857Z,5.60
2019-06-27T03:16:58.874Z,4.10
2019-06-27T03:17:58.898Z,4.10
2019-06-27T03:18:58.872Z,3.70
2019-06-27T03:19:58.878Z,4.30
2019-06-27T03:20:58.878Z,3.60
2019-06-27T03:21:58.888Z,3.80
2019-06-27T03:22:58.918Z,4.80
2019-06-27T03:23:58.885Z,3.60
2019-06-27T03:24:58.891Z,3.60
2019-06-27T03:25:58.896Z,5.50
2019-06-27T03:26:58.897Z,4.20
2019-06-27T03:27:58.937Z,4.00
2019-06-27T03:28:58.908Z,4.40
2019-06-27T03:29:58.938Z,3.70
2019-06-27T03:30:58.914Z,4.50
2019-06-27T03:31:58.917Z,3.70
2019-06-27T03:32:58.930Z,3.70
2019-06-27T03:33:58.968Z,4.50
2019-06-27T03:34:58.924Z,3.50
2019-06-27T03:35:58.937Z,4.00
2019-06-27T03:36:58.935Z,4.50
2019-06-27T03:37:58.961Z,4.80
2019-06-27T03:38:58.937Z,4.30
2019-06-27T03:39:58.971Z,4.10
2019-06-27T03:40:58.946Z,4.20
2019-06-27T03:41:58.949Z,3.80
2019-06-27T03:42:58.954Z,4.10
2019-06-27T03:43:58.982Z,4.70
2019-06-27T03:44:59.789Z,4.20
2019-06-27T03:45:58.996Z,4.40
2019-06-27T03:46:58.963Z,4.20
2019-06-27T03:47:58.991Z,5.00
2019-06-27T03:48:58.969Z,3.80
2019-06-27T03:49:58.971Z,2.60
2019-06-27T03:50:58.985Z,3.20
2019-06-27T03:51:58.978Z,4.00
2019-06-27T03:52:59.019Z,5.30
2019-06-27T03:53:58.989Z,4.10
2019-06-27T03:54:58.992Z,3.50
2019-06-27T03:55:58.999Z,4.30
2019-06-27T03:56:59.002Z,3.10
2019-06-27T03:57:59.032Z,4.40
2019-06-27T03:59:11.617Z,4.20
2019-06-27T03:59:59.040Z,4.00
2019-06-27T04:00:59.015Z,4.80
2019-06-27T04:01:59.022Z,6.20
2019-06-27T04:02:59.021Z,3.90
2019-06-27T04:03:59.063Z,4.50
2019-06-27T04:04:59.049Z,4.70
2019-06-27T04:05:59.034Z,4.60
2019-06-27T04:06:59.042Z,4.70
2019-06-27T04:07:59.092Z,5.00
2019-06-27T04:08:59.043Z,6.30
2019-06-27T04:09:59.055Z,4.80
2019-06-27T04:10:59.066Z,4.70
2019-06-27T04:11:59.055Z,5.40
2019-06-27T04:12:59.091Z,5.40
2019-06-27T04:13:59.058Z,4.70
2019-06-27T04:14:59.806Z,3.70
2019-06-27T04:15:59.073Z,6.10
2019-06-27T04:16:59.079Z,4.80
2019-06-27T04:17:59.108Z,4.50
2019-06-27T04:18:59.086Z,6.00
2019-06-27T04:19:59.098Z,5.90
2019-06-27T04:20:59.102Z,4.80
2019-06-27T04:21:59.097Z,4.30
2019-06-27T04:22:59.146Z,4.10
2019-06-27T04:23:59.103Z,6.50
2019-06-27T04:24:59.109Z,5.70
2019-06-27T04:25:59.143Z,7.00
2019-06-27T04:26:59.127Z,6.90
2019-06-27T04:28:00.231Z,5.20
2019-06-27T04:28:59.157Z,3.70
2019-06-27T04:29:59.143Z,4.40
2019-06-27T04:30:59.141Z,5.40
2019-06-27T04:31:59.150Z,4.90
2019-06-27T04:32:59.152Z,6.20
2019-06-27T04:33:59.186Z,4.60
2019-06-27T04:34:59.204Z,5.40
2019-06-27T04:35:59.185Z,7.60
2019-06-27T04:36:59.171Z,5.00
2019-06-27T04:37:59.178Z,6.30
2019-06-27T04:38:59.218Z,3.80
2019-06-27T04:39:59.191Z,5.40
2019-06-27T04:40:59.192Z,4.90
2019-06-27T04:41:59.195Z,7.30
2019-06-27T04:42:59.207Z,5.00
2019-06-27T04:43:59.257Z,6.60
2019-06-27T04:44:59.217Z,5.50
2019-06-27T04:45:59.223Z,5.80
2019-06-27T04:46:59.230Z,5.30
2019-06-27T04:47:59.237Z,5.60
2019-06-27T04:48:59.277Z,4.20
2019-06-27T04:49:59.244Z,5.40
2019-06-27T04:50:59.253Z,5.30
2019-06-27T04:51:59.258Z,5.20
2019-06-27T04:52:59.268Z,5.30
2019-06-27T04:53:59.307Z,4.80
2019-06-27T04:55:03.108Z,3.90
2019-06-27T04:55:59.280Z,4.50
2019-06-27T04:56:59.293Z,5.30
2019-06-27T04:57:59.293Z,3.50
2019-06-27T04:58:59.333Z,4.40
2019-06-27T04:59:59.320Z,3.60
2019-06-27T05:00:59.334Z,4.40
2019-06-27T05:01:59.318Z,4.00
2019-06-27T05:02:59.328Z,5.30
2019-06-27T05:03:59.366Z,5.70
2019-06-27T05:04:59.334Z,4.60
2019-06-27T05:05:59.343Z,4.90
2019-06-27T05:06:59.353Z,3.40
2019-06-27T05:07:59.377Z,4.70
2019-06-27T05:08:59.388Z,3.90
2019-06-27T05:09:59.366Z,3.40
2019-06-27T05:10:59.375Z,3.50
2019-06-27T05:11:59.382Z,3.50
2019-06-27T05:12:59.390Z,4.20
2019-06-27T05:13:59.420Z,4.30
2019-06-27T05:14:59.402Z,3.50
2019-06-27T05:15:59.408Z,3.40
2019-06-27T05:16:59.415Z,3.80
2019-06-27T05:17:59.436Z,4.30
2019-06-27T05:18:59.467Z,3.70
2019-06-27T05:20:02.889Z,4.20
2019-06-27T05:20:59.440Z,4.10
2019-06-27T05:21:59.448Z,5.90
2019-06-27T05:22:59.455Z,4.60
2019-06-27T05:23:59.524Z,4.40
2019-06-27T05:24:59.471Z,4.80
2019-06-27T05:25:59.483Z,4.80
2019-06-27T05:26:59.477Z,5.40
2019-06-27T05:27:59.490Z,5.60
2019-06-27T05:28:59.517Z,4.90
2019-06-27T05:30:09.538Z,7.20
2019-06-27T05:30:59.513Z,6.80
2019-06-27T05:31:59.522Z,4.80
2019-06-27T05:32:59.525Z,6.40
2019-06-27T05:33:59.555Z,5.00
2019-06-27T05:34:59.535Z,5.80
2019-06-27T05:36:02.346Z,6.20
2019-06-27T05:36:59.552Z,5.30
2019-06-27T05:37:59.557Z,4.00
2019-06-27T05:38:59.587Z,4.70
2019-06-27T05:39:59.570Z,5.70
2019-06-27T05:40:59.574Z,6.10
2019-06-27T05:42:00.374Z,5.40
2019-06-27T05:42:59.594Z,3.50
2019-06-27T05:43:59.620Z,4.40
2019-06-27T05:44:59.607Z,3.60
2019-06-27T05:45:59.604Z,4.10
2019-06-27T05:46:59.618Z,5.80
2019-06-27T05:47:59.623Z,4.40
2019-06-27T05:48:59.656Z,4.70
2019-06-27T05:49:59.640Z,5.50
2019-06-27T05:50:59.638Z,6.10
2019-06-27T05:51:59.646Z,3.50
2019-06-27T05:52:59.654Z,5.60
2019-06-27T05:53:59.701Z,3.60
2019-06-27T05:54:59.669Z,7.90
2019-06-27T05:55:59.678Z,4.50
2019-06-27T05:56:59.684Z,4.20
2019-06-27T05:57:59.685Z,5.40
2019-06-27T05:58:59.721Z,5.10
2019-06-27T05:59:59.719Z,5.70
2019-06-27T06:00:59.707Z,3.90
2019-06-27T06:01:59.710Z,7.00
2019-06-27T06:02:59.730Z,6.50
2019-06-27T06:03:59.764Z,4.70
2019-06-27T06:04:59.729Z,4.80
2019-06-27T06:05:59.801Z,5.10
2019-06-27T06:06:59.752Z,5.30
2019-06-27T06:07:59.756Z,6.20
2019-06-27T06:08:59.757Z,4.00
2019-06-27T06:09:59.799Z,5.80
2019-06-27T06:10:59.771Z,4.40
2019-06-27T06:12:00.369Z,3.90
2019-06-27T06:12:59.783Z,4.90
2019-06-27T06:13:59.821Z,5.80
2019-06-27T06:14:59.795Z,5.70
2019-06-27T06:16:01.166Z,6.00
2019-06-27T06:16:59.809Z,5.20
2019-06-27T06:17:59.818Z,3.80
2019-06-27T06:18:59.860Z,6.10
2019-06-27T06:19:59.833Z,5.20
2019-06-27T06:20:59.870Z,4.70
2019-06-27T06:21:59.843Z,5.90
2019-06-27T06:22:59.858Z,4.60
2019-06-27T06:23:59.862Z,5.60
2019-06-27T06:24:59.900Z,4.20
2019-06-27T06:25:59.913Z,4.60
2019-06-27T06:26:59.887Z,4.80
2019-06-27T06:27:59.887Z,3.60
2019-06-27T06:28:59.897Z,3.70
2019-06-27T06:29:59.905Z,5.50
2019-06-27T06:30:59.950Z,3.90
2019-06-27T06:31:59.912Z,4.30
2019-06-27T06:32:59.931Z,5.10
2019-06-27T06:33:59.930Z,5.50
2019-06-27T06:34:59.942Z,3.60
2019-06-27T06:35:59.981Z,3.90
2019-06-27T06:36:59.963Z,4.10
2019-06-27T06:37:59.962Z,2.90
2019-06-27T06:38:59.968Z,3.00
2019-06-27T06:39:59.985Z,3.00
2019-06-27T06:41:00.014Z,3.60
2019-06-27T06:42:00.011Z,6.10
2019-06-27T06:43:00.698Z,2.50
2019-06-27T06:44:00.010Z,3.60
2019-06-27T06:45:00.054Z,4.30
2019-06-27T06:46:00.053Z,3.20
2019-06-27T06:47:00.033Z,4.30
2019-06-27T06:48:00.043Z,4.10
2019-06-27T06:49:00.046Z,4.20
2019-06-27T06:50:00.087Z,5.10
2019-06-27T06:51:00.069Z,3.60
2019-06-27T06:52:00.150Z,4.10
2019-06-27T06:53:00.084Z,4.80
2019-06-27T06:54:00.101Z,4.60
2019-06-27T06:55:00.167Z,4.70
2019-06-27T06:56:00.117Z,4.40
2019-06-27T06:57:00.128Z,4.50
2019-06-27T06:58:00.127Z,4.10
2019-06-27T06:59:00.152Z,3.10
2019-06-27T07:00:00.170Z,2.90
2019-06-27T07:01:02.215Z,3.30
2019-06-27T07:02:00.183Z,3.50
2019-06-27T07:03:00.162Z,1.90
2019-06-27T07:04:00.178Z,2.40
2019-06-27T07:05:00.383Z,5.30
2019-06-27T07:06:00.198Z,3.10
2019-06-27T07:07:00.201Z,3.20
2019-06-27T07:08:00.245Z,4.40
2019-06-27T07:09:00.224Z,5.00
2019-06-27T07:10:00.252Z,2.90
2019-06-27T07:11:00.280Z,2.90
2019-06-27T07:12:00.264Z,2.80
2019-06-27T07:13:00.256Z,3.20
2019-06-27T07:14:00.262Z,3.30
2019-06-27T07:15:00.304Z,2.90
2019-06-27T07:16:00.282Z,2.30
2019-06-27T07:17:00.288Z,2.60
2019-06-27T07:18:00.291Z,2.90
2019-06-27T07:19:00.300Z,1.70
2019-06-27T07:20:00.349Z,2.10
2019-06-27T07:21:00.319Z,2.60
2019-06-27T07:22:00.331Z,3.70
2019-06-27T07:23:00.349Z,3.20
2019-06-27T07:24:00.349Z,2.30
2019-06-27T07:25:00.396Z,2.00
2019-06-27T07:26:00.378Z,3.30
2019-06-27T07:27:00.427Z,3.00
2019-06-27T07:28:00.405Z,3.00
2019-06-27T07:29:00.399Z,2.40
2019-06-27T07:30:00.405Z,2.60
2019-06-27T07:31:08.252Z,1.60
2019-06-27T07:32:00.452Z,2.30
2019-06-27T07:33:00.435Z,2.80
2019-06-27T07:34:00.445Z,3.10
2019-06-27T07:35:00.456Z,2.90
2019-06-27T07:36:00.494Z,3.20
2019-06-27T07:37:00.500Z,3.00
2019-06-27T07:38:00.481Z,3.60
2019-06-27T07:39:00.502Z,3.00
2019-06-27T07:40:00.512Z,2.10
2019-06-27T07:41:00.537Z,2.10
2019-06-27T07:42:00.552Z,3.00
2019-06-27T07:43:01.353Z,2.60
2019-06-27T07:44:00.550Z,2.50
2019-06-27T07:45:00.551Z,3.20
2019-06-27T07:46:00.625Z,2.70
2019-06-27T07:47:00.568Z,2.80
2019-06-27T07:48:00.592Z,2.90
2019-06-27T07:49:00.594Z,2.90
2019-06-27T07:50:00.608Z,2.00
2019-06-27T07:51:00.645Z,2.00
2019-06-27T07:52:01.362Z,2.70
2019-06-27T07:53:00.654Z,2.50
2019-06-27T07:54:00.728Z,3.50
2019-06-27T07:55:00.668Z,3.10
2019-06-27T07:56:00.697Z,2.40
2019-06-27T07:57:00.677Z,2.80
2019-06-27T07:58:00.687Z,2.70
2019-06-27T07:59:00.703Z,2.70
2019-06-27T08:00:00.720Z,2.60
2019-06-27T08:01:00.758Z,2.10
2019-06-27T08:02:00.731Z,1.60
2019-06-27T08:03:00.744Z,1.40
2019-06-27T08:04:00.753Z,2.00
2019-06-27T08:05:00.762Z,2.10
2019-06-27T08:06:00.862Z,2.40
2019-06-27T08:07:00.799Z,2.10
2019-06-27T08:08:00.826Z,1.80
2019-06-27T08:09:00.833Z,3.10
2019-06-27T08:10:00.829Z,2.40
2019-06-27T08:11:00.913Z,1.50
2019-06-27T08:12:00.843Z,1.30
2019-06-27T08:13:00.881Z,2.70
2019-06-27T08:14:00.873Z,3.50
2019-06-27T08:15:00.883Z,1.70
2019-06-27T08:16:00.925Z,2.70
2019-06-27T08:17:00.916Z,2.10
2019-06-27T08:18:00.920Z,2.60
2019-06-27T08:19:00.930Z,2.30
2019-06-27T08:20:00.947Z,1.60
2019-06-27T08:21:00.992Z,3.90
2019-06-27T08:22:00.974Z,3.30
2019-06-27T08:23:00.981Z,2.50
2019-06-27T08:24:00.993Z,3.40
2019-06-27T08:25:01.005Z,2.30
2019-06-27T08:26:01.048Z,3.20
2019-06-27T08:27:01.060Z,1.90
2019-06-27T08:28:01.040Z,3.40
2019-06-27T08:29:01.062Z,2.20
2019-06-27T08:30:01.072Z,4.40
2019-06-27T08:31:01.127Z,2.60
2019-06-27T08:32:01.133Z,1.30
2019-06-27T08:33:01.109Z,2.10
2019-06-27T08:34:01.124Z,2.10
2019-06-27T08:35:01.144Z,2.10
2019-06-27T08:36:01.155Z,2.20
2019-06-27T08:37:01.202Z,2.40
2019-06-27T08:38:01.185Z,2.40
2019-06-27T08:39:01.193Z,3.20
2019-06-27T08:40:01.210Z,2.90
2019-06-27T08:41:01.217Z,2.10
2019-06-27T08:42:01.263Z,3.30
2019-06-27T08:43:01.246Z,1.80
2019-06-27T08:44:01.320Z,1.80
2019-06-27T08:45:01.266Z,2.20
2019-06-27T08:46:01.287Z,2.20
2019-06-27T08:47:01.347Z,2.60
2019-06-27T08:48:01.314Z,2.10
2019-06-27T08:49:01.322Z,2.40
2019-06-27T08:50:01.337Z,2.50
2019-06-27T08:51:01.475Z,2.40
2019-06-27T08:52:01.406Z,4.00
2019-06-27T08:53:01.660Z,3.30
2019-06-27T08:54:01.394Z,1.80
2019-06-27T08:55:01.405Z,3.90
2019-06-27T08:56:02.385Z,4.00
2019-06-27T08:57:01.461Z,1.70
2019-06-27T08:58:01.480Z,3.90
2019-06-27T08:59:01.473Z,2.90
2019-06-27T09:00:01.490Z,1.50
2019-06-27T09:01:01.508Z,1.70
2019-06-27T09:02:08.600Z,3.40
2019-06-27T09:03:01.548Z,1.60
2019-06-27T09:04:01.543Z,2.80
2019-06-27T09:05:01.603Z,2.70
2019-06-27T09:06:01.571Z,1.80
2019-06-27T09:07:01.610Z,1.80
2019-06-27T09:08:01.628Z,2.20
2019-06-27T09:09:01.621Z,2.20
2019-06-27T09:10:01.652Z,1.70
2019-06-27T09:11:01.641Z,2.40
2019-06-27T09:12:01.698Z,3.20
2019-06-27T09:13:01.680Z,2.20
2019-06-27T09:14:01.687Z,2.40
2019-06-27T09:15:01.716Z,1.60
2019-06-27T09:16:01.732Z,3.10
2019-06-27T09:17:01.766Z,1.90
2019-06-27T09:18:01.776Z,3.10
2019-06-27T09:19:01.771Z,2.10
2019-06-27T09:20:01.792Z,2.60
2019-06-27T09:21:01.799Z,1.50
2019-06-27T09:22:01.841Z,2.70
2019-06-27T09:23:01.876Z,2.10
2019-06-27T09:24:02.408Z,2.40
2019-06-27T09:25:02.088Z,2.60
2019-06-27T09:26:01.892Z,2.40
2019-06-27T09:27:01.922Z,2.40
2019-06-27T09:28:01.933Z,1.60
2019-06-27T09:29:01.927Z,1.50
2019-06-27T09:30:01.992Z,2.10
2019-06-27T09:31:01.961Z,2.20
2019-06-27T09:32:02.005Z,2.50
2019-06-27T09:33:02.014Z,2.40
2019-06-27T09:34:02.010Z,1.70
2019-06-27T09:35:02.026Z,2.70
2019-06-27T09:36:02.052Z,2.50
2019-06-27T09:37:02.105Z,1.90
2019-06-27T09:38:02.094Z,1.70
2019-06-27T09:39:02.082Z,1.80
2019-06-27T09:40:02.128Z,2.90
2019-06-27T09:41:02.183Z,1.90
2019-06-27T09:42:02.178Z,2.40
2019-06-27T09:43:02.179Z,3.50
2019-06-27T09:44:02.166Z,1.90
2019-06-27T09:45:02.181Z,2.90
2019-06-27T09:46:02.205Z,2.80
2019-06-27T09:47:02.255Z,3.00
2019-06-27T09:48:02.235Z,3.60
2019-06-27T09:49:02.254Z,2.40
2019-06-27T09:50:02.282Z,2.90
2019-06-27T09:51:02.289Z,1.60
2019-06-27T09:52:02.357Z,1.70
2019-06-27T09:53:02.381Z,2.30
2019-06-27T09:54:02.338Z,2.10
2019-06-27T09:55:02.355Z,2.00
2019-06-27T09:56:02.928Z,2.00
2019-06-27T09:57:02.415Z,2.20
2019-06-27T09:58:02.541Z,1.60
2019-06-27T09:59:02.430Z,1.70
2019-06-27T10:00:02.508Z,2.10
2019-06-27T10:01:05.755Z,2.10
2019-06-27T10:02:02.480Z,1.80
2019-06-27T10:03:02.497Z,1.50
2019-06-27T10:04:02.513Z,1.20
2019-06-27T10:05:02.531Z,2.00
2019-06-27T10:06:02.587Z,1.80
2019-06-27T10:07:02.585Z,1.90
2019-06-27T10:08:02.589Z,1.40
2019-06-27T10:09:02.602Z,1.40
2019-06-27T10:10:02.615Z,1.30
2019-06-27T10:11:02.668Z,1.40
2019-06-27T10:12:03.407Z,1.50
2019-06-27T10:13:02.669Z,1.40
2019-06-27T10:14:02.692Z,1.60
2019-06-27T10:15:02.709Z,1.50
2019-06-27T10:16:02.766Z,2.30
2019-06-27T10:17:02.754Z,1.60
2019-06-27T10:18:02.785Z,1.40
2019-06-27T10:19:03.422Z,1.80
2019-06-27T10:20:02.812Z,1.40
2019-06-27T10:21:02.851Z,1.80
2019-06-27T10:22:02.841Z,1.40
2019-06-27T10:23:02.864Z,2.30
2019-06-27T10:24:03.416Z,1.20
2019-06-27T10:25:02.899Z,1.30
2019-06-27T10:26:02.941Z,1.40
2019-06-27T10:27:02.934Z,1.40
2019-06-27T10:28:02.949Z,1.50
2019-06-27T10:29:02.976Z,2.00
2019-06-27T10:30:03.045Z,1.90
2019-06-27T10:31:03.064Z,1.60
2019-06-27T10:32:03.033Z,1.70
2019-06-27T10:33:03.145Z,1.30
2019-06-27T10:34:03.067Z,2.10
2019-06-27T10:35:03.111Z,2.00
2019-06-27T10:36:03.109Z,1.60
2019-06-27T10:37:03.122Z,1.60
2019-06-27T10:38:03.169Z,1.70
2019-06-27T10:39:03.165Z,1.50
2019-06-27T10:40:03.213Z,1.90
2019-06-27T10:41:03.198Z,2.70
2019-06-27T10:42:03.925Z,1.60
2019-06-27T10:43:03.240Z,1.50
2019-06-27T10:44:03.348Z,1.40
2019-06-27T10:45:03.305Z,2.70
2019-06-27T10:46:03.303Z,2.30
2019-06-27T10:47:03.311Z,1.70
2019-06-27T10:48:03.938Z,2.20
2019-06-27T10:49:03.348Z,2.20
2019-06-27T10:50:03.398Z,1.90
2019-06-27T10:51:03.384Z,1.40
2019-06-27T10:52:03.403Z,2.30
2019-06-27T10:53:03.423Z,1.60
2019-06-27T10:54:04.443Z,4.70
2019-06-27T10:55:03.497Z,3.00
2019-06-27T10:56:03.570Z,1.40
2019-06-27T10:57:03.502Z,1.70
2019-06-27T10:58:03.518Z,2.20
2019-06-27T10:59:03.539Z,1.60
2019-06-27T11:00:03.596Z,2.20
2019-06-27T11:01:03.579Z,2.20
2019-06-27T11:02:03.599Z,2.70
2019-06-27T11:03:14.753Z,2.00
2019-06-27T11:04:03.640Z,1.50
2019-06-27T11:05:03.685Z,1.60
2019-06-27T11:06:03.716Z,2.80
2019-06-27T11:07:03.698Z,2.40
2019-06-27T11:08:03.717Z,2.10
2019-06-27T11:09:03.750Z,1.90
2019-06-27T11:10:03.801Z,1.40
2019-06-27T11:11:03.821Z,1.60
2019-06-27T11:12:03.791Z,1.50
2019-06-27T11:13:04.437Z,1.80
2019-06-27T11:14:03.843Z,1.40
2019-06-27T11:15:03.884Z,1.00
2019-06-27T11:16:03.910Z,1.30
2019-06-27T11:17:03.888Z,1.90
2019-06-27T11:18:04.440Z,1.40
2019-06-27T11:19:03.934Z,2.40
2019-06-27T11:20:03.984Z,1.50
2019-06-27T11:21:04.011Z,2.30
2019-06-27T11:22:04.005Z,1.60
2019-06-27T11:23:04.015Z,1.80
2019-06-27T11:24:04.947Z,1.20
2019-06-27T11:25:04.083Z,1.70
2019-06-27T11:26:04.081Z,1.60
2019-06-27T11:27:04.124Z,0.90
2019-06-27T11:28:04.128Z,0.90
2019-06-27T11:29:04.164Z,1.00
2019-06-27T11:30:04.185Z,1.20
2019-06-27T11:31:04.214Z,1.00
2019-06-27T11:32:04.194Z,1.10
2019-06-27T11:33:04.236Z,1.50
2019-06-27T11:34:04.237Z,1.60
2019-06-27T11:35:04.308Z,1.20
2019-06-27T11:36:04.323Z,1.30
2019-06-27T11:37:04.301Z,2.70
2019-06-27T11:38:04.318Z,1.20
2019-06-27T11:39:04.346Z,1.00
2019-06-27T11:40:04.398Z,2.50
2019-06-27T11:41:04.375Z,1.10
2019-06-27T11:42:04.961Z,3.90
2019-06-27T11:43:04.420Z,1.40
2019-06-27T11:44:04.439Z,1.20
2019-06-27T11:45:04.487Z,0.90
2019-06-27T11:46:04.487Z,1.70
2019-06-27T11:47:04.509Z,1.20
2019-06-27T11:48:04.521Z,0.90
2019-06-27T11:49:04.547Z,1.20
2019-06-27T11:50:04.591Z,0.80
2019-06-27T11:51:04.581Z,1.60
2019-06-27T11:52:04.601Z,0.80
2019-06-27T11:53:04.629Z,1.80
2019-06-27T11:54:05.463Z,3.80
2019-06-27T11:55:04.710Z,1.20
2019-06-27T11:56:04.684Z,2.30
2019-06-27T11:57:04.715Z,2.60
2019-06-27T11:58:04.726Z,1.80
2019-06-27T11:59:04.746Z,2.30
2019-06-27T12:00:04.799Z,2.00
2019-06-27T12:01:04.784Z,1.10
2019-06-27T12:02:04.811Z,0.80
2019-06-27T12:03:04.833Z,1.10
2019-06-27T12:04:04.845Z,1.10
2019-06-27T12:05:04.892Z,1.50
2019-06-27T12:06:04.886Z,2.30
2019-06-27T12:07:04.906Z,1.20
2019-06-27T12:08:04.923Z,1.90
2019-06-27T12:09:05.006Z,1.80
2019-06-27T12:10:05.009Z,1.70
2019-06-27T12:11:05.041Z,1.20
2019-06-27T12:12:05.004Z,2.10
2019-06-27T12:13:05.055Z,1.20
2019-06-27T12:14:05.062Z,2.50
2019-06-27T12:15:05.114Z,1.50
2019-06-27T12:16:05.090Z,2.80
2019-06-27T12:17:05.106Z,1.60
2019-06-27T12:18:05.131Z,2.00
2019-06-27T12:19:05.147Z,1.30
2019-06-27T12:20:05.194Z,1.40
2019-06-27T12:21:06.285Z,1.20
2019-06-27T12:22:05.211Z,1.20
2019-06-27T12:23:05.280Z,1.80
2019-06-27T12:24:05.257Z,2.60
2019-06-27T12:25:05.300Z,2.30
2019-06-27T12:26:05.284Z,2.10
2019-06-27T12:27:05.307Z,1.80
2019-06-27T12:28:05.321Z,1.20
2019-06-27T12:29:05.347Z,1.50
2019-06-27T12:30:05.442Z,2.00
2019-06-27T12:31:19.237Z,1.90
2019-06-27T12:32:05.434Z,1.20
2019-06-27T12:33:05.430Z,1.20
2019-06-27T12:34:07.392Z,1.50
2019-06-27T12:35:05.495Z,0.90
2019-06-27T12:36:05.532Z,1.00
2019-06-27T12:37:05.507Z,1.40
2019-06-27T12:38:05.528Z,1.30
2019-06-27T12:39:05.548Z,1.00
2019-06-27T12:40:05.597Z,1.20
2019-06-27T12:41:05.614Z,1.70
2019-06-27T12:42:05.637Z,1.30
2019-06-27T12:43:05.626Z,1.10
2019-06-27T12:44:05.648Z,1.00
2019-06-27T12:45:05.698Z,1.10
2019-06-27T12:46:05.714Z,2.20
2019-06-27T12:47:05.710Z,1.80
2019-06-27T12:48:07.596Z,2.30
2019-06-27T12:49:05.786Z,1.10
2019-06-27T12:50:05.794Z,1.00
2019-06-27T12:51:05.796Z,1.40
2019-06-27T12:52:05.807Z,1.00
2019-06-27T12:53:05.823Z,1.50
2019-06-27T12:54:05.857Z,1.60
2019-06-27T12:55:05.894Z,2.40
2019-06-27T12:56:05.881Z,2.20
2019-06-27T12:57:05.901Z,1.90
2019-06-27T12:58:05.941Z,1.30
2019-06-27T12:59:05.977Z,1.40
2019-06-27T13:00:08.596Z,1.20
2019-06-27T13:01:05.985Z,1.30
2019-06-27T13:02:05.998Z,1.00
2019-06-27T13:03:06.029Z,2.40
2019-06-27T13:04:19.110Z,1.50
2019-06-27T13:05:06.071Z,1.90
2019-06-27T13:06:06.081Z,1.00
2019-06-27T13:07:06.101Z,2.60
2019-06-27T13:08:06.129Z,1.70
2019-06-27T13:09:06.172Z,1.50
2019-06-27T13:10:06.180Z,1.90
2019-06-27T13:11:06.184Z,1.50
2019-06-27T13:12:06.200Z,2.60
2019-06-27T13:13:06.219Z,2.70
2019-06-27T13:14:06.276Z,1.70
2019-06-27T13:15:06.263Z,1.70
2019-06-27T13:16:06.274Z,1.60
2019-06-27T13:17:06.343Z,1.00
2019-06-27T13:18:06.325Z,2.40
2019-06-27T13:19:06.357Z,2.30