createdAt,value
2019-02-28T00:02:12.650Z,4.241028
2019-02-28T00:07:36.446Z,4.200745
2019-02-28T00:12:59.143Z,4.281311
2019-02-28T00:18:21.828Z,3.878479
2019-02-28T00:23:44.585Z,3.51593
2019-02-28T00:29:09.457Z,3.38501
2019-02-28T00:34:31.020Z,3.153381
2019-02-28T00:39:53.675Z,3.304443
2019-02-28T00:45:16.438Z,2.992249
2019-02-28T00:50:39.241Z,2.871399
2019-02-28T00:56:01.996Z,3.082886
2019-02-28T01:01:24.757Z,3.284302
2019-02-28T01:06:47.434Z,3.445435
2019-02-28T01:12:10.092Z,3.495789
2019-02-28T01:17:33.706Z,3.354797
2019-02-28T01:22:58.430Z,3.193665
2019-02-28T01:28:19.128Z,3.697205
2019-02-28T01:33:41.716Z,3.455505
2019-02-28T01:39:04.494Z,3.233948
2019-02-28T01:44:27.161Z,3.072815
2019-02-28T01:49:49.791Z,2.800903
2019-02-28T01:55:12.456Z,2.498779
2019-02-28T02:00:35.135Z,2.921753
2019-02-28T02:05:57.861Z,2.740479
2019-02-28T02:11:21.112Z,2.589417
2019-02-28T02:16:43.798Z,2.810974
2019-02-28T02:22:24.150Z,3.193665
2019-02-28T02:27:46.903Z,3.052673
2019-02-28T02:33:13.479Z,2.800903
2019-02-28T02:38:39.759Z,3.173523
2019-02-28T02:43:56.077Z,3.233948
2019-02-28T02:49:20.069Z,2.770691
2019-02-28T02:54:41.441Z,2.649841
2019-02-28T03:00:05.229Z,2.287292
2019-02-28T03:05:34.876Z,2.317505
2019-02-28T03:10:52.789Z,2.498779
2019-02-28T03:16:14.303Z,2.992249
2019-02-28T03:21:37.135Z,2.790833
2019-02-28T03:27:00.862Z,2.901611
2019-02-28T03:32:23.571Z,2.609558
2019-02-28T03:37:47.361Z,2.146301
2019-02-28T03:43:10.030Z,1.975098
2019-02-28T03:48:35.877Z,2.075806
2019-02-28T03:53:56.714Z,1.995239
2019-02-28T03:59:18.765Z,1.995239
2019-02-28T04:04:48.383Z,2.448425
2019-02-28T04:10:04.365Z,2.579346
2019-02-28T04:15:27.987Z,2.176514
2019-02-28T04:20:50.689Z,2.408142
2019-02-28T04:26:13.449Z,2.045593
2019-02-28T04:31:37.294Z,1.894531
2019-02-28T04:37:00.020Z,1.713257
2019-02-28T04:42:24.590Z,2.035522
2019-02-28T04:47:49.174Z,1.854248
2019-02-28T04:53:11.936Z,1.854248
2019-02-28T04:58:34.721Z,1.703186
2019-02-28T05:03:59.109Z,1.854248
2019-02-28T05:09:20.238Z,1.562195
2019-02-28T05:14:42.964Z,1.813965
2019-02-28T05:20:07.263Z,1.713257
2019-02-28T05:25:29.060Z,1.652832
2019-02-28T05:30:54.155Z,1.572266
2019-02-28T05:36:17.847Z,1.320496
2019-02-28T05:41:41.580Z,1.109009
2019-02-28T05:47:04.419Z,1.098938
2019-02-28T05:52:27.229Z,1.159363
2019-02-28T05:57:50.805Z,1.078796
2019-02-28T06:03:13.421Z,0.99823
2019-02-28T06:08:39.025Z,1.50177
2019-02-28T06:13:59.516Z,1.169434
2019-02-28T06:19:22.473Z,0.978088
2019-02-28T06:24:45.924Z,1.25
2019-02-28T06:30:08.814Z,1.139221
2019-02-28T06:35:30.832Z,1.098938
2019-02-28T06:40:54.511Z,1.078796
2019-02-28T06:46:18.288Z,1.421204
2019-02-28T06:51:40.986Z,1.179504
2019-02-28T06:57:04.808Z,1.280212
2019-02-28T07:02:28.459Z,1.612549
2019-02-28T07:07:53.452Z,1.834106
2019-02-28T07:13:16.200Z,1.723328
2019-02-28T07:18:38.937Z,1.672974
2019-02-28T07:24:03.673Z,1.813965
2019-02-28T07:29:25.383Z,2.146301
2019-02-28T07:34:48.154Z,2.438354
2019-02-28T07:40:15.349Z,2.549133
2019-02-28T07:45:34.424Z,2.941895
2019-02-28T07:50:59.181Z,3.405151
2019-02-28T07:56:19.731Z,3.556213
2019-02-28T08:01:42.711Z,3.677063
2019-02-28T08:07:05.642Z,4.059753
2019-02-28T08:12:30.695Z,4.492798
2019-02-28T08:17:52.195Z,4.875488
2019-02-28T08:23:14.871Z,5.26825
2019-02-28T08:28:37.517Z,5.580444
2019-02-28T08:34:00.225Z,5.731506
2019-02-28T08:39:22.912Z,5.993347
2019-02-28T08:44:45.561Z,6.053772
2019-02-28T08:50:09.237Z,6.386108
2019-02-28T08:55:32.929Z,6.889648
2019-02-28T09:00:56.514Z,7.695312
2019-02-28T09:06:20.655Z,7.524109
2019-02-28T09:11:43.245Z,7.373047
2019-02-28T09:17:06.932Z,7.886658
2019-02-28T09:22:30.649Z,8.03772
2019-02-28T09:27:53.404Z,8.470764
2019-02-28T09:33:19.212Z,9.004517
2019-02-28T09:38:42.224Z,9.216003
2019-02-28T09:44:03.731Z,9.145508
2019-02-28T09:49:26.375Z,9.064941
2019-02-28T09:54:48.996Z,9.377136
2019-02-28T10:00:12.742Z,10.061951
2019-02-28T10:05:38.793Z,9.739685
2019-02-28T10:10:58.796Z,9.991455
2019-02-28T10:16:21.465Z,9.93103
2019-02-28T10:21:44.236Z,10.132446
2019-02-28T10:27:06.896Z,10.1828
2019-02-28T10:32:30.593Z,10.364075
2019-02-28T10:37:57.688Z,10.615845
2019-02-28T10:43:16.926Z,9.860535
2019-02-28T10:48:50.396Z,10.263367
2019-02-28T10:54:03.244Z,10.68634
2019-02-28T10:59:26.877Z,11.210022
2019-02-28T11:04:49.516Z,11.300659
2019-02-28T11:10:12.211Z,11.089172
2019-02-28T11:15:34.875Z,10.797119
2019-02-28T11:21:01.944Z,11.31073
2019-02-28T11:26:24.686Z,11.129456
2019-02-28T11:31:47.359Z,11.361084
2019-02-28T11:37:13.562Z,11.884766
2019-02-28T11:42:36.393Z,12.227173
2019-02-28T11:47:59.186Z,11.854553
2019-02-28T11:53:21.905Z,12.247314
2019-02-28T11:58:44.658Z,12.670288
2019-02-28T12:04:07.349Z,13.294678
2019-02-28T12:09:29.975Z,12.992554
2019-02-28T12:14:52.678Z,12.126465
2019-02-28T12:20:16.449Z,12.045898
2019-02-28T12:25:42.715Z,12.227173
2019-02-28T12:31:02.855Z,12.619934
2019-02-28T12:36:27.581Z,12.337952
2019-02-28T12:41:48.152Z,12.378235
2019-02-28T12:47:11.763Z,12.126465
2019-02-28T12:52:34.492Z,12.106323
2019-02-28T12:57:57.711Z,12.076111
2019-02-28T13:03:20.973Z,12.035828
2019-02-28T13:08:42.509Z,12.327881
2019-02-28T13:14:06.436Z,12.619934
2019-02-28T13:19:27.725Z,12.992554
2019-02-28T13:24:50.353Z,14.603882
2019-02-28T13:30:16.420Z,15.429688
2019-02-28T13:35:44.666Z,16.184998
2019-02-28T13:41:01.844Z,15.741882
2019-02-28T13:46:32.186Z,15.520325
2019-02-28T13:51:48.075Z,14.694519
2019-02-28T13:57:10.692Z,14.744873
2019-02-28T14:02:33.773Z,14.593811
2019-02-28T14:07:55.873Z,14.110413
2019-02-28T14:13:19.465Z,14.271545
2019-02-28T14:18:45.346Z,14.442749
2019-02-28T14:24:05.708Z,14.523315
2019-02-28T14:29:28.359Z,14.301758
2019-02-28T14:34:51.981Z,14.130554
2019-02-28T14:40:17.784Z,13.939209
2019-02-28T14:45:38.965Z,13.717651
2019-02-28T14:51:00.174Z,13.284607
2019-02-28T14:56:22.777Z,13.254395
2019-02-28T15:01:45.375Z,13.536377
2019-02-28T15:07:08.005Z,13.455811
2019-02-28T15:12:31.412Z,13.435669
2019-02-28T15:17:54.044Z,13.496094
2019-02-28T15:23:16.681Z,12.922058
2019-02-28T15:28:39.301Z,12.7005
2019-02-28T15:34:05.374Z,12.660217
2019-02-28T15:39:25.265Z,12.489014
2019-02-28T15:44:48.798Z,12.378235
2019-02-28T15:50:13.500Z,12.358093
2019-02-28T15:55:36.456Z,12.337952
2019-02-28T16:00:57.894Z,12.327881
2019-02-28T16:06:20.664Z,12.247314
2019-02-28T16:11:43.278Z,12.247314
2019-02-28T16:17:05.937Z,12.257385
2019-02-28T16:22:28.563Z,12.247314
2019-02-28T16:27:51.768Z,12.176819
2019-02-28T16:33:14.418Z,12.035828
2019-02-28T16:38:38.126Z,12.005615
2019-02-28T16:44:00.685Z,12.035828
2019-02-28T16:49:23.425Z,12.005615
2019-02-28T16:54:46.044Z,11.925049
2019-02-28T17:00:09.651Z,11.794128
2019-02-28T17:05:32.283Z,11.44165
2019-02-28T17:10:55.537Z,11.089172
2019-02-28T17:16:18.830Z,10.857544
2019-02-28T17:21:41.614Z,10.716553
2019-02-28T17:27:06.194Z,10.646057
2019-02-28T17:32:31.190Z,10.575562
2019-02-28T17:37:50.891Z,10.535278
2019-02-28T17:43:14.763Z,10.4245
2019-02-28T17:48:38.417Z,10.384216
2019-02-28T17:54:02.080Z,10.354004
2019-02-28T17:59:25.406Z,10.283508
2019-02-28T18:04:48.351Z,10.162659
2019-02-28T18:10:11.012Z,10.162659
2019-02-28T18:15:34.739Z,10.132446
2019-02-28T18:21:00.670Z,10.011597
2019-02-28T18:26:25.643Z,10.011597
2019-02-28T18:31:46.805Z,9.991455
2019-02-28T18:37:11.866Z,9.951172
2019-02-28T18:42:34.727Z,9.890747
2019-02-28T18:47:57.645Z,9.910889
2019-02-28T18:53:20.292Z,9.830322
2019-02-28T18:58:42.960Z,9.810181
2019-02-28T19:04:05.825Z,9.749756
2019-02-28T19:09:28.571Z,9.729614
2019-02-28T19:14:51.277Z,9.709473
2019-02-28T19:20:13.908Z,9.749756
2019-02-28T19:25:36.565Z,9.739685
2019-02-28T19:30:59.229Z,9.709473
2019-02-28T19:36:22.324Z,9.729614
2019-02-28T19:41:45.126Z,9.729614
2019-02-28T19:47:07.861Z,9.558411
2019-02-28T19:52:30.647Z,9.437561
2019-02-28T19:57:53.346Z,9.346924
2019-02-28T20:03:16.035Z,9.306641
2019-02-28T20:08:38.757Z,9.29657
2019-02-28T20:14:01.507Z,9.226074
2019-02-28T20:19:24.236Z,9.236145
2019-02-28T20:24:46.996Z,9.216003
2019-02-28T20:30:09.705Z,9.155579
2019-02-28T20:35:32.462Z,9.145508
2019-02-28T20:40:55.202Z,9.145508
2019-02-28T20:46:17.938Z,9.155579
2019-02-28T20:51:40.918Z,9.125366
2019-02-28T20:57:04.898Z,9.155579
2019-02-28T21:02:27.697Z,9.165649
2019-02-28T21:07:50.511Z,9.165649
2019-02-28T21:13:15.239Z,9.155579
2019-02-28T21:18:38.478Z,9.075012
2019-02-28T21:24:03.339Z,9.0448
2019-02-28T21:29:26.141Z,9.095154
2019-02-28T21:34:48.854Z,9.115295
2019-02-28T21:40:11.732Z,9.034729
2019-02-28T21:45:34.269Z,9.034729
2019-02-28T21:50:57.212Z,9.014587
2019-02-28T21:56:19.891Z,9.034729
2019-02-28T22:01:42.666Z,8.964233
2019-02-28T22:07:05.455Z,8.853455
2019-02-28T22:12:28.153Z,8.853455
2019-02-28T22:17:50.806Z,8.803101
2019-02-28T22:23:14.043Z,8.79303
2019-02-28T22:28:36.699Z,8.79303
2019-02-28T22:33:59.357Z,8.752747
2019-02-28T22:39:22.015Z,8.782959
2019-02-28T22:44:44.722Z,8.79303
2019-02-28T22:50:07.424Z,8.762817
2019-02-28T22:55:30.210Z,8.782959
2019-02-28T23:00:52.938Z,8.762817
2019-02-28T23:06:16.483Z,8.762817
2019-02-28T23:11:39.936Z,8.782959
2019-02-28T23:17:03.287Z,8.79303
2019-02-28T23:22:25.918Z,8.823242
2019-02-28T23:27:48.582Z,8.833313
2019-02-28T23:33:11.252Z,8.853455
2019-02-28T23:38:33.929Z,8.803101
2019-02-28T23:43:56.500Z,8.79303
2019-02-28T23:49:19.164Z,8.762817
2019-02-28T23:54:41.856Z,8.752747
