createdAt,value
2022-08-17T00:00:49.364Z,55.27
2022-08-17T00:02:08.978Z,55.18
2022-08-17T00:03:24.888Z,55.18
2022-08-17T00:04:41.610Z,55.18
2022-08-17T00:05:58.270Z,55.18
2022-08-17T00:07:14.664Z,55.27
2022-08-17T00:08:31.021Z,55.18
2022-08-17T00:09:49.955Z,55.18
2022-08-17T00:11:06.332Z,55.27
2022-08-17T00:12:40.910Z,55.18
2022-08-17T00:13:44.244Z,55.27
2022-08-17T00:15:00.627Z,55.27
2022-08-17T00:16:17.135Z,55.27
2022-08-17T00:17:33.525Z,55.27
2022-08-17T00:19:01.941Z,55.27
2022-08-17T00:20:11.426Z,55.27
2022-08-17T00:21:27.929Z,55.27
2022-08-17T00:22:51.211Z,55.27
2022-08-17T00:24:07.618Z,55.27
2022-08-17T00:25:24.309Z,55.27
2022-08-17T00:26:45.208Z,55.27
2022-08-17T00:28:03.779Z,55.27
2022-08-17T00:29:20.502Z,55.27
2022-08-17T00:30:51.360Z,55.27
2022-08-17T00:32:02.075Z,55.27
2022-08-17T00:33:25.698Z,55.27
2022-08-17T00:34:42.295Z,55.27
2022-08-17T00:35:58.681Z,55.27
2022-08-17T00:37:15.352Z,55.27
2022-08-17T00:38:31.732Z,55.27
2022-08-17T00:39:50.145Z,55.27
2022-08-17T00:41:06.575Z,55.38
2022-08-17T00:42:25.394Z,55.40
2022-08-17T00:43:46.187Z,55.38
2022-08-17T00:45:02.573Z,55.38
2022-08-17T00:46:20.898Z,55.38
2022-08-17T00:47:39.227Z,55.38
2022-08-17T00:48:55.959Z,55.38
2022-08-17T00:50:12.332Z,55.38
2022-08-17T00:51:28.711Z,55.38
2022-08-17T00:52:47.039Z,55.38
2022-08-17T00:54:05.564Z,55.38
2022-08-17T00:55:21.933Z,55.38
2022-08-17T00:56:38.313Z,55.38
2022-08-17T00:57:55.556Z,55.38
2022-08-17T00:59:12.163Z,55.50
2022-08-17T01:00:28.834Z,55.47
2022-08-17T01:01:45.201Z,55.47
2022-08-17T01:03:01.585Z,55.47
2022-08-17T01:04:17.997Z,55.47
2022-08-17T01:05:34.417Z,55.47
2022-08-17T01:06:51.070Z,55.47
2022-08-17T01:08:07.457Z,55.47
2022-08-17T01:09:23.819Z,55.47
2022-08-17T01:10:59.609Z,55.47
2022-08-17T01:12:01.456Z,55.47
2022-08-17T01:13:18.122Z,55.47
2022-08-17T01:14:34.490Z,55.57
2022-08-17T01:15:50.909Z,55.50
2022-08-17T01:17:07.272Z,55.57
2022-08-17T01:18:23.662Z,55.47
2022-08-17T01:19:40.300Z,55.50
2022-08-17T01:20:56.732Z,55.47
2022-08-17T01:22:13.092Z,55.47
2022-08-17T01:23:29.474Z,55.47
2022-08-17T01:24:45.837Z,55.50
2022-08-17T01:26:02.527Z,55.50
2022-08-17T01:27:20.543Z,55.47
2022-08-17T01:28:54.181Z,55.47
2022-08-17T01:29:58.257Z,55.47
2022-08-17T01:31:14.678Z,55.50
2022-08-17T01:32:31.038Z,55.47
2022-08-17T01:33:49.368Z,55.50
2022-08-17T01:35:05.739Z,55.47
2022-08-17T01:36:22.159Z,55.50
2022-08-17T01:37:38.804Z,55.47
2022-08-17T01:38:55.191Z,55.47
2022-08-17T01:40:11.590Z,55.47
2022-08-17T01:41:28.014Z,55.47
2022-08-17T01:42:44.382Z,55.50
2022-08-17T01:44:01.044Z,55.50
2022-08-17T01:45:17.457Z,55.50
2022-08-17T01:46:33.917Z,55.47
2022-08-17T01:47:50.326Z,55.50
2022-08-17T01:49:07.566Z,55.60
2022-08-17T01:50:24.324Z,55.50
2022-08-17T01:51:40.705Z,55.50
2022-08-17T01:52:57.078Z,55.50
2022-08-17T01:54:14.417Z,55.50
2022-08-17T01:55:30.878Z,55.50
2022-08-17T01:56:47.779Z,55.50
2022-08-17T01:58:04.149Z,55.50
2022-08-17T01:59:20.538Z,55.47
2022-08-17T02:00:46.784Z,55.47
2022-08-17T02:01:58.288Z,55.50
2022-08-17T02:03:15.063Z,55.50
2022-08-17T02:04:31.481Z,55.50
2022-08-17T02:05:47.982Z,55.50
2022-08-17T02:07:04.373Z,55.50
2022-08-17T02:08:20.915Z,55.50
2022-08-17T02:09:42.243Z,55.50
2022-08-17T02:10:58.615Z,55.60
2022-08-17T02:12:38.381Z,55.60
2022-08-17T02:13:38.583Z,55.60
2022-08-17T02:14:55.148Z,55.60
2022-08-17T02:16:11.819Z,55.60
2022-08-17T02:17:28.217Z,55.60
2022-08-17T02:18:45.529Z,55.60
2022-08-17T02:20:03.899Z,55.60
2022-08-17T02:21:20.270Z,55.60
2022-08-17T02:22:36.971Z,55.60
2022-08-17T02:23:53.340Z,55.60
2022-08-17T02:25:09.721Z,55.60
2022-08-17T02:26:26.385Z,55.60
2022-08-17T02:27:43.100Z,55.60
2022-08-17T02:28:59.763Z,55.60
2022-08-17T02:31:02.028Z,55.60
2022-08-17T02:31:38.313Z,55.60
2022-08-17T02:32:54.775Z,55.60
2022-08-17T02:34:11.150Z,55.60
2022-08-17T02:35:27.827Z,55.60
2022-08-17T02:36:44.226Z,55.70
2022-08-17T02:38:00.610Z,55.60
2022-08-17T02:39:16.967Z,55.70
2022-08-17T02:40:36.308Z,55.70
2022-08-17T02:41:52.891Z,55.70
2022-08-17T02:43:09.269Z,55.70
2022-08-17T02:44:39.836Z,55.70
2022-08-17T02:45:46.869Z,55.70
2022-08-17T02:47:05.592Z,55.70
2022-08-17T02:48:31.368Z,55.70
2022-08-17T02:49:47.545Z,55.70
2022-08-17T02:51:06.432Z,55.70
2022-08-17T02:53:01.390Z,55.70
2022-08-17T02:53:44.023Z,55.70
2022-08-17T02:55:00.384Z,55.70
2022-08-17T02:56:17.775Z,55.70
2022-08-17T02:57:34.135Z,55.70
2022-08-17T02:58:50.519Z,55.70
2022-08-17T03:00:07.156Z,55.70
2022-08-17T03:01:23.610Z,55.70
2022-08-17T03:02:41.973Z,55.70
2022-08-17T03:03:58.358Z,55.70
2022-08-17T03:05:14.720Z,55.70
2022-08-17T03:06:31.439Z,55.70
2022-08-17T03:07:47.800Z,55.70
2022-08-17T03:09:04.192Z,55.70
2022-08-17T03:10:20.613Z,55.70
2022-08-17T03:11:37.020Z,55.70
2022-08-17T03:12:53.653Z,55.70
2022-08-17T03:14:10.033Z,55.70
2022-08-17T03:15:26.465Z,55.70
2022-08-17T03:16:42.844Z,55.70
2022-08-17T03:18:00.284Z,55.70
2022-08-17T03:19:20.909Z,55.70
2022-08-17T03:20:37.335Z,55.70
2022-08-17T03:21:55.675Z,55.70
2022-08-17T03:23:12.066Z,55.70
2022-08-17T03:24:28.717Z,55.70
2022-08-17T03:25:45.500Z,55.70
2022-08-17T03:27:04.018Z,55.70
2022-08-17T03:28:20.468Z,55.70
2022-08-17T03:29:36.829Z,55.70
2022-08-17T03:30:55.198Z,55.70
2022-08-17T03:32:11.872Z,55.70
2022-08-17T03:33:28.322Z,55.70
2022-08-17T03:34:44.704Z,55.70
2022-08-17T03:36:01.121Z,55.70
2022-08-17T03:37:19.453Z,55.70
2022-08-17T03:38:39.417Z,55.70
2022-08-17T03:39:56.997Z,55.70
2022-08-17T03:41:13.385Z,55.70
2022-08-17T03:42:32.383Z,55.70
2022-08-17T03:43:51.205Z,55.70
2022-08-17T03:45:07.919Z,55.70
2022-08-17T03:46:28.896Z,55.70
2022-08-17T03:47:45.511Z,55.70
2022-08-17T03:49:01.878Z,55.70
2022-08-17T03:50:18.316Z,55.70
2022-08-17T03:51:34.959Z,55.70
2022-08-17T03:52:53.442Z,55.70
2022-08-17T03:54:09.901Z,55.70
2022-08-17T03:55:29.461Z,55.70
2022-08-17T03:56:47.542Z,55.70
2022-08-17T03:58:04.212Z,55.70
2022-08-17T03:59:22.700Z,55.70
2022-08-17T04:00:41.011Z,55.70
2022-08-17T04:01:57.402Z,55.70
2022-08-17T04:03:13.785Z,55.70
2022-08-17T04:04:32.427Z,55.70
2022-08-17T04:05:48.805Z,55.70
2022-08-17T04:07:07.164Z,55.70
2022-08-17T04:08:23.553Z,55.70
2022-08-17T04:09:41.876Z,55.70
2022-08-17T04:10:58.528Z,55.70
2022-08-17T04:12:16.890Z,55.70
2022-08-17T04:13:35.219Z,55.70
2022-08-17T04:14:54.848Z,55.70
2022-08-17T04:16:11.540Z,55.70
2022-08-17T04:17:28.227Z,55.70
2022-08-17T04:18:44.620Z,55.70
2022-08-17T04:20:02.957Z,55.80
2022-08-17T04:21:21.303Z,55.80
2022-08-17T04:22:39.671Z,55.90
2022-08-17T04:23:58.334Z,56.00
2022-08-17T04:25:16.662Z,56.00
2022-08-17T04:26:53.422Z,56.10
2022-08-17T04:27:57.187Z,56.23
2022-08-17T04:29:15.576Z,56.23
2022-08-17T04:30:34.307Z,56.23
2022-08-17T04:31:52.681Z,56.23
2022-08-17T04:33:11.121Z,56.23
2022-08-17T04:34:29.539Z,56.32
2022-08-17T04:35:48.004Z,56.32
2022-08-17T04:37:07.196Z,56.42
2022-08-17T04:38:25.495Z,56.42
2022-08-17T04:39:43.879Z,56.52
2022-08-17T04:41:00.401Z,56.72
2022-08-17T04:42:18.761Z,56.92
2022-08-17T04:43:37.445Z,57.22
2022-08-17T04:44:55.994Z,57.24
2022-08-17T04:46:14.407Z,57.54
2022-08-17T04:47:32.883Z,57.84
2022-08-17T04:48:50.180Z,58.17
2022-08-17T04:50:08.888Z,58.57
2022-08-17T04:51:27.359Z,59.00
2022-08-17T04:52:45.675Z,59.30
2022-08-17T04:54:04.079Z,59.52
2022-08-17T04:55:22.427Z,59.82
2022-08-17T04:56:41.057Z,60.35
2022-08-17T04:57:58.378Z,60.75
2022-08-17T04:59:16.750Z,61.15
2022-08-17T05:00:35.150Z,61.25
2022-08-17T05:01:53.551Z,61.47
2022-08-17T05:03:11.191Z,61.68
2022-08-17T05:04:34.106Z,61.77
2022-08-17T05:05:51.232Z,61.87
2022-08-17T05:07:09.123Z,61.87
2022-08-17T05:08:26.974Z,61.98
2022-08-17T05:09:44.586Z,62.07
2022-08-17T05:11:01.135Z,61.87
2022-08-17T05:12:19.532Z,61.68
2022-08-17T05:13:37.866Z,61.87
2022-08-17T05:14:55.317Z,61.94
2022-08-17T05:16:12.996Z,61.98
2022-08-17T05:17:32.624Z,61.85
2022-08-17T05:18:50.058Z,61.65
2022-08-17T05:20:07.931Z,61.74
2022-08-17T05:21:26.132Z,61.65
2022-08-17T05:22:47.602Z,61.44
2022-08-17T05:24:06.076Z,61.35
2022-08-17T05:25:29.811Z,61.35
2022-08-17T05:26:51.174Z,61.44
2022-08-17T05:28:10.403Z,61.25
2022-08-17T05:29:35.289Z,61.15
2022-08-17T05:30:52.433Z,61.15
2022-08-17T05:32:38.419Z,61.05
2022-08-17T05:33:34.691Z,61.15
2022-08-17T05:34:52.088Z,61.15
2022-08-17T05:36:10.944Z,61.25
2022-08-17T05:37:33.626Z,61.25
2022-08-17T05:38:53.364Z,61.25
2022-08-17T05:40:12.543Z,61.15
2022-08-17T05:43:20.984Z,60.82
2022-08-17T05:44:40.521Z,60.72
2022-08-17T05:45:58.863Z,60.62
2022-08-17T05:47:16.297Z,60.42
2022-08-17T05:48:39.562Z,60.29
2022-08-17T05:49:55.609Z,60.19
2022-08-17T05:51:14.494Z,60.09
2022-08-17T05:52:31.835Z,60.09
2022-08-17T05:53:49.775Z,59.89
2022-08-17T05:55:09.095Z,59.79
2022-08-17T05:56:30.004Z,59.69
2022-08-17T05:57:53.586Z,59.49
2022-08-17T05:59:10.625Z,59.47
2022-08-17T06:00:30.782Z,59.27
2022-08-17T06:01:50.351Z,59.17
2022-08-17T06:03:07.907Z,58.97
2022-08-17T06:04:25.795Z,59.27
2022-08-17T06:05:44.447Z,59.17
2022-08-17T06:07:02.833Z,59.17
2022-08-17T06:08:20.253Z,59.27
2022-08-17T06:09:39.203Z,59.36
2022-08-17T06:10:56.832Z,59.36
2022-08-17T06:12:19.865Z,59.36
2022-08-17T06:13:38.044Z,59.47
2022-08-17T06:14:58.656Z,59.36
2022-08-17T06:16:32.994Z,59.27
2022-08-17T06:17:44.123Z,59.17
2022-08-17T06:19:00.648Z,59.53
2022-08-17T06:20:21.695Z,59.34
2022-08-17T06:21:39.322Z,59.14
2022-08-17T06:22:59.547Z,59.04
2022-08-17T06:24:18.668Z,59.04
2022-08-17T06:25:39.748Z,58.84
2022-08-17T06:26:58.000Z,58.74
2022-08-17T06:28:16.778Z,58.64
2022-08-17T06:29:34.271Z,58.84
2022-08-17T06:30:59.496Z,59.04
2022-08-17T06:32:15.491Z,59.04
2022-08-17T06:33:37.474Z,59.04
2022-08-17T06:34:57.316Z,58.84
2022-08-17T06:36:15.983Z,58.74
2022-08-17T06:37:35.753Z,58.74
2022-08-17T06:38:53.496Z,58.74
2022-08-17T06:40:12.118Z,59.23
2022-08-17T06:41:30.657Z,59.11
2022-08-17T06:43:02.330Z,59.34
2022-08-17T06:44:12.586Z,59.70
2022-08-17T06:45:35.401Z,59.51
2022-08-17T06:46:53.179Z,59.61
2022-08-17T06:48:11.664Z,59.31
2022-08-17T06:49:29.022Z,59.91
2022-08-17T06:50:47.931Z,59.81
2022-08-17T06:52:09.967Z,59.41
2022-08-17T06:53:32.139Z,59.61
2022-08-17T06:54:51.033Z,59.31
2022-08-17T06:56:07.485Z,59.18
2022-08-17T06:57:25.744Z,59.28
2022-08-17T06:58:46.679Z,58.88
2022-08-17T07:00:03.747Z,58.88
2022-08-17T07:01:24.337Z,58.69
2022-08-17T07:02:52.332Z,58.48
2022-08-17T07:04:11.751Z,58.48
2022-08-17T07:05:31.627Z,58.28
2022-08-17T07:06:51.067Z,58.39
2022-08-17T07:08:09.996Z,58.39
2022-08-17T07:09:32.568Z,58.28
2022-08-17T07:10:49.983Z,58.28
2022-08-17T07:12:09.539Z,58.28
2022-08-17T07:13:27.211Z,58.28
2022-08-17T07:14:46.881Z,58.78
2022-08-17T07:16:06.002Z,58.48
2022-08-17T07:17:46.832Z,58.39
2022-08-17T07:18:50.223Z,58.58
2022-08-17T07:20:07.595Z,58.48
2022-08-17T07:21:26.962Z,59.38
2022-08-17T07:22:58.157Z,59.05
2022-08-17T07:24:07.842Z,58.65
2022-08-17T07:25:27.394Z,58.45
2022-08-17T07:26:49.050Z,58.56
2022-08-17T07:28:14.190Z,58.95
2022-08-17T07:29:34.578Z,58.65
2022-08-17T07:30:53.542Z,58.65
2022-08-17T07:32:11.911Z,58.56
2022-08-17T07:33:32.421Z,58.45
2022-08-17T07:34:53.175Z,58.36
2022-08-17T07:36:13.143Z,58.36
2022-08-17T07:37:35.521Z,58.36
2022-08-17T07:40:50.885Z,58.45
2022-08-17T07:42:09.747Z,58.45
2022-08-17T07:43:29.428Z,58.36
2022-08-17T07:44:49.067Z,58.36
2022-08-17T07:46:07.938Z,58.36
2022-08-17T07:47:26.800Z,58.26
2022-08-17T07:48:44.131Z,58.36
2022-08-17T07:50:03.940Z,58.45
2022-08-17T07:53:12.811Z,58.26
2022-08-17T07:54:31.855Z,58.26
2022-08-17T07:55:51.493Z,58.16
2022-08-17T07:57:10.859Z,58.13
2022-08-17T07:58:29.192Z,58.16
2022-08-17T07:59:48.235Z,58.06
2022-08-17T08:01:08.053Z,58.06
2022-08-17T08:02:32.335Z,58.06
2022-08-17T08:03:52.582Z,58.06
2022-08-17T08:05:11.660Z,58.06
2022-08-17T08:06:30.517Z,58.06
2022-08-17T08:07:47.922Z,58.06
2022-08-17T08:09:07.589Z,58.06
2022-08-17T08:10:26.460Z,58.26
2022-08-17T08:11:46.991Z,58.26
2022-08-17T08:13:08.234Z,58.03
2022-08-17T08:14:31.143Z,58.13
2022-08-17T08:15:53.691Z,58.03
2022-08-17T08:17:13.607Z,58.13
2022-08-17T08:18:45.927Z,58.13
2022-08-17T08:19:56.089Z,58.03
2022-08-17T08:21:13.456Z,58.03
2022-08-17T08:22:32.416Z,58.03
2022-08-17T08:23:51.913Z,57.93
2022-08-17T08:25:09.869Z,57.93
2022-08-17T08:26:28.181Z,58.03
2022-08-17T08:27:49.657Z,57.93
2022-08-17T08:29:09.976Z,57.93
2022-08-17T08:30:29.479Z,57.93
2022-08-17T08:31:53.356Z,57.93
2022-08-17T08:33:15.232Z,58.03
2022-08-17T08:34:58.959Z,57.93
2022-08-17T08:35:59.320Z,57.93
2022-08-17T08:37:25.010Z,57.93
2022-08-17T08:40:32.280Z,58.03
2022-08-17T08:42:05.155Z,58.03
2022-08-17T08:43:27.126Z,58.23
2022-08-17T08:45:00.264Z,58.03
2022-08-17T08:46:11.335Z,58.03
2022-08-17T08:47:30.422Z,58.23
2022-08-17T08:48:58.316Z,58.23
2022-08-17T08:50:38.126Z,58.03
2022-08-17T08:51:41.515Z,57.90
2022-08-17T08:53:00.013Z,57.81
2022-08-17T08:54:26.937Z,57.81
2022-08-17T08:55:44.519Z,57.90
2022-08-17T08:58:31.617Z,57.81
2022-08-17T08:59:57.627Z,57.70
2022-08-17T09:01:16.647Z,57.81
2022-08-17T09:02:36.821Z,57.81
2022-08-17T09:03:54.364Z,57.70
2022-08-17T09:05:14.807Z,57.81
2022-08-17T09:06:39.809Z,57.81
2022-08-17T09:07:57.732Z,57.70
2022-08-17T09:09:16.110Z,57.70
2022-08-17T09:10:35.438Z,58.00
2022-08-17T09:12:01.085Z,57.70
2022-08-17T09:13:18.096Z,57.48
2022-08-17T09:14:44.953Z,57.28
2022-08-17T09:16:01.313Z,57.28
2022-08-17T09:17:19.507Z,57.28
2022-08-17T09:20:35.748Z,57.28
2022-08-17T09:21:54.820Z,57.18
2022-08-17T09:23:22.226Z,57.38
2022-08-17T09:25:03.491Z,57.28
2022-08-17T09:25:48.593Z,57.48
2022-08-17T09:27:06.061Z,57.28
2022-08-17T09:28:25.969Z,57.28
2022-08-17T09:29:44.904Z,57.18
2022-08-17T09:31:03.249Z,57.28
2022-08-17T09:32:21.588Z,57.28
2022-08-17T09:33:38.911Z,57.18
2022-08-17T09:34:57.771Z,57.18
2022-08-17T09:36:17.401Z,57.38
2022-08-17T09:37:36.248Z,57.28
2022-08-17T09:38:55.112Z,57.38
2022-08-17T09:40:12.541Z,57.48
2022-08-17T09:41:30.199Z,57.68
2022-08-17T09:42:48.381Z,57.48
2022-08-17T09:44:08.560Z,57.38
2022-08-17T09:45:28.602Z,57.28
2022-08-17T09:46:47.464Z,57.28
2022-08-17T09:48:04.793Z,57.28
2022-08-17T09:49:25.261Z,57.28
2022-08-17T09:51:03.686Z,57.21
2022-08-17T09:52:06.534Z,57.31
2022-08-17T09:53:25.495Z,57.21
2022-08-17T09:54:44.364Z,57.31
2022-08-17T09:56:03.186Z,57.21
2022-08-17T09:57:32.792Z,57.11
2022-08-17T09:58:44.509Z,57.21
2022-08-17T10:00:01.846Z,57.11
2022-08-17T10:01:20.348Z,57.21
2022-08-17T10:02:39.855Z,57.31
2022-08-17T10:03:58.173Z,57.31
2022-08-17T10:05:16.562Z,57.41
2022-08-17T10:06:35.503Z,57.41
2022-08-17T10:07:56.624Z,57.41
2022-08-17T10:09:14.361Z,57.51
2022-08-17T10:10:32.703Z,57.51
2022-08-17T10:11:50.865Z,57.41
2022-08-17T10:13:09.816Z,57.60
2022-08-17T10:14:37.305Z,57.60
2022-08-17T10:15:50.346Z,57.60
2022-08-17T10:17:09.849Z,57.51
2022-08-17T10:18:30.344Z,57.41
2022-08-17T10:19:52.577Z,57.41
2022-08-17T10:21:09.964Z,57.31
2022-08-17T10:22:34.850Z,57.31
2022-08-17T10:23:51.438Z,57.31
2022-08-17T10:25:22.994Z,57.21
2022-08-17T10:26:40.397Z,57.11
2022-08-17T10:27:54.763Z,57.21
2022-08-17T10:29:13.225Z,57.31
2022-08-17T10:30:32.424Z,57.31
2022-08-17T10:31:49.774Z,57.21
2022-08-17T10:33:09.147Z,57.21
2022-08-17T10:34:28.037Z,57.21
2022-08-17T10:35:47.413Z,57.31
2022-08-17T10:37:04.751Z,57.31
2022-08-17T10:38:21.710Z,57.31
2022-08-17T10:39:50.523Z,57.31
2022-08-17T10:41:08.398Z,57.31
2022-08-17T10:42:32.466Z,57.31
2022-08-17T10:43:57.921Z,57.31
2022-08-17T10:45:12.487Z,57.21
2022-08-17T10:46:31.211Z,57.31
2022-08-17T10:47:55.617Z,57.31
2022-08-17T10:49:11.336Z,57.31
2022-08-17T10:50:30.710Z,57.31
2022-08-17T10:51:50.327Z,57.21
2022-08-17T10:53:07.662Z,57.01
2022-08-17T10:54:26.584Z,56.91
2022-08-17T10:55:43.952Z,57.01
2022-08-17T10:57:02.848Z,56.91
2022-08-17T10:58:20.475Z,56.81
2022-08-17T10:59:38.817Z,56.71
2022-08-17T11:00:58.145Z,56.61
2022-08-17T11:02:16.484Z,56.61
2022-08-17T11:03:34.857Z,56.71
2022-08-17T11:04:54.017Z,56.51
2022-08-17T11:06:13.348Z,56.61
2022-08-17T11:07:29.759Z,56.61
2022-08-17T11:08:49.156Z,56.51
2022-08-17T11:10:06.492Z,56.41
2022-08-17T11:11:24.327Z,56.61
2022-08-17T11:12:42.369Z,56.71
2022-08-17T11:13:59.859Z,56.51
2022-08-17T11:15:17.193Z,56.51
2022-08-17T11:16:34.574Z,56.61
2022-08-17T11:17:52.606Z,56.61
2022-08-17T11:19:09.154Z,56.61
2022-08-17T11:20:26.513Z,56.41
2022-08-17T11:21:44.365Z,56.51
2022-08-17T11:23:01.747Z,56.51
2022-08-17T11:24:20.156Z,56.51
2022-08-17T11:25:37.507Z,56.38
2022-08-17T11:26:54.871Z,56.32
2022-08-17T11:28:13.217Z,56.32
2022-08-17T11:29:30.624Z,56.19
2022-08-17T11:30:48.979Z,56.19
2022-08-17T11:32:06.339Z,56.09
2022-08-17T11:33:29.972Z,56.09
2022-08-17T11:34:50.351Z,55.99
2022-08-17T11:36:09.023Z,56.12
2022-08-17T11:37:26.691Z,55.79
2022-08-17T11:38:44.061Z,56.09
2022-08-17T11:40:02.714Z,56.19
2022-08-17T11:41:20.075Z,56.19
2022-08-17T11:42:39.363Z,56.19
2022-08-17T11:43:57.762Z,55.99
2022-08-17T11:45:31.693Z,56.19
2022-08-17T11:46:41.293Z,56.19
2022-08-17T11:48:26.487Z,56.19
2022-08-17T11:49:25.497Z,56.12
2022-08-17T11:50:42.947Z,55.91
2022-08-17T11:52:01.899Z,56.12
2022-08-17T11:53:21.187Z,55.99
2022-08-17T11:54:41.830Z,56.19
2022-08-17T11:56:01.217Z,56.19
2022-08-17T11:57:19.724Z,56.09
2022-08-17T11:58:46.194Z,56.21
2022-08-17T12:00:03.610Z,56.21
2022-08-17T12:01:21.764Z,56.32
2022-08-17T12:02:44.385Z,56.21
2022-08-17T12:04:02.900Z,56.32
2022-08-17T12:05:21.307Z,56.32
2022-08-17T12:06:38.704Z,56.32
2022-08-17T12:07:56.844Z,56.41
2022-08-17T12:09:15.760Z,56.32
2022-08-17T12:10:34.099Z,56.19
2022-08-17T12:11:55.430Z,56.21
2022-08-17T12:13:15.639Z,56.32
2022-08-17T12:15:05.885Z,56.41
2022-08-17T12:15:56.987Z,56.32
2022-08-17T12:17:18.897Z,56.32
2022-08-17T12:18:39.433Z,56.32
2022-08-17T12:19:56.836Z,56.21
2022-08-17T12:21:15.717Z,56.21
2022-08-17T12:22:36.139Z,56.41
2022-08-17T12:23:53.476Z,56.32
2022-08-17T12:25:11.813Z,56.51
2022-08-17T12:26:31.249Z,56.49
2022-08-17T12:28:06.030Z,56.61
2022-08-17T12:29:18.448Z,56.61
2022-08-17T12:30:35.412Z,56.59
2022-08-17T12:31:54.210Z,56.71
2022-08-17T12:33:12.354Z,56.71
2022-08-17T12:34:29.679Z,56.71
2022-08-17T12:35:48.069Z,56.91
2022-08-17T12:37:10.268Z,56.78
2022-08-17T12:38:32.998Z,56.91
2022-08-17T12:39:51.720Z,56.98
2022-08-17T12:41:10.660Z,56.98
2022-08-17T12:42:29.032Z,57.01
2022-08-17T12:43:46.919Z,56.91
2022-08-17T12:45:04.582Z,57.08
2022-08-17T12:46:22.033Z,57.18
2022-08-17T12:47:40.993Z,57.18
2022-08-17T12:48:59.793Z,57.28
2022-08-17T12:50:28.558Z,57.18
2022-08-17T12:51:42.754Z,57.18
2022-08-17T12:53:02.561Z,57.18
2022-08-17T12:54:20.583Z,57.08
2022-08-17T12:55:38.397Z,57.08
2022-08-17T12:56:57.836Z,57.08
2022-08-17T12:58:15.209Z,57.08
2022-08-17T12:59:33.549Z,57.08
2022-08-17T13:00:50.895Z,57.08
2022-08-17T13:02:09.347Z,57.08
2022-08-17T13:03:31.787Z,57.28
2022-08-17T13:04:52.191Z,57.28
2022-08-17T13:06:10.523Z,57.18
2022-08-17T13:07:28.904Z,57.38
2022-08-17T13:08:47.825Z,57.28
2022-08-17T13:10:05.487Z,57.38
2022-08-17T13:11:22.830Z,57.28
2022-08-17T13:12:41.800Z,57.28
2022-08-17T13:14:00.639Z,57.28
2022-08-17T13:15:18.490Z,57.18
2022-08-17T13:16:37.958Z,57.28
2022-08-17T13:17:56.330Z,57.38
2022-08-17T13:19:14.684Z,57.28
2022-08-17T13:20:32.040Z,57.28
2022-08-17T13:21:49.402Z,57.08
2022-08-17T13:23:12.583Z,57.28
2022-08-17T13:24:37.913Z,57.38
2022-08-17T13:25:53.668Z,57.28
2022-08-17T13:27:12.624Z,57.38
2022-08-17T13:28:36.197Z,57.48
2022-08-17T13:29:55.771Z,57.38
2022-08-17T13:31:13.685Z,57.58
2022-08-17T13:32:32.854Z,57.48
2022-08-17T13:33:52.977Z,57.48
2022-08-17T13:35:28.237Z,57.68
2022-08-17T13:36:36.418Z,57.68
2022-08-17T13:37:54.477Z,57.78
2022-08-17T13:39:13.051Z,57.68
2022-08-17T13:40:30.860Z,57.58
2022-08-17T13:41:49.801Z,57.68
2022-08-17T13:43:09.592Z,57.58
2022-08-17T13:44:26.973Z,57.58
2022-08-17T13:45:50.634Z,57.68
2022-08-17T13:47:07.804Z,57.68
2022-08-17T13:48:26.654Z,57.68
2022-08-17T13:49:48.957Z,57.78
2022-08-17T13:51:08.573Z,57.87
2022-08-17T13:52:27.185Z,57.98
2022-08-17T13:53:46.285Z,57.78
2022-08-17T13:55:03.657Z,57.98
2022-08-17T13:56:37.708Z,57.87
2022-08-17T13:57:43.216Z,57.98
2022-08-17T13:59:01.556Z,57.87
2022-08-17T14:00:19.891Z,58.07
2022-08-17T14:01:38.824Z,57.87
2022-08-17T14:02:56.650Z,57.87
2022-08-17T14:04:13.981Z,57.98
2022-08-17T14:05:31.321Z,57.98
2022-08-17T14:06:51.828Z,57.87
2022-08-17T14:08:10.782Z,57.98
2022-08-17T14:09:34.885Z,58.07
2022-08-17T14:10:53.155Z,57.98
2022-08-17T14:12:10.473Z,58.07
2022-08-17T14:13:28.805Z,58.07
2022-08-17T14:14:46.165Z,57.98
2022-08-17T14:16:03.808Z,58.07
2022-08-17T14:17:22.196Z,58.07
2022-08-17T14:18:57.110Z,57.98
2022-08-17T14:20:03.711Z,58.07
2022-08-17T14:21:22.070Z,58.07
2022-08-17T14:22:39.658Z,58.07
2022-08-17T14:23:58.531Z,58.07
2022-08-17T14:25:16.859Z,58.07
2022-08-17T14:26:35.171Z,58.07
2022-08-17T14:27:53.937Z,58.27
2022-08-17T14:29:12.602Z,58.37
2022-08-17T14:30:34.315Z,58.67
2022-08-17T14:31:54.278Z,58.57
2022-08-17T14:33:12.034Z,58.47
2022-08-17T14:34:30.383Z,58.47
2022-08-17T14:35:48.762Z,58.47
2022-08-17T14:37:08.097Z,58.37
2022-08-17T14:38:25.420Z,58.37
2022-08-17T14:39:43.554Z,58.37
2022-08-17T14:41:01.976Z,58.37
2022-08-17T14:42:20.328Z,58.37
2022-08-17T14:43:38.629Z,58.37
2022-08-17T14:44:56.970Z,58.37
2022-08-17T14:46:15.670Z,58.37
2022-08-17T14:47:33.000Z,58.37
2022-08-17T14:48:55.138Z,58.37
2022-08-17T14:50:13.512Z,58.37
2022-08-17T14:51:35.674Z,58.37
2022-08-17T14:52:58.055Z,58.37
2022-08-17T14:54:33.339Z,58.37
2022-08-17T14:55:39.740Z,58.37
2022-08-17T14:57:04.672Z,58.37
2022-08-17T14:58:22.239Z,58.37
2022-08-17T14:59:41.596Z,58.37
2022-08-17T15:00:59.899Z,58.37
2022-08-17T15:02:17.209Z,58.47
2022-08-17T15:03:35.556Z,58.47
2022-08-17T15:04:54.637Z,58.47
2022-08-17T15:06:14.553Z,58.37
2022-08-17T15:07:34.697Z,58.37
2022-08-17T15:08:53.049Z,58.37
2022-08-17T15:10:11.381Z,58.47
2022-08-17T15:11:30.011Z,58.47
2022-08-17T15:12:48.361Z,58.47
2022-08-17T15:14:06.702Z,58.47
2022-08-17T15:15:24.035Z,58.47
2022-08-17T15:16:42.363Z,58.47
2022-08-17T15:18:01.415Z,58.37
2022-08-17T15:19:20.525Z,58.47
2022-08-17T15:20:37.882Z,58.47
2022-08-17T15:21:55.738Z,58.47
2022-08-17T15:23:14.120Z,58.47
2022-08-17T15:24:31.698Z,58.47
2022-08-17T15:25:49.018Z,58.50
2022-08-17T15:27:07.368Z,58.50
2022-08-17T15:28:25.759Z,58.47
2022-08-17T15:29:44.119Z,58.50
2022-08-17T15:31:02.721Z,58.50
2022-08-17T15:32:21.060Z,58.50
2022-08-17T15:33:39.481Z,58.50
2022-08-17T15:34:57.833Z,58.50
2022-08-17T15:36:16.161Z,58.50
2022-08-17T15:37:34.772Z,58.50
2022-08-17T15:38:53.115Z,58.50
2022-08-17T15:40:11.541Z,58.50
2022-08-17T15:41:29.876Z,58.50
2022-08-17T15:42:48.205Z,58.50
2022-08-17T15:44:06.856Z,58.50
2022-08-17T15:45:25.195Z,58.50
2022-08-17T15:46:43.507Z,58.50
2022-08-17T15:48:01.879Z,58.60
2022-08-17T15:49:20.188Z,58.50
2022-08-17T15:50:38.822Z,58.50
2022-08-17T15:51:57.160Z,58.50
2022-08-17T15:53:15.529Z,58.50
2022-08-17T15:54:34.669Z,58.50
2022-08-17T15:55:54.331Z,58.50
2022-08-17T15:57:12.923Z,58.50
2022-08-17T15:58:33.587Z,58.50
2022-08-17T15:59:55.162Z,58.50
2022-08-17T16:01:18.781Z,58.50
2022-08-17T16:03:46.253Z,58.50
2022-08-17T16:04:07.229Z,58.50
2022-08-17T16:05:25.206Z,58.50
2022-08-17T16:06:43.625Z,58.50
2022-08-17T16:08:01.957Z,58.50
2022-08-17T16:09:19.561Z,58.50
2022-08-17T16:10:37.891Z,58.50
2022-08-17T16:11:56.634Z,58.50
2022-08-17T16:13:17.870Z,58.60
2022-08-17T16:14:36.430Z,58.50
2022-08-17T16:15:56.989Z,58.60
2022-08-17T16:17:38.325Z,58.60
2022-08-17T16:18:38.842Z,58.50
2022-08-17T16:19:57.183Z,58.50
2022-08-17T16:21:15.505Z,58.50
2022-08-17T16:22:34.153Z,58.50
2022-08-17T16:23:52.454Z,58.50
2022-08-17T16:25:10.795Z,58.60
2022-08-17T16:26:29.115Z,58.60
2022-08-17T16:27:47.512Z,58.60
2022-08-17T16:29:06.175Z,58.60
2022-08-17T16:30:24.508Z,58.50
2022-08-17T16:31:42.827Z,58.50
2022-08-17T16:33:01.218Z,58.50
2022-08-17T16:34:19.531Z,58.50
2022-08-17T16:35:36.200Z,58.50
2022-08-17T16:36:56.059Z,58.50
2022-08-17T16:38:14.889Z,58.50
2022-08-17T16:39:33.236Z,58.50
2022-08-17T16:40:51.611Z,58.50
2022-08-17T16:42:10.202Z,58.50
2022-08-17T16:43:28.533Z,58.50
2022-08-17T16:44:46.842Z,58.50
2022-08-17T16:46:05.213Z,58.50
2022-08-17T16:47:23.534Z,58.50
2022-08-17T16:48:42.160Z,58.50
2022-08-17T16:50:00.488Z,58.50
2022-08-17T16:51:18.867Z,58.50
2022-08-17T16:52:37.176Z,58.50
2022-08-17T16:53:59.304Z,58.50
2022-08-17T16:55:18.159Z,58.50
2022-08-17T16:56:36.499Z,58.50
2022-08-17T16:57:54.828Z,58.60
2022-08-17T16:59:21.140Z,58.60
2022-08-17T17:00:35.897Z,58.50
2022-08-17T17:01:54.189Z,58.62
2022-08-17T17:03:19.182Z,58.50
2022-08-17T17:04:35.771Z,58.50
2022-08-17T17:05:57.619Z,58.50