createdAt,value
2023-04-11T00:02:07.090Z,74.88
2023-04-11T00:04:42.032Z,76.09
2023-04-11T00:07:16.099Z,76.07
2023-04-11T00:09:50.678Z,76.68
2023-04-11T00:12:22.637Z,76.04
2023-04-11T00:14:53.810Z,76.58
2023-04-11T00:17:24.260Z,75.92
2023-04-11T00:19:54.206Z,76.97
2023-04-11T00:22:27.690Z,75.71
2023-04-11T00:25:00.084Z,75.93
2023-04-11T00:27:30.620Z,75.75
2023-04-11T00:30:01.480Z,76.06
2023-04-11T00:32:40.667Z,76.17
2023-04-11T00:35:17.696Z,76.04
2023-04-11T00:37:51.372Z,74.98
2023-04-11T00:40:24.258Z,77.43
2023-04-11T00:42:55.572Z,77.68
2023-04-11T00:45:26.664Z,77.43
2023-04-11T00:47:58.513Z,78.36
2023-04-11T00:50:32.925Z,79.27
2023-04-11T00:53:07.176Z,79.81
2023-04-11T00:55:37.138Z,79.75
2023-04-11T00:58:12.505Z,80.26
2023-04-11T01:00:41.662Z,79.78
2023-04-11T01:03:15.994Z,79.67
2023-04-11T01:05:46.380Z,79.32
2023-04-11T01:08:17.581Z,79.67
2023-04-11T01:10:48.060Z,80.66
2023-04-11T01:13:20.247Z,79.65
2023-04-11T01:15:48.785Z,80.05
2023-04-11T01:18:20.750Z,79.89
2023-04-11T01:20:54.312Z,79.78
2023-04-11T01:23:38.924Z,79.40
2023-04-11T01:26:09.999Z,79.81
2023-04-11T01:28:39.751Z,79.83
2023-04-11T01:31:08.582Z,79.57
2023-04-11T01:33:43.227Z,80.07
2023-04-11T01:36:12.561Z,79.01
2023-04-11T01:38:47.460Z,79.82
2023-04-11T01:41:18.750Z,80.13
2023-04-11T01:43:47.055Z,79.49
2023-04-11T01:46:17.757Z,79.77
2023-04-11T01:48:49.793Z,80.65
2023-04-11T01:51:20.807Z,79.90
2023-04-11T01:53:57.570Z,80.18
2023-04-11T01:56:26.454Z,79.62
2023-04-11T01:58:59.549Z,79.99
2023-04-11T02:01:35.901Z,79.59
2023-04-11T02:04:05.918Z,80.05
2023-04-11T02:06:34.905Z,79.85
2023-04-11T02:09:20.613Z,78.96
2023-04-11T02:11:50.548Z,79.41
2023-04-11T02:14:30.110Z,80.04
2023-04-11T02:17:04.378Z,80.76
2023-04-11T02:19:34.670Z,80.69
2023-04-11T02:22:03.484Z,80.54
2023-04-11T02:24:40.124Z,79.94
2023-04-11T02:27:08.888Z,80.99
2023-04-11T02:29:38.372Z,81.13
2023-04-11T02:32:07.220Z,81.31
2023-04-11T02:34:39.055Z,81.36
2023-04-11T02:37:08.605Z,80.77
2023-04-11T02:39:43.994Z,80.51
2023-04-11T02:42:13.991Z,80.75
2023-04-11T02:44:46.080Z,81.10
2023-04-11T02:47:17.611Z,80.36
2023-04-11T02:50:00.446Z,80.57
2023-04-11T02:52:37.770Z,80.10
2023-04-11T02:55:12.300Z,80.01
2023-04-11T02:57:40.432Z,80.13
2023-04-11T03:00:22.677Z,80.11
2023-04-11T03:03:00.139Z,80.56
2023-04-11T03:05:34.065Z,80.03
2023-04-11T03:08:06.085Z,79.22
2023-04-11T03:10:38.606Z,79.17
2023-04-11T03:13:11.356Z,79.55
2023-04-11T03:15:42.620Z,80.13
2023-04-11T03:18:14.535Z,80.75
2023-04-11T03:20:45.739Z,81.75
2023-04-11T03:23:19.802Z,80.93
2023-04-11T03:25:51.003Z,80.74
2023-04-11T03:28:23.845Z,80.82
2023-04-11T03:30:53.070Z,81.53
2023-04-11T03:33:34.159Z,81.50
2023-04-11T03:36:06.004Z,80.87
2023-04-11T03:38:36.818Z,81.00
2023-04-11T03:41:09.385Z,79.82
2023-04-11T03:43:41.202Z,80.47
2023-04-11T03:46:11.931Z,80.77
2023-04-11T03:48:47.535Z,81.22
2023-04-11T03:51:21.252Z,80.46
2023-04-11T03:53:57.786Z,80.93
2023-04-11T03:56:41.787Z,80.87
2023-04-11T03:59:21.386Z,80.99
2023-04-11T04:02:14.977Z,81.11
2023-04-11T04:04:57.512Z,81.40
2023-04-11T04:07:33.033Z,80.80
2023-04-11T04:10:12.314Z,81.62
2023-04-11T04:12:44.958Z,82.24
2023-04-11T04:15:27.746Z,82.05
2023-04-11T04:17:57.003Z,82.25
2023-04-11T04:20:45.109Z,82.48
2023-04-11T04:23:20.384Z,82.99
2023-04-11T04:26:04.255Z,83.32
2023-04-11T04:28:38.515Z,84.06
2023-04-11T04:31:09.551Z,84.55
2023-04-11T04:33:44.153Z,84.34
2023-04-11T04:36:31.276Z,84.67
2023-04-11T04:39:02.193Z,85.35
2023-04-11T04:41:40.254Z,85.62
2023-04-11T04:44:10.594Z,86.04
2023-04-11T04:46:46.397Z,86.59
2023-04-11T04:49:15.688Z,86.83
2023-04-11T04:51:47.878Z,86.27
2023-04-11T04:54:32.229Z,85.49
2023-04-11T04:57:05.036Z,85.87
2023-04-11T04:59:47.621Z,85.78
2023-04-11T05:02:18.356Z,86.39
2023-04-11T05:04:50.876Z,86.14
2023-04-11T05:07:21.070Z,86.09
2023-04-11T05:09:55.255Z,86.26
2023-04-11T05:12:30.459Z,85.88
2023-04-11T05:15:19.032Z,85.68
2023-04-11T05:17:49.795Z,86.41
2023-04-11T05:20:21.949Z,85.85
2023-04-11T05:22:55.821Z,86.15
2023-04-11T05:25:26.185Z,85.52
2023-04-11T05:27:57.968Z,85.92
2023-04-11T05:30:41.609Z,84.41
2023-04-11T05:33:12.969Z,84.67
2023-04-11T05:35:44.390Z,84.28
2023-04-11T05:38:13.913Z,84.02
2023-04-11T05:40:43.001Z,84.19
2023-04-11T05:43:15.627Z,84.06
2023-04-11T05:45:48.009Z,84.48
2023-04-11T05:48:20.246Z,84.72
2023-04-11T05:50:51.464Z,84.18
2023-04-11T05:53:23.471Z,83.86
2023-04-11T05:55:53.172Z,84.32
2023-04-11T05:58:35.147Z,82.96
2023-04-11T06:01:14.708Z,82.80
2023-04-11T06:03:44.563Z,83.17
2023-04-11T06:06:15.858Z,83.88
2023-04-11T06:08:44.935Z,83.74
2023-04-11T06:11:16.119Z,83.27
2023-04-11T06:13:45.772Z,82.67
2023-04-11T06:16:26.327Z,82.24
2023-04-11T06:18:55.732Z,82.52
2023-04-11T06:21:24.728Z,82.96
2023-04-11T06:23:54.716Z,82.65
2023-04-11T06:26:26.069Z,82.33
2023-04-11T06:28:58.781Z,82.50
2023-04-11T06:31:34.148Z,81.09
2023-04-11T06:34:07.036Z,80.41
2023-04-11T06:36:37.416Z,80.77
2023-04-11T06:39:09.850Z,79.85
2023-04-11T06:41:50.197Z,79.81
2023-04-11T06:44:29.293Z,79.94
2023-04-11T06:47:01.574Z,80.03
2023-04-11T06:49:31.375Z,78.88
2023-04-11T06:52:03.543Z,78.62
2023-04-11T06:54:35.211Z,78.20
2023-04-11T06:57:06.303Z,78.46
2023-04-11T06:59:35.934Z,77.39
2023-04-11T07:02:11.036Z,76.40
2023-04-11T07:04:43.333Z,76.48
2023-04-11T07:07:11.461Z,75.74
2023-04-11T07:09:46.051Z,75.30
2023-04-11T07:12:23.503Z,75.37
2023-04-11T07:14:54.544Z,75.62
2023-04-11T07:17:24.348Z,76.00
2023-04-11T07:19:56.022Z,75.22
2023-04-11T07:22:31.335Z,74.81
2023-04-11T07:25:02.861Z,74.85
2023-04-11T07:27:32.193Z,75.24
2023-04-11T07:30:02.142Z,75.39
2023-04-11T07:32:37.106Z,74.54
2023-04-11T07:35:19.494Z,73.81
2023-04-11T07:37:47.874Z,72.43
2023-04-11T07:40:17.966Z,72.16
2023-04-11T07:42:49.821Z,72.63
2023-04-11T07:45:20.713Z,72.16
2023-04-11T07:47:58.066Z,70.69
2023-04-11T07:50:26.266Z,71.76
2023-04-11T07:52:57.126Z,72.38
2023-04-11T07:55:34.533Z,71.78
2023-04-11T07:58:04.891Z,72.01
2023-04-11T08:00:34.781Z,71.53
2023-04-11T08:03:08.120Z,70.81
2023-04-11T08:05:40.712Z,70.81
2023-04-11T08:08:12.483Z,70.34
2023-04-11T08:10:43.139Z,70.55
2023-04-11T08:13:12.392Z,69.72
2023-04-11T08:15:44.213Z,70.25
2023-04-11T08:18:17.142Z,69.22
2023-04-11T08:20:49.000Z,69.54
2023-04-11T08:23:20.669Z,69.37
2023-04-11T08:25:50.994Z,68.56
2023-04-11T08:28:29.780Z,68.20
2023-04-11T08:31:04.253Z,68.20
2023-04-11T08:33:40.213Z,67.40
2023-04-11T08:36:11.234Z,68.29
2023-04-11T08:38:49.517Z,67.87
2023-04-11T08:41:21.653Z,67.96
2023-04-11T08:43:57.656Z,67.32
2023-04-11T08:46:26.909Z,66.62
2023-04-11T08:49:00.342Z,66.75
2023-04-11T08:51:29.564Z,66.10
2023-04-11T08:53:59.741Z,66.10
2023-04-11T08:56:34.094Z,65.60
2023-04-11T08:59:05.691Z,65.87
2023-04-11T09:01:43.137Z,65.73
2023-04-11T09:04:41.681Z,64.40
2023-04-11T09:07:12.956Z,64.61
2023-04-11T09:09:46.759Z,63.97
2023-04-11T09:12:16.238Z,63.45
2023-04-11T09:14:45.167Z,62.91
2023-04-11T09:17:17.083Z,62.92
2023-04-11T09:19:49.151Z,62.66
2023-04-11T09:22:21.780Z,61.68
2023-04-11T09:25:03.790Z,61.05
2023-04-11T09:27:34.626Z,60.49
2023-04-11T09:30:05.907Z,61.16
2023-04-11T09:32:36.509Z,61.01
2023-04-11T09:35:19.649Z,61.36
2023-04-11T09:37:51.440Z,62.36
2023-04-11T09:40:24.380Z,63.80
2023-04-11T09:42:58.879Z,65.34
2023-04-11T09:45:28.431Z,65.82
2023-04-11T09:47:58.484Z,67.87
2023-04-11T09:50:32.178Z,71.73
2023-04-11T09:53:04.947Z,75.45
2023-04-11T09:55:37.218Z,79.48
2023-04-11T09:58:07.229Z,83.16
2023-04-11T10:00:39.204Z,84.66
2023-04-11T10:03:14.976Z,86.98
2023-04-11T10:05:51.589Z,87.31
2023-04-11T10:08:28.387Z,88.60
2023-04-11T10:11:05.241Z,89.45
2023-04-11T10:13:50.739Z,88.90
2023-04-11T10:16:24.720Z,90.76
2023-04-11T10:19:25.998Z,91.00
2023-04-11T10:22:00.185Z,91.89
2023-04-11T10:24:29.322Z,92.49
2023-04-11T10:27:03.764Z,92.07
2023-04-11T10:30:05.330Z,92.58
2023-04-11T10:32:43.707Z,94.30
2023-04-11T10:35:34.554Z,92.35
2023-04-11T10:38:54.656Z,87.86
2023-04-11T10:41:31.986Z,86.36
2023-04-11T10:44:21.169Z,86.17
2023-04-11T10:46:55.819Z,87.65
2023-04-11T10:49:39.912Z,87.41
2023-04-11T10:52:23.454Z,88.83
2023-04-11T10:55:19.978Z,88.99
2023-04-11T10:58:18.352Z,88.69
2023-04-11T11:01:42.740Z,89.20
2023-04-11T11:04:23.244Z,90.10
2023-04-11T11:07:04.889Z,91.61
2023-04-11T11:09:43.118Z,90.68
2023-04-11T11:12:34.530Z,91.19
2023-04-11T11:15:17.559Z,90.52
2023-04-11T11:17:48.166Z,91.00
2023-04-11T11:20:23.114Z,90.81
2023-04-11T11:23:17.291Z,91.53
2023-04-11T11:25:55.080Z,91.81
2023-04-11T11:28:50.494Z,92.12
2023-04-11T11:31:22.932Z,93.82
2023-04-11T11:34:04.773Z,94.48
2023-04-11T11:36:48.803Z,95.09
2023-04-11T11:39:23.553Z,95.99
2023-04-11T11:41:55.501Z,97.63
2023-04-11T11:44:32.597Z,97.36
2023-04-11T11:47:09.235Z,97.60
2023-04-11T11:49:49.248Z,97.53
2023-04-11T11:52:33.903Z,97.54
2023-04-11T11:58:05.139Z,98.84
2023-04-11T12:00:45.003Z,99.51
2023-04-11T12:03:16.836Z,100.00
2023-04-11T12:05:51.163Z,100.00
2023-04-11T12:08:22.306Z,100.00
2023-04-11T12:10:56.824Z,100.00
2023-04-11T12:13:30.718Z,100.00
2023-04-11T12:16:02.814Z,100.00
2023-04-11T12:18:33.283Z,100.00
2023-04-11T12:21:09.497Z,97.92
2023-04-11T12:23:38.196Z,97.73
2023-04-11T12:26:07.860Z,96.93
2023-04-11T12:28:38.123Z,97.77
2023-04-11T12:31:14.832Z,97.41
2023-04-11T12:33:43.352Z,96.47
2023-04-11T12:36:18.393Z,93.81
2023-04-11T12:38:48.277Z,93.49
2023-04-11T12:41:32.236Z,92.66
2023-04-11T12:44:03.123Z,91.08
2023-04-11T12:46:38.805Z,88.78
2023-04-11T12:49:13.526Z,87.94
2023-04-11T12:51:43.240Z,87.70
2023-04-11T12:54:11.548Z,87.96
2023-04-11T12:56:51.584Z,87.51
2023-04-11T12:59:25.738Z,88.53
2023-04-11T13:01:57.736Z,88.31
2023-04-11T13:04:26.707Z,88.82
2023-04-11T13:07:02.419Z,88.38
2023-04-11T13:09:33.488Z,89.29
2023-04-11T13:12:11.022Z,88.29
2023-04-11T13:14:40.700Z,89.08
2023-04-11T13:17:11.511Z,88.65
2023-04-11T13:19:43.004Z,88.88
2023-04-11T13:22:11.186Z,89.50
2023-04-11T13:24:39.284Z,87.48
2023-04-11T13:27:09.196Z,85.21
2023-04-11T13:29:43.256Z,83.16
2023-04-11T13:32:21.058Z,78.38
2023-04-11T13:34:50.669Z,77.61
2023-04-11T13:37:19.769Z,77.30
2023-04-11T13:39:48.524Z,77.18
2023-04-11T13:42:21.851Z,78.03
2023-04-11T13:44:54.153Z,78.49
2023-04-11T13:47:31.377Z,80.60
2023-04-11T13:50:00.737Z,81.53
2023-04-11T13:52:29.411Z,81.57
2023-04-11T13:55:01.412Z,80.70
2023-04-11T13:57:32.501Z,80.09
2023-04-11T14:00:07.195Z,81.14
2023-04-11T14:02:38.230Z,81.10
2023-04-11T14:05:10.330Z,81.08
2023-04-11T14:08:14.587Z,82.30
2023-04-11T14:10:52.867Z,80.67
2023-04-11T14:13:31.558Z,81.49
2023-04-11T14:16:08.717Z,83.65
2023-04-11T14:18:40.464Z,85.64
2023-04-11T14:21:10.001Z,83.96
2023-04-11T14:23:39.090Z,83.66
2023-04-11T14:26:09.946Z,82.24
2023-04-11T14:28:42.235Z,80.11
2023-04-11T14:31:13.027Z,78.50
2023-04-11T14:33:55.684Z,77.61
2023-04-11T14:36:24.488Z,75.21
2023-04-11T14:39:01.044Z,75.26
2023-04-11T14:41:32.836Z,75.81
2023-04-11T14:44:05.347Z,76.68
2023-04-11T14:46:40.570Z,76.82
2023-04-11T14:49:15.266Z,76.13
2023-04-11T14:51:52.638Z,74.59
2023-04-11T14:54:29.900Z,73.58
2023-04-11T14:57:03.859Z,73.86
2023-04-11T14:59:35.900Z,73.29
2023-04-11T15:02:07.133Z,73.03
2023-04-11T15:04:46.791Z,73.93
2023-04-11T15:07:17.906Z,73.96
2023-04-11T15:09:48.267Z,71.53
2023-04-11T15:12:17.277Z,68.81
2023-04-11T15:14:53.392Z,66.92
2023-04-11T15:17:23.293Z,67.17
2023-04-11T15:19:59.863Z,66.05
2023-04-11T15:22:32.865Z,65.33
2023-04-11T15:25:02.009Z,64.90
2023-04-11T15:27:40.783Z,63.97
2023-04-11T15:30:12.828Z,63.91
2023-04-11T15:32:52.861Z,64.82
2023-04-11T15:35:30.417Z,63.93
2023-04-11T15:38:02.529Z,64.35
2023-04-11T15:40:31.473Z,62.87
2023-04-11T15:43:10.290Z,63.04
2023-04-11T15:45:39.640Z,62.92
2023-04-11T15:48:16.069Z,62.16
2023-04-11T15:50:47.816Z,63.49
2023-04-11T15:53:22.665Z,63.77
2023-04-11T15:55:54.099Z,63.82
2023-04-11T15:58:25.542Z,63.84
2023-04-11T16:00:55.253Z,64.76
2023-04-11T16:03:31.697Z,64.42
2023-04-11T16:06:13.009Z,62.63
2023-04-11T16:08:51.942Z,63.01
2023-04-11T16:11:20.950Z,63.16
2023-04-11T16:13:57.574Z,61.31
2023-04-11T16:16:37.096Z,59.48
2023-04-11T16:19:14.277Z,60.51
2023-04-11T16:24:23.439Z,62.23
2023-04-11T16:26:56.950Z,61.94
2023-04-11T16:29:29.895Z,63.01
2023-04-11T16:32:01.349Z,64.08
2023-04-11T16:34:34.977Z,64.39
2023-04-11T16:37:07.834Z,65.65
2023-04-11T16:40:06.922Z,65.81
2023-04-11T16:42:35.617Z,66.39
2023-04-11T16:45:19.825Z,66.47
2023-04-11T16:47:50.688Z,65.67
2023-04-11T16:50:21.487Z,66.34
2023-04-11T16:52:55.038Z,66.23
2023-04-11T16:55:30.482Z,66.74
2023-04-11T16:58:03.726Z,66.77
2023-04-11T17:00:48.628Z,67.34
2023-04-11T17:03:22.586Z,67.68
2023-04-11T17:06:04.595Z,68.04
2023-04-11T17:08:45.154Z,68.08
2023-04-11T17:11:24.217Z,67.67
2023-04-11T17:13:56.125Z,68.13
2023-04-11T17:16:28.278Z,68.22
2023-04-11T17:19:00.242Z,68.08
2023-04-11T17:21:28.900Z,68.25
2023-04-11T17:24:15.994Z,68.21
2023-04-11T17:26:50.101Z,68.19
2023-04-11T17:29:27.670Z,67.80
2023-04-11T17:31:57.735Z,67.95
2023-04-11T17:34:26.905Z,69.06
2023-04-11T17:37:05.505Z,69.63
2023-04-11T17:39:49.520Z,71.36
2023-04-11T17:42:27.244Z,73.71
2023-04-11T17:45:16.193Z,76.94
2023-04-11T17:47:50.659Z,80.88
2023-04-11T17:50:21.271Z,82.26
2023-04-11T17:52:53.551Z,84.78
2023-04-11T17:55:28.327Z,84.28
2023-04-11T17:57:56.717Z,81.77
2023-04-11T18:00:48.448Z,80.51
2023-04-11T18:03:26.184Z,80.50
2023-04-11T18:06:01.193Z,80.13
2023-04-11T18:08:49.126Z,79.52
2023-04-11T18:11:23.999Z,79.68
2023-04-11T18:14:00.987Z,79.13
2023-04-11T18:16:33.386Z,77.87
2023-04-11T18:19:03.674Z,79.72
2023-04-11T18:21:35.568Z,78.33
2023-04-11T18:24:06.610Z,78.65
2023-04-11T18:26:41.913Z,78.97
2023-04-11T18:29:15.444Z,79.07
2023-04-11T18:32:00.385Z,80.02
2023-04-11T18:34:31.084Z,80.46
2023-04-11T18:37:06.783Z,79.34
2023-04-11T18:39:44.222Z,79.67
2023-04-11T18:42:34.679Z,80.09
2023-04-11T18:45:05.817Z,80.44
2023-04-11T18:47:37.620Z,81.63
2023-04-11T18:50:12.418Z,82.05
2023-04-11T18:52:45.259Z,81.67
2023-04-11T18:55:21.169Z,80.83
2023-04-11T18:57:58.251Z,77.47
2023-04-11T19:00:40.765Z,78.34
2023-04-11T19:06:01.014Z,78.04
2023-04-11T19:08:43.759Z,78.16
2023-04-11T19:11:25.835Z,78.45
2023-04-11T19:14:00.217Z,77.45
2023-04-11T19:16:34.797Z,77.30
2023-04-11T19:19:08.073Z,76.75
2023-04-11T19:21:41.248Z,76.98
2023-04-11T19:24:20.616Z,76.93
2023-04-11T19:27:08.081Z,77.48
2023-04-11T19:29:41.313Z,76.55
2023-04-11T19:32:24.557Z,76.77
2023-04-11T19:35:05.905Z,76.60
2023-04-11T19:37:42.599Z,75.52
2023-04-11T19:40:22.814Z,76.31
2023-04-11T19:43:00.188Z,76.25
2023-04-11T19:45:56.498Z,76.21
2023-04-11T19:48:36.108Z,75.24
2023-04-11T19:51:12.683Z,75.44
2023-04-11T19:53:46.575Z,75.64
2023-04-11T19:56:26.418Z,75.06
2023-04-11T19:58:58.266Z,75.07
2023-04-11T20:01:44.119Z,74.45
2023-04-11T20:04:28.725Z,72.40
2023-04-11T20:07:04.698Z,71.82
2023-04-11T20:09:37.035Z,71.49
2023-04-11T20:12:18.400Z,72.15
2023-04-11T20:14:49.686Z,70.86
2023-04-11T20:17:25.829Z,72.21
2023-04-11T20:20:03.463Z,71.39
2023-04-11T20:22:46.516Z,72.23
2023-04-11T20:25:24.140Z,73.23
2023-04-11T20:27:59.585Z,73.51
2023-04-11T20:30:37.133Z,75.54
2023-04-11T20:33:21.562Z,74.74
2023-04-11T20:36:06.682Z,74.98
2023-04-11T20:38:44.268Z,75.52
2023-04-11T20:41:12.571Z,76.01
2023-04-11T20:43:57.951Z,75.49
2023-04-11T20:46:30.051Z,75.54
2023-04-11T20:49:11.999Z,77.09
2023-04-11T20:51:52.266Z,76.64
2023-04-11T20:54:21.956Z,77.04
2023-04-11T20:56:52.781Z,75.92
2023-04-11T20:59:29.903Z,76.80
2023-04-11T21:02:01.765Z,76.30
2023-04-11T21:04:51.747Z,77.10
2023-04-11T21:07:28.513Z,77.05
2023-04-11T21:10:07.127Z,77.24
2023-04-11T21:12:37.494Z,77.16
2023-04-11T21:15:06.886Z,77.76
2023-04-11T21:17:41.166Z,77.50
2023-04-11T21:20:20.710Z,78.38
2023-04-11T21:22:52.943Z,78.78
2023-04-11T21:25:37.513Z,78.62
2023-04-11T21:28:09.135Z,79.20
2023-04-11T21:30:39.536Z,79.89
2023-04-11T21:33:12.134Z,79.73
2023-04-11T21:35:59.122Z,79.85
2023-04-11T21:38:28.060Z,80.93
2023-04-11T21:41:09.431Z,80.83
2023-04-11T21:43:37.902Z,81.15
2023-04-11T21:46:10.047Z,80.84
2023-04-11T21:48:43.249Z,81.38
2023-04-11T21:51:19.958Z,82.33
2023-04-11T21:53:53.012Z,81.68
2023-04-11T21:56:29.920Z,80.85
2023-04-11T21:58:59.332Z,81.22
2023-04-11T22:01:29.196Z,80.58
2023-04-11T22:04:00.598Z,79.70
2023-04-11T22:06:47.584Z,79.34
2023-04-11T22:09:20.989Z,79.38
2023-04-11T22:11:50.992Z,79.44
2023-04-11T22:14:27.992Z,78.31
2023-04-11T22:17:01.147Z,78.17
2023-04-11T22:19:34.816Z,78.03
2023-04-11T22:22:08.375Z,78.06
2023-04-11T22:24:47.069Z,78.10
2023-04-11T22:27:19.048Z,78.90
2023-04-11T22:29:52.640Z,78.94
2023-04-11T22:32:21.323Z,79.40
2023-04-11T22:34:59.696Z,79.71
2023-04-11T22:37:30.597Z,80.48
2023-04-11T22:40:01.071Z,80.17
2023-04-11T22:42:30.893Z,80.15
2023-04-11T22:44:58.951Z,79.93
2023-04-11T22:47:32.696Z,79.65
2023-04-11T22:50:03.853Z,79.89
2023-04-11T22:52:40.370Z,79.54
2023-04-11T22:55:15.612Z,79.41
2023-04-11T22:57:47.324Z,79.82
2023-04-11T23:00:24.635Z,79.89
2023-04-11T23:02:57.320Z,79.64
2023-04-11T23:05:30.727Z,79.39
2023-04-11T23:08:02.627Z,78.02
2023-04-11T23:10:30.829Z,78.09
2023-04-11T23:13:00.492Z,77.83
2023-04-11T23:15:32.689Z,76.69
2023-04-11T23:18:06.779Z,76.75
2023-04-11T23:20:40.621Z,75.73
2023-04-11T23:23:20.305Z,76.02
2023-04-11T23:25:50.852Z,75.66
2023-04-11T23:28:28.726Z,74.90
2023-04-11T23:30:58.833Z,76.05
2023-04-11T23:33:31.697Z,75.34
2023-04-11T23:36:04.971Z,75.26
2023-04-11T23:38:37.095Z,75.58
2023-04-11T23:41:07.231Z,75.13
2023-04-11T23:43:39.190Z,75.46
2023-04-11T23:46:16.114Z,76.44
2023-04-11T23:48:46.949Z,76.35
2023-04-11T23:51:18.380Z,76.37
2023-04-11T23:53:49.815Z,76.16
2023-04-11T23:56:21.121Z,76.84
2023-04-11T23:58:50.458Z,76.98
