createdAt,value
2023-03-25T00:00:18.201Z,11.12
2023-03-25T00:02:48.528Z,11.07
2023-03-25T00:05:18.359Z,10.90
2023-03-25T00:07:50.073Z,10.79
2023-03-25T00:10:18.238Z,10.65
2023-03-25T00:12:46.074Z,11.10
2023-03-25T00:15:16.423Z,10.99
2023-03-25T00:17:44.765Z,10.92
2023-03-25T00:20:14.128Z,11.03
2023-03-25T00:22:44.255Z,11.01
2023-03-25T00:25:17.847Z,10.71
2023-03-25T00:27:46.774Z,10.79
2023-03-25T00:30:16.017Z,11.12
2023-03-25T00:32:45.923Z,10.80
2023-03-25T00:35:19.368Z,10.66
2023-03-25T00:37:47.874Z,10.86
2023-03-25T00:40:16.999Z,10.71
2023-03-25T00:42:49.993Z,10.50
2023-03-25T00:45:18.128Z,10.23
2023-03-25T00:47:46.191Z,10.62
2023-03-25T00:50:14.803Z,10.59
2023-03-25T00:52:42.588Z,10.54
2023-03-25T00:55:11.274Z,9.90
2023-03-25T00:57:40.611Z,10.31
2023-03-25T01:00:12.846Z,10.42
2023-03-25T01:02:40.669Z,10.34
2023-03-25T01:05:10.378Z,10.70
2023-03-25T01:07:39.141Z,10.56
2023-03-25T01:10:08.014Z,10.47
2023-03-25T01:12:35.829Z,10.28
2023-03-25T01:15:06.094Z,10.21
2023-03-25T01:17:33.880Z,10.32
2023-03-25T01:20:01.699Z,10.76
2023-03-25T01:22:29.677Z,10.43
2023-03-25T01:24:57.408Z,10.62
2023-03-25T01:27:25.616Z,10.15
2023-03-25T01:29:54.578Z,10.33
2023-03-25T01:32:23.773Z,10.09
2023-03-25T01:34:51.564Z,9.82
2023-03-25T01:37:19.311Z,9.56
2023-03-25T01:39:47.094Z,9.87
2023-03-25T01:42:14.819Z,9.93
2023-03-25T01:45:20.490Z,10.15
2023-03-25T01:47:52.898Z,10.04
2023-03-25T01:50:21.748Z,10.07
2023-03-25T01:52:53.108Z,9.61
2023-03-25T01:55:21.312Z,9.79
2023-03-25T01:57:54.368Z,9.88
2023-03-25T02:00:22.872Z,9.58
2023-03-25T02:02:52.656Z,9.40
2023-03-25T02:05:26.363Z,9.73
2023-03-25T02:07:57.926Z,9.49
2023-03-25T02:10:26.190Z,9.56
2023-03-25T02:12:54.232Z,9.60
2023-03-25T02:15:23.813Z,9.28
2023-03-25T02:18:17.590Z,9.59
2023-03-25T02:21:20.438Z,9.67
2023-03-25T02:24:25.874Z,9.65
2023-03-25T02:27:27.755Z,9.69
2023-03-25T02:30:20.373Z,9.51
2023-03-25T02:33:22.273Z,9.46
2023-03-25T02:36:17.134Z,9.11
2023-03-25T02:38:50.831Z,9.46
2023-03-25T02:41:29.204Z,9.31
2023-03-25T02:44:02.797Z,9.38
2023-03-25T02:46:33.733Z,9.51
2023-03-25T02:49:07.589Z,9.57
2023-03-25T02:51:39.556Z,9.52
2023-03-25T02:54:13.403Z,9.55
2023-03-25T02:56:46.564Z,9.54
2023-03-25T02:59:19.969Z,9.58
2023-03-25T03:01:50.476Z,9.55
2023-03-25T03:04:18.234Z,9.37
2023-03-25T03:06:46.365Z,9.24
2023-03-25T03:09:41.257Z,9.50
2023-03-25T03:12:19.759Z,9.60
2023-03-25T03:15:03.388Z,9.68
2023-03-25T03:17:42.306Z,9.76
2023-03-25T03:20:19.537Z,9.77
2023-03-25T03:22:52.683Z,9.58
2023-03-25T03:25:31.949Z,9.59
2023-03-25T03:28:07.588Z,9.77
2023-03-25T03:30:44.300Z,9.60
2023-03-25T03:33:21.790Z,9.41
2023-03-25T03:35:57.508Z,9.55
2023-03-25T03:38:29.545Z,9.58
2023-03-25T03:41:03.532Z,9.76
2023-03-25T03:43:35.228Z,9.68
2023-03-25T03:46:08.142Z,9.68
2023-03-25T03:48:40.390Z,9.61
2023-03-25T03:51:11.787Z,10.06
2023-03-25T03:53:44.095Z,9.53
2023-03-25T03:56:19.249Z,9.59
2023-03-25T03:58:49.043Z,9.74
2023-03-25T04:01:28.970Z,9.99
2023-03-25T04:04:04.353Z,9.66
2023-03-25T04:06:36.230Z,9.82
2023-03-25T04:09:12.850Z,10.02
2023-03-25T04:11:48.699Z,9.91
2023-03-25T04:14:17.785Z,9.68
2023-03-25T04:16:49.076Z,9.97
2023-03-25T04:19:20.014Z,9.74
2023-03-25T04:21:49.071Z,9.88
2023-03-25T04:24:19.794Z,9.91
2023-03-25T04:26:53.182Z,9.77
2023-03-25T04:29:21.037Z,10.10
2023-03-25T04:31:50.477Z,9.69
2023-03-25T04:34:20.728Z,10.08
2023-03-25T04:36:50.312Z,10.17
2023-03-25T04:39:22.509Z,10.31
2023-03-25T04:41:53.762Z,10.24
2023-03-25T04:44:22.131Z,10.53
2023-03-25T04:46:50.466Z,10.27
2023-03-25T04:49:21.493Z,10.22
2023-03-25T04:51:51.598Z,10.42
2023-03-25T04:54:20.080Z,10.35
2023-03-25T04:56:49.749Z,10.41
2023-03-25T04:59:20.015Z,10.16
2023-03-25T05:01:48.981Z,10.47
2023-03-25T05:04:19.437Z,10.32
2023-03-25T05:06:51.232Z,10.37
2023-03-25T05:09:22.189Z,10.88
2023-03-25T05:11:51.406Z,10.46
2023-03-25T05:14:22.403Z,10.58
2023-03-25T05:16:50.659Z,10.59
2023-03-25T05:19:21.653Z,10.54
2023-03-25T05:21:49.905Z,10.47
2023-03-25T05:24:17.857Z,10.58
2023-03-25T05:26:46.691Z,10.50
2023-03-25T05:29:17.892Z,10.56
2023-03-25T05:31:49.468Z,10.83
2023-03-25T05:34:20.842Z,10.77
2023-03-25T05:36:53.111Z,10.57
2023-03-25T05:39:25.998Z,10.75
2023-03-25T05:41:55.782Z,10.58
2023-03-25T05:44:24.091Z,10.64
2023-03-25T05:46:56.150Z,10.61
2023-03-25T05:49:27.674Z,10.62
2023-03-25T05:51:57.278Z,10.45
2023-03-25T05:54:25.520Z,10.48
2023-03-25T05:56:56.900Z,10.45
2023-03-25T05:59:24.919Z,10.69
2023-03-25T06:01:57.503Z,10.76
2023-03-25T06:04:25.670Z,10.99
2023-03-25T06:06:54.386Z,10.68
2023-03-25T06:09:22.249Z,10.78
2023-03-25T06:11:53.745Z,10.83
2023-03-25T06:14:25.547Z,10.51
2023-03-25T06:16:56.872Z,11.08
2023-03-25T06:19:26.781Z,10.96
2023-03-25T06:21:58.664Z,11.20
2023-03-25T06:24:26.611Z,11.06
2023-03-25T06:26:55.634Z,11.26
2023-03-25T06:29:23.388Z,11.11
2023-03-25T06:31:51.390Z,11.16
2023-03-25T06:34:22.050Z,11.03
2023-03-25T06:36:54.361Z,10.87
2023-03-25T06:39:22.409Z,11.49
2023-03-25T06:41:50.271Z,11.66
2023-03-25T06:44:24.548Z,11.08
2023-03-25T06:47:01.300Z,11.66
2023-03-25T06:49:31.136Z,11.90
2023-03-25T06:52:01.481Z,11.56
2023-03-25T06:54:31.054Z,11.53
2023-03-25T06:56:58.928Z,11.72
2023-03-25T06:59:27.208Z,11.81
2023-03-25T07:01:55.746Z,12.14
2023-03-25T07:04:23.645Z,11.95
2023-03-25T07:06:53.831Z,12.30
2023-03-25T07:09:24.750Z,11.46
2023-03-25T07:11:52.597Z,12.25
2023-03-25T07:14:20.553Z,12.22
2023-03-25T07:16:48.950Z,12.25
2023-03-25T07:19:19.201Z,11.93
2023-03-25T07:21:48.196Z,12.16
2023-03-25T07:24:17.534Z,11.62
2023-03-25T07:26:49.708Z,11.26
2023-03-25T07:29:17.720Z,11.21
2023-03-25T07:31:48.993Z,10.96
2023-03-25T07:34:17.488Z,10.81
2023-03-25T07:36:45.251Z,10.57
2023-03-25T07:39:13.003Z,10.77
2023-03-25T07:41:42.964Z,10.31
2023-03-25T07:44:11.099Z,10.53
2023-03-25T07:46:41.273Z,10.19
2023-03-25T07:49:09.394Z,10.33
2023-03-25T07:51:37.671Z,10.36
2023-03-25T07:54:06.531Z,10.04
2023-03-25T07:56:35.468Z,10.45
2023-03-25T07:59:06.595Z,11.10
2023-03-25T08:01:35.753Z,11.35
2023-03-25T08:04:04.682Z,11.42
2023-03-25T08:06:33.452Z,11.34
2023-03-25T08:09:01.488Z,11.57
2023-03-25T08:11:34.328Z,11.76
2023-03-25T08:14:04.117Z,11.74
2023-03-25T08:16:32.523Z,11.52
2023-03-25T08:19:00.845Z,11.01
2023-03-25T08:21:29.486Z,11.24
2023-03-25T08:24:02.429Z,11.52
2023-03-25T08:26:31.322Z,11.31
2023-03-25T08:29:00.313Z,11.61
2023-03-25T08:31:31.932Z,11.39
2023-03-25T08:34:00.282Z,11.37
2023-03-25T08:36:28.996Z,11.33
2023-03-25T08:38:58.234Z,11.13
2023-03-25T08:41:26.891Z,11.21
2023-03-25T08:43:55.372Z,10.85
2023-03-25T08:46:23.617Z,10.78
2023-03-25T08:48:53.731Z,11.28
2023-03-25T08:51:21.723Z,11.59
2023-03-25T08:53:50.861Z,11.56
2023-03-25T08:56:26.697Z,11.44
2023-03-25T08:58:55.617Z,11.11
2023-03-25T09:01:24.463Z,11.03
2023-03-25T09:03:57.819Z,10.62
2023-03-25T09:06:28.913Z,10.04
2023-03-25T09:09:16.487Z,10.19
2023-03-25T09:11:45.016Z,10.55
2023-03-25T09:14:13.830Z,11.19
2023-03-25T09:16:42.274Z,11.38
2023-03-25T09:19:11.816Z,11.12
2023-03-25T09:21:41.272Z,11.50
2023-03-25T09:24:10.490Z,11.50
2023-03-25T09:26:40.371Z,11.54
2023-03-25T09:29:08.379Z,11.47
2023-03-25T09:31:36.319Z,11.91
2023-03-25T09:34:05.761Z,11.78
2023-03-25T09:36:34.892Z,12.06
2023-03-25T09:39:03.054Z,11.49
2023-03-25T09:41:59.171Z,12.12
2023-03-25T09:44:30.907Z,11.68
2023-03-25T09:47:03.372Z,12.12
2023-03-25T09:49:41.318Z,11.64
2023-03-25T09:52:16.865Z,11.94
2023-03-25T09:54:50.491Z,12.02
2023-03-25T09:57:25.208Z,12.54
2023-03-25T09:59:55.721Z,14.38
2023-03-25T10:02:38.226Z,14.24
2023-03-25T10:05:50.262Z,15.04
2023-03-25T10:08:53.188Z,15.76
2023-03-25T10:12:04.151Z,17.35
2023-03-25T10:14:39.076Z,17.13
2023-03-25T10:17:27.427Z,15.78
2023-03-25T10:20:06.160Z,16.53
2023-03-25T10:22:40.772Z,17.29
2023-03-25T10:25:17.157Z,18.04
2023-03-25T10:27:48.630Z,17.61
2023-03-25T10:30:50.637Z,15.73
2023-03-25T10:33:32.826Z,14.72
2023-03-25T10:36:03.271Z,13.82
2023-03-25T10:38:37.505Z,13.59
2023-03-25T10:41:16.275Z,14.43
2023-03-25T10:43:45.079Z,16.27
2023-03-25T10:46:21.220Z,16.41
2023-03-25T10:48:53.469Z,15.94
2023-03-25T10:51:27.898Z,15.17
2023-03-25T10:53:56.372Z,14.86
2023-03-25T10:56:30.120Z,17.11
2023-03-25T10:59:07.562Z,16.69
2023-03-25T11:01:39.405Z,15.50
2023-03-25T11:04:09.783Z,15.05
2023-03-25T11:06:41.555Z,14.37
2023-03-25T11:09:25.394Z,14.14
2023-03-25T11:11:55.204Z,14.17
2023-03-25T11:14:26.456Z,13.91
2023-03-25T11:16:59.607Z,12.78
2023-03-25T11:19:32.224Z,13.29
2023-03-25T11:22:09.430Z,13.16
2023-03-25T11:24:45.337Z,13.16
2023-03-25T11:27:22.691Z,14.48
2023-03-25T11:29:53.421Z,14.58
2023-03-25T11:32:34.159Z,14.87
2023-03-25T11:35:08.282Z,14.61
2023-03-25T11:41:23.675Z,13.77
2023-03-25T11:43:52.744Z,13.33
2023-03-25T11:46:22.872Z,12.51
2023-03-25T11:48:51.105Z,12.11
2023-03-25T11:51:22.607Z,11.09
2023-03-25T11:54:04.783Z,11.08
2023-03-25T11:56:35.919Z,10.70
2023-03-25T11:59:09.526Z,10.89
2023-03-25T12:01:42.333Z,10.88
2023-03-25T12:04:15.321Z,10.26
2023-03-25T12:07:01.918Z,10.73
2023-03-25T12:09:32.817Z,11.18
2023-03-25T12:12:24.051Z,11.14
2023-03-25T12:15:04.586Z,10.89
2023-03-25T12:17:46.633Z,10.38
2023-03-25T12:20:21.647Z,10.90
2023-03-25T12:23:01.174Z,10.80
2023-03-25T12:25:38.008Z,10.55
2023-03-25T12:28:20.445Z,10.71
2023-03-25T12:31:00.021Z,10.92
2023-03-25T12:33:42.399Z,10.97
2023-03-25T12:36:23.373Z,11.30
2023-03-25T12:39:03.918Z,11.71
2023-03-25T12:41:38.828Z,11.32
2023-03-25T12:44:11.456Z,12.56
2023-03-25T12:47:00.614Z,12.49
2023-03-25T12:49:40.363Z,12.54
2023-03-25T12:52:16.511Z,12.66
2023-03-25T12:54:57.976Z,14.63
2023-03-25T12:57:38.662Z,15.03
2023-03-25T13:00:33.816Z,16.17
2023-03-25T13:03:27.655Z,15.85
2023-03-25T13:06:01.203Z,13.59
2023-03-25T13:08:33.364Z,15.36
2023-03-25T13:11:06.908Z,15.94
2023-03-25T13:13:38.350Z,15.75
2023-03-25T13:16:10.357Z,16.02
2023-03-25T13:18:46.057Z,17.02
2023-03-25T13:21:20.292Z,15.47
2023-03-25T13:23:53.635Z,14.49
2023-03-25T13:26:24.804Z,13.85
2023-03-25T13:28:56.209Z,13.34
2023-03-25T13:31:28.294Z,13.35
2023-03-25T13:34:06.824Z,13.42
2023-03-25T13:36:38.976Z,12.95
2023-03-25T13:39:14.085Z,12.81
2023-03-25T13:41:44.884Z,12.90
2023-03-25T13:44:15.401Z,13.20
2023-03-25T13:46:47.861Z,13.33
2023-03-25T13:49:22.620Z,13.00
2023-03-25T13:51:50.460Z,12.75
2023-03-25T13:54:24.181Z,13.05
2023-03-25T13:57:09.256Z,12.90
2023-03-25T14:00:06.152Z,12.30
2023-03-25T14:02:44.305Z,11.60
2023-03-25T14:05:48.795Z,10.71
2023-03-25T14:08:49.150Z,11.13
2023-03-25T14:11:24.799Z,11.19
2023-03-25T14:13:56.431Z,12.87
2023-03-25T14:16:27.620Z,13.88
2023-03-25T14:19:00.438Z,14.73
2023-03-25T14:21:34.114Z,15.80
2023-03-25T14:24:04.227Z,15.38
2023-03-25T14:26:34.035Z,14.47
2023-03-25T14:29:08.855Z,14.50
2023-03-25T14:31:37.048Z,14.41
2023-03-25T14:34:35.071Z,13.55
2023-03-25T14:37:27.537Z,13.47
2023-03-25T14:39:59.803Z,12.88
2023-03-25T14:42:43.100Z,12.91
2023-03-25T14:45:50.656Z,13.19
2023-03-25T14:48:30.564Z,12.35
2023-03-25T14:51:26.748Z,12.77
2023-03-25T14:54:02.206Z,12.41
2023-03-25T14:56:35.918Z,12.77
2023-03-25T14:59:10.877Z,13.36
2023-03-25T15:01:40.443Z,13.39
2023-03-25T15:04:15.526Z,12.82
2023-03-25T15:06:44.369Z,12.93
2023-03-25T15:09:18.047Z,12.79
2023-03-25T15:11:56.517Z,12.79
2023-03-25T15:14:28.775Z,13.08
2023-03-25T15:17:00.554Z,12.84
2023-03-25T15:19:28.605Z,12.85
2023-03-25T15:22:11.210Z,12.90
2023-03-25T15:24:41.836Z,12.48
2023-03-25T15:27:17.059Z,12.16
2023-03-25T15:29:57.888Z,11.81
2023-03-25T15:32:38.266Z,11.76
2023-03-25T15:35:35.719Z,11.85
2023-03-25T15:38:42.240Z,11.91
2023-03-25T15:41:25.431Z,11.64
2023-03-25T15:44:18.250Z,10.98
2023-03-25T15:47:02.951Z,11.36
2023-03-25T15:49:43.530Z,11.73
2023-03-25T15:52:23.670Z,11.37
2023-03-25T15:54:54.210Z,11.79
2023-03-25T15:57:27.574Z,12.26
2023-03-25T16:00:02.001Z,11.81
2023-03-25T16:02:34.785Z,11.85
2023-03-25T16:05:04.666Z,11.82
2023-03-25T16:07:35.062Z,11.48
2023-03-25T16:10:14.721Z,11.35
2023-03-25T16:12:46.475Z,11.30
2023-03-25T16:15:17.144Z,11.43
2023-03-25T16:17:48.201Z,11.39
2023-03-25T16:20:20.834Z,11.38
2023-03-25T16:22:51.863Z,11.55
2023-03-25T16:25:22.141Z,11.45
2023-03-25T16:27:56.409Z,11.69
2023-03-25T16:30:29.149Z,12.03
2023-03-25T16:33:10.549Z,12.42
2023-03-25T16:35:41.373Z,12.54
2023-03-25T16:38:13.867Z,12.12
2023-03-25T16:40:43.468Z,12.17
2023-03-25T16:43:17.749Z,12.56
2023-03-25T16:45:46.641Z,12.37
2023-03-25T16:48:18.572Z,11.84
2023-03-25T16:50:47.210Z,12.09
2023-03-25T16:53:16.901Z,11.64
2023-03-25T16:55:48.869Z,12.13
2023-03-25T16:58:21.078Z,12.09
2023-03-25T17:00:51.706Z,12.08
2023-03-25T17:03:38.620Z,12.44
2023-03-25T17:06:13.239Z,12.30
2023-03-25T17:08:41.050Z,12.35
2023-03-25T17:11:10.397Z,11.51
2023-03-25T17:13:43.986Z,11.20
2023-03-25T17:16:12.246Z,11.59
2023-03-25T17:18:40.727Z,11.44
2023-03-25T17:21:12.602Z,11.19
2023-03-25T17:23:46.307Z,11.26
2023-03-25T17:26:17.459Z,11.33
2023-03-25T17:28:59.948Z,11.31
2023-03-25T17:31:33.087Z,11.12
2023-03-25T17:34:05.533Z,11.23
2023-03-25T17:36:36.308Z,11.18
2023-03-25T17:39:07.606Z,11.03
2023-03-25T17:41:39.449Z,11.15
2023-03-25T17:44:08.738Z,11.08
2023-03-25T17:46:36.565Z,10.94
2023-03-25T17:49:14.954Z,11.21
2023-03-25T17:51:42.816Z,11.06
2023-03-25T17:54:10.994Z,10.84
2023-03-25T17:56:39.928Z,11.46
2023-03-25T17:59:14.798Z,11.47
2023-03-25T18:01:42.579Z,11.30
2023-03-25T18:04:12.233Z,11.09
2023-03-25T18:06:41.548Z,11.41
2023-03-25T18:09:17.132Z,11.03
2023-03-25T18:11:45.896Z,11.18
2023-03-25T18:14:15.135Z,11.15
2023-03-25T18:16:43.043Z,10.82
2023-03-25T18:19:14.549Z,10.60
2023-03-25T18:21:42.392Z,10.59
2023-03-25T18:24:10.914Z,10.49
2023-03-25T18:26:38.715Z,10.63
2023-03-25T18:29:12.452Z,10.22
2023-03-25T18:31:41.898Z,10.52
2023-03-25T18:34:11.289Z,10.70
2023-03-25T18:36:40.122Z,10.49
2023-03-25T18:39:13.708Z,10.31
2023-03-25T18:41:41.768Z,10.80
2023-03-25T18:44:10.120Z,10.51
2023-03-25T18:46:38.286Z,10.26
2023-03-25T18:49:14.310Z,10.82
2023-03-25T18:51:42.690Z,10.45
2023-03-25T18:54:10.893Z,10.53
2023-03-25T18:56:41.526Z,10.65
2023-03-25T18:59:09.634Z,10.67
2023-03-25T19:01:37.441Z,10.61
2023-03-25T19:04:05.223Z,10.53
2023-03-25T19:06:34.279Z,10.63
2023-03-25T19:09:01.952Z,10.26
2023-03-25T19:11:30.643Z,10.33
2023-03-25T19:13:58.326Z,10.57
2023-03-25T19:16:26.057Z,10.49
2023-03-25T19:18:53.761Z,10.47
2023-03-25T19:21:21.801Z,10.34
2023-03-25T19:23:52.159Z,10.56
2023-03-25T19:26:20.066Z,10.46
2023-03-25T19:28:47.891Z,10.52
2023-03-25T19:31:16.607Z,10.20
2023-03-25T19:33:44.506Z,10.49
2023-03-25T19:36:15.259Z,10.29
2023-03-25T19:38:43.182Z,10.33
2023-03-25T19:41:15.492Z,9.81
2023-03-25T19:43:43.409Z,10.04
2023-03-25T19:46:11.492Z,9.95
2023-03-25T19:48:39.748Z,10.16
2023-03-25T19:51:07.553Z,10.06
2023-03-25T19:53:35.429Z,10.20
2023-03-25T19:56:04.115Z,9.87
2023-03-25T19:58:34.607Z,9.84
2023-03-25T20:01:02.661Z,10.13
2023-03-25T20:03:32.653Z,9.93
2023-03-25T20:06:02.625Z,10.03
2023-03-25T20:08:31.907Z,9.75
2023-03-25T20:10:59.990Z,10.17
2023-03-25T20:13:27.986Z,9.83
2023-03-25T20:15:57.167Z,10.01
2023-03-25T20:18:24.894Z,9.89
2023-03-25T20:20:52.629Z,9.72
2023-03-25T20:23:20.390Z,9.67
2023-03-25T20:25:48.260Z,9.77
2023-03-25T20:28:18.393Z,9.30
2023-03-25T20:30:46.400Z,9.45
2023-03-25T20:33:15.573Z,9.90
2023-03-25T20:35:43.897Z,9.82
2023-03-25T20:38:14.237Z,10.22
2023-03-25T20:40:45.117Z,9.72
2023-03-25T20:43:14.582Z,10.21
2023-03-25T20:45:43.085Z,9.75
2023-03-25T20:48:11.125Z,9.84
2023-03-25T20:50:40.378Z,9.96
2023-03-25T20:53:08.950Z,10.10
2023-03-25T20:55:37.302Z,10.24
2023-03-25T20:58:05.833Z,10.24
2023-03-25T21:00:34.153Z,9.65
2023-03-25T21:03:02.208Z,10.18
2023-03-25T21:05:30.009Z,10.08
2023-03-25T21:07:59.131Z,10.16
2023-03-25T21:10:27.256Z,9.81
2023-03-25T21:12:55.048Z,9.80
2023-03-25T21:15:22.895Z,9.76
2023-03-25T21:17:50.893Z,9.93
2023-03-25T21:20:21.888Z,10.26
2023-03-25T21:22:50.874Z,10.15
2023-03-25T21:25:20.145Z,10.08
2023-03-25T21:27:48.586Z,9.97
2023-03-25T21:30:16.801Z,9.73
2023-03-25T21:32:44.889Z,9.80
2023-03-25T21:35:13.083Z,10.06
2023-03-25T21:37:40.893Z,10.17
2023-03-25T21:40:11.586Z,10.20
2023-03-25T21:42:42.157Z,10.29
2023-03-25T21:45:11.924Z,10.49
2023-03-25T21:47:40.353Z,10.14
2023-03-25T21:50:11.631Z,9.73
2023-03-25T21:52:43.463Z,10.34
2023-03-25T21:55:12.610Z,10.53
2023-03-25T21:57:44.757Z,9.86
2023-03-25T22:00:16.396Z,9.92
2023-03-25T22:02:45.332Z,9.67
2023-03-25T22:05:14.862Z,10.21
2023-03-25T22:07:43.163Z,10.00
2023-03-25T22:10:12.229Z,9.89
2023-03-25T22:12:41.376Z,10.07
2023-03-25T22:15:10.869Z,9.96
2023-03-25T22:17:38.601Z,10.19
2023-03-25T22:20:07.690Z,9.80
2023-03-25T22:22:35.754Z,9.62
2023-03-25T22:25:04.114Z,10.04
2023-03-25T22:27:31.853Z,9.78
2023-03-25T22:30:01.361Z,9.57
2023-03-25T22:32:29.796Z,9.42
2023-03-25T22:34:57.569Z,9.64
2023-03-25T22:37:25.305Z,9.71
2023-03-25T22:39:53.064Z,9.53
2023-03-25T22:42:20.797Z,9.34
2023-03-25T22:44:48.511Z,9.57
2023-03-25T22:47:17.674Z,9.67
2023-03-25T22:49:45.808Z,9.32
2023-03-25T22:52:13.533Z,9.82
2023-03-25T22:54:43.647Z,9.52
2023-03-25T22:57:11.486Z,9.66
2023-03-25T22:59:39.262Z,9.81
2023-03-25T23:02:07.690Z,9.68
2023-03-25T23:04:36.910Z,10.23
2023-03-25T23:07:08.326Z,10.08
2023-03-25T23:09:42.296Z,10.04
2023-03-25T23:12:11.701Z,10.14
2023-03-25T23:14:40.634Z,10.13
2023-03-25T23:17:10.259Z,10.34
2023-03-25T23:19:39.365Z,9.90
2023-03-25T23:22:07.336Z,9.84
2023-03-25T23:24:35.945Z,10.04
2023-03-25T23:27:04.054Z,9.47
2023-03-25T23:29:32.871Z,9.92
2023-03-25T23:32:00.559Z,9.83
2023-03-25T23:34:28.439Z,9.85
2023-03-25T23:36:57.508Z,9.70
2023-03-25T23:39:27.858Z,9.82
2023-03-25T23:41:55.897Z,9.95
2023-03-25T23:44:23.856Z,10.10
2023-03-25T23:46:51.777Z,10.30
2023-03-25T23:49:20.156Z,10.65
2023-03-25T23:51:48.172Z,10.15
2023-03-25T23:54:17.379Z,10.15
2023-03-25T23:56:45.646Z,9.77
2023-03-25T23:59:13.430Z,9.86
