createdAt,value
2019-02-08T00:01:58.595Z,90.60
2019-02-08T00:04:28.734Z,90.20
2019-02-08T00:07:00.680Z,89.60
2019-02-08T00:09:30.795Z,89.20
2019-02-08T00:12:00.914Z,90.00
2019-02-08T00:14:31.050Z,87.80
2019-02-08T00:17:04.058Z,85.40
2019-02-08T00:19:34.185Z,85.40
2019-02-08T00:22:05.870Z,85.60
2019-02-08T00:24:36.275Z,86.70
2019-02-08T00:27:06.777Z,84.50
2019-02-08T00:29:36.995Z,85.90
2019-02-08T00:32:07.284Z,85.40
2019-02-08T00:34:39.842Z,88.50
2019-02-08T00:37:11.181Z,89.40
2019-02-08T00:39:41.350Z,89.60
2019-02-08T00:42:11.519Z,89.10
2019-02-08T00:44:41.751Z,89.40
2019-02-08T00:47:12.249Z,90.40
2019-02-08T00:49:44.750Z,90.60
2019-02-08T00:52:15.384Z,90.40
2019-02-08T00:54:46.566Z,90.00
2019-02-08T00:57:16.733Z,88.30
2019-02-08T00:59:46.860Z,86.60
2019-02-08T01:02:17.081Z,86.60
2019-02-08T01:04:47.413Z,86.50
2019-02-08T01:07:17.645Z,87.50
2019-02-08T01:09:47.787Z,84.70
2019-02-08T01:12:17.993Z,82.50
2019-02-08T01:14:48.145Z,81.50
2019-02-08T01:17:18.274Z,81.60
2019-02-08T01:19:50.662Z,81.90
2019-02-08T01:22:21.284Z,83.10
2019-02-08T01:24:53.919Z,82.80
2019-02-08T01:27:24.078Z,84.90
2019-02-08T01:29:54.290Z,85.30
2019-02-08T01:32:24.384Z,84.20
2019-02-08T01:34:54.799Z,86.30
2019-02-08T01:37:24.916Z,84.50
2019-02-08T01:39:55.048Z,83.90
2019-02-08T01:42:25.180Z,81.80
2019-02-08T01:44:55.456Z,81.00
2019-02-08T01:47:25.606Z,80.60
2019-02-08T01:49:57.316Z,77.90
2019-02-08T01:52:29.835Z,79.30
2019-02-08T01:55:01.862Z,76.10
2019-02-08T01:57:32.029Z,77.00
2019-02-08T02:00:05.353Z,76.40
2019-02-08T02:02:35.493Z,75.70
2019-02-08T02:05:06.441Z,75.90
2019-02-08T02:07:36.807Z,75.00
2019-02-08T02:10:09.906Z,75.20
2019-02-08T02:12:40.049Z,76.30
2019-02-08T02:15:10.654Z,74.10
2019-02-08T02:17:41.852Z,72.90
2019-02-08T02:20:12.736Z,72.60
2019-02-08T02:22:42.875Z,73.50
2019-02-08T02:25:13.584Z,71.80
2019-02-08T02:27:43.734Z,71.60
2019-02-08T02:30:17.247Z,71.60
2019-02-08T02:32:47.372Z,72.40
2019-02-08T02:35:17.581Z,72.30
2019-02-08T02:37:48.204Z,71.70
2019-02-08T02:40:19.042Z,71.90
2019-02-08T02:42:49.296Z,73.90
2019-02-08T02:45:33.378Z,73.80
2019-02-08T02:48:04.613Z,74.20
2019-02-08T02:50:34.838Z,75.20
2019-02-08T02:53:06.802Z,74.70
2019-02-08T02:55:36.935Z,75.00
2019-02-08T02:58:11.148Z,73.40
2019-02-08T03:00:46.544Z,74.50
2019-02-08T03:03:17.581Z,75.20
2019-02-08T03:05:47.674Z,76.20
2019-02-08T03:08:18.456Z,75.90
2019-02-08T03:10:48.594Z,76.30
2019-02-08T03:13:18.722Z,76.10
2019-02-08T03:15:48.875Z,76.10
2019-02-08T03:18:19.035Z,74.70
2019-02-08T03:20:49.247Z,74.40
2019-02-08T03:23:20.468Z,75.50
2019-02-08T03:25:50.674Z,77.00
2019-02-08T03:28:20.793Z,74.00
2019-02-08T03:30:53.821Z,73.80
2019-02-08T03:33:23.961Z,73.90
2019-02-08T03:35:54.206Z,75.20
2019-02-08T03:38:25.426Z,76.10
2019-02-08T03:40:55.554Z,74.20
2019-02-08T03:43:25.667Z,74.40
2019-02-08T03:45:56.945Z,73.90
2019-02-08T03:48:27.026Z,71.40
2019-02-08T03:50:57.198Z,71.70
2019-02-08T03:53:27.389Z,71.60
2019-02-08T03:55:58.699Z,69.90
2019-02-08T03:58:29.401Z,70.60
2019-02-08T04:01:02.458Z,71.30
2019-02-08T04:03:33.103Z,72.40
2019-02-08T04:06:03.487Z,71.50
2019-02-08T04:08:33.696Z,71.20
2019-02-08T04:11:03.853Z,70.10
2019-02-08T04:13:33.944Z,69.50
2019-02-08T04:16:04.479Z,71.00
2019-02-08T04:18:36.506Z,71.20
2019-02-08T04:21:08.875Z,72.40
2019-02-08T04:23:39.526Z,73.30
2019-02-08T04:26:12.426Z,72.30
2019-02-08T04:28:42.509Z,73.20
2019-02-08T04:31:12.954Z,73.20
2019-02-08T04:33:43.145Z,73.50
2019-02-08T04:36:13.247Z,72.60
2019-02-08T04:38:43.420Z,73.20
2019-02-08T04:41:16.604Z,74.40
2019-02-08T04:43:46.781Z,71.90
2019-02-08T04:46:17.684Z,71.70
2019-02-08T04:48:47.803Z,71.80
2019-02-08T04:51:17.968Z,72.00
2019-02-08T04:53:48.182Z,75.40
2019-02-08T04:56:18.351Z,80.60
2019-02-08T04:58:48.486Z,81.80
2019-02-08T05:01:19.750Z,81.20
2019-02-08T05:03:50.717Z,81.90
2019-02-08T05:06:20.876Z,83.70
2019-02-08T05:08:53.219Z,86.60
2019-02-08T05:11:23.375Z,81.60
2019-02-08T05:13:53.472Z,81.50
2019-02-08T05:16:23.770Z,78.00
2019-02-08T05:18:53.997Z,83.90
2019-02-08T05:21:24.103Z,89.20
2019-02-08T05:23:54.270Z,88.30
2019-02-08T05:26:24.667Z,87.40
2019-02-08T05:28:56.529Z,90.30
2019-02-08T05:31:26.630Z,90.60
2019-02-08T05:33:57.485Z,90.30
2019-02-08T05:36:27.654Z,90.00
2019-02-08T05:38:57.782Z,90.20
2019-02-08T05:41:27.921Z,92.20
2019-02-08T05:44:01.026Z,93.50
2019-02-08T05:46:31.175Z,94.20
2019-02-08T05:49:01.343Z,92.30
2019-02-08T05:51:31.532Z,91.60
2019-02-08T05:54:04.319Z,93.30
2019-02-08T05:56:35.627Z,95.50
2019-02-08T05:59:05.813Z,96.40
2019-02-08T06:01:35.957Z,96.50
2019-02-08T06:04:07.265Z,96.40
2019-02-08T06:06:38.059Z,96.50
2019-02-08T06:09:09.884Z,96.40
2019-02-08T06:11:40.325Z,96.90
2019-02-08T06:14:10.614Z,97.50
2019-02-08T06:19:24.467Z,98.40
2019-02-08T06:22:07.163Z,97.70
2019-02-08T06:24:39.185Z,98.20
2019-02-08T06:27:09.319Z,98.50
2019-02-08T06:29:39.477Z,98.00
2019-02-08T06:32:09.858Z,98.50
2019-02-08T06:34:42.028Z,98.50
2019-02-08T06:37:12.210Z,97.80
2019-02-08T06:39:45.215Z,97.40
2019-02-08T06:42:18.319Z,97.80
2019-02-08T06:44:49.263Z,97.80
2019-02-08T06:47:20.418Z,97.50
2019-02-08T06:49:50.583Z,97.20
2019-02-08T06:52:20.737Z,97.50
2019-02-08T06:54:54.843Z,95.70
2019-02-08T06:57:48.197Z,96.00
2019-02-08T07:00:28.063Z,96.30
2019-02-08T07:03:15.956Z,94.00
2019-02-08T07:05:59.854Z,93.60
2019-02-08T07:08:49.447Z,93.50
2019-02-08T07:11:37.177Z,94.90
2019-02-08T07:14:39.040Z,95.40
2019-02-08T07:17:33.975Z,96.00
2019-02-08T07:20:27.277Z,95.70
2019-02-08T07:23:16.506Z,94.00
2019-02-08T07:26:04.303Z,93.90
2019-02-08T07:28:40.538Z,94.80
2019-02-08T07:31:41.616Z,93.00
2019-02-08T07:34:30.277Z,92.90
2019-02-08T07:37:18.175Z,93.80
2019-02-08T07:40:11.701Z,94.80
2019-02-08T07:43:13.254Z,95.70
2019-02-08T07:46:12.823Z,95.90
2019-02-08T07:49:02.581Z,96.70
2019-02-08T07:52:10.221Z,96.70
2019-02-08T07:55:05.213Z,97.30
2019-02-08T07:57:57.215Z,96.50
2019-02-08T08:00:49.609Z,95.90
2019-02-08T08:03:40.885Z,95.40
2019-02-08T08:06:30.630Z,96.00
2019-02-08T08:09:29.424Z,95.30
2019-02-08T08:12:18.071Z,95.50
2019-02-08T08:15:10.439Z,94.40
2019-02-08T08:18:02.404Z,93.40
2019-02-08T08:20:58.800Z,93.00
2019-02-08T08:23:54.863Z,92.20
2019-02-08T08:26:44.262Z,91.80
2019-02-08T08:29:43.068Z,94.00
2019-02-08T08:32:28.370Z,94.30
2019-02-08T08:35:40.431Z,93.70
2019-02-08T08:38:49.741Z,91.70
2019-02-08T08:42:02.772Z,90.30
2019-02-08T08:45:13.862Z,87.70
2019-02-08T08:48:22.394Z,84.50
2019-02-08T08:51:38.324Z,76.90
2019-02-08T08:55:06.058Z,74.60
2019-02-08T08:58:29.315Z,73.40
2019-02-08T09:01:29.216Z,72.90
2019-02-08T09:04:32.643Z,71.30
2019-02-08T09:07:40.126Z,67.20
2019-02-08T09:10:45.779Z,67.50
2019-02-08T09:13:54.080Z,66.60
2019-02-08T09:17:07.246Z,66.50
2019-02-08T09:20:33.351Z,63.60
2019-02-08T09:23:56.396Z,63.00
2019-02-08T09:27:03.347Z,60.30
2019-02-08T09:30:09.719Z,61.40
2019-02-08T09:33:12.257Z,59.00
2019-02-08T09:36:26.766Z,60.00
2019-02-08T09:39:50.257Z,59.70
2019-02-08T09:43:06.174Z,59.20
2019-02-08T09:46:22.458Z,59.20
2019-02-08T09:49:25.853Z,56.50
2019-02-08T09:52:45.916Z,57.20
2019-02-08T09:56:12.390Z,54.90
2019-02-08T09:59:21.080Z,55.80
2019-02-08T10:02:28.112Z,52.20
2019-02-08T10:05:44.007Z,52.50
2019-02-08T10:09:00.278Z,52.70
2019-02-08T10:12:02.855Z,50.00
2019-02-08T10:15:04.926Z,48.00
2019-02-08T10:18:20.406Z,48.50
2019-02-08T10:21:30.274Z,46.50
2019-02-08T10:24:54.891Z,46.50
2019-02-08T10:28:18.099Z,45.30
2019-02-08T10:31:46.636Z,45.30
2019-02-08T10:34:52.395Z,46.20
2019-02-08T10:38:10.648Z,44.60
2019-02-08T10:41:30.491Z,42.80
2019-02-08T10:44:53.249Z,44.90
2019-02-08T10:48:12.151Z,42.40
2019-02-08T10:51:11.743Z,42.00
2019-02-08T10:54:28.571Z,43.40
2019-02-08T10:57:44.594Z,41.10
2019-02-08T11:00:57.473Z,42.50
2019-02-08T11:04:13.973Z,42.50
2019-02-08T11:07:32.931Z,40.50
2019-02-08T11:10:49.102Z,41.70
2019-02-08T11:14:12.217Z,38.70
2019-02-08T11:17:27.532Z,39.80
2019-02-08T11:20:08.226Z,41.30
2019-02-08T11:22:38.542Z,38.20
2019-02-08T11:25:09.260Z,38.80
2019-02-08T11:27:39.597Z,36.70
2019-02-08T11:30:14.108Z,38.10
2019-02-08T11:32:44.226Z,36.70
2019-02-08T11:35:15.844Z,36.30
2019-02-08T11:37:47.177Z,37.60
2019-02-08T11:40:21.961Z,37.70
2019-02-08T11:42:52.070Z,37.70
2019-02-08T11:45:22.327Z,36.90
2019-02-08T11:47:52.471Z,35.50
2019-02-08T11:50:22.835Z,35.00
2019-02-08T11:52:53.987Z,36.50
2019-02-08T11:55:28.593Z,37.90
2019-02-08T11:58:02.488Z,34.80
2019-02-08T12:00:43.023Z,31.60
2019-02-08T12:03:13.271Z,32.90
2019-02-08T12:05:43.426Z,33.50
2019-02-08T12:08:13.632Z,32.00
2019-02-08T12:10:43.785Z,33.80
2019-02-08T12:13:13.917Z,32.40
2019-02-08T12:15:44.390Z,32.30
2019-02-08T12:18:14.555Z,33.20
2019-02-08T12:20:44.771Z,30.90
2019-02-08T12:23:14.951Z,31.80
2019-02-08T12:25:46.298Z,32.30
2019-02-08T12:28:16.447Z,33.80
2019-02-08T12:30:47.149Z,33.40
2019-02-08T12:33:17.385Z,31.80
2019-02-08T12:35:49.409Z,32.20
2019-02-08T12:38:19.895Z,30.90
2019-02-08T12:40:51.271Z,31.70
2019-02-08T12:43:21.389Z,30.00
2019-02-08T12:45:51.650Z,29.40
2019-02-08T12:48:21.859Z,32.10
2019-02-08T12:50:52.024Z,28.70
2019-02-08T12:53:22.183Z,28.30
2019-02-08T12:55:52.343Z,29.50
2019-02-08T12:58:24.423Z,29.10
2019-02-08T13:00:54.736Z,29.00
2019-02-08T13:03:24.867Z,26.40
2019-02-08T13:05:55.196Z,27.00
2019-02-08T13:08:26.932Z,27.20
2019-02-08T13:10:57.142Z,27.40
2019-02-08T13:13:28.632Z,26.50
2019-02-08T13:15:59.016Z,27.70
2019-02-08T13:18:29.399Z,26.60
2019-02-08T13:20:59.548Z,26.40
2019-02-08T13:23:30.248Z,26.30
2019-02-08T13:26:00.615Z,26.20
2019-02-08T13:28:30.845Z,25.00
2019-02-08T13:31:01.078Z,26.50
2019-02-08T13:33:31.420Z,24.90
2019-02-08T13:36:01.587Z,25.30
2019-02-08T13:38:37.672Z,25.50
2019-02-08T13:41:08.175Z,26.70
2019-02-08T13:43:38.413Z,24.90
2019-02-08T13:46:08.797Z,25.20
2019-02-08T13:48:39.182Z,26.10
2019-02-08T13:51:09.381Z,26.30
2019-02-08T13:53:39.753Z,26.30
2019-02-08T13:56:10.491Z,24.90
2019-02-08T13:58:43.809Z,25.10
2019-02-08T14:01:13.973Z,24.20
2019-02-08T14:03:52.760Z,25.00
2019-02-08T14:06:26.379Z,24.60
2019-02-08T14:08:56.482Z,25.70
2019-02-08T14:11:26.605Z,24.40
2019-02-08T14:13:56.707Z,22.80
2019-02-08T14:16:26.991Z,23.70
2019-02-08T14:18:57.097Z,22.70
2019-02-08T14:21:27.217Z,22.70
2019-02-08T14:23:59.395Z,22.80
2019-02-08T14:26:29.508Z,23.60
2019-02-08T14:28:59.683Z,23.00
2019-02-08T14:31:29.805Z,22.40
2019-02-08T14:34:00.086Z,22.70
2019-02-08T14:36:30.207Z,22.90
2019-02-08T14:39:00.366Z,22.00
2019-02-08T14:41:30.462Z,21.60
2019-02-08T14:44:00.765Z,21.40
2019-02-08T14:46:30.899Z,20.10
2019-02-08T14:49:01.078Z,21.10
2019-02-08T14:51:32.017Z,20.70
2019-02-08T14:54:02.402Z,21.20
2019-02-08T14:56:32.554Z,21.90
2019-02-08T14:59:02.734Z,23.90
2019-02-08T15:01:32.879Z,22.70
2019-02-08T15:04:03.169Z,24.10
2019-02-08T15:06:33.371Z,24.60
2019-02-08T15:09:05.027Z,23.20
2019-02-08T15:11:35.185Z,23.70
2019-02-08T15:14:05.691Z,23.70
2019-02-08T15:19:48.172Z,25.10
2019-02-08T15:22:18.309Z,25.00
2019-02-08T15:24:48.417Z,25.00
2019-02-08T15:29:54.843Z,24.90
2019-02-08T15:32:26.011Z,25.50
2019-02-08T15:34:56.201Z,27.70
2019-02-08T15:37:26.309Z,27.80
2019-02-08T15:39:56.512Z,26.20
2019-02-08T15:42:26.678Z,26.60
2019-02-08T15:45:05.145Z,26.30
2019-02-08T15:47:35.458Z,27.80
2019-02-08T15:50:06.411Z,26.60
2019-02-08T15:52:36.552Z,27.30
2019-02-08T15:55:09.659Z,27.30
2019-02-08T15:57:42.296Z,28.20
2019-02-08T16:00:14.567Z,27.90
2019-02-08T16:02:57.081Z,28.10
2019-02-08T16:05:27.490Z,28.50
2019-02-08T16:08:06.564Z,28.70
2019-02-08T16:10:39.113Z,30.10
2019-02-08T16:13:09.289Z,30.40
2019-02-08T16:15:45.860Z,29.90
2019-02-08T16:18:22.487Z,29.70
2019-02-08T16:21:02.948Z,30.10
2019-02-08T16:23:38.875Z,30.80
2019-02-08T16:26:14.380Z,30.50
2019-02-08T16:28:49.866Z,31.20
2019-02-08T16:31:21.311Z,32.10
2019-02-08T16:33:51.465Z,32.90
2019-02-08T16:36:23.712Z,33.10
2019-02-08T16:38:53.846Z,33.30
2019-02-08T16:41:26.980Z,34.20
2019-02-08T16:43:57.154Z,34.00
2019-02-08T16:46:28.738Z,34.80
2019-02-08T16:49:02.305Z,33.70
2019-02-08T16:51:35.471Z,34.60
2019-02-08T16:54:08.116Z,36.30
2019-02-08T16:56:39.628Z,38.00
2019-02-08T16:59:25.111Z,41.30
2019-02-08T17:01:55.285Z,43.60
2019-02-08T17:04:26.219Z,46.10
2019-02-08T17:06:57.020Z,47.50
2019-02-08T17:09:32.757Z,48.40
2019-02-08T17:12:02.918Z,50.10
2019-02-08T17:14:35.277Z,50.60
2019-02-08T17:17:07.086Z,52.10
2019-02-08T17:19:40.965Z,53.40
2019-02-08T17:22:15.545Z,53.20
2019-02-08T17:24:49.645Z,53.60
2019-02-08T17:27:19.799Z,52.70
2019-02-08T17:29:53.714Z,51.30
2019-02-08T17:32:28.104Z,50.00
2019-02-08T17:35:02.100Z,52.90
2019-02-08T17:37:40.058Z,55.00
2019-02-08T17:40:13.229Z,55.10
2019-02-08T17:42:47.415Z,54.40
2019-02-08T17:45:19.450Z,54.40
2019-02-08T17:47:54.940Z,52.90
2019-02-08T17:50:28.412Z,53.70
2019-02-08T17:52:58.560Z,53.80
2019-02-08T17:55:31.814Z,53.20
2019-02-08T17:58:04.031Z,51.10
2019-02-08T18:00:56.362Z,53.60
2019-02-08T18:03:34.168Z,54.00
2019-02-08T18:06:15.810Z,55.90
2019-02-08T18:08:47.841Z,57.90
2019-02-08T18:11:24.907Z,60.40
2019-02-08T18:13:57.343Z,63.40
2019-02-08T18:16:31.083Z,64.30
2019-02-08T18:19:01.191Z,64.10
2019-02-08T18:21:33.859Z,61.40
2019-02-08T18:26:40.230Z,63.90
2019-02-08T18:29:11.619Z,66.20
2019-02-08T18:31:43.956Z,67.10
2019-02-08T18:34:14.338Z,66.60
2019-02-08T18:36:44.560Z,66.60
2019-02-08T18:39:15.820Z,68.20
2019-02-08T18:41:45.917Z,68.00
2019-02-08T18:44:16.081Z,68.00
2019-02-08T18:46:47.239Z,67.80
2019-02-08T18:49:17.493Z,66.00
2019-02-08T18:52:02.188Z,64.90
2019-02-08T18:54:32.307Z,68.10
2019-02-08T18:57:03.705Z,70.20
2019-02-08T18:59:34.100Z,68.90
2019-02-08T19:02:04.885Z,68.20
2019-02-08T19:04:37.003Z,66.30
2019-02-08T19:07:10.975Z,67.30
2019-02-08T19:09:41.129Z,68.10
2019-02-08T19:12:12.645Z,68.10
2019-02-08T19:14:43.669Z,68.60
2019-02-08T19:17:20.025Z,63.30
2019-02-08T19:19:53.082Z,66.30
2019-02-08T19:22:23.525Z,67.80
2019-02-08T19:24:54.026Z,69.70
2019-02-08T19:27:24.217Z,74.20
2019-02-08T19:29:54.719Z,74.50
2019-02-08T19:32:31.687Z,75.20
2019-02-08T19:35:02.817Z,73.80
2019-02-08T19:37:33.966Z,71.70
2019-02-08T19:40:05.598Z,70.00
2019-02-08T19:42:37.213Z,72.90
2019-02-08T19:45:09.993Z,70.70
2019-02-08T19:47:43.138Z,72.80
2019-02-08T19:50:36.955Z,70.40
2019-02-08T19:53:10.555Z,69.50
2019-02-08T19:55:41.901Z,67.70
2019-02-08T19:58:12.413Z,67.70
2019-02-08T20:00:43.115Z,68.20
2019-02-08T20:06:22.184Z,73.20
2019-02-08T20:08:55.783Z,68.40
2019-02-08T20:11:26.049Z,69.70
2019-02-08T20:14:01.471Z,68.70
2019-02-08T20:16:31.870Z,68.00
2019-02-08T20:19:02.191Z,70.30
2019-02-08T20:21:34.908Z,72.40
2019-02-08T20:24:06.545Z,72.40
2019-02-08T20:30:25.293Z,70.80
2019-02-08T20:32:58.283Z,71.60
2019-02-08T20:35:28.677Z,72.40
2019-02-08T20:38:00.953Z,72.80
2019-02-08T20:40:42.695Z,72.30
2019-02-08T20:43:12.941Z,70.80
2019-02-08T20:45:43.324Z,70.20
2019-02-08T20:48:16.442Z,71.20
2019-02-08T20:50:46.704Z,72.50
2019-02-08T20:53:17.055Z,71.20
2019-02-08T20:55:47.478Z,70.40
2019-02-08T20:58:19.445Z,70.40
2019-02-08T21:00:52.323Z,69.00
2019-02-08T21:03:23.887Z,70.60
2019-02-08T21:05:56.152Z,69.40
2019-02-08T21:08:26.475Z,69.70
2019-02-08T21:10:58.272Z,68.30
2019-02-08T21:13:28.492Z,71.90
2019-02-08T21:16:02.096Z,71.70
2019-02-08T21:18:32.985Z,73.10
2019-02-08T21:21:03.172Z,73.60
2019-02-08T21:23:34.529Z,73.00
2019-02-08T21:26:06.335Z,72.30
2019-02-08T21:28:36.491Z,73.30
2019-02-08T21:31:06.620Z,73.70
2019-02-08T21:33:37.955Z,72.80
2019-02-08T21:36:08.440Z,72.70
2019-02-08T21:38:38.616Z,75.20
2019-02-08T21:41:08.896Z,76.80
2019-02-08T21:43:39.817Z,74.70
2019-02-08T21:46:10.033Z,73.10
2019-02-08T21:48:40.636Z,74.90
2019-02-08T21:51:10.807Z,76.00
2019-02-08T21:53:40.939Z,76.80
2019-02-08T21:56:11.230Z,77.50
2019-02-08T21:58:41.422Z,76.80
2019-02-08T22:01:11.549Z,76.70
2019-02-08T22:03:41.782Z,75.60
2019-02-08T22:06:13.053Z,76.60
2019-02-08T22:08:43.187Z,77.30
2019-02-08T22:11:14.131Z,78.50
2019-02-08T22:13:45.512Z,78.50
2019-02-08T22:16:16.068Z,80.90
2019-02-08T22:18:46.227Z,82.50
2019-02-08T22:21:16.647Z,80.50
2019-02-08T22:23:46.867Z,82.00
2019-02-08T22:26:16.992Z,81.60
2019-02-08T22:28:49.426Z,81.70
2019-02-08T22:31:19.822Z,82.30
2019-02-08T22:33:50.178Z,82.50
2019-02-08T22:36:20.483Z,80.60
2019-02-08T22:38:51.923Z,78.40
2019-02-08T22:41:22.064Z,78.90
2019-02-08T22:43:52.278Z,80.10
2019-02-08T22:46:22.398Z,80.10
2019-02-08T22:48:52.537Z,81.00
2019-02-08T22:51:22.670Z,81.40
2019-02-08T22:53:52.976Z,81.80
2019-02-08T22:56:23.514Z,83.60
2019-02-08T22:58:53.666Z,84.00
2019-02-08T23:01:31.296Z,84.20
2019-02-08T23:04:03.681Z,85.00
2019-02-08T23:06:33.813Z,84.40
2019-02-08T23:09:17.773Z,85.20
2019-02-08T23:11:47.901Z,85.80
2019-02-08T23:14:18.090Z,86.30
2019-02-08T23:16:48.233Z,85.20
2019-02-08T23:19:18.356Z,86.10
2019-02-08T23:21:49.318Z,87.40
2019-02-08T23:24:22.261Z,86.60
2019-02-08T23:26:52.377Z,87.10
2019-02-08T23:29:29.703Z,87.80
2019-02-08T23:31:54.473Z,79.20
2019-02-08T23:34:24.779Z,78.50
2019-02-08T23:36:54.927Z,70.00
2019-02-08T23:39:25.165Z,67.00
2019-02-08T23:41:55.345Z,61.90
2019-02-08T23:44:25.958Z,60.00
2019-02-08T23:46:56.448Z,58.50
2019-02-08T23:49:26.742Z,57.80
2019-02-08T23:51:56.874Z,56.10
2019-02-08T23:54:27.192Z,55.20
2019-02-08T23:56:57.400Z,52.80
2019-02-08T23:59:27.654Z,53.20
