createdAt,value
2022-09-12T00:01:37.322Z,100509.22
2022-09-12T00:04:05.803Z,100511.84
2022-09-12T00:06:36.884Z,100506.59
2022-09-12T00:09:08.927Z,100508.19
2022-09-12T00:11:38.611Z,100500.31
2022-09-12T00:14:09.880Z,100494.50
2022-09-12T00:16:39.080Z,100481.38
2022-09-12T00:19:08.691Z,100491.09
2022-09-12T00:21:38.570Z,100481.63
2022-09-12T00:24:07.643Z,100482.41
2022-09-12T00:26:36.733Z,100478.22
2022-09-12T00:29:05.582Z,100475.81
2022-09-12T00:31:35.792Z,100480.28
2022-09-12T00:34:04.314Z,100473.44
2022-09-12T00:36:32.831Z,100466.59
2022-09-12T00:39:01.262Z,100466.59
2022-09-12T00:41:32.783Z,100466.59
2022-09-12T00:44:03.138Z,100461.38
2022-09-12T00:46:39.266Z,100456.91
2022-09-12T00:49:14.777Z,100456.34
2022-09-12T00:51:47.481Z,100458.75
2022-09-12T00:54:20.932Z,100455.31
2022-09-12T00:56:54.056Z,100450.31
2022-09-12T00:59:27.369Z,100451.34
2022-09-12T01:01:58.031Z,100455.00
2022-09-12T01:04:29.310Z,100456.59
2022-09-12T01:06:59.717Z,100454.22
2022-09-12T01:09:28.239Z,100454.22
2022-09-12T01:11:57.304Z,100450.81
2022-09-12T01:14:26.190Z,100451.84
2022-09-12T01:16:56.204Z,100461.53
2022-09-12T01:19:43.961Z,100448.19
2022-09-12T01:22:28.124Z,100446.34
2022-09-12T01:25:09.574Z,100442.13
2022-09-12T01:27:50.010Z,100442.94
2022-09-12T01:30:48.562Z,100437.69
2022-09-12T01:33:35.305Z,100437.94
2022-09-12T01:36:39.437Z,100425.59
2022-09-12T01:39:16.603Z,100432.38
2022-09-12T01:41:54.092Z,100431.34
2022-09-12T01:44:29.324Z,100427.69
2022-09-12T01:47:08.655Z,100426.63
2022-09-12T01:49:43.085Z,100434.50
2022-09-12T01:52:19.721Z,100432.13
2022-09-12T01:54:52.748Z,100432.13
2022-09-12T01:57:26.677Z,100429.25
2022-09-12T02:00:00.599Z,100432.91
2022-09-12T02:02:36.722Z,100438.16
2022-09-12T02:05:10.358Z,100436.56
2022-09-12T02:07:43.421Z,100429.75
2022-09-12T02:10:16.242Z,100427.91
2022-09-12T02:12:51.411Z,100434.75
2022-09-12T02:15:24.925Z,100430.53
2022-09-12T02:17:59.686Z,100435.00
2022-09-12T02:20:47.376Z,100441.03
2022-09-12T02:23:20.670Z,100435.22
2022-09-12T02:25:53.747Z,100433.41
2022-09-12T02:28:27.535Z,100428.94
2022-09-12T02:31:05.248Z,100433.41
2022-09-12T02:33:46.591Z,100436.03
2022-09-12T02:36:24.197Z,100443.91
2022-09-12T02:38:53.239Z,100447.06
2022-09-12T02:41:22.855Z,100449.69
2022-09-12T02:43:53.124Z,100447.06
2022-09-12T02:46:24.771Z,100450.72
2022-09-12T02:48:55.594Z,100451.75
2022-09-12T02:51:24.552Z,100460.19
2022-09-12T02:53:53.340Z,100457.56
2022-09-12T02:56:27.328Z,100465.44
2022-09-12T02:58:57.767Z,100470.94
2022-09-12T03:01:37.175Z,100469.88
2022-09-12T03:04:36.808Z,100468.84
2022-09-12T03:07:15.320Z,100471.16
2022-09-12T03:09:49.109Z,100476.66
2022-09-12T03:12:32.143Z,100473.00
2022-09-12T03:15:19.211Z,100470.38
2022-09-12T03:18:05.165Z,100471.16
2022-09-12T03:20:51.772Z,100469.34
2022-09-12T03:23:28.103Z,100477.44
2022-09-12T03:26:01.146Z,100469.56
2022-09-12T03:28:30.555Z,100484.28
2022-09-12T03:30:59.795Z,100477.44
2022-09-12T03:33:28.470Z,100484.28
2022-09-12T03:35:58.907Z,100480.06
2022-09-12T03:38:27.448Z,100477.44
2022-09-12T03:40:55.935Z,100482.69
2022-09-12T03:43:24.547Z,100482.69
2022-09-12T03:45:53.552Z,100478.47
2022-09-12T03:48:22.269Z,100488.19
2022-09-12T03:50:50.655Z,100498.44
2022-09-12T03:53:20.554Z,100501.28
2022-09-12T03:55:49.150Z,100503.69
2022-09-12T03:58:17.625Z,100507.34
2022-09-12T04:00:46.199Z,100510.19
2022-09-12T04:03:14.831Z,100518.06
2022-09-12T04:05:43.286Z,100511.22
2022-09-12T04:08:11.860Z,100519.91
2022-09-12T04:10:41.825Z,100518.06
2022-09-12T04:13:10.402Z,100517.84
2022-09-12T04:15:38.785Z,100521.72
2022-09-12T04:18:07.347Z,100521.50
2022-09-12T04:20:37.328Z,100523.31
2022-09-12T04:23:05.766Z,100523.06
2022-09-12T04:25:34.720Z,100531.66
2022-09-12T04:28:04.841Z,100537.44
2022-09-12T04:30:35.169Z,100534.09
2022-09-12T04:33:07.917Z,100538.28
2022-09-12T04:35:36.916Z,100541.16
2022-09-12T04:38:05.526Z,100531.94
2022-09-12T04:40:33.942Z,100540.28
2022-09-12T04:43:02.659Z,100536.09
2022-09-12T04:45:32.649Z,100534.31
2022-09-12T04:48:01.564Z,100530.91
2022-09-12T04:50:29.978Z,100528.28
2022-09-12T04:52:58.468Z,100535.19
2022-09-12T04:55:26.966Z,100536.56
2022-09-12T04:57:55.491Z,100529.94
2022-09-12T05:00:23.943Z,100529.25
2022-09-12T05:02:53.869Z,100531.31
2022-09-12T05:05:22.395Z,100542.47
2022-09-12T05:07:50.867Z,100534.97
2022-09-12T05:10:19.513Z,100527.69
2022-09-12T05:12:48.502Z,100525.38
2022-09-12T05:15:17.091Z,100530.38
2022-09-12T05:17:46.088Z,100523.47
2022-09-12T05:20:17.464Z,100526.28
2022-09-12T05:22:45.983Z,100520.19
2022-09-12T05:25:14.535Z,100520.91
2022-09-12T05:27:44.680Z,100521.16
2022-09-12T05:30:16.313Z,100514.31
2022-09-12T05:32:44.930Z,100516.16
2022-09-12T05:35:13.365Z,100517.44
2022-09-12T05:37:44.416Z,100516.16
2022-09-12T05:40:16.241Z,100509.06
2022-09-12T05:42:44.810Z,100514.09
2022-09-12T05:45:14.340Z,100514.88
2022-09-12T05:47:43.975Z,100516.72
2022-09-12T05:50:12.540Z,100504.63
2022-09-12T05:52:43.062Z,100517.19
2022-09-12T05:55:11.849Z,100508.78
2022-09-12T05:57:40.412Z,100509.25
2022-09-12T06:00:10.764Z,100517.13
2022-09-12T06:02:42.714Z,100511.56
2022-09-12T06:05:11.241Z,100507.13
2022-09-12T06:07:39.893Z,100503.69
2022-09-12T06:10:12.088Z,100507.91
2022-09-12T06:12:40.770Z,100509.75
2022-09-12T06:15:10.640Z,100507.13
2022-09-12T06:17:39.096Z,100512.38
2022-09-12T06:20:08.628Z,100516.03
2022-09-12T06:22:37.004Z,100516.28
2022-09-12T06:25:06.198Z,100514.91
2022-09-12T06:27:35.793Z,100527.16
2022-09-12T06:30:04.795Z,100524.28
2022-09-12T06:32:34.579Z,100522.47
2022-09-12T06:35:03.809Z,100526.69
2022-09-12T06:37:32.694Z,100527.16
2022-09-12T06:40:01.983Z,100524.78
2022-09-12T06:42:33.088Z,100527.06
2022-09-12T06:45:03.236Z,100522.06
2022-09-12T06:47:32.242Z,100527.78
2022-09-12T06:50:00.690Z,100530.41
2022-09-12T06:52:29.653Z,100538.84
2022-09-12T06:54:58.101Z,100537.81
2022-09-12T06:57:30.464Z,100555.94
2022-09-12T06:59:58.946Z,100549.34
2022-09-12T07:02:28.968Z,100549.34
2022-09-12T07:04:58.054Z,100549.34
2022-09-12T07:07:26.637Z,100556.44
2022-09-12T07:09:57.829Z,100553.50
2022-09-12T07:12:26.313Z,100553.97
2022-09-12T07:14:57.171Z,100555.00
2022-09-12T07:17:25.768Z,100552.16
2022-09-12T07:19:55.540Z,100559.22
2022-09-12T07:22:24.058Z,100556.59
2022-09-12T07:24:54.208Z,100557.56
2022-09-12T07:27:22.729Z,100560.91
2022-09-12T07:29:51.231Z,100561.94
2022-09-12T07:32:19.744Z,100564.09
2022-09-12T07:34:48.245Z,100565.44
2022-09-12T07:37:18.143Z,100563.84
2022-09-12T07:39:46.807Z,100567.25
2022-09-12T07:42:15.387Z,100571.47
2022-09-12T07:44:44.595Z,100560.75
2022-09-12T07:47:12.905Z,100560.19
2022-09-12T07:49:41.451Z,100563.69
2022-09-12T07:52:09.846Z,100567.41
2022-09-12T07:54:39.760Z,100553.00
2022-09-12T07:57:08.238Z,100560.88
2022-09-12T07:59:52.460Z,100556.66
2022-09-12T08:02:22.207Z,100556.44
2022-09-12T08:04:51.585Z,100546.72
2022-09-12T08:07:20.371Z,100548.31
2022-09-12T08:09:50.370Z,100552.31
2022-09-12T08:12:20.424Z,100539.19
2022-09-12T08:14:48.942Z,100547.06
2022-09-12T08:17:17.410Z,100548.66
2022-09-12T08:19:45.992Z,100555.38
2022-09-12T08:22:14.637Z,100548.31
2022-09-12T08:24:43.906Z,100551.97
2022-09-12T08:27:14.951Z,100555.38
2022-09-12T08:29:43.734Z,100555.63
2022-09-12T08:32:12.288Z,100556.44
2022-09-12T08:34:40.726Z,100547.19
2022-09-12T08:37:09.282Z,100548.00
2022-09-12T08:39:37.845Z,100555.63
2022-09-12T08:42:07.663Z,100553.25
2022-09-12T08:44:55.770Z,100550.38
2022-09-12T08:47:29.017Z,100546.16
2022-09-12T08:50:07.763Z,100530.41
2022-09-12T08:52:43.686Z,100530.97
2022-09-12T08:55:25.894Z,100539.19
2022-09-12T08:57:55.223Z,100528.44
2022-09-12T09:00:27.210Z,100531.88
2022-09-12T09:03:10.227Z,100530.81
2022-09-12T09:05:47.382Z,100521.91
2022-09-12T09:08:27.102Z,100523.50
2022-09-12T09:11:03.370Z,100527.16
2022-09-12T09:14:05.183Z,100534.00
2022-09-12T09:16:39.557Z,100516.66
2022-09-12T09:19:17.569Z,100523.50
2022-09-12T09:21:52.552Z,100526.84
2022-09-12T09:24:25.872Z,100536.22
2022-09-12T09:26:58.558Z,100529.63
2022-09-12T09:29:31.469Z,100528.59
2022-09-12T09:32:04.875Z,100522.06
2022-09-12T09:34:33.432Z,100526.84
2022-09-12T09:37:10.631Z,100533.69
2022-09-12T09:39:52.724Z,100534.50
2022-09-12T09:42:32.226Z,100531.06
2022-09-12T09:45:04.422Z,100531.88
2022-09-12T09:47:34.473Z,100529.00
2022-09-12T09:50:03.789Z,100536.06
2022-09-12T09:52:33.112Z,100541.88
2022-09-12T09:55:02.907Z,100545.31
2022-09-12T09:57:46.755Z,100547.94
2022-09-12T10:00:27.755Z,100546.88
2022-09-12T10:03:27.529Z,100549.50
2022-09-12T10:06:00.465Z,100552.94
2022-09-12T10:08:31.246Z,100555.31
2022-09-12T10:11:03.120Z,100551.91
2022-09-12T10:13:43.794Z,100552.44
2022-09-12T10:16:22.388Z,100553.25
2022-09-12T10:18:54.208Z,100554.88
2022-09-12T10:21:29.737Z,100553.81
2022-09-12T10:24:05.333Z,100557.25
2022-09-12T10:26:37.146Z,100560.66
2022-09-12T10:29:14.168Z,100572.44
2022-09-12T10:31:48.554Z,100566.63
2022-09-12T10:34:33.633Z,100565.25
2022-09-12T10:37:06.107Z,100570.28
2022-09-12T10:39:36.801Z,100566.31
2022-09-12T10:42:06.745Z,100566.53
2022-09-12T10:44:36.490Z,100568.38
2022-09-12T10:47:24.419Z,100571.00
2022-09-12T10:49:54.375Z,100574.41
2022-09-12T10:52:25.552Z,100579.97
2022-09-12T10:54:54.985Z,100576.66
2022-09-12T10:57:59.306Z,100585.66
2022-09-12T11:00:30.738Z,100566.47
2022-09-12T11:03:07.035Z,100566.47
2022-09-12T11:05:55.295Z,100565.19
2022-09-12T11:08:38.532Z,100564.63
2022-09-12T11:11:15.269Z,100560.97
2022-09-12T11:14:06.777Z,100567.56
2022-09-12T11:16:43.106Z,100561.28
2022-09-12T11:19:33.447Z,100568.13
2022-09-12T11:22:26.703Z,100568.38
2022-09-12T11:25:13.749Z,100561.78
2022-09-12T11:28:05.134Z,100565.13
2022-09-12T11:30:43.955Z,100565.38
2022-09-12T11:33:30.173Z,100574.84
2022-09-12T11:35:59.332Z,100569.34
2022-09-12T11:38:40.348Z,100574.25
2022-09-12T11:41:11.660Z,100577.22
2022-09-12T11:43:45.014Z,100564.63
2022-09-12T11:46:21.080Z,100573.06
2022-09-12T11:48:56.065Z,100580.94
2022-09-12T11:51:29.305Z,100585.41
2022-09-12T11:54:07.939Z,100592.25
2022-09-12T11:56:39.270Z,100586.44
2022-09-12T11:59:16.860Z,100588.81
2022-09-12T12:01:50.185Z,100584.91
2022-09-12T12:04:26.045Z,100591.50
2022-09-12T12:07:03.466Z,100586.03
2022-09-12T12:09:34.034Z,100587.59
2022-09-12T12:12:07.881Z,100592.06
2022-09-12T12:14:43.013Z,100589.19
2022-09-12T12:17:16.933Z,100582.66
2022-09-12T12:19:47.801Z,100587.13
2022-09-12T12:22:19.454Z,100587.69
2022-09-12T12:25:07.980Z,100592.44
2022-09-12T12:27:52.189Z,100593.47
2022-09-12T12:31:02.185Z,100596.66
2022-09-12T12:34:13.601Z,100601.13
2022-09-12T12:36:43.992Z,100597.94
2022-09-12T12:40:01.300Z,100601.91
2022-09-12T12:43:10.504Z,100606.06
2022-09-12T12:46:11.527Z,100601.28
2022-09-12T12:49:10.902Z,100599.09
2022-09-12T12:51:57.815Z,100595.97
2022-09-12T12:54:52.057Z,100598.34
2022-09-12T12:57:28.656Z,100600.44
2022-09-12T13:00:02.728Z,100589.38
2022-09-12T13:02:37.290Z,100606.09
2022-09-12T13:05:08.716Z,100604.75
2022-09-12T13:07:40.004Z,100597.88
2022-09-12T13:10:09.690Z,100595.84
2022-09-12T13:12:47.911Z,100599.56
2022-09-12T13:15:51.530Z,100599.09
2022-09-12T13:18:27.916Z,100598.53
2022-09-12T13:21:05.406Z,100596.69
2022-09-12T13:23:35.364Z,100594.56
2022-09-12T13:26:05.188Z,100599.09
2022-09-12T13:28:33.753Z,100603.06
2022-09-12T13:31:04.631Z,100603.59
2022-09-12T13:33:39.158Z,100600.25
2022-09-12T13:36:41.813Z,100596.59
2022-09-12T13:39:20.496Z,100598.44
2022-09-12T13:42:21.790Z,100591.88
2022-09-12T13:44:54.260Z,100589.69
2022-09-12T13:47:32.083Z,100590.16
2022-09-12T13:50:02.764Z,100596.22
2022-09-12T13:52:35.473Z,100585.84
2022-09-12T13:55:09.137Z,100590.44
2022-09-12T13:57:41.464Z,100586.28
2022-09-12T14:00:19.482Z,100581.81
2022-09-12T14:02:49.406Z,100586.47
2022-09-12T14:05:22.835Z,100587.19
2022-09-12T14:07:56.566Z,100579.50
2022-09-12T14:10:30.378Z,100585.53
2022-09-12T14:13:00.323Z,100580.84
2022-09-12T14:15:31.746Z,100577.22
2022-09-12T14:18:02.340Z,100575.09
2022-09-12T14:20:36.580Z,100575.03
2022-09-12T14:23:10.907Z,100580.22
2022-09-12T14:25:42.018Z,100593.34
2022-09-12T14:28:16.960Z,100586.50
2022-09-12T14:31:03.261Z,100575.59
2022-09-12T14:33:35.776Z,100582.56
2022-09-12T14:36:19.598Z,100591.53
2022-09-12T14:38:51.985Z,100585.47
2022-09-12T14:41:27.183Z,100581.88
2022-09-12T14:43:59.535Z,100588.25
2022-09-12T14:46:32.012Z,100575.66
2022-09-12T14:49:15.939Z,100576.13
2022-09-12T14:51:56.847Z,100577.91
2022-09-12T14:54:40.388Z,100584.75
2022-09-12T14:57:36.599Z,100593.13
2022-09-12T15:00:23.678Z,100589.94
2022-09-12T15:02:54.176Z,100602.47
2022-09-12T15:05:26.568Z,100611.19
2022-09-12T15:07:59.529Z,100604.66
2022-09-12T15:10:31.518Z,100607.78
2022-09-12T15:13:15.475Z,100598.31
2022-09-12T15:15:50.339Z,100600.31
2022-09-12T15:18:19.939Z,100597.63
2022-09-12T15:20:50.865Z,100597.56
2022-09-12T15:23:28.438Z,100592.38
2022-09-12T15:25:56.986Z,100591.22
2022-09-12T15:28:26.943Z,100595.81
2022-09-12T15:30:57.904Z,100596.91
2022-09-12T15:33:26.869Z,100583.53
2022-09-12T15:35:55.497Z,100592.00
2022-09-12T15:38:26.722Z,100586.75
2022-09-12T15:41:03.187Z,100591.75
2022-09-12T15:43:42.664Z,100592.00
2022-09-12T15:46:13.478Z,100594.88
2022-09-12T15:48:44.931Z,100589.59
2022-09-12T15:51:18.424Z,100597.50
2022-09-12T15:53:49.993Z,100593.25
2022-09-12T15:56:21.187Z,100591.66
2022-09-12T15:59:00.068Z,100603.22
2022-09-12T16:01:34.630Z,100604.00
2022-09-12T16:04:24.532Z,100601.63
2022-09-12T16:06:53.381Z,100605.03
2022-09-12T16:09:33.463Z,100603.44
2022-09-12T16:12:12.169Z,100602.91
2022-09-12T16:14:55.238Z,100600.75
2022-09-12T16:17:25.129Z,100611.75
2022-09-12T16:20:29.287Z,100613.34
2022-09-12T16:23:08.803Z,100612.78
2022-09-12T16:25:43.088Z,100610.41
2022-09-12T16:28:21.529Z,100620.91
2022-09-12T16:30:59.560Z,100613.03
2022-09-12T16:33:49.479Z,100616.38
2022-09-12T16:36:20.562Z,100628.03
2022-09-12T16:38:50.712Z,100626.69
2022-09-12T16:41:22.195Z,100629.63
2022-09-12T16:43:50.827Z,100630.25
2022-09-12T16:46:21.050Z,100629.28
2022-09-12T16:48:52.706Z,100637.22
2022-09-12T16:51:23.780Z,100640.41
2022-09-12T16:53:52.600Z,100640.97
2022-09-12T16:56:22.953Z,100645.97
2022-09-12T16:58:51.961Z,100657.28
2022-09-12T17:01:23.092Z,100650.97
2022-09-12T17:03:54.767Z,100649.38
2022-09-12T17:06:24.082Z,100652.81
2022-09-12T17:08:54.150Z,100656.25
2022-09-12T17:11:26.883Z,100661.50
2022-09-12T17:14:05.747Z,100664.13
2022-09-12T17:16:36.003Z,100657.03
2022-09-12T17:19:05.512Z,100656.25
2022-09-12T17:21:34.454Z,100654.41
2022-09-12T17:24:03.643Z,100658.31
2022-09-12T17:26:33.839Z,100664.53
2022-09-12T17:29:03.581Z,100664.06
2022-09-12T17:31:32.688Z,100663.00
2022-09-12T17:34:03.699Z,100664.59
2022-09-12T17:36:34.581Z,100664.59
2022-09-12T17:39:05.105Z,100664.59
2022-09-12T17:41:35.845Z,100665.41
2022-09-12T17:44:06.366Z,100668.03
2022-09-12T17:46:37.604Z,100667.22
2022-09-12T17:49:09.126Z,100672.41
2022-09-12T17:51:38.277Z,100665.56
2022-09-12T17:54:09.327Z,100664.06
2022-09-12T17:56:39.995Z,100663.81
2022-09-12T17:59:12.396Z,100659.09
2022-09-12T18:01:59.258Z,100659.91
2022-09-12T18:04:28.621Z,100665.16
2022-09-12T18:07:00.904Z,100662.53
2022-09-12T18:09:31.021Z,100669.38
2022-09-12T18:12:01.570Z,100660.69
2022-09-12T18:14:30.836Z,100671.44
2022-09-12T18:17:00.711Z,100662.53
2022-09-12T18:19:30.188Z,100666.44
2022-09-12T18:21:59.341Z,100662.88
2022-09-12T18:24:28.366Z,100664.00
2022-09-12T18:26:58.191Z,100661.94
2022-09-12T18:29:28.575Z,100658.50
2022-09-12T18:31:58.066Z,100657.72
2022-09-12T18:34:27.460Z,100662.09
2022-09-12T18:36:56.361Z,100659.28
2022-09-12T18:39:27.914Z,100662.50
2022-09-12T18:41:57.732Z,100662.28
2022-09-12T18:44:28.357Z,100665.13
2022-09-12T18:46:57.579Z,100658.06
2022-09-12T18:49:26.363Z,100653.72
2022-09-12T18:51:55.363Z,100657.72
2022-09-12T18:54:24.665Z,100648.59
2022-09-12T18:56:53.528Z,100668.75
2022-09-12T18:59:22.681Z,100657.94
2022-09-12T19:01:53.593Z,100654.53
2022-09-12T19:04:23.000Z,100651.91
2022-09-12T19:06:51.963Z,100651.59
2022-09-12T19:11:50.704Z,100649.31
2022-09-12T19:14:22.835Z,100638.41
2022-09-12T19:16:54.024Z,100647.00
2022-09-12T19:19:22.944Z,100640.72
2022-09-12T19:21:51.611Z,100641.50
2022-09-12T19:24:21.966Z,100643.34
2022-09-12T19:26:51.336Z,100640.00
2022-09-12T19:29:20.198Z,100648.44
2022-09-12T19:31:49.157Z,100647.41
2022-09-12T19:34:19.388Z,100645.34
2022-09-12T19:36:48.322Z,100650.34
2022-09-12T19:39:19.844Z,100651.94
2022-09-12T19:41:49.493Z,100653.78
2022-09-12T19:44:19.611Z,100654.56
2022-09-12T19:46:49.632Z,100650.66
2022-09-12T19:49:19.555Z,100654.88
2022-09-12T19:51:48.196Z,100645.97
2022-09-12T19:54:16.729Z,100650.75
2022-09-12T19:56:45.304Z,100649.72
2022-09-12T19:59:13.965Z,100655.75
2022-09-12T20:01:42.632Z,100659.19
2022-09-12T20:04:11.322Z,100656.56
2022-09-12T20:06:41.197Z,100653.94
2022-09-12T20:09:09.848Z,100648.44
2022-09-12T20:11:38.307Z,100652.66
2022-09-12T20:14:07.710Z,100652.66
2022-09-12T20:16:36.167Z,100655.28
2022-09-12T20:19:08.669Z,100652.66
2022-09-12T20:21:38.117Z,100653.69
2022-09-12T20:24:11.493Z,100661.56
2022-09-12T20:26:40.506Z,100653.13
2022-09-12T20:29:10.190Z,100657.59
2022-09-12T20:31:40.442Z,100661.00
2022-09-12T20:34:09.717Z,100653.13
2022-09-12T20:36:38.301Z,100656.78
2022-09-12T20:39:08.239Z,100669.13
2022-09-12T20:41:36.913Z,100665.47
2022-09-12T20:44:05.441Z,100662.03
2022-09-12T20:46:34.362Z,100669.13
2022-09-12T20:49:02.971Z,100672.53
2022-09-12T20:51:31.923Z,100663.88
2022-09-12T20:54:02.134Z,100657.03
2022-09-12T20:56:33.389Z,100662.53
2022-09-12T20:59:02.253Z,100654.41
2022-09-12T21:01:32.595Z,100658.06
2022-09-12T21:04:01.966Z,100659.91
2022-09-12T21:06:31.478Z,100656.47
2022-09-12T21:09:00.775Z,100657.50
2022-09-12T21:11:29.788Z,100654.88
2022-09-12T21:14:00.000Z,100657.50
2022-09-12T21:16:28.579Z,100649.88
2022-09-12T21:18:59.530Z,100656.16
2022-09-12T21:21:28.199Z,100647.25
2022-09-12T21:23:59.642Z,100648.06
2022-09-12T21:26:28.521Z,100636.75
2022-09-12T21:28:57.566Z,100638.59
2022-09-12T21:31:27.370Z,100640.56
2022-09-12T21:33:55.915Z,100633.72
2022-09-12T21:36:25.744Z,100630.63
2022-09-12T21:38:54.410Z,100625.94
2022-09-12T21:41:22.893Z,100620.69
2022-09-12T21:43:51.429Z,100621.50
2022-09-12T21:46:20.111Z,100619.66
2022-09-12T21:48:50.022Z,100618.88
2022-09-12T21:51:18.602Z,100621.50
2022-09-12T21:53:47.085Z,100624.91
2022-09-12T21:56:15.565Z,100627.53
2022-09-12T21:58:44.126Z,100622.53
2022-09-12T22:01:13.318Z,100617.03
2022-09-12T22:03:43.154Z,100617.03
2022-09-12T22:06:14.372Z,100622.28
2022-09-12T22:08:43.242Z,100614.19
2022-09-12T22:11:12.946Z,100618.63
2022-09-12T22:13:44.056Z,100611.00
2022-09-12T22:16:13.331Z,100612.59
2022-09-12T22:18:41.650Z,100611.94
2022-09-12T22:21:14.113Z,100617.66
2022-09-12T22:24:00.571Z,100614.34
2022-09-12T22:26:29.484Z,100618.00
2022-09-12T22:28:58.048Z,100617.75
2022-09-12T22:31:27.163Z,100614.34
2022-09-12T22:33:57.141Z,100607.81
2022-09-12T22:36:30.966Z,100606.78
2022-09-12T22:38:59.869Z,100607.59
2022-09-12T22:41:28.574Z,100604.97
2022-09-12T22:43:58.269Z,100606.78
2022-09-12T22:46:27.744Z,100606.78
2022-09-12T22:48:56.879Z,100605.19
2022-09-12T22:51:27.381Z,100600.19
2022-09-12T22:53:56.563Z,100604.16
2022-09-12T22:56:25.031Z,100610.59
2022-09-12T22:58:53.663Z,100614.50
2022-09-12T23:01:22.223Z,100609.56
2022-09-12T23:03:50.951Z,100613.78
2022-09-12T23:06:19.596Z,100604.88
2022-09-12T23:08:49.516Z,100602.25
2022-09-12T23:11:21.012Z,100598.59
2022-09-12T23:13:52.080Z,100608.06
2022-09-12T23:16:21.945Z,100596.75
2022-09-12T23:18:50.980Z,100596.53
2022-09-12T23:21:20.474Z,100599.53
2022-09-12T23:23:51.025Z,100596.13
2022-09-12T23:26:21.685Z,100594.06
2022-09-12T23:28:52.923Z,100593.81
2022-09-12T23:31:21.763Z,100599.88
2022-09-12T23:33:51.242Z,100591.19
2022-09-12T23:36:19.942Z,100597.81
2022-09-12T23:38:48.759Z,100597.56
2022-09-12T23:41:19.925Z,100585.47
2022-09-12T23:43:48.436Z,100583.41
2022-09-12T23:46:19.225Z,100581.59
2022-09-12T23:48:48.314Z,100581.59
2022-09-12T23:51:17.351Z,100575.53
2022-09-12T23:53:45.596Z,100574.91
2022-09-12T23:56:14.050Z,100570.94
2022-09-12T23:58:44.019Z,100567.03
