createdAt,value
2017-06-09T00:00:36.955Z,15.90
2017-06-09T00:03:06.710Z,15.90
2017-06-09T00:05:36.467Z,15.80
2017-06-09T00:08:07.922Z,15.80
2017-06-09T00:10:37.637Z,15.80
2017-06-09T00:13:07.421Z,15.80
2017-06-09T00:15:37.159Z,15.90
2017-06-09T00:18:07.522Z,16.20
2017-06-09T00:20:37.298Z,16.40
2017-06-09T00:23:07.672Z,16.40
2017-06-09T00:25:37.876Z,16.50
2017-06-09T00:28:07.563Z,16.60
2017-06-09T00:30:37.261Z,16.60
2017-06-09T00:33:06.950Z,16.80
2017-06-09T00:35:36.701Z,17.00
2017-06-09T00:38:06.394Z,17.10
2017-06-09T00:40:36.155Z,17.20
2017-06-09T00:43:05.883Z,17.30
2017-06-09T00:45:35.593Z,17.50
2017-06-09T00:48:05.263Z,17.60
2017-06-09T00:50:34.975Z,17.70
2017-06-09T00:53:04.713Z,17.60
2017-06-09T00:55:34.414Z,17.70
2017-06-09T00:58:04.146Z,17.70
2017-06-09T01:00:33.833Z,17.70
2017-06-09T01:03:03.550Z,17.70
2017-06-09T01:05:33.241Z,17.70
2017-06-09T01:08:02.925Z,17.70
2017-06-09T01:10:32.642Z,17.70
2017-06-09T01:13:02.367Z,17.70
2017-06-09T01:15:32.037Z,17.60
2017-06-09T01:18:01.702Z,17.70
2017-06-09T01:20:31.365Z,17.70
2017-06-09T01:23:01.122Z,17.70
2017-06-09T01:25:30.814Z,17.70
2017-06-09T01:28:00.538Z,17.70
2017-06-09T01:30:30.502Z,17.70
2017-06-09T01:33:00.261Z,17.60
2017-06-09T01:35:29.994Z,17.60
2017-06-09T01:37:59.738Z,17.70
2017-06-09T01:40:29.449Z,17.70
2017-06-09T01:42:59.768Z,17.70
2017-06-09T01:45:29.480Z,17.70
2017-06-09T01:47:59.234Z,17.70
2017-06-09T01:50:28.938Z,17.70
2017-06-09T01:52:59.189Z,17.70
2017-06-09T01:55:29.971Z,17.70
2017-06-09T01:57:59.716Z,17.70
2017-06-09T02:00:29.549Z,17.70
2017-06-09T02:02:59.375Z,17.60
2017-06-09T02:05:29.102Z,17.60
2017-06-09T02:07:58.807Z,17.60
2017-06-09T02:10:28.498Z,17.70
2017-06-09T02:12:58.201Z,17.50
2017-06-09T02:15:27.894Z,17.30
2017-06-09T02:17:58.246Z,17.20
2017-06-09T02:20:27.934Z,17.20
2017-06-09T02:22:57.674Z,17.20
2017-06-09T02:25:27.358Z,17.30
2017-06-09T02:27:58.143Z,17.50
2017-06-09T02:30:27.842Z,17.50
2017-06-09T02:32:59.081Z,17.50
2017-06-09T02:35:29.327Z,17.50
2017-06-09T02:37:59.041Z,17.30
2017-06-09T02:40:28.714Z,17.10
2017-06-09T02:42:58.434Z,17.10
2017-06-09T02:45:28.113Z,17.00
2017-06-09T02:47:58.630Z,17.10
2017-06-09T02:50:28.323Z,17.10
2017-06-09T02:52:58.135Z,17.20
2017-06-09T02:55:27.801Z,17.30
2017-06-09T02:57:57.477Z,17.30
2017-06-09T03:00:27.162Z,17.40
2017-06-09T03:02:56.934Z,17.40
2017-06-09T03:05:26.636Z,17.40
2017-06-09T03:07:56.480Z,17.30
2017-06-09T03:10:26.166Z,17.20
2017-06-09T03:12:57.001Z,17.00
2017-06-09T03:15:26.916Z,17.00
2017-06-09T03:17:57.033Z,16.90
2017-06-09T03:20:26.945Z,16.80
2017-06-09T03:22:56.718Z,16.70
2017-06-09T03:25:27.798Z,16.60
2017-06-09T03:27:57.873Z,16.50
2017-06-09T03:30:27.557Z,16.50
2017-06-09T03:33:01.461Z,16.70
2017-06-09T03:35:31.147Z,16.70
2017-06-09T03:38:00.880Z,16.90
2017-06-09T03:40:30.550Z,17.00
2017-06-09T03:43:00.276Z,17.10
2017-06-09T03:45:29.951Z,17.00
2017-06-09T03:47:59.649Z,16.90
2017-06-09T03:50:29.342Z,17.00
2017-06-09T03:52:59.027Z,17.20
2017-06-09T03:55:29.315Z,17.40
2017-06-09T03:57:59.021Z,17.40
2017-06-09T04:00:28.738Z,17.40
2017-06-09T04:02:58.461Z,17.40
2017-06-09T04:05:28.159Z,17.30
2017-06-09T04:07:57.870Z,17.30
2017-06-09T04:10:28.520Z,17.30
2017-06-09T04:12:58.485Z,17.20
2017-06-09T04:15:29.168Z,17.20
2017-06-09T04:17:59.333Z,17.20
2017-06-09T04:20:29.042Z,17.10
2017-06-09T04:22:58.762Z,17.20
2017-06-09T04:25:28.422Z,17.20
2017-06-09T04:27:58.132Z,17.10
2017-06-09T04:30:28.770Z,17.30
2017-06-09T04:32:58.484Z,17.40
2017-06-09T04:35:28.161Z,17.40
2017-06-09T04:37:57.857Z,17.50
2017-06-09T04:40:27.542Z,17.50
2017-06-09T04:42:57.401Z,17.40
2017-06-09T04:45:31.762Z,17.40
2017-06-09T04:48:01.510Z,17.40
2017-06-09T04:50:31.217Z,17.50
2017-06-09T04:53:01.853Z,17.50
2017-06-09T04:55:31.679Z,17.70
2017-06-09T04:58:01.897Z,17.80
2017-06-09T05:00:31.691Z,17.90
2017-06-09T05:03:01.426Z,18.00
2017-06-09T05:05:31.121Z,18.20
2017-06-09T05:08:02.302Z,18.40
2017-06-09T05:10:32.666Z,18.60
2017-06-09T05:13:02.832Z,18.90
2017-06-09T05:15:32.557Z,19.10
2017-06-09T05:18:02.252Z,19.30
2017-06-09T05:20:33.264Z,19.40
2017-06-09T05:23:07.418Z,19.50
2017-06-09T05:25:37.536Z,19.50
2017-06-09T05:28:11.481Z,19.60
2017-06-09T05:30:46.059Z,19.70
2017-06-09T05:33:15.959Z,19.70
2017-06-09T05:35:45.658Z,19.80
2017-06-09T05:38:15.551Z,19.80
2017-06-09T05:40:45.421Z,19.80
2017-06-09T05:43:15.312Z,19.70
2017-06-09T05:45:46.796Z,19.70
2017-06-09T05:48:16.747Z,19.50
2017-06-09T05:50:46.749Z,19.60
2017-06-09T05:53:16.577Z,19.70
2017-06-09T05:55:46.439Z,19.70
2017-06-09T05:58:16.150Z,19.80
2017-06-09T06:00:46.582Z,19.90
2017-06-09T06:03:16.298Z,20.10
2017-06-09T06:05:46.004Z,20.30
2017-06-09T06:08:15.671Z,20.20
2017-06-09T06:10:45.339Z,20.30
2017-06-09T06:13:15.044Z,20.20
2017-06-09T06:15:44.735Z,20.30
2017-06-09T06:18:14.493Z,20.60
2017-06-09T06:20:44.190Z,20.70
2017-06-09T06:23:13.922Z,20.90
2017-06-09T06:25:44.650Z,20.90
2017-06-09T06:28:14.763Z,20.70
2017-06-09T06:30:44.613Z,20.70
2017-06-09T06:33:14.321Z,20.70
2017-06-09T06:35:44.010Z,21.10
2017-06-09T06:38:13.726Z,21.40
2017-06-09T06:40:43.542Z,21.80
2017-06-09T06:43:13.641Z,22.20
2017-06-09T06:45:43.511Z,22.30
2017-06-09T06:48:13.389Z,22.60
2017-06-09T06:50:43.232Z,22.70
2017-06-09T06:53:13.002Z,22.40
2017-06-09T06:55:42.714Z,21.90
2017-06-09T06:58:12.462Z,22.00
2017-06-09T07:00:42.169Z,21.90
2017-06-09T07:03:11.944Z,21.80
2017-06-09T07:05:41.705Z,21.60
2017-06-09T07:08:16.702Z,21.60
2017-06-09T07:10:47.360Z,21.60
2017-06-09T07:13:17.461Z,21.40
2017-06-09T07:15:53.061Z,21.20
2017-06-09T07:18:22.956Z,21.20
2017-06-09T07:20:52.732Z,21.40
2017-06-09T07:23:22.479Z,21.40
2017-06-09T07:25:52.202Z,21.10
2017-06-09T07:28:21.962Z,20.90
2017-06-09T07:30:51.798Z,21.00
2017-06-09T07:33:24.235Z,20.90
2017-06-09T07:35:55.327Z,21.00
2017-06-09T07:38:25.462Z,21.00
2017-06-09T07:40:55.793Z,21.10
2017-06-09T07:43:30.264Z,21.20
2017-06-09T07:46:00.110Z,21.10
2017-06-09T07:48:30.038Z,21.00
2017-06-09T07:51:00.566Z,20.90
2017-06-09T07:53:30.532Z,20.90
2017-06-09T07:56:00.299Z,20.80
2017-06-09T07:58:30.027Z,20.90
2017-06-09T08:00:59.768Z,20.90
2017-06-09T08:03:36.473Z,20.90
2017-06-09T08:06:06.362Z,20.90
2017-06-09T08:08:36.351Z,21.00
2017-06-09T08:11:06.121Z,21.10
2017-06-09T08:13:35.827Z,21.50
2017-06-09T08:16:05.613Z,21.40
2017-06-09T08:18:35.433Z,21.20
2017-06-09T08:21:05.109Z,21.30
2017-06-09T08:23:37.908Z,21.00
2017-06-09T08:26:07.600Z,21.20
2017-06-09T08:28:37.405Z,21.10
2017-06-09T08:31:07.134Z,20.80
2017-06-09T08:33:36.810Z,20.60
2017-06-09T08:36:07.559Z,20.60
2017-06-09T08:38:37.510Z,20.30
2017-06-09T08:41:07.242Z,20.20
2017-06-09T08:43:37.206Z,20.40
2017-06-09T08:46:06.902Z,20.50
2017-06-09T08:48:36.693Z,20.10
2017-06-09T08:51:09.967Z,20.00
2017-06-09T08:53:40.602Z,19.70
2017-06-09T08:56:10.377Z,19.60
2017-06-09T08:58:40.053Z,19.70
2017-06-09T09:01:09.783Z,19.50
2017-06-09T09:03:39.606Z,19.30
2017-06-09T09:06:09.308Z,19.10
2017-06-09T09:08:39.025Z,18.90
2017-06-09T09:11:08.692Z,18.90
2017-06-09T09:13:38.898Z,18.70
2017-06-09T09:16:08.649Z,18.50
2017-06-09T09:18:38.372Z,18.10
2017-06-09T09:21:08.105Z,17.70
2017-06-09T09:23:38.113Z,17.50
2017-06-09T09:26:08.045Z,17.40
2017-06-09T09:28:39.491Z,17.70
2017-06-09T09:31:10.233Z,17.90
2017-06-09T09:33:40.358Z,18.20
2017-06-09T09:36:10.106Z,17.40
2017-06-09T09:38:40.338Z,17.10
2017-06-09T09:41:10.295Z,16.80
2017-06-09T09:43:40.083Z,16.80
2017-06-09T09:46:10.032Z,16.80
2017-06-09T09:48:39.745Z,16.80
2017-06-09T09:51:09.434Z,16.70
2017-06-09T09:53:39.143Z,16.90
2017-06-09T09:56:08.841Z,17.00
2017-06-09T09:58:38.646Z,16.80
2017-06-09T10:01:08.656Z,16.80
2017-06-09T10:03:38.353Z,16.70
2017-06-09T10:06:08.241Z,16.50
2017-06-09T10:08:40.456Z,16.50
2017-06-09T10:11:10.414Z,16.40
2017-06-09T10:13:40.131Z,16.30
2017-06-09T10:16:09.852Z,16.20
2017-06-09T10:18:44.938Z,16.10
2017-06-09T10:21:14.625Z,15.90
2017-06-09T10:23:44.602Z,16.00
2017-06-09T10:26:14.363Z,15.70
2017-06-09T10:28:44.038Z,15.60
2017-06-09T10:31:13.837Z,15.50
2017-06-09T10:33:43.532Z,15.60
2017-06-09T10:36:13.992Z,15.50
2017-06-09T10:38:43.724Z,15.40
2017-06-09T10:41:13.418Z,15.40
2017-06-09T10:43:43.182Z,15.40
2017-06-09T10:46:13.207Z,15.50
2017-06-09T10:48:42.979Z,15.50
2017-06-09T10:51:13.227Z,15.40
2017-06-09T10:53:42.963Z,15.40
2017-06-09T10:56:12.687Z,15.40
2017-06-09T10:58:42.404Z,15.50
2017-06-09T11:01:12.172Z,15.40
2017-06-09T11:03:41.857Z,15.50
2017-06-09T11:06:11.552Z,15.40
2017-06-09T11:08:41.278Z,15.70
2017-06-09T11:11:11.036Z,15.60
2017-06-09T11:13:40.856Z,15.80
2017-06-09T11:16:11.309Z,15.90
2017-06-09T11:18:41.297Z,16.20
2017-06-09T11:21:10.997Z,16.30
2017-06-09T11:23:42.424Z,16.50
2017-06-09T11:26:12.261Z,16.50
2017-06-09T11:28:42.060Z,16.70
2017-06-09T11:31:12.817Z,16.70
2017-06-09T11:33:48.165Z,16.90
2017-06-09T11:36:18.077Z,16.90
2017-06-09T11:38:49.725Z,17.00
2017-06-09T11:41:19.529Z,16.70
2017-06-09T11:43:49.803Z,16.40
2017-06-09T11:46:19.653Z,16.30
2017-06-09T11:48:49.533Z,16.70
2017-06-09T11:51:19.874Z,16.80
2017-06-09T11:53:49.597Z,16.60
2017-06-09T11:56:20.376Z,16.30
2017-06-09T11:58:50.114Z,16.20
2017-06-09T12:01:20.779Z,16.10
2017-06-09T12:03:52.466Z,16.00
2017-06-09T12:06:22.163Z,16.00
2017-06-09T12:08:51.890Z,15.80
2017-06-09T12:11:21.677Z,15.70
2017-06-09T12:13:51.477Z,15.70
2017-06-09T12:16:21.178Z,15.60
2017-06-09T12:18:50.852Z,15.50
2017-06-09T12:21:21.722Z,15.40
2017-06-09T12:23:51.458Z,15.60
2017-06-09T12:26:21.137Z,15.70
2017-06-09T12:28:55.817Z,15.90
2017-06-09T12:31:25.758Z,16.20
2017-06-09T12:33:55.473Z,16.70
2017-06-09T12:36:25.407Z,16.90
2017-06-09T12:38:55.121Z,17.30
2017-06-09T12:41:24.825Z,18.40
2017-06-09T12:43:54.524Z,19.10
2017-06-09T12:46:24.315Z,18.60
2017-06-09T12:48:55.108Z,18.10
2017-06-09T12:51:29.339Z,17.90
2017-06-09T12:54:05.137Z,17.70
2017-06-09T12:56:34.974Z,17.40
2017-06-09T12:59:05.026Z,17.50
2017-06-09T13:01:34.830Z,17.60
2017-06-09T13:04:04.598Z,17.40
2017-06-09T13:06:41.718Z,17.40
2017-06-09T13:09:36.941Z,17.40
2017-06-09T13:19:01.581Z,18.60
2017-06-09T13:24:55.317Z,19.50
2017-06-09T13:27:42.205Z,19.60
2017-06-09T13:30:24.294Z,19.80
2017-06-09T13:36:21.236Z,20.70
2017-06-09T13:39:27.633Z,21.50
2017-06-09T13:45:52.763Z,23.00
2017-06-09T21:23:35.883Z,22.40
2017-06-09T21:26:18.510Z,13.90
2017-06-09T21:32:18.739Z,13.60
2017-06-09T21:34:57.771Z,13.60
2017-06-09T21:37:29.967Z,13.50
2017-06-09T21:40:43.064Z,13.40
2017-06-09T21:43:18.301Z,13.30
2017-06-09T21:45:48.070Z,13.30
2017-06-09T21:48:17.830Z,13.20
2017-06-09T21:50:48.748Z,13.20
2017-06-09T21:53:18.556Z,13.10
2017-06-09T21:55:48.298Z,13.00
2017-06-09T21:58:21.558Z,13.00
2017-06-09T22:08:56.187Z,12.80
2017-06-09T22:14:41.984Z,12.80
2017-06-09T22:17:39.560Z,12.80
2017-06-09T22:26:10.837Z,12.80
2017-06-09T22:31:42.004Z,12.70
2017-06-09T22:40:06.544Z,12.50
2017-06-09T22:45:38.341Z,12.50
2017-06-09T22:51:01.243Z,12.40
2017-06-09T22:56:31.749Z,12.30
2017-06-09T22:59:09.449Z,12.20
2017-06-09T23:01:44.610Z,12.20
2017-06-09T23:04:18.307Z,12.10
2017-06-09T23:13:20.210Z,12.00
2017-06-09T23:18:39.506Z,12.00
2017-06-09T23:21:26.721Z,11.90
2017-06-09T23:24:42.403Z,11.80
2017-06-09T23:27:30.751Z,11.80
2017-06-09T23:31:07.339Z,11.70
2017-06-09T23:33:59.280Z,11.70
2017-06-09T23:39:19.895Z,11.60
2017-06-09T23:42:01.169Z,11.60
2017-06-09T23:44:30.932Z,11.50
2017-06-09T23:47:00.618Z,11.50
2017-06-09T23:49:30.278Z,11.50
2017-06-09T23:52:02.548Z,11.40
2017-06-09T23:54:32.387Z,11.40
2017-06-09T23:57:11.018Z,11.50
2017-06-09T23:59:43.179Z,11.50
