createdAt,value
2023-01-18T00:03:58.946Z,33.00
2023-01-18T00:09:04.578Z,21.50
2023-01-18T00:14:09.513Z,23.67
2023-01-18T00:24:19.446Z,12.00
2023-01-18T00:29:25.326Z,15.00
2023-01-18T00:39:35.032Z,18.00
2023-01-18T00:44:39.673Z,13.25
2023-01-18T00:49:45.534Z,14.75
2023-01-18T00:54:51.031Z,25.67
2023-01-18T00:59:55.567Z,25.00
2023-01-18T01:05:18.325Z,11.33
2023-01-18T01:10:23.139Z,15.00
2023-01-18T01:15:45.867Z,11.00
2023-01-18T01:21:08.751Z,12.00
2023-01-18T01:31:20.801Z,7.33
2023-01-18T01:36:29.646Z,15.00
2023-01-18T01:41:36.319Z,10.00
2023-01-18T01:46:43.886Z,15.00
2023-01-18T01:52:11.564Z,10.00
2023-01-18T01:57:16.902Z,10.00
2023-01-18T02:02:21.902Z,10.67
2023-01-18T02:07:30.119Z,18.33
2023-01-18T02:12:36.527Z,24.33
2023-01-18T02:17:47.678Z,13.33
2023-01-18T02:23:25.749Z,14.00
2023-01-18T02:28:39.521Z,15.00
2023-01-18T02:33:56.623Z,16.75
2023-01-18T02:39:26.119Z,19.50
2023-01-18T02:44:59.736Z,15.00
2023-01-18T02:50:04.709Z,11.50
2023-01-18T02:55:19.264Z,9.50
2023-01-18T03:00:25.117Z,22.33
2023-01-18T03:05:32.320Z,18.75
2023-01-18T03:10:48.084Z,24.50
2023-01-18T03:15:59.191Z,12.67
2023-01-18T03:21:07.939Z,17.33
2023-01-18T03:26:18.657Z,12.00
2023-01-18T03:32:10.140Z,40.00
2023-01-18T03:37:21.588Z,17.00
2023-01-18T03:42:35.574Z,15.00
2023-01-18T03:47:42.213Z,14.67
2023-01-18T03:52:53.971Z,10.00
2023-01-18T03:58:07.539Z,8.00
2023-01-18T04:03:12.301Z,8.00
2023-01-18T04:13:25.071Z,12.50
2023-01-18T04:18:31.202Z,13.50
2023-01-18T04:23:36.197Z,16.50
2023-01-18T04:28:41.512Z,18.00
2023-01-18T04:33:46.071Z,11.00
2023-01-18T04:38:55.566Z,14.50
2023-01-18T04:44:00.148Z,8.67
2023-01-18T04:49:05.700Z,6.50
2023-01-18T04:54:11.314Z,10.00
2023-01-18T04:59:17.791Z,10.50
2023-01-18T05:04:22.818Z,12.00
2023-01-18T05:09:27.844Z,12.00
2023-01-18T05:14:32.424Z,11.75
2023-01-18T05:24:41.033Z,23.00
2023-01-18T05:29:45.887Z,8.00
2023-01-18T05:34:50.641Z,14.67
2023-01-18T05:39:55.191Z,17.75
2023-01-18T05:44:59.818Z,14.67
2023-01-18T05:50:04.397Z,16.50
2023-01-18T05:55:09.324Z,22.67
2023-01-18T06:00:14.175Z,13.25
2023-01-18T06:05:18.917Z,16.50
2023-01-18T06:10:23.569Z,20.00
2023-01-18T06:15:28.237Z,10.00
2023-01-18T06:20:33.444Z,17.50
2023-01-18T06:25:39.146Z,15.00
2023-01-18T06:35:48.937Z,16.00
2023-01-18T06:40:53.504Z,11.50
2023-01-18T06:45:58.709Z,14.00
2023-01-18T06:56:12.640Z,13.33
2023-01-18T07:01:17.446Z,22.00
2023-01-18T07:06:22.460Z,8.00
2023-01-18T07:11:28.256Z,18.33
2023-01-18T07:16:34.339Z,17.67
2023-01-18T07:21:39.040Z,11.00
2023-01-18T07:26:45.396Z,21.33
2023-01-18T07:31:50.160Z,16.75
2023-01-18T07:36:55.960Z,15.67
2023-01-18T07:42:00.606Z,20.50
2023-01-18T07:47:06.411Z,18.00
2023-01-18T07:52:13.408Z,17.00
2023-01-18T07:57:18.137Z,19.00
2023-01-18T08:02:22.803Z,12.75
2023-01-18T08:07:27.899Z,21.25
2023-01-18T08:12:32.551Z,16.75
2023-01-18T08:17:37.703Z,17.00
2023-01-18T08:22:42.484Z,15.00
2023-01-18T08:27:47.182Z,19.67
2023-01-18T08:32:52.693Z,15.50
2023-01-18T08:37:59.018Z,15.67
2023-01-18T08:43:05.120Z,17.00
2023-01-18T08:48:14.412Z,17.00
2023-01-18T08:53:19.033Z,22.00
2023-01-18T08:58:23.661Z,15.00
2023-01-18T09:03:28.259Z,31.00
2023-01-18T09:08:33.179Z,28.00
2023-01-18T09:13:43.121Z,31.75
2023-01-18T09:19:01.358Z,43.75
2023-01-18T09:24:06.562Z,42.00
2023-01-18T09:29:12.522Z,37.33
2023-01-18T09:39:25.348Z,20.75
2023-01-18T09:44:35.671Z,28.50
2023-01-18T09:49:53.474Z,31.00
2023-01-18T09:55:11.934Z,32.67
2023-01-18T10:00:30.232Z,50.00
2023-01-18T10:05:38.925Z,50.00
2023-01-18T10:10:59.449Z,56.67
2023-01-18T10:16:04.347Z,57.00
2023-01-18T10:21:10.323Z,54.50
2023-01-18T10:26:32.098Z,50.00
2023-01-18T10:31:53.672Z,51.50
2023-01-18T10:37:16.900Z,52.50
2023-01-18T10:42:27.772Z,48.75
2023-01-18T10:47:32.462Z,46.00
2023-01-18T10:52:39.065Z,40.67
2023-01-18T10:57:56.379Z,39.00
2023-01-18T11:03:04.087Z,49.00
2023-01-18T11:08:16.385Z,44.25
2023-01-18T11:13:48.358Z,45.00
2023-01-18T11:24:30.660Z,48.00
2023-01-18T11:29:43.878Z,45.25
2023-01-18T11:34:58.375Z,45.00
2023-01-18T11:40:28.227Z,26.00
2023-01-18T11:45:40.118Z,30.00
2023-01-18T11:50:57.293Z,30.33
2023-01-18T11:56:11.599Z,35.00
2023-01-18T12:01:44.797Z,34.25
2023-01-18T12:07:07.992Z,36.33
2023-01-18T12:12:22.738Z,30.67
2023-01-18T12:18:12.788Z,29.67
2023-01-18T12:23:40.952Z,36.75
2023-01-18T12:29:45.498Z,32.50
2023-01-18T12:34:50.152Z,49.33
2023-01-18T12:40:17.368Z,43.75
2023-01-18T12:45:27.754Z,43.75
2023-01-18T12:50:40.673Z,45.00
2023-01-18T12:55:49.314Z,53.00
2023-01-18T13:01:05.527Z,48.00
2023-01-18T13:06:12.745Z,48.25
2023-01-18T13:11:25.725Z,38.25
2023-01-18T13:17:05.917Z,54.25
2023-01-18T13:22:34.742Z,70.00
2023-01-18T13:27:40.565Z,37.33
2023-01-18T13:32:47.004Z,30.00
2023-01-18T13:37:56.267Z,38.00
2023-01-18T13:43:01.319Z,32.00
2023-01-18T13:48:46.777Z,35.33
2023-01-18T13:53:53.423Z,34.75
2023-01-18T13:59:14.577Z,39.33
2023-01-18T14:04:29.015Z,38.00
2023-01-18T14:09:50.117Z,39.00
2023-01-18T14:14:59.870Z,40.00
2023-01-18T14:20:47.079Z,39.00
2023-01-18T14:26:08.181Z,35.00
2023-01-18T14:31:29.482Z,41.33
2023-01-18T14:36:37.701Z,28.25
2023-01-18T14:41:46.301Z,36.75
2023-01-18T14:46:59.265Z,34.00
2023-01-18T14:52:07.559Z,35.75
2023-01-18T14:57:16.375Z,32.67
2023-01-18T15:02:28.498Z,31.50
2023-01-18T15:07:35.682Z,34.50
2023-01-18T15:12:41.225Z,34.00
2023-01-18T15:17:46.189Z,42.00
2023-01-18T15:22:52.719Z,42.00
2023-01-18T15:28:08.932Z,43.00
2023-01-18T15:33:26.188Z,48.25
2023-01-18T15:38:31.540Z,40.33
2023-01-18T15:43:39.994Z,46.00
2023-01-18T15:49:01.455Z,41.75
2023-01-18T15:54:07.462Z,29.00
2023-01-18T15:59:15.272Z,34.00
2023-01-18T16:04:26.889Z,37.00
2023-01-18T16:09:33.313Z,37.67
2023-01-18T16:14:41.523Z,35.00
2023-01-18T16:19:54.679Z,39.25
2023-01-18T16:25:14.103Z,37.50
2023-01-18T16:30:37.255Z,41.50
2023-01-18T16:35:44.273Z,38.67
2023-01-18T16:40:51.561Z,38.00
2023-01-18T16:46:02.442Z,36.00
2023-01-18T16:56:19.073Z,31.33
2023-01-18T17:01:24.922Z,28.00
2023-01-18T17:06:30.631Z,35.00
2023-01-18T17:11:36.547Z,35.75
2023-01-18T17:16:44.600Z,25.00
2023-01-18T17:21:52.485Z,16.00
2023-01-18T17:26:58.178Z,13.00
2023-01-18T17:32:03.095Z,12.00
2023-01-18T17:37:09.554Z,18.00
2023-01-18T17:42:18.998Z,28.33
2023-01-18T17:47:28.665Z,14.00
2023-01-18T17:52:34.097Z,17.00
2023-01-18T17:57:38.610Z,22.50
2023-01-18T18:02:44.302Z,27.00
2023-01-18T18:07:50.792Z,22.75
2023-01-18T18:12:57.081Z,24.33
2023-01-18T18:18:02.997Z,38.75
2023-01-18T18:23:09.505Z,34.00
2023-01-18T18:28:14.420Z,31.00
2023-01-18T18:33:21.138Z,25.50
2023-01-18T18:38:27.852Z,26.67
2023-01-18T18:43:33.953Z,28.00
2023-01-18T18:48:40.092Z,31.25
2023-01-18T18:53:47.696Z,28.50
2023-01-18T18:58:52.318Z,22.33
2023-01-18T19:03:58.618Z,25.75
2023-01-18T19:09:04.826Z,20.00
2023-01-18T19:14:11.857Z,21.75
2023-01-18T19:19:17.702Z,12.00
2023-01-18T19:24:22.382Z,29.00
2023-01-18T19:29:26.882Z,30.00
2023-01-18T19:34:32.458Z,25.75
2023-01-18T19:39:38.343Z,20.00
2023-01-18T19:44:43.123Z,20.00
2023-01-18T19:49:47.811Z,20.00
2023-01-18T19:54:52.354Z,20.50
2023-01-18T20:05:02.925Z,21.33
2023-01-18T20:10:09.584Z,14.00
2023-01-18T20:15:16.728Z,26.00
2023-01-18T20:20:31.824Z,29.00
2023-01-18T20:25:39.102Z,29.67
2023-01-18T20:30:51.298Z,31.00
2023-01-18T20:35:56.238Z,25.25
2023-01-18T20:41:01.502Z,15.00
2023-01-18T20:46:10.833Z,30.75
2023-01-18T20:51:16.251Z,29.00
2023-01-18T20:56:30.130Z,20.50
2023-01-18T21:01:36.735Z,26.00
2023-01-18T21:06:45.977Z,32.25
2023-01-18T21:11:51.414Z,36.50
2023-01-18T21:16:56.247Z,21.00
2023-01-18T21:22:01.077Z,23.00
2023-01-18T21:27:07.624Z,20.67
2023-01-18T21:32:12.631Z,20.00
2023-01-18T21:37:19.150Z,19.00
2023-01-18T21:47:46.664Z,27.00
2023-01-18T21:53:11.145Z,30.00
2023-01-18T21:58:35.632Z,14.00
2023-01-18T22:03:40.585Z,25.00
2023-01-18T22:08:45.563Z,12.00
2023-01-18T22:13:50.607Z,29.67
2023-01-18T22:18:56.695Z,31.67
2023-01-18T22:24:02.626Z,17.00
2023-01-18T22:29:07.912Z,24.00
2023-01-18T22:34:21.902Z,30.33
2023-01-18T22:39:26.938Z,29.75
2023-01-18T22:44:32.640Z,19.00
2023-01-18T22:49:39.480Z,24.75
2023-01-18T22:54:44.477Z,47.33
2023-01-18T22:59:49.773Z,166.67
2023-01-18T23:04:57.359Z,32.75
2023-01-18T23:10:03.376Z,45.00
2023-01-18T23:15:27.470Z,37.75
2023-01-18T23:20:32.564Z,37.75
2023-01-18T23:25:38.720Z,44.25
2023-01-18T23:30:43.911Z,32.50
2023-01-18T23:35:50.786Z,35.00
2023-01-18T23:41:17.169Z,30.75
2023-01-18T23:46:41.715Z,36.00
2023-01-18T23:52:05.198Z,66.00
2023-01-18T23:57:11.298Z,26.00
