createdAt,value
2019-06-10T00:00:16.235Z,51588.23
2019-06-10T00:02:42.122Z,51542.61
2019-06-10T00:05:10.998Z,51525.37
2019-06-10T00:07:41.106Z,51448.32
2019-06-10T00:10:13.376Z,51487.86
2019-06-10T00:12:42.000Z,51470.62
2019-06-10T00:15:10.990Z,51517.26
2019-06-10T00:17:52.768Z,51469.61
2019-06-10T00:20:11.419Z,51481.77
2019-06-10T00:22:40.925Z,51396.61
2019-06-10T00:25:12.045Z,51393.57
2019-06-10T00:27:42.102Z,51391.54
2019-06-10T00:30:12.228Z,51430.07
2019-06-10T00:32:41.279Z,51363.15
2019-06-10T00:35:12.147Z,51405.73
2019-06-10T00:37:41.866Z,51365.18
2019-06-10T00:40:14.066Z,51414.86
2019-06-10T00:42:41.745Z,51355.04
2019-06-10T00:45:17.165Z,51302.32
2019-06-10T00:47:41.404Z,51303.33
2019-06-10T00:50:14.313Z,51266.84
2019-06-10T00:52:43.118Z,51274.95
2019-06-10T00:55:12.516Z,51226.28
2019-06-10T00:57:41.837Z,51250.61
2019-06-10T01:00:19.319Z,51199.92
2019-06-10T01:02:41.264Z,51247.57
2019-06-10T01:05:12.006Z,51235.40
2019-06-10T01:07:41.377Z,51266.84
2019-06-10T01:10:12.800Z,51285.08
2019-06-10T01:12:40.779Z,51282.04
2019-06-10T01:15:12.129Z,51250.61
2019-06-10T01:17:41.690Z,51282.04
2019-06-10T01:20:12.834Z,51220.20
2019-06-10T01:22:41.073Z,51159.37
2019-06-10T01:25:12.354Z,51102.59
2019-06-10T01:27:40.893Z,51163.42
2019-06-10T01:30:17.971Z,51162.41
2019-06-10T01:32:41.625Z,51095.50
2019-06-10T01:35:11.495Z,50968.77
2019-06-10T01:37:41.413Z,51034.67
2019-06-10T01:40:13.114Z,51049.88
2019-06-10T01:42:41.289Z,51047.85
2019-06-10T01:45:11.528Z,51038.73
2019-06-10T01:47:41.631Z,51076.23
2019-06-10T01:50:13.769Z,51068.12
2019-06-10T01:52:41.161Z,51091.44
2019-06-10T01:55:12.301Z,51121.86
2019-06-10T01:57:41.264Z,51116.79
2019-06-10T02:00:17.157Z,51164.44
2019-06-10T02:02:44.806Z,51185.73
2019-06-10T02:05:14.932Z,51144.16
2019-06-10T02:07:42.985Z,51157.34
2019-06-10T02:10:15.201Z,51258.72
2019-06-10T02:12:41.847Z,51266.84
2019-06-10T02:15:12.605Z,51246.56
2019-06-10T02:17:41.725Z,51328.68
2019-06-10T02:20:12.896Z,51321.58
2019-06-10T02:22:41.230Z,51268.86
2019-06-10T02:25:11.957Z,51295.22
2019-06-10T02:27:41.505Z,51307.39
2019-06-10T02:30:20.581Z,51373.29
2019-06-10T02:32:42.900Z,51450.34
2019-06-10T02:35:22.965Z,51408.77
2019-06-10T02:37:44.525Z,51439.19
2019-06-10T02:40:18.378Z,51415.87
2019-06-10T02:42:45.461Z,51362.14
2019-06-10T02:45:18.305Z,51336.79
2019-06-10T02:47:44.622Z,51326.65
2019-06-10T02:50:16.955Z,51343.89
2019-06-10T02:52:44.582Z,51249.60
2019-06-10T02:55:15.613Z,51237.43
2019-06-10T02:57:44.729Z,51195.87
2019-06-10T03:00:20.858Z,51177.62
2019-06-10T03:02:45.453Z,51174.57
2019-06-10T03:05:16.889Z,51144.16
2019-06-10T03:07:44.851Z,51120.84
2019-06-10T03:10:13.826Z,51094.48
2019-06-10T03:12:42.742Z,51079.28
2019-06-10T03:15:12.583Z,51064.07
2019-06-10T03:17:42.953Z,51073.20
2019-06-10T03:20:12.347Z,51049.88
2019-06-10T03:22:42.320Z,51061.03
2019-06-10T03:25:13.185Z,51053.93
2019-06-10T03:27:42.488Z,51051.90
2019-06-10T03:30:17.176Z,51063.05
2019-06-10T03:32:46.613Z,51093.47
2019-06-10T03:35:13.175Z,51103.61
2019-06-10T03:37:42.493Z,51173.56
2019-06-10T03:40:13.033Z,51304.35
2019-06-10T03:42:42.709Z,51648.06
2019-06-10T03:45:12.688Z,51768.72
2019-06-10T03:47:42.686Z,51756.55
2019-06-10T03:50:13.275Z,51701.80
2019-06-10T03:52:43.108Z,51721.06
2019-06-10T03:55:12.436Z,51668.34
2019-06-10T03:57:42.289Z,51638.93
2019-06-10T04:00:14.030Z,51582.15
2019-06-10T04:02:43.079Z,51473.66
2019-06-10T04:05:13.247Z,51493.94
2019-06-10T04:07:42.724Z,51529.43
2019-06-10T04:10:13.005Z,51562.89
2019-06-10T04:12:43.453Z,51689.63
2019-06-10T04:15:12.470Z,51864.03
2019-06-10T04:17:42.870Z,52316.30
2019-06-10T04:20:14.998Z,52486.68
2019-06-10T04:22:41.775Z,52592.15
2019-06-10T04:25:12.145Z,52642.86
2019-06-10T04:27:42.432Z,52708.78
2019-06-10T04:30:12.729Z,52758.48
2019-06-10T04:32:42.932Z,52624.60
2019-06-10T04:35:12.659Z,52810.21
2019-06-10T04:37:42.830Z,52923.80
2019-06-10T04:40:13.350Z,52908.59
2019-06-10T04:42:43.513Z,52822.37
2019-06-10T04:45:13.835Z,52587.08
2019-06-10T04:47:43.152Z,52473.49
2019-06-10T04:50:24.171Z,52516.09
2019-06-10T04:52:43.083Z,52542.46
2019-06-10T04:55:12.629Z,52531.30
2019-06-10T04:57:43.125Z,52630.69
2019-06-10T05:00:14.536Z,52506.96
2019-06-10T05:02:43.052Z,52558.68
2019-06-10T05:05:13.063Z,52562.74
2019-06-10T05:07:42.825Z,52624.60
2019-06-10T05:10:12.451Z,52618.52
2019-06-10T05:12:43.127Z,52496.82
2019-06-10T05:15:12.505Z,52640.83
2019-06-10T05:17:43.721Z,52671.26
2019-06-10T05:20:12.686Z,52613.45
2019-06-10T05:22:42.398Z,52537.38
2019-06-10T05:25:12.810Z,52525.21
2019-06-10T05:27:42.916Z,52575.92
2019-06-10T05:30:12.302Z,52677.34
2019-06-10T05:32:43.026Z,52691.54
2019-06-10T05:35:12.359Z,52516.09
2019-06-10T05:37:42.273Z,52454.22
2019-06-10T05:40:12.781Z,52507.97
2019-06-10T05:42:44.595Z,52666.19
2019-06-10T05:45:13.645Z,52623.59
2019-06-10T05:47:42.778Z,52558.68
2019-06-10T05:50:12.930Z,52480.59
2019-06-10T05:52:42.677Z,52473.49
2019-06-10T05:55:12.140Z,52539.41
2019-06-10T05:57:42.855Z,52537.38
2019-06-10T06:00:14.864Z,52550.57
2019-06-10T06:02:43.411Z,52737.18
2019-06-10T06:05:13.367Z,52946.12
2019-06-10T06:07:42.365Z,52746.31
2019-06-10T06:10:13.016Z,52481.61
2019-06-10T06:12:42.414Z,52227.06
2019-06-10T06:15:12.936Z,51991.80
2019-06-10T06:17:43.182Z,52092.19
2019-06-10T06:20:13.275Z,52166.21
2019-06-10T06:22:42.824Z,52129.71
2019-06-10T06:25:15.102Z,52176.36
2019-06-10T06:27:43.132Z,52067.85
2019-06-10T06:30:18.415Z,52107.40
2019-06-10T06:32:43.613Z,51974.56
2019-06-10T06:35:12.740Z,52000.93
2019-06-10T06:37:42.854Z,51884.31
2019-06-10T06:40:13.506Z,51846.79
2019-06-10T06:42:43.295Z,51853.89
2019-06-10T06:45:12.535Z,51798.12
2019-06-10T06:47:43.523Z,51669.35
2019-06-10T06:50:13.076Z,51656.17
2019-06-10T06:53:15.622Z,51667.32
2019-06-10T06:55:12.979Z,51607.50
2019-06-10T06:57:43.303Z,51349.97
2019-06-10T07:00:37.430Z,51438.18
2019-06-10T07:02:43.742Z,51367.21
2019-06-10T07:05:12.833Z,51380.39
2019-06-10T07:07:43.394Z,51316.51
2019-06-10T07:10:12.230Z,51466.57
2019-06-10T07:12:43.814Z,51417.90
2019-06-10T07:15:12.877Z,51221.21
2019-06-10T07:17:45.107Z,51143.14
2019-06-10T07:20:12.665Z,51269.87
2019-06-10T07:22:42.713Z,51513.21
2019-06-10T07:25:12.351Z,51580.12
2019-06-10T07:27:45.103Z,51463.52
2019-06-10T07:30:14.725Z,51254.67
2019-06-10T07:32:46.832Z,51318.54
2019-06-10T07:35:12.956Z,51287.11
2019-06-10T07:37:44.023Z,51168.49
2019-06-10T07:40:12.996Z,50964.72
2019-06-10T07:42:43.692Z,50834.96
2019-06-10T07:45:13.099Z,50824.82
2019-06-10T07:47:43.788Z,50900.86
2019-06-10T07:50:12.606Z,50991.08
2019-06-10T07:52:46.066Z,51221.21
2019-06-10T07:55:13.103Z,51282.04
2019-06-10T07:57:43.827Z,50960.66
2019-06-10T08:00:13.615Z,50923.16
2019-06-10T08:02:44.242Z,50778.19
2019-06-10T08:05:13.029Z,50819.75
2019-06-10T08:07:43.791Z,50948.50
2019-06-10T08:10:13.289Z,50887.68
2019-06-10T08:12:44.168Z,50527.81
2019-06-10T08:15:12.649Z,50437.60
2019-06-10T08:17:42.907Z,50410.23
2019-06-10T08:20:13.423Z,50401.11
2019-06-10T08:22:50.126Z,50468.00
2019-06-10T08:25:12.507Z,50580.52
2019-06-10T08:27:43.972Z,50222.71
2019-06-10T08:30:21.118Z,50023.04
2019-06-10T08:32:45.299Z,50312.92
2019-06-10T08:35:12.845Z,50230.82
2019-06-10T08:37:43.193Z,50433.54
2019-06-10T08:40:12.455Z,50434.55
2019-06-10T08:42:43.732Z,50271.36
2019-06-10T08:45:13.785Z,50415.30
2019-06-10T08:47:45.676Z,50489.29
2019-06-10T08:50:12.993Z,50518.69
2019-06-10T08:52:53.853Z,50263.26
2019-06-10T08:55:12.534Z,50353.46
2019-06-10T08:57:44.173Z,50372.73
2019-06-10T09:00:16.270Z,50562.27
2019-06-10T09:02:46.793Z,50578.49
2019-06-10T09:05:23.037Z,50181.16
2019-06-10T09:07:54.328Z,50078.79
2019-06-10T09:10:22.662Z,49917.64
2019-06-10T09:12:54.541Z,50096.02
2019-06-10T09:15:23.622Z,49743.32
2019-06-10T09:17:55.983Z,49342.01
2019-06-10T09:20:23.185Z,49183.93
2019-06-10T09:23:13.763Z,49426.12
2019-06-10T09:25:22.661Z,49135.29
2019-06-10T09:27:54.241Z,49273.11
2019-06-10T09:30:23.327Z,49428.15
2019-06-10T09:32:56.421Z,48895.15
2019-06-10T09:35:24.110Z,49151.51
2019-06-10T09:37:55.632Z,49060.31
2019-06-10T09:40:27.245Z,48783.70
2019-06-10T09:42:55.918Z,48713.79
2019-06-10T09:45:24.563Z,48321.70
2019-06-10T09:47:59.625Z,47928.64
2019-06-10T09:50:41.199Z,48095.79
2019-06-10T09:53:09.166Z,47750.36
2019-06-10T09:55:37.553Z,47999.55
2019-06-10T09:58:06.385Z,47204.42
2019-06-10T10:00:48.486Z,46809.45
2019-06-10T10:03:14.691Z,46382.11
2019-06-10T10:05:55.869Z,46728.43
2019-06-10T10:08:13.687Z,46612.99
2019-06-10T10:10:47.138Z,46494.51
2019-06-10T10:13:13.200Z,46086.45
2019-06-10T10:15:41.948Z,46079.36
2019-06-10T10:18:13.404Z,46034.81
2019-06-10T10:20:44.892Z,46111.76
2019-06-10T10:23:13.669Z,45637.93
2019-06-10T10:25:44.937Z,45746.26
2019-06-10T10:28:13.435Z,45108.48
2019-06-10T10:30:44.655Z,46083.41
2019-06-10T10:33:12.883Z,45177.31
2019-06-10T10:35:43.190Z,46221.11
2019-06-10T10:38:14.321Z,45949.76
2019-06-10T10:40:44.005Z,45129.74
2019-06-10T10:43:27.555Z,44992.07
2019-06-10T10:45:43.742Z,44277.50
2019-06-10T10:48:14.061Z,43397.11
2019-06-10T10:50:44.216Z,42824.46
2019-06-10T10:53:13.068Z,44626.67
2019-06-10T10:55:42.496Z,44515.34
2019-06-10T10:58:12.899Z,45155.04
2019-06-10T11:00:46.749Z,44826.07
2019-06-10T11:03:14.170Z,44710.68
2019-06-10T11:05:46.045Z,45043.70
2019-06-10T11:08:14.585Z,45456.71
2019-06-10T11:10:45.725Z,45703.73
2019-06-10T11:13:14.114Z,45075.07
2019-06-10T11:15:43.354Z,46132.01
2019-06-10T11:18:12.780Z,46385.15
2019-06-10T11:20:41.273Z,46139.10
2019-06-10T11:23:22.859Z,45710.82
2019-06-10T11:26:00.346Z,45618.70
2019-06-10T11:28:38.820Z,45123.66
2019-06-10T11:31:07.517Z,44508.25
2019-06-10T11:33:36.211Z,44386.80
2019-06-10T11:36:05.045Z,44551.77
2019-06-10T11:38:33.447Z,44771.41
2019-06-10T11:41:02.137Z,44533.55
2019-06-10T11:43:33.106Z,44868.58
2019-06-10T11:46:06.860Z,44113.55
2019-06-10T11:48:32.815Z,43950.62
2019-06-10T11:51:04.441Z,43784.66
2019-06-10T11:53:34.142Z,43619.72
2019-06-10T11:56:02.489Z,43829.18
2019-06-10T11:58:33.263Z,43168.45
2019-06-10T12:01:03.781Z,42977.23
2019-06-10T12:03:31.358Z,44613.51
2019-06-10T12:06:02.031Z,44320.00
2019-06-10T12:08:32.703Z,44549.75
2019-06-10T12:11:02.386Z,44244.10
2019-06-10T12:13:33.857Z,44160.10
2019-06-10T12:18:33.315Z,45230.96
2019-06-10T12:21:03.718Z,44756.23
2019-06-10T12:23:49.710Z,44058.90
2019-06-10T12:26:18.446Z,45701.71
2019-06-10T12:28:48.251Z,45554.91
2019-06-10T12:31:16.718Z,44860.48
2019-06-10T12:33:45.172Z,44702.58
2019-06-10T12:36:13.589Z,44907.04
2019-06-10T12:38:47.216Z,45350.42
2019-06-10T12:41:23.377Z,45107.47
2019-06-10T12:43:53.019Z,45264.37
2019-06-10T12:46:23.152Z,45416.22
2019-06-10T12:48:53.993Z,45703.73
2019-06-10T12:51:22.803Z,45601.48
2019-06-10T12:53:51.484Z,46266.68
2019-06-10T12:56:22.512Z,46654.51
2019-06-10T12:58:50.109Z,47370.53
2019-06-10T13:01:19.352Z,47824.30
2019-06-10T13:03:47.900Z,47826.33
2019-06-10T13:06:17.327Z,48002.59
2019-06-10T13:08:47.383Z,47707.82
2019-06-10T13:11:15.917Z,47787.84
2019-06-10T13:13:45.376Z,47926.62
2019-06-10T13:16:14.496Z,48035.01
2019-06-10T13:18:43.388Z,47852.67
2019-06-10T13:21:16.822Z,47699.71
2019-06-10T13:23:43.117Z,47727.06
2019-06-10T13:26:15.978Z,48001.58
2019-06-10T13:28:44.125Z,48119.09
2019-06-10T13:31:12.165Z,47999.55
2019-06-10T13:33:42.880Z,47740.23
2019-06-10T13:36:11.947Z,47504.22
2019-06-10T13:38:42.544Z,47397.87
2019-06-10T13:41:10.540Z,47240.88
2019-06-10T13:43:39.046Z,47078.84
2019-06-10T13:46:10.486Z,46965.41
2019-06-10T13:48:37.666Z,46777.04
2019-06-10T13:51:09.995Z,47081.87
2019-06-10T13:53:36.179Z,46575.52
2019-06-10T13:56:30.327Z,46316.30
2019-06-10T13:58:34.771Z,46044.93
2019-06-10T14:01:05.297Z,45797.89
2019-06-10T14:03:33.307Z,45652.10
2019-06-10T14:06:12.924Z,45725.00
2019-06-10T14:08:32.519Z,45828.27
2019-06-10T14:11:06.999Z,45828.27
2019-06-10T14:13:32.620Z,46117.84
2019-06-10T14:16:01.391Z,46315.28
2019-06-10T14:18:32.443Z,46245.41
2019-06-10T14:21:03.069Z,46522.86
2019-06-10T14:23:33.099Z,46690.96
2019-06-10T14:26:04.184Z,46044.93
2019-06-10T14:28:40.788Z,45771.57
2019-06-10T14:31:03.606Z,45891.04
2019-06-10T14:33:33.007Z,46871.22
2019-06-10T14:36:05.060Z,46317.31
2019-06-10T14:38:32.744Z,46762.87
2019-06-10T14:41:04.363Z,46725.40
2019-06-10T14:43:33.197Z,46590.71
2019-06-10T14:46:01.814Z,46837.80
2019-06-10T14:48:30.199Z,47600.45
2019-06-10T14:50:58.592Z,47492.07
2019-06-10T14:53:26.977Z,47580.19
2019-06-10T14:55:55.400Z,47161.89
2019-06-10T14:58:23.825Z,47957.01
2019-06-10T15:00:54.199Z,47762.52
2019-06-10T15:03:22.359Z,48180.88
2019-06-10T15:05:52.913Z,48212.29
2019-06-10T15:08:23.127Z,47889.14
2019-06-10T15:10:52.822Z,47790.88
2019-06-10T15:13:23.571Z,47815.19
2019-06-10T15:15:53.206Z,47697.69
2019-06-10T15:18:23.575Z,47955.99
2019-06-10T15:20:53.466Z,47668.31
2019-06-10T15:23:23.447Z,47829.37
2019-06-10T15:25:53.936Z,47690.60
2019-06-10T15:28:23.577Z,47236.83
2019-06-10T15:30:52.682Z,47152.77
2019-06-10T15:33:23.708Z,47317.86
2019-06-10T15:35:53.279Z,47188.22
2019-06-10T15:38:23.114Z,47437.37
2019-06-10T15:40:57.189Z,47554.87
2019-06-10T15:43:27.089Z,47230.75
2019-06-10T15:45:55.689Z,47538.66
2019-06-10T15:48:25.399Z,47173.03
2019-06-10T15:50:53.983Z,47033.26
2019-06-10T15:53:25.737Z,46836.79
2019-06-10T15:56:13.131Z,47125.43
2019-06-10T15:58:25.542Z,46897.55
2019-06-10T16:00:53.747Z,46718.31
2019-06-10T16:03:25.398Z,47035.29
2019-06-10T16:05:52.966Z,47014.02
2019-06-10T16:08:22.603Z,46703.12
2019-06-10T16:10:52.902Z,47264.18
2019-06-10T16:13:25.492Z,47334.06
2019-06-10T16:15:54.423Z,47584.24
2019-06-10T16:18:27.932Z,47669.33
2019-06-10T16:20:55.350Z,47825.32
2019-06-10T16:23:26.839Z,47663.25
2019-06-10T16:25:55.652Z,47690.60
2019-06-10T16:28:26.158Z,47079.85
2019-06-10T16:30:54.830Z,47384.71
2019-06-10T16:33:27.269Z,47409.01
2019-06-10T16:35:53.622Z,47593.36
2019-06-10T16:38:24.176Z,47469.79
2019-06-10T16:40:53.966Z,47597.41
2019-06-10T16:43:25.916Z,48036.02
2019-06-10T16:45:54.331Z,47871.91
2019-06-10T16:48:23.562Z,47930.67
2019-06-10T16:50:54.329Z,48177.84
2019-06-10T16:53:26.709Z,47978.28
2019-06-10T16:55:53.086Z,47733.14
2019-06-10T16:58:25.351Z,47981.32
2019-06-10T17:00:51.881Z,47578.16
2019-06-10T17:03:23.001Z,47788.85
2019-06-10T17:05:53.109Z,47968.15
2019-06-10T17:08:23.293Z,47926.62
2019-06-10T17:10:52.706Z,47845.58
2019-06-10T17:13:24.942Z,48087.68
2019-06-10T17:15:53.877Z,47984.36
2019-06-10T17:18:23.544Z,48048.18
2019-06-10T17:20:53.470Z,48172.78
2019-06-10T17:23:26.501Z,48237.62
2019-06-10T17:25:57.541Z,48134.29
2019-06-10T17:28:29.800Z,48076.54
2019-06-10T17:30:58.199Z,48110.98
2019-06-10T17:33:28.264Z,48147.45
2019-06-10T17:35:57.645Z,48152.52
2019-06-10T17:38:26.901Z,47989.42
2019-06-10T17:40:55.665Z,48094.78
2019-06-10T17:43:25.195Z,48254.84
2019-06-10T17:45:54.011Z,48578.02
2019-06-10T17:48:24.168Z,48604.36
2019-06-10T17:50:52.766Z,48689.47
2019-06-10T17:53:22.355Z,48463.54
2019-06-10T17:55:50.866Z,48385.53
2019-06-10T17:58:31.906Z,48115.04
2019-06-10T18:00:49.419Z,48073.50
2019-06-10T18:03:17.928Z,47888.12
2019-06-10T18:05:46.387Z,47811.14
2019-06-10T18:08:14.814Z,47653.12
2019-06-10T18:10:43.570Z,47533.60
2019-06-10T18:13:16.367Z,47524.48
2019-06-10T18:15:42.981Z,47489.03
2019-06-10T18:18:13.003Z,47540.69
2019-06-10T18:20:43.491Z,47610.58
2019-06-10T18:23:13.483Z,47647.04
2019-06-10T18:25:43.321Z,47603.49
2019-06-10T18:28:12.295Z,47704.78
2019-06-10T18:30:43.294Z,47820.25
2019-06-10T18:33:10.812Z,48087.68
2019-06-10T18:35:39.205Z,48487.85
2019-06-10T18:38:07.603Z,48649.96
2019-06-10T18:40:36.167Z,48611.46
2019-06-10T18:43:08.843Z,48586.13
2019-06-10T18:45:38.641Z,48747.22
2019-06-10T18:48:07.819Z,48825.24
2019-06-10T18:50:37.889Z,48977.23
2019-06-10T18:53:07.175Z,48971.14
2019-06-10T18:55:38.690Z,48960.00
2019-06-10T18:58:06.248Z,48876.91
2019-06-10T19:00:53.454Z,48774.58
2019-06-10T19:03:12.664Z,48808.02
2019-06-10T19:05:39.082Z,48857.66
2019-06-10T19:08:07.818Z,48818.15
2019-06-10T19:10:37.452Z,48865.77
2019-06-10T19:13:06.739Z,48952.91
2019-06-10T19:15:35.771Z,48963.04
2019-06-10T19:18:04.399Z,48900.22
2019-06-10T19:20:36.712Z,48938.72
2019-06-10T19:23:02.984Z,48985.33
2019-06-10T19:25:33.758Z,49003.57
2019-06-10T19:28:01.562Z,49078.55
2019-06-10T19:30:33.995Z,49109.96
2019-06-10T19:33:02.506Z,49086.66
2019-06-10T19:35:33.528Z,49173.80
2019-06-10T19:38:02.294Z,49211.29
2019-06-10T19:40:32.548Z,49230.55
2019-06-10T19:43:03.066Z,49270.07
2019-06-10T19:45:32.091Z,49323.77
2019-06-10T19:48:03.336Z,49321.75
2019-06-10T19:50:34.003Z,49373.43
2019-06-10T19:53:02.623Z,49379.51
2019-06-10T19:55:33.324Z,49487.94
2019-06-10T19:58:03.717Z,49445.37
2019-06-10T20:00:33.159Z,49594.34
2019-06-10T20:03:02.874Z,49509.22
2019-06-10T20:05:32.677Z,49526.45
2019-06-10T20:08:03.023Z,49631.84
2019-06-10T20:10:32.565Z,49590.29
2019-06-10T20:13:01.185Z,49515.30
2019-06-10T20:15:32.720Z,49526.45
2019-06-10T20:18:02.902Z,49508.21
2019-06-10T20:20:33.331Z,49538.61
2019-06-10T20:23:04.466Z,49573.06
2019-06-10T20:25:32.972Z,49550.77
2019-06-10T20:28:02.866Z,49569.01
2019-06-10T20:30:33.266Z,49565.97
2019-06-10T20:33:03.586Z,49571.04
2019-06-10T20:35:32.751Z,49634.88
2019-06-10T20:38:04.581Z,49578.13
2019-06-10T20:40:32.125Z,49611.57
2019-06-10T20:43:03.173Z,49731.16
2019-06-10T20:45:33.220Z,49690.62
2019-06-10T20:48:02.925Z,49694.68
2019-06-10T20:50:32.388Z,49723.05
2019-06-10T20:53:11.871Z,49746.36
2019-06-10T20:55:40.499Z,49710.89
2019-06-10T20:58:06.214Z,49737.24
2019-06-10T21:00:34.782Z,49782.84
2019-06-10T21:03:07.029Z,49879.12
2019-06-10T21:05:37.569Z,49920.68
2019-06-10T21:08:07.115Z,49951.09
2019-06-10T21:10:38.008Z,49960.20
2019-06-10T21:13:07.782Z,50008.86
2019-06-10T21:15:36.737Z,49998.72
2019-06-10T21:18:05.865Z,49995.68
2019-06-10T21:20:34.247Z,49995.68
2019-06-10T21:23:03.176Z,50001.76
2019-06-10T21:25:32.749Z,50033.18
2019-06-10T21:28:03.072Z,50055.48
2019-06-10T21:30:40.542Z,50102.10
2019-06-10T21:33:03.643Z,50137.57
2019-06-10T21:35:32.742Z,50164.94
2019-06-10T21:38:01.126Z,50181.16
2019-06-10T21:40:29.522Z,50198.39
2019-06-10T21:42:57.906Z,50222.71
2019-06-10T21:45:26.635Z,50248.05
2019-06-10T21:47:55.031Z,50255.15
2019-06-10T21:50:23.418Z,50211.56
2019-06-10T21:52:53.474Z,50352.45
2019-06-10T21:55:22.545Z,50421.38
2019-06-10T21:57:53.646Z,50378.81
2019-06-10T22:00:23.787Z,50415.30
2019-06-10T22:02:58.024Z,50576.47
2019-06-10T22:05:22.534Z,50630.19
2019-06-10T22:07:54.943Z,50640.33
2019-06-10T22:10:22.883Z,50658.57
2019-06-10T22:12:53.146Z,50694.05
2019-06-10T22:15:22.681Z,50718.38
2019-06-10T22:17:53.053Z,50738.66
2019-06-10T22:20:22.724Z,50717.37
2019-06-10T22:22:53.367Z,50730.55
2019-06-10T22:25:22.354Z,50752.85
2019-06-10T22:27:51.874Z,50726.49
2019-06-10T22:30:22.885Z,50714.33
2019-06-10T22:32:54.894Z,50737.64
2019-06-10T22:35:23.051Z,50693.04
2019-06-10T22:37:52.604Z,50710.27
2019-06-10T22:40:22.446Z,50729.54
2019-06-10T22:42:53.667Z,50718.38
2019-06-10T22:45:20.967Z,50724.46
2019-06-10T22:47:49.725Z,50760.96
2019-06-10T22:50:18.982Z,50772.11
2019-06-10T22:52:47.387Z,50770.08
2019-06-10T22:55:15.855Z,50773.12
2019-06-10T22:57:44.263Z,50781.23
2019-06-10T23:00:13.186Z,50785.29
2019-06-10T23:02:43.712Z,50843.07
2019-06-10T23:05:17.923Z,50884.63
2019-06-10T23:07:46.242Z,50917.07
2019-06-10T23:10:14.896Z,50983.98
2019-06-10T23:12:43.297Z,50906.94
2019-06-10T23:15:13.042Z,50923.16
2019-06-10T23:17:42.302Z,50969.79
2019-06-10T23:20:12.417Z,50976.89
2019-06-10T23:22:40.812Z,51013.38
2019-06-10T23:25:12.555Z,50991.08
2019-06-10T23:27:43.844Z,51043.79
2019-06-10T23:30:12.052Z,50999.19
2019-06-10T23:32:42.257Z,50972.83
2019-06-10T23:35:12.271Z,50949.52
2019-06-10T23:37:42.652Z,50883.62
2019-06-10T23:40:12.672Z,50910.99
2019-06-10T23:42:41.276Z,50913.02
2019-06-10T23:45:09.835Z,50888.69
2019-06-10T23:47:38.215Z,50948.50
2019-06-10T23:50:07.169Z,50951.54
2019-06-10T23:52:35.872Z,50970.80
2019-06-10T23:55:05.601Z,50931.27
2019-06-10T23:57:34.101Z,50960.66
