createdAt,value
2023-11-06T00:02:32.821Z,88.00
2023-11-06T00:05:34.417Z,88.00
2023-11-06T00:08:35.989Z,87.90
2023-11-06T00:11:37.525Z,87.90
2023-11-06T00:14:39.188Z,87.90
2023-11-06T00:17:40.806Z,87.80
2023-11-06T00:20:42.385Z,87.70
2023-11-06T00:23:44.011Z,87.80
2023-11-06T00:26:45.519Z,87.70
2023-11-06T00:29:47.070Z,87.70
2023-11-06T00:32:48.716Z,87.70
2023-11-06T00:35:50.280Z,87.60
2023-11-06T00:38:51.827Z,87.60
2023-11-06T00:41:53.439Z,87.50
2023-11-06T00:44:55.120Z,87.60
2023-11-06T00:47:56.762Z,87.50
2023-11-06T00:50:58.326Z,87.50
2023-11-06T00:53:59.864Z,87.60
2023-11-06T00:57:03.575Z,87.60
2023-11-06T01:00:05.104Z,87.70
2023-11-06T01:03:06.741Z,87.70
2023-11-06T01:06:08.311Z,87.80
2023-11-06T01:09:09.888Z,87.70
2023-11-06T01:12:11.399Z,87.70
2023-11-06T01:15:12.949Z,87.80
2023-11-06T01:18:14.525Z,87.80
2023-11-06T01:21:16.098Z,87.70
2023-11-06T01:24:17.648Z,87.70
2023-11-06T01:27:19.160Z,87.80
2023-11-06T01:30:20.686Z,87.80
2023-11-06T01:33:22.336Z,87.70
2023-11-06T01:36:23.898Z,87.70
2023-11-06T01:39:27.872Z,87.70
2023-11-06T01:42:29.413Z,87.70
2023-11-06T01:45:30.962Z,87.70
2023-11-06T01:48:32.609Z,87.70
2023-11-06T01:51:34.151Z,87.90
2023-11-06T01:54:35.988Z,87.70
2023-11-06T01:57:37.511Z,87.80
2023-11-06T02:00:39.043Z,87.80
2023-11-06T02:03:40.649Z,87.80
2023-11-06T02:06:42.203Z,87.80
2023-11-06T02:09:43.735Z,87.80
2023-11-06T02:12:45.387Z,87.80
2023-11-06T02:15:47.010Z,87.80
2023-11-06T02:18:48.589Z,87.70
2023-11-06T02:21:58.423Z,87.80
2023-11-06T02:25:00.853Z,87.80
2023-11-06T02:28:02.394Z,87.80
2023-11-06T02:31:03.938Z,87.70
2023-11-06T02:34:05.538Z,87.70
2023-11-06T02:37:07.127Z,87.70
2023-11-06T02:40:08.676Z,87.70
2023-11-06T02:43:10.274Z,87.70
2023-11-06T02:46:11.801Z,87.70
2023-11-06T02:49:13.344Z,87.70
2023-11-06T02:52:14.905Z,87.70
2023-11-06T02:55:16.438Z,87.60
2023-11-06T02:58:17.942Z,87.70
2023-11-06T03:01:19.508Z,87.70
2023-11-06T03:04:21.049Z,87.70
2023-11-06T03:07:22.606Z,87.60
2023-11-06T03:10:24.165Z,87.60
2023-11-06T03:13:25.677Z,87.50
2023-11-06T03:16:27.228Z,87.60
2023-11-06T03:19:28.738Z,87.60
2023-11-06T03:22:30.284Z,87.50
2023-11-06T03:25:31.832Z,87.50
2023-11-06T03:28:33.352Z,87.50
2023-11-06T03:31:37.459Z,87.50
2023-11-06T03:34:39.077Z,87.40
2023-11-06T03:37:40.601Z,87.40
2023-11-06T03:40:42.192Z,87.40
2023-11-06T03:43:43.724Z,87.40
2023-11-06T03:46:47.402Z,87.30
2023-11-06T03:49:48.998Z,87.30
2023-11-06T03:52:50.613Z,87.30
2023-11-06T03:55:52.215Z,87.20
2023-11-06T03:58:53.766Z,87.20
2023-11-06T04:01:55.342Z,87.20
2023-11-06T04:04:56.955Z,87.20
2023-11-06T04:07:58.543Z,87.20
2023-11-06T04:11:00.285Z,87.10
2023-11-06T04:14:03.597Z,87.10
2023-11-06T04:17:06.469Z,87.10
2023-11-06T04:20:08.064Z,86.90
2023-11-06T04:23:09.672Z,86.90
2023-11-06T04:26:11.281Z,86.90
2023-11-06T04:29:12.874Z,86.90
2023-11-06T04:32:14.468Z,86.90
2023-11-06T04:35:16.037Z,86.90
2023-11-06T04:38:17.627Z,86.90
2023-11-06T04:41:19.258Z,86.90
2023-11-06T04:44:20.794Z,86.80
2023-11-06T04:47:22.418Z,86.90
2023-11-06T04:50:24.021Z,86.80
2023-11-06T04:53:25.624Z,86.90
2023-11-06T04:56:27.205Z,86.80
2023-11-06T04:59:28.815Z,86.90
2023-11-06T05:02:30.412Z,87.00
2023-11-06T05:05:31.982Z,87.10
2023-11-06T05:08:33.648Z,86.80
2023-11-06T05:11:35.200Z,86.50
2023-11-06T05:14:39.724Z,86.80
2023-11-06T05:17:41.396Z,86.70
2023-11-06T05:20:42.962Z,86.70
2023-11-06T05:23:44.498Z,86.60
2023-11-06T05:26:46.215Z,86.50
2023-11-06T05:29:47.730Z,86.40
2023-11-06T05:32:49.347Z,86.40
2023-11-06T05:35:50.914Z,86.40
2023-11-06T05:38:52.444Z,86.30
2023-11-06T05:41:53.990Z,86.30
2023-11-06T05:44:55.547Z,86.20
2023-11-06T05:47:57.193Z,86.20
2023-11-06T05:50:58.742Z,86.10
2023-11-06T05:54:00.256Z,86.00
2023-11-06T05:57:01.820Z,86.10
2023-11-06T06:00:03.437Z,86.00
2023-11-06T06:03:05.087Z,86.00
2023-11-06T06:06:06.754Z,85.90
2023-11-06T06:09:08.329Z,86.00
2023-11-06T06:12:09.951Z,85.90
2023-11-06T06:15:11.492Z,86.00
2023-11-06T06:18:13.207Z,85.80
2023-11-06T06:21:14.783Z,85.80
2023-11-06T06:24:16.327Z,85.90
2023-11-06T06:27:17.894Z,85.80
2023-11-06T06:30:19.481Z,85.70
2023-11-06T06:33:21.040Z,85.70
2023-11-06T06:36:22.677Z,85.70
2023-11-06T06:39:24.187Z,85.70
2023-11-06T06:42:25.722Z,85.60
2023-11-06T06:45:27.312Z,85.70
2023-11-06T06:48:29.047Z,85.70
2023-11-06T06:51:30.628Z,85.60
2023-11-06T06:54:32.194Z,85.70
2023-11-06T06:57:33.743Z,85.70
2023-11-06T07:00:35.304Z,85.70
2023-11-06T07:03:37.149Z,85.60
2023-11-06T07:06:38.952Z,85.60
2023-11-06T07:09:40.547Z,85.60
2023-11-06T07:12:42.159Z,85.50
2023-11-06T07:15:43.670Z,85.50
2023-11-06T07:18:45.280Z,85.60
2023-11-06T07:21:46.899Z,85.60
2023-11-06T07:24:48.432Z,85.50
2023-11-06T07:27:49.996Z,85.50
2023-11-06T07:30:51.519Z,85.60
2023-11-06T07:33:53.173Z,85.50
2023-11-06T07:36:54.858Z,85.50
2023-11-06T07:39:56.437Z,85.80
2023-11-06T07:42:58.008Z,85.80
2023-11-06T07:45:59.673Z,85.90
2023-11-06T07:49:01.303Z,86.00
2023-11-06T07:52:02.974Z,86.20
2023-11-06T07:55:04.541Z,86.20
2023-11-06T07:58:06.093Z,86.30
2023-11-06T08:01:07.672Z,86.30
2023-11-06T08:04:09.333Z,86.50
2023-11-06T08:07:10.945Z,83.50
2023-11-06T08:10:12.510Z,82.80
2023-11-06T08:13:14.168Z,83.80
2023-11-06T08:16:15.709Z,84.40
2023-11-06T08:19:17.318Z,84.90
2023-11-06T08:22:18.877Z,85.10
2023-11-06T08:25:20.452Z,85.10
2023-11-06T08:28:22.004Z,85.80
2023-11-06T08:31:23.565Z,86.10
2023-11-06T08:34:25.084Z,86.70
2023-11-06T08:37:26.674Z,87.10
2023-11-06T08:40:28.279Z,87.50
2023-11-06T08:43:29.814Z,87.80
2023-11-06T08:46:31.433Z,88.10
2023-11-06T08:49:33.242Z,88.10
2023-11-06T08:52:34.896Z,88.30
2023-11-06T08:55:36.461Z,88.20
2023-11-06T08:58:37.983Z,88.00
2023-11-06T09:01:39.543Z,88.00
2023-11-06T09:04:41.076Z,87.80
2023-11-06T09:07:44.799Z,88.00
2023-11-06T09:10:46.342Z,87.50
2023-11-06T09:13:47.890Z,87.70
2023-11-06T09:16:49.410Z,88.40
2023-11-06T09:19:51.019Z,87.70
2023-11-06T09:22:52.576Z,88.00
2023-11-06T09:25:54.225Z,88.10
2023-11-06T09:28:55.758Z,88.00
2023-11-06T09:31:57.303Z,88.40
2023-11-06T09:34:59.154Z,88.20
2023-11-06T09:38:00.810Z,88.70
2023-11-06T09:41:02.375Z,88.80
2023-11-06T09:44:03.986Z,89.20
2023-11-06T09:47:05.938Z,89.00
2023-11-06T09:50:07.668Z,89.10
2023-11-06T09:53:09.264Z,89.20
2023-11-06T09:56:10.836Z,88.90
2023-11-06T09:59:12.404Z,89.30
2023-11-06T10:02:14.038Z,89.20
2023-11-06T10:05:15.698Z,89.50
2023-11-06T10:08:17.382Z,89.40
2023-11-06T10:11:19.595Z,89.20
2023-11-06T10:14:21.581Z,89.10
2023-11-06T10:17:23.465Z,89.00
2023-11-06T10:20:25.065Z,88.90
2023-11-06T10:23:26.623Z,88.70
2023-11-06T10:26:28.242Z,88.40
2023-11-06T10:29:29.872Z,88.30
2023-11-06T10:32:32.113Z,88.30
2023-11-06T10:35:34.589Z,88.50
2023-11-06T10:38:36.307Z,88.50
2023-11-06T10:41:37.922Z,88.50
2023-11-06T10:44:39.576Z,88.30
2023-11-06T10:47:41.387Z,88.40
2023-11-06T10:50:43.128Z,88.30
2023-11-06T10:53:44.803Z,88.10
2023-11-06T10:56:46.454Z,87.80
2023-11-06T10:59:48.024Z,87.90
2023-11-06T11:02:49.779Z,87.70
2023-11-06T11:05:51.533Z,88.40
2023-11-06T11:08:55.909Z,88.50
2023-11-06T11:11:57.496Z,85.10
2023-11-06T11:14:59.014Z,79.00
2023-11-06T11:18:00.714Z,77.10
2023-11-06T11:21:02.278Z,78.10
2023-11-06T11:24:04.513Z,79.70
2023-11-06T11:27:06.571Z,80.70
2023-11-06T11:30:08.918Z,81.40
2023-11-06T11:33:10.905Z,81.80
2023-11-06T11:36:13.244Z,82.30
2023-11-06T11:39:17.558Z,82.50
2023-11-06T11:42:19.591Z,83.60
2023-11-06T11:45:21.160Z,83.10
2023-11-06T11:48:22.764Z,83.50
2023-11-06T11:51:24.621Z,83.50
2023-11-06T11:54:26.252Z,83.70
2023-11-06T11:57:27.784Z,83.70
2023-11-06T12:00:31.748Z,83.80
2023-11-06T12:03:33.577Z,83.90
2023-11-06T12:06:35.270Z,84.00
2023-11-06T12:09:37.092Z,84.00
2023-11-06T12:12:38.737Z,84.10
2023-11-06T12:15:40.339Z,84.20
2023-11-06T12:18:42.070Z,84.20
2023-11-06T12:21:46.379Z,84.30
2023-11-06T12:24:50.857Z,84.40
2023-11-06T12:27:52.388Z,84.50
2023-11-06T12:30:53.964Z,84.50
2023-11-06T12:33:55.545Z,84.50
2023-11-06T12:36:57.127Z,84.70
2023-11-06T12:39:58.671Z,84.80
2023-11-06T12:43:00.207Z,84.90
2023-11-06T12:46:01.827Z,85.00
2023-11-06T12:49:06.078Z,85.10
2023-11-06T12:52:07.680Z,85.10
2023-11-06T12:55:09.234Z,85.10
2023-11-06T12:58:11.137Z,85.00
2023-11-06T13:01:12.840Z,85.10
2023-11-06T13:04:14.471Z,85.00
2023-11-06T13:07:16.169Z,85.10
2023-11-06T13:10:17.760Z,85.10
2023-11-06T13:13:19.294Z,85.10
2023-11-06T13:16:20.862Z,85.20
2023-11-06T13:19:22.460Z,85.10
2023-11-06T13:22:26.034Z,85.10
2023-11-06T13:25:29.017Z,85.10
2023-11-06T13:28:30.600Z,85.10
2023-11-06T13:31:32.440Z,85.30
2023-11-06T13:34:33.977Z,86.00
2023-11-06T13:37:35.625Z,86.70
2023-11-06T13:40:37.204Z,86.50
2023-11-06T13:43:38.778Z,86.20
2023-11-06T13:46:40.395Z,86.10
2023-11-06T13:49:41.929Z,86.20
2023-11-06T13:52:43.600Z,86.10
2023-11-06T13:55:57.025Z,86.20
2023-11-06T13:59:06.726Z,86.20
2023-11-06T14:02:10.735Z,86.30
2023-11-06T14:05:12.366Z,86.10
2023-11-06T14:08:13.938Z,86.20
2023-11-06T14:11:15.668Z,86.30
2023-11-06T14:14:17.364Z,86.70
2023-11-06T14:17:19.031Z,86.70
2023-11-06T14:20:20.631Z,86.60
2023-11-06T14:23:22.253Z,87.00
2023-11-06T14:26:25.611Z,86.80
2023-11-06T14:29:28.553Z,87.60
2023-11-06T14:32:30.246Z,87.70
2023-11-06T14:35:31.830Z,87.40
2023-11-06T14:38:33.457Z,87.20
2023-11-06T14:41:35.035Z,87.10
2023-11-06T14:44:36.672Z,86.90
2023-11-06T14:47:38.377Z,86.80
2023-11-06T14:50:39.998Z,86.70
2023-11-06T14:53:41.579Z,86.60
2023-11-06T14:56:43.175Z,86.60
2023-11-06T14:59:44.724Z,86.50
2023-11-06T15:02:46.362Z,86.60
2023-11-06T15:05:47.983Z,86.50
2023-11-06T15:08:49.612Z,86.60
2023-11-06T15:11:51.312Z,86.70
2023-11-06T15:14:52.899Z,86.70
2023-11-06T15:17:54.602Z,86.70
2023-11-06T15:20:56.261Z,86.70
2023-11-06T15:23:57.816Z,86.70
2023-11-06T15:26:59.394Z,86.70
2023-11-06T15:30:00.951Z,86.70
2023-11-06T15:33:02.567Z,86.70
2023-11-06T15:36:04.184Z,86.70
2023-11-06T15:39:05.763Z,86.70
2023-11-06T15:42:07.319Z,86.60
2023-11-06T15:45:08.822Z,86.50
2023-11-06T15:48:10.701Z,86.50
2023-11-06T15:51:12.387Z,86.50
2023-11-06T15:54:13.950Z,86.50
2023-11-06T15:57:15.503Z,86.40
2023-11-06T16:00:17.039Z,86.50
2023-11-06T16:03:18.673Z,86.50
2023-11-06T16:06:20.343Z,86.50
2023-11-06T16:09:22.208Z,86.50
2023-11-06T16:12:23.771Z,86.50
2023-11-06T16:15:25.294Z,86.50
2023-11-06T16:18:26.888Z,86.50
2023-11-06T16:21:28.493Z,86.60
2023-11-06T16:24:30.043Z,86.60
2023-11-06T16:27:31.581Z,86.70
2023-11-06T16:30:33.133Z,86.70
2023-11-06T16:33:34.808Z,86.60
2023-11-06T16:36:36.425Z,86.70
2023-11-06T16:39:38.016Z,86.60
2023-11-06T16:42:39.828Z,86.50
2023-11-06T16:45:41.455Z,86.60
2023-11-06T16:48:43.108Z,86.40
2023-11-06T16:51:44.701Z,86.40
2023-11-06T16:54:46.266Z,86.50
2023-11-06T16:57:47.838Z,86.40
2023-11-06T17:00:49.367Z,86.30
2023-11-06T17:03:50.985Z,86.20
2023-11-06T17:06:52.858Z,86.20
2023-11-06T17:09:54.445Z,85.90
2023-11-06T17:12:56.003Z,85.10
2023-11-06T17:15:57.632Z,85.40
2023-11-06T17:18:59.243Z,85.70
2023-11-06T17:22:00.836Z,85.90
2023-11-06T17:25:02.393Z,86.40
2023-11-06T17:28:05.246Z,87.10
2023-11-06T17:31:06.857Z,87.50
2023-11-06T17:34:08.389Z,87.80
2023-11-06T17:37:09.961Z,88.00
2023-11-06T17:40:11.569Z,88.20
2023-11-06T17:43:13.162Z,88.40
2023-11-06T17:46:14.683Z,88.60
2023-11-06T17:49:16.300Z,88.60
2023-11-06T17:52:17.861Z,88.70
2023-11-06T17:55:19.407Z,88.80
2023-11-06T17:58:20.960Z,88.80
2023-11-06T18:01:22.466Z,88.80
2023-11-06T18:04:24.048Z,88.80
2023-11-06T18:07:25.622Z,88.60
2023-11-06T18:10:27.178Z,88.50
2023-11-06T18:13:28.768Z,88.60
2023-11-06T18:16:32.934Z,88.90
2023-11-06T18:19:34.604Z,88.70
2023-11-06T18:22:36.123Z,88.50
2023-11-06T18:25:37.688Z,88.60
2023-11-06T18:28:39.219Z,89.00
2023-11-06T18:31:40.753Z,89.10
2023-11-06T18:34:42.307Z,89.30
2023-11-06T18:37:43.878Z,88.80
2023-11-06T18:40:45.423Z,88.70
2023-11-06T18:43:46.971Z,88.80
2023-11-06T18:46:48.639Z,88.60
2023-11-06T18:49:50.247Z,88.60
2023-11-06T18:52:51.755Z,88.70
2023-11-06T18:55:53.314Z,88.70
2023-11-06T18:58:54.889Z,88.70
2023-11-06T19:01:56.391Z,88.70
2023-11-06T19:04:57.998Z,88.60
2023-11-06T19:07:59.556Z,88.70
2023-11-06T19:11:01.093Z,88.60
2023-11-06T19:14:02.620Z,88.60
2023-11-06T19:17:04.212Z,88.60
2023-11-06T19:20:05.736Z,88.50
2023-11-06T19:23:07.269Z,88.90
2023-11-06T19:26:08.814Z,88.70
2023-11-06T19:29:10.420Z,88.70
2023-11-06T19:32:11.953Z,88.80
2023-11-06T19:35:13.550Z,88.70
2023-11-06T19:38:15.100Z,88.70
2023-11-06T19:41:16.624Z,88.70
2023-11-06T19:44:18.260Z,88.70
2023-11-06T19:47:20.008Z,88.60
2023-11-06T19:50:21.649Z,88.60
2023-11-06T19:53:23.299Z,88.60
2023-11-06T19:56:24.966Z,88.40
2023-11-06T19:59:41.715Z,88.50
2023-11-06T20:02:48.205Z,88.40
2023-11-06T20:05:49.815Z,88.30
2023-11-06T20:08:51.378Z,88.20
2023-11-06T20:11:52.931Z,88.10
2023-11-06T20:14:54.596Z,88.10
2023-11-06T20:17:56.271Z,88.00
2023-11-06T20:20:57.871Z,88.00
2023-11-06T20:23:59.499Z,88.00
2023-11-06T20:27:01.125Z,88.10
2023-11-06T20:30:02.769Z,88.00
2023-11-06T20:33:04.445Z,88.00
2023-11-06T20:36:06.064Z,88.20
2023-11-06T20:39:07.588Z,88.10
2023-11-06T20:42:09.120Z,88.10
2023-11-06T20:45:10.627Z,88.00
2023-11-06T20:48:12.311Z,88.00
2023-11-06T20:51:13.869Z,88.10
2023-11-06T20:54:15.412Z,88.10
2023-11-06T20:57:16.920Z,88.00
2023-11-06T21:00:18.477Z,87.90
2023-11-06T21:03:20.160Z,87.90
2023-11-06T21:06:21.764Z,88.00
2023-11-06T21:09:23.333Z,88.00
2023-11-06T21:12:24.872Z,87.70
2023-11-06T21:15:26.377Z,87.70
2023-11-06T21:18:28.115Z,87.80
2023-11-06T21:21:29.781Z,87.90
2023-11-06T21:24:31.327Z,87.80
2023-11-06T21:27:32.849Z,87.80
2023-11-06T21:30:34.443Z,87.80
2023-11-06T21:33:36.314Z,87.80
2023-11-06T21:36:37.958Z,87.80
2023-11-06T21:39:39.535Z,87.90
2023-11-06T21:42:41.106Z,87.80
2023-11-06T21:45:42.661Z,87.90
2023-11-06T21:48:44.305Z,87.80
2023-11-06T21:51:46.016Z,87.70
2023-11-06T21:54:51.958Z,87.60
2023-11-06T21:57:56.461Z,87.60
2023-11-06T22:00:58.117Z,87.60
2023-11-06T22:03:59.910Z,87.60
2023-11-06T22:07:01.523Z,87.60
2023-11-06T22:10:11.380Z,87.60
2023-11-06T22:13:16.912Z,87.50
2023-11-06T22:16:18.529Z,87.50
2023-11-06T22:19:20.299Z,87.50
2023-11-06T22:22:21.953Z,87.50
2023-11-06T22:25:23.550Z,87.50
2023-11-06T22:28:25.183Z,87.40
2023-11-06T22:31:26.783Z,87.40
2023-11-06T22:34:28.509Z,87.40
2023-11-06T22:37:30.189Z,87.40
2023-11-06T22:40:31.879Z,87.40
2023-11-06T22:43:33.514Z,87.40
2023-11-06T22:46:35.125Z,87.30
2023-11-06T22:49:36.780Z,87.30
2023-11-06T22:52:38.410Z,87.30
2023-11-06T22:55:40.048Z,87.30
2023-11-06T22:58:41.606Z,87.30
2023-11-06T23:01:43.322Z,87.30
2023-11-06T23:04:44.950Z,87.30
2023-11-06T23:07:46.479Z,87.30
2023-11-06T23:10:48.027Z,87.20
2023-11-06T23:13:49.584Z,87.30
2023-11-06T23:16:51.171Z,87.20
2023-11-06T23:19:52.710Z,87.20
2023-11-06T23:22:54.241Z,87.30
2023-11-06T23:25:55.783Z,87.10
2023-11-06T23:28:57.318Z,87.20
2023-11-06T23:31:58.859Z,87.20
2023-11-06T23:35:00.449Z,87.20
2023-11-06T23:38:01.973Z,87.20
2023-11-06T23:41:03.483Z,87.20
2023-11-06T23:44:05.013Z,87.10
2023-11-06T23:47:06.691Z,87.00
2023-11-06T23:50:08.364Z,87.20
2023-11-06T23:53:09.878Z,87.00
2023-11-06T23:56:11.411Z,87.00
2023-11-06T23:59:13.011Z,87.00
