createdAt,value
2019-03-20T00:00:13.360Z,92.75
2019-03-20T00:02:41.830Z,92.29
2019-03-20T00:05:10.673Z,93.19
2019-03-20T00:07:39.134Z,93.27
2019-03-20T00:10:09.740Z,93.36
2019-03-20T00:12:38.748Z,93.79
2019-03-20T00:15:10.454Z,93.33
2019-03-20T00:17:38.925Z,93.53
2019-03-20T00:20:10.654Z,93.80
2019-03-20T00:22:39.122Z,94.53
2019-03-20T00:25:09.354Z,94.42
2019-03-20T00:27:37.828Z,95.25
2019-03-20T00:30:20.146Z,96.61
2019-03-20T00:32:48.610Z,97.77
2019-03-20T00:35:17.102Z,97.72
2019-03-20T00:37:45.644Z,96.79
2019-03-20T00:40:15.485Z,96.63
2019-03-20T00:42:44.024Z,97.45
2019-03-20T00:45:16.856Z,98.22
2019-03-20T00:47:45.329Z,97.60
2019-03-20T00:50:18.102Z,97.00
2019-03-20T00:52:46.735Z,97.31
2019-03-20T00:55:16.372Z,97.08
2019-03-20T00:57:45.289Z,97.57
2019-03-20T01:00:21.874Z,98.54
2019-03-20T01:02:50.483Z,98.61
2019-03-20T01:05:18.983Z,99.19
2019-03-20T01:07:47.595Z,97.96
2019-03-20T01:10:20.143Z,96.83
2019-03-20T01:12:48.775Z,97.62
2019-03-20T01:15:19.560Z,98.90
2019-03-20T01:17:47.918Z,99.15
2019-03-20T01:20:20.529Z,99.28
2019-03-20T01:22:49.004Z,99.94
2019-03-20T01:25:18.152Z,99.10
2019-03-20T01:27:46.696Z,98.91
2019-03-20T01:30:32.789Z,99.79
2019-03-20T01:33:06.734Z,100.00
2019-03-20T01:35:35.238Z,99.62
2019-03-20T01:38:03.982Z,97.62
2019-03-20T01:40:32.474Z,98.27
2019-03-20T01:43:00.952Z,98.70
2019-03-20T01:45:29.456Z,99.51
2019-03-20T01:47:57.939Z,100.00
2019-03-20T01:50:26.987Z,99.99
2019-03-20T01:52:55.464Z,100.00
2019-03-20T01:55:23.970Z,98.97
2019-03-20T01:57:52.584Z,99.10
2019-03-20T02:00:21.144Z,99.62
2019-03-20T02:02:49.621Z,100.00
2019-03-20T02:05:18.367Z,100.00
2019-03-20T02:07:46.844Z,99.73
2019-03-20T02:10:16.589Z,99.75
2019-03-20T02:12:45.060Z,99.86
2019-03-20T02:15:18.455Z,99.82
2019-03-20T02:17:47.006Z,100.00
2019-03-20T02:20:21.830Z,100.00
2019-03-20T02:22:50.322Z,100.00
2019-03-20T02:25:18.820Z,100.00
2019-03-20T02:27:47.300Z,100.00
2019-03-20T02:30:19.841Z,98.65
2019-03-20T02:32:48.358Z,99.43
2019-03-20T02:35:17.029Z,99.61
2019-03-20T02:37:45.516Z,100.00
2019-03-20T02:40:17.137Z,99.84
2019-03-20T02:42:45.632Z,98.97
2019-03-20T02:45:15.358Z,99.76
2019-03-20T02:47:44.071Z,99.94
2019-03-20T02:50:13.916Z,100.00
2019-03-20T02:52:42.453Z,100.00
2019-03-20T02:55:11.899Z,100.00
2019-03-20T02:57:40.437Z,100.00
2019-03-20T03:00:12.092Z,100.00
2019-03-20T03:02:40.604Z,100.00
2019-03-20T03:05:09.954Z,100.00
2019-03-20T03:07:38.420Z,100.00
2019-03-20T03:10:17.975Z,100.00
2019-03-20T03:12:46.471Z,100.00
2019-03-20T03:15:16.028Z,99.31
2019-03-20T03:17:44.672Z,99.59
2019-03-20T03:20:14.486Z,99.95
2019-03-20T03:22:43.007Z,99.86
2019-03-20T03:25:12.996Z,100.00
2019-03-20T03:27:41.498Z,100.00
2019-03-20T03:30:17.556Z,100.00
2019-03-20T03:32:46.508Z,100.00
2019-03-20T03:35:19.082Z,100.00
2019-03-20T03:37:46.217Z,100.00
2019-03-20T03:40:16.631Z,100.00
2019-03-20T03:42:45.369Z,100.00
2019-03-20T03:45:15.280Z,98.38
2019-03-20T03:47:43.790Z,99.20
2019-03-20T03:50:14.679Z,100.00
2019-03-20T03:52:43.174Z,100.00
2019-03-20T03:55:13.265Z,100.00
2019-03-20T03:57:41.913Z,100.00
2019-03-20T04:00:18.595Z,99.78
2019-03-20T04:02:48.036Z,100.00
2019-03-20T04:05:16.581Z,100.00
2019-03-20T04:07:45.093Z,100.00
2019-03-20T04:10:15.010Z,99.85
2019-03-20T04:12:43.493Z,100.00
2019-03-20T04:15:14.133Z,100.00
2019-03-20T04:17:42.646Z,100.00
2019-03-20T04:20:14.026Z,100.00
2019-03-20T04:22:42.609Z,100.00
2019-03-20T04:25:12.256Z,100.00
2019-03-20T04:27:40.714Z,100.00
2019-03-20T04:30:16.366Z,100.00
2019-03-20T04:32:45.034Z,100.00
2019-03-20T04:35:14.079Z,100.00
2019-03-20T04:37:42.590Z,100.00
2019-03-20T04:40:14.107Z,100.00
2019-03-20T04:42:42.624Z,100.00
2019-03-20T04:45:14.722Z,100.00
2019-03-20T04:47:43.394Z,100.00
2019-03-20T04:50:16.084Z,99.60
2019-03-20T04:52:44.581Z,99.43
2019-03-20T04:55:13.392Z,100.00
2019-03-20T04:57:41.959Z,99.71
2019-03-20T05:00:15.621Z,100.00
2019-03-20T05:02:44.119Z,100.00
2019-03-20T05:05:12.593Z,100.00
2019-03-20T05:07:41.097Z,100.00
2019-03-20T05:10:15.307Z,100.00
2019-03-20T05:12:43.805Z,100.00
2019-03-20T05:15:14.514Z,100.00
2019-03-20T05:17:43.140Z,100.00
2019-03-20T05:20:18.720Z,100.00
2019-03-20T05:22:47.218Z,100.00
2019-03-20T05:25:15.927Z,100.00
2019-03-20T05:27:44.437Z,100.00
2019-03-20T05:30:14.363Z,100.00
2019-03-20T05:32:42.863Z,100.00
2019-03-20T05:35:11.786Z,100.00
2019-03-20T05:37:40.282Z,100.00
2019-03-20T05:40:14.363Z,100.00
2019-03-20T05:42:45.680Z,100.00
2019-03-20T05:45:15.504Z,100.00
2019-03-20T05:47:44.012Z,100.00
2019-03-20T05:50:17.136Z,100.00
2019-03-20T05:52:45.636Z,100.00
2019-03-20T05:55:14.250Z,100.00
2019-03-20T05:57:42.911Z,100.00
2019-03-20T06:00:22.076Z,100.00
2019-03-20T06:02:50.589Z,100.00
2019-03-20T06:05:19.064Z,100.00
2019-03-20T06:07:47.567Z,100.00
2019-03-20T06:10:17.081Z,100.00
2019-03-20T06:12:45.746Z,100.00
2019-03-20T06:15:14.759Z,100.00
2019-03-20T06:17:43.253Z,100.00
2019-03-20T06:20:13.182Z,100.00
2019-03-20T06:22:41.858Z,100.00
2019-03-20T06:25:14.362Z,100.00
2019-03-20T06:27:42.965Z,100.00
2019-03-20T06:30:16.404Z,100.00
2019-03-20T06:32:44.905Z,100.00
2019-03-20T06:35:13.823Z,100.00
2019-03-20T06:37:42.317Z,100.00
2019-03-20T06:40:17.918Z,100.00
2019-03-20T06:42:46.634Z,99.88
2019-03-20T06:45:21.951Z,99.30
2019-03-20T06:47:50.524Z,98.19
2019-03-20T06:50:20.431Z,95.43
2019-03-20T06:52:48.933Z,93.86
2019-03-20T06:55:17.470Z,94.24
2019-03-20T06:57:46.132Z,91.31
2019-03-20T07:00:46.437Z,89.91
2019-03-20T07:03:18.006Z,88.03
2019-03-20T07:05:58.544Z,86.67
2019-03-20T07:08:30.092Z,86.67
2019-03-20T07:11:07.620Z,88.05
2019-03-20T07:13:36.279Z,88.39
2019-03-20T07:16:05.281Z,88.84
2019-03-20T07:18:33.789Z,88.84
2019-03-20T07:21:02.258Z,90.03
2019-03-20T07:23:30.755Z,90.23
2019-03-20T07:25:59.220Z,89.37
2019-03-20T07:28:27.715Z,86.92
2019-03-20T07:30:56.192Z,84.11
2019-03-20T07:33:24.698Z,85.55
2019-03-20T07:35:53.175Z,80.86
2019-03-20T07:38:22.051Z,81.44
2019-03-20T07:40:50.514Z,83.91
2019-03-20T07:43:19.062Z,83.17
2019-03-20T07:45:47.542Z,83.46
2019-03-20T07:48:22.163Z,83.90
2019-03-20T07:50:46.231Z,82.79
2019-03-20T07:53:14.726Z,82.69
2019-03-20T07:55:43.271Z,80.30
2019-03-20T07:58:11.760Z,78.75
2019-03-20T08:00:40.301Z,79.10
2019-03-20T08:03:08.804Z,77.71
2019-03-20T08:05:37.270Z,79.29
2019-03-20T08:08:07.502Z,80.13
2019-03-20T08:10:36.015Z,76.88
2019-03-20T08:13:04.576Z,73.62
2019-03-20T08:15:33.040Z,75.02
2019-03-20T08:18:01.544Z,72.65
2019-03-20T08:20:30.941Z,73.96
2019-03-20T08:22:59.444Z,73.76
2019-03-20T08:25:27.913Z,74.56
2019-03-20T08:27:56.409Z,75.43
2019-03-20T08:30:24.887Z,71.78
2019-03-20T08:32:53.381Z,70.63
2019-03-20T08:35:21.849Z,68.75
2019-03-20T08:37:50.344Z,68.79
2019-03-20T08:40:19.653Z,69.27
2019-03-20T08:42:48.309Z,67.13
2019-03-20T08:45:18.963Z,65.16
2019-03-20T08:47:47.425Z,61.82
2019-03-20T08:50:25.933Z,64.44
2019-03-20T08:52:54.444Z,65.16
2019-03-20T08:55:23.084Z,64.44
2019-03-20T08:57:51.559Z,66.24
2019-03-20T09:00:22.539Z,63.56
2019-03-20T09:02:51.082Z,59.60
2019-03-20T09:05:19.644Z,54.53
2019-03-20T09:07:48.184Z,56.84
2019-03-20T09:10:26.961Z,54.09
2019-03-20T09:12:55.438Z,53.02
2019-03-20T09:15:24.065Z,52.63
2019-03-20T09:17:52.540Z,49.25
2019-03-20T09:20:23.045Z,44.94
2019-03-20T09:22:51.531Z,44.99
2019-03-20T09:25:22.171Z,45.98
2019-03-20T09:27:50.645Z,48.64
2019-03-20T09:30:27.153Z,51.73
2019-03-20T09:32:55.961Z,53.19
2019-03-20T09:35:24.455Z,50.55
2019-03-20T09:37:52.979Z,52.66
2019-03-20T09:40:23.884Z,54.13
2019-03-20T09:42:52.489Z,53.63
2019-03-20T09:45:21.821Z,52.15
2019-03-20T09:47:50.285Z,52.29
2019-03-20T09:50:22.858Z,54.34
2019-03-20T09:52:51.394Z,50.31
2019-03-20T09:55:20.061Z,48.39
2019-03-20T09:57:48.602Z,52.84
2019-03-20T10:00:25.057Z,54.08
2019-03-20T10:02:53.964Z,54.60
2019-03-20T10:05:22.698Z,54.55
2019-03-20T10:07:51.400Z,52.05
2019-03-20T10:10:22.942Z,54.89
2019-03-20T10:12:51.476Z,52.29
2019-03-20T10:15:27.064Z,54.08
2019-03-20T10:17:55.965Z,56.87
2019-03-20T10:20:24.803Z,53.81
2019-03-20T10:22:53.271Z,54.19
2019-03-20T10:25:21.831Z,55.27
2019-03-20T10:27:51.901Z,55.09
2019-03-20T10:30:22.666Z,58.02
2019-03-20T10:32:51.140Z,52.67
2019-03-20T10:35:19.775Z,51.89
2019-03-20T10:37:48.311Z,54.75
2019-03-20T10:40:22.195Z,51.74
2019-03-20T10:42:50.841Z,56.67
2019-03-20T10:45:20.071Z,53.70
2019-03-20T10:47:49.282Z,53.77
2019-03-20T10:50:30.511Z,54.93
2019-03-20T10:52:58.990Z,51.03
2019-03-20T10:55:27.486Z,53.45
2019-03-20T10:57:55.959Z,51.91
2019-03-20T11:00:28.158Z,50.90
2019-03-20T11:02:56.633Z,54.39
2019-03-20T11:05:25.417Z,51.75
2019-03-20T11:07:53.891Z,55.06
2019-03-20T11:10:26.207Z,51.43
2019-03-20T11:12:55.026Z,48.64
2019-03-20T11:15:24.463Z,49.49
2019-03-20T11:17:52.944Z,51.07
2019-03-20T11:20:22.974Z,51.26
2019-03-20T11:22:51.717Z,50.83
2019-03-20T11:25:22.593Z,48.80
2019-03-20T11:27:51.129Z,48.45
2019-03-20T11:30:27.428Z,47.55
2019-03-20T11:32:56.074Z,46.65
2019-03-20T11:35:24.646Z,47.31
2019-03-20T11:37:53.191Z,48.61
2019-03-20T11:40:41.684Z,45.87
2019-03-20T11:43:10.156Z,45.88
2019-03-20T11:45:38.659Z,45.04
2019-03-20T11:48:07.135Z,48.93
2019-03-20T11:50:43.357Z,45.85
2019-03-20T11:53:11.831Z,45.31
2019-03-20T11:55:40.392Z,46.27
2019-03-20T11:58:09.031Z,46.94
2019-03-20T12:00:37.672Z,45.54
2019-03-20T12:03:06.588Z,46.38
2019-03-20T12:05:35.105Z,47.17
2019-03-20T12:08:03.811Z,46.41
2019-03-20T12:10:33.345Z,46.91
2019-03-20T12:13:01.811Z,45.86
2019-03-20T12:15:30.312Z,45.35
2019-03-20T12:17:58.784Z,48.29
2019-03-20T12:20:27.456Z,45.44
2019-03-20T12:22:56.267Z,44.91
2019-03-20T12:25:29.383Z,39.84
2019-03-20T12:27:57.857Z,42.25
2019-03-20T12:30:34.364Z,37.24
2019-03-20T12:33:03.198Z,36.63
2019-03-20T12:35:37.338Z,37.46
2019-03-20T12:38:14.221Z,38.00
2019-03-20T12:40:36.744Z,37.36
2019-03-20T12:43:06.151Z,37.11
2019-03-20T12:45:35.886Z,33.77
2019-03-20T12:48:08.375Z,33.52
2019-03-20T12:50:37.008Z,35.46
2019-03-20T12:53:07.322Z,34.90
2019-03-20T12:55:35.812Z,35.25
2019-03-20T12:58:04.667Z,37.10
2019-03-20T13:00:33.308Z,36.31
2019-03-20T13:03:01.779Z,39.58
2019-03-20T13:05:30.284Z,34.58
2019-03-20T13:08:05.692Z,33.35
2019-03-20T13:10:29.930Z,33.31
2019-03-20T13:12:58.571Z,33.42
2019-03-20T13:15:28.318Z,32.67
2019-03-20T13:17:57.521Z,31.57
2019-03-20T13:20:26.456Z,30.78
2019-03-20T13:23:00.394Z,30.72
2019-03-20T13:25:28.865Z,30.55
2019-03-20T13:27:57.344Z,28.17
2019-03-20T13:30:37.431Z,28.11
2019-03-20T13:33:06.048Z,30.49
2019-03-20T13:35:34.611Z,30.55
2019-03-20T13:38:03.153Z,29.36
2019-03-20T13:40:31.651Z,29.62
2019-03-20T13:43:00.127Z,27.29
2019-03-20T13:45:29.354Z,27.72
2019-03-20T13:47:57.825Z,27.08
2019-03-20T13:50:26.317Z,27.05
2019-03-20T13:52:54.864Z,27.02
2019-03-20T13:55:23.356Z,25.80
2019-03-20T13:57:51.828Z,28.30
2019-03-20T14:00:24.389Z,28.00
2019-03-20T14:02:52.864Z,26.88
2019-03-20T14:05:21.434Z,28.54
2019-03-20T14:07:49.911Z,26.97
2019-03-20T14:10:24.996Z,28.04
2019-03-20T14:12:50.617Z,28.96
2019-03-20T14:15:22.359Z,27.77
2019-03-20T14:17:51.000Z,28.82
2019-03-20T14:20:27.124Z,29.36
2019-03-20T14:22:55.667Z,28.51
2019-03-20T14:25:24.414Z,29.62
2019-03-20T14:27:55.636Z,29.04
2019-03-20T14:30:31.873Z,30.99
2019-03-20T14:33:00.410Z,29.71
2019-03-20T14:35:28.945Z,28.23
2019-03-20T14:37:57.620Z,29.63
2019-03-20T14:40:37.422Z,31.71
2019-03-20T14:43:00.757Z,29.32
2019-03-20T14:45:29.362Z,28.13
2019-03-20T14:47:57.863Z,27.80
2019-03-20T14:50:31.594Z,27.04
2019-03-20T14:53:00.085Z,27.82
2019-03-20T14:55:28.890Z,27.23
2019-03-20T14:57:57.518Z,27.64
2019-03-20T15:00:27.046Z,27.94
2019-03-20T15:02:55.704Z,27.39
2019-03-20T15:05:24.716Z,30.51
2019-03-20T15:07:53.374Z,31.36
2019-03-20T15:10:23.388Z,35.71
2019-03-20T15:12:52.948Z,39.57
2019-03-20T15:15:56.208Z,39.35
2019-03-20T15:18:24.681Z,40.35
2019-03-20T15:20:53.153Z,42.73
2019-03-20T15:23:21.687Z,43.38
2019-03-20T15:25:50.239Z,43.90
2019-03-20T15:28:18.739Z,43.67
2019-03-20T15:30:47.235Z,43.77
2019-03-20T15:33:15.728Z,43.99
2019-03-20T15:35:44.199Z,44.06
2019-03-20T15:38:12.689Z,41.58
2019-03-20T15:40:41.163Z,39.99
2019-03-20T15:43:09.659Z,38.41
2019-03-20T15:45:38.130Z,36.56
2019-03-20T15:48:06.670Z,35.08
2019-03-20T15:50:35.163Z,33.29
2019-03-20T15:53:03.760Z,32.19
2019-03-20T15:55:34.149Z,32.15
2019-03-20T15:58:02.722Z,32.95
2019-03-20T16:00:31.264Z,33.93
2019-03-20T16:03:09.010Z,34.51
2019-03-20T16:05:37.481Z,33.81
2019-03-20T16:08:06.152Z,32.92
2019-03-20T16:10:34.632Z,33.89
2019-03-20T16:13:03.153Z,33.45
2019-03-20T16:15:31.927Z,33.93
2019-03-20T16:18:00.428Z,35.15
2019-03-20T16:20:28.943Z,35.29
2019-03-20T16:22:57.557Z,34.05
2019-03-20T16:25:26.112Z,35.06
2019-03-20T16:27:54.643Z,36.13
2019-03-20T16:30:28.370Z,38.93
2019-03-20T16:32:57.078Z,41.51
2019-03-20T16:35:25.641Z,43.33
2019-03-20T16:37:54.188Z,44.15
2019-03-20T16:40:25.189Z,45.70
2019-03-20T16:42:53.786Z,47.52
2019-03-20T16:45:30.450Z,48.21
2019-03-20T16:47:59.117Z,50.19
2019-03-20T16:50:27.732Z,49.37
2019-03-20T16:52:56.523Z,50.94
2019-03-20T16:55:25.389Z,50.56
2019-03-20T16:57:54.078Z,53.53
2019-03-20T17:00:33.222Z,54.14
2019-03-20T17:03:02.101Z,55.41
2019-03-20T17:05:31.424Z,55.30
2019-03-20T17:07:59.911Z,57.98
2019-03-20T17:10:36.837Z,57.99
2019-03-20T17:13:06.659Z,59.13
2019-03-20T17:15:43.790Z,61.96
2019-03-20T17:18:12.281Z,63.58
2019-03-20T17:20:40.812Z,65.26
2019-03-20T17:23:09.385Z,67.78
2019-03-20T17:25:37.923Z,69.20
2019-03-20T17:28:07.455Z,69.61
2019-03-20T17:30:40.663Z,70.75
2019-03-20T17:33:09.153Z,72.65
2019-03-20T17:35:37.627Z,73.90
2019-03-20T17:38:06.274Z,74.13
2019-03-20T17:40:34.732Z,74.37
2019-03-20T17:43:03.470Z,75.71
2019-03-20T17:45:32.783Z,75.71
2019-03-20T17:48:01.346Z,77.59
2019-03-20T17:50:33.634Z,78.36
2019-03-20T17:53:02.404Z,78.53
2019-03-20T17:55:31.414Z,78.41
2019-03-20T17:57:59.978Z,80.15
2019-03-20T18:00:33.955Z,80.15
2019-03-20T18:03:02.444Z,80.84
2019-03-20T18:05:30.913Z,80.16
2019-03-20T18:07:59.415Z,81.08
2019-03-20T18:10:27.952Z,82.71
2019-03-20T18:12:56.451Z,82.77
2019-03-20T18:15:24.986Z,82.68
2019-03-20T18:17:53.499Z,81.43
2019-03-20T18:20:22.022Z,80.67
2019-03-20T18:22:50.515Z,80.96
2019-03-20T18:25:19.014Z,82.26
2019-03-20T18:27:47.579Z,82.74
2019-03-20T18:30:26.833Z,83.70
2019-03-20T18:32:55.322Z,83.12
2019-03-20T18:35:23.837Z,83.68
2019-03-20T18:37:53.702Z,84.01
2019-03-20T18:40:26.754Z,83.49
2019-03-20T18:42:55.352Z,83.30
2019-03-20T18:45:24.871Z,82.96
2019-03-20T18:47:53.677Z,84.24
2019-03-20T18:50:24.190Z,84.76
2019-03-20T18:52:52.903Z,84.69
2019-03-20T18:55:21.686Z,84.69
2019-03-20T18:57:50.574Z,85.67
2019-03-20T19:00:30.991Z,85.79
2019-03-20T19:03:17.659Z,85.07
2019-03-20T19:05:54.990Z,83.53
2019-03-20T19:08:23.655Z,83.46
2019-03-20T19:10:52.371Z,84.62
2019-03-20T19:13:20.911Z,85.56
2019-03-20T19:15:50.028Z,85.67
2019-03-20T19:18:20.225Z,85.68
2019-03-20T19:20:49.580Z,85.47
2019-03-20T19:23:18.581Z,86.28
2019-03-20T19:25:47.117Z,85.91
2019-03-20T19:28:15.688Z,85.69
2019-03-20T19:30:44.147Z,85.16
2019-03-20T19:33:12.984Z,85.70
2019-03-20T19:35:42.986Z,86.09
2019-03-20T19:38:11.620Z,85.87
2019-03-20T19:40:41.610Z,85.17
2019-03-20T19:43:10.718Z,85.51
2019-03-20T19:45:39.889Z,85.87
2019-03-20T19:48:09.000Z,86.33
2019-03-20T19:50:37.465Z,85.63
2019-03-20T19:53:05.959Z,86.11
2019-03-20T19:55:34.456Z,86.69
2019-03-20T19:58:02.916Z,87.29
2019-03-20T20:00:31.549Z,87.92
2019-03-20T20:03:00.030Z,87.23
2019-03-20T20:05:29.208Z,87.00
2019-03-20T20:07:57.682Z,87.37
2019-03-20T20:10:26.325Z,87.45
2019-03-20T20:12:55.120Z,84.23
2019-03-20T20:15:28.771Z,84.23
2019-03-20T20:17:57.241Z,84.48
2019-03-20T20:20:39.644Z,84.39
2019-03-20T20:23:08.119Z,82.17
2019-03-20T20:25:36.695Z,76.97
2019-03-20T20:28:06.571Z,76.97
2019-03-20T20:30:35.374Z,75.30
2019-03-20T20:33:04.551Z,76.76
2019-03-20T20:35:33.124Z,79.29
2019-03-20T20:38:01.591Z,78.99
2019-03-20T20:40:31.037Z,79.74
2019-03-20T20:42:59.491Z,80.68
2019-03-20T20:45:28.000Z,80.61
2019-03-20T20:47:56.469Z,78.60
2019-03-20T20:50:25.036Z,80.35
2019-03-20T20:52:53.503Z,81.30
2019-03-20T20:55:23.047Z,78.31
2019-03-20T20:57:51.516Z,76.50
2019-03-20T21:00:22.232Z,75.25
2019-03-20T21:02:51.103Z,76.90
2019-03-20T21:05:19.592Z,77.23
2019-03-20T21:07:48.213Z,75.17
2019-03-20T21:10:43.472Z,74.72
2019-03-20T21:13:11.931Z,72.96
2019-03-20T21:15:42.469Z,71.80
2019-03-20T21:18:13.988Z,72.38
2019-03-20T21:20:42.560Z,70.41
2019-03-20T21:23:33.610Z,72.01
2019-03-20T21:26:02.885Z,70.93
2019-03-20T21:28:51.102Z,71.70
2019-03-20T21:31:20.576Z,71.16
2019-03-20T21:34:11.175Z,71.35
2019-03-20T21:37:00.771Z,70.64
2019-03-20T21:39:29.254Z,70.41
2019-03-20T21:42:23.664Z,68.76
2019-03-20T21:45:27.089Z,69.31
2019-03-20T21:47:55.561Z,70.15
2019-03-20T21:50:51.444Z,69.73
2019-03-20T21:53:41.425Z,68.20
2019-03-20T21:56:31.025Z,68.07
2019-03-20T21:59:11.722Z,68.75
2019-03-20T22:02:01.571Z,69.00
2019-03-20T22:04:30.052Z,68.70
2019-03-20T22:07:09.423Z,68.53
2019-03-20T22:09:56.018Z,67.28
2019-03-20T22:12:45.732Z,67.49
2019-03-20T22:15:26.443Z,67.40
2019-03-20T22:18:15.765Z,67.33
2019-03-20T22:20:55.977Z,67.15
2019-03-20T22:23:42.074Z,67.46
2019-03-20T22:26:28.620Z,67.63
2019-03-20T22:29:23.025Z,66.91
2019-03-20T22:32:20.458Z,67.57
2019-03-20T22:35:09.915Z,66.64
2019-03-20T22:37:38.414Z,66.43
2019-03-20T22:40:18.923Z,65.21
2019-03-20T22:43:05.392Z,65.44
2019-03-20T22:46:05.944Z,65.00
2019-03-20T22:48:39.997Z,65.29
2019-03-20T22:51:34.256Z,64.98
2019-03-20T22:54:42.423Z,65.17
2019-03-20T22:57:22.815Z,64.74
2019-03-20T22:59:51.292Z,65.23
2019-03-20T23:02:34.870Z,65.09
2019-03-20T23:05:03.512Z,65.88
2019-03-20T23:07:32.017Z,64.29
2019-03-20T23:10:00.491Z,65.03
2019-03-20T23:12:28.982Z,65.37
2019-03-20T23:14:57.441Z,64.89
2019-03-20T23:17:25.943Z,65.07
2019-03-20T23:19:54.418Z,64.02
2019-03-20T23:22:22.900Z,64.32
2019-03-20T23:24:51.371Z,63.42
2019-03-20T23:27:25.352Z,63.73
2019-03-20T23:29:53.821Z,64.08
2019-03-20T23:32:22.318Z,64.11
2019-03-20T23:34:50.793Z,64.80
2019-03-20T23:37:19.284Z,64.72
2019-03-20T23:39:47.767Z,64.79
2019-03-20T23:42:16.336Z,64.80
2019-03-20T23:44:44.807Z,64.45
2019-03-20T23:47:13.310Z,64.31
2019-03-20T23:49:41.777Z,64.07
2019-03-20T23:52:10.273Z,64.83
2019-03-20T23:54:45.959Z,64.76
2019-03-20T23:57:15.195Z,65.21
2019-03-20T23:59:43.667Z,64.53
