createdAt,value
2018-04-02T00:01:27.074Z,87.6
2018-04-02T00:06:26.934Z,87.6
2018-04-02T00:11:26.935Z,88
2018-04-02T00:16:27.080Z,87.6
2018-04-02T00:21:26.963Z,87.7
2018-04-02T00:26:27.126Z,87.4
2018-04-02T00:31:27.042Z,87.3
2018-04-02T00:36:27.119Z,87
2018-04-02T00:41:27.153Z,86.6
2018-04-02T00:46:27.168Z,86.9
2018-04-02T00:51:27.096Z,85.5
2018-04-02T00:56:27.124Z,85.4
2018-04-02T01:01:27.197Z,85.1
2018-04-02T01:06:27.125Z,85.3
2018-04-02T01:11:27.156Z,85.3
2018-04-02T01:16:27.207Z,85.1
2018-04-02T01:21:26.981Z,85.3
2018-04-02T01:26:26.981Z,85.8
2018-04-02T01:31:30.474Z,85.1
2018-04-02T01:36:35.712Z,84.7
2018-04-02T01:41:30.628Z,84.1
2018-04-02T01:46:30.470Z,84.8
2018-04-02T01:51:30.461Z,84.4
2018-04-02T01:56:30.623Z,84.2
2018-04-02T02:01:30.659Z,84
2018-04-02T02:06:30.474Z,83.1
2018-04-02T02:11:30.490Z,83.5
2018-04-02T02:16:30.607Z,83
2018-04-02T02:21:30.559Z,83.2
2018-04-02T02:26:30.598Z,82.7
2018-04-02T02:31:30.698Z,81.7
2018-04-02T02:36:30.696Z,82
2018-04-02T02:41:30.504Z,81.6
2018-04-02T02:46:30.679Z,81.7
2018-04-02T02:51:30.699Z,81.8
2018-04-02T02:56:30.722Z,81.7
2018-04-02T03:01:30.673Z,81.5
2018-04-02T03:06:30.467Z,81.6
2018-04-02T03:11:30.507Z,82.1
2018-04-02T03:16:30.521Z,82
2018-04-02T03:21:30.715Z,81.8
2018-04-02T03:26:30.554Z,81.4
2018-04-02T03:31:30.632Z,81.4
2018-04-02T03:36:30.691Z,82.1
2018-04-02T03:41:30.726Z,81.5
2018-04-02T03:46:30.683Z,82.2
2018-04-02T03:51:30.721Z,82.4
2018-04-02T03:56:30.530Z,82.4
2018-04-02T04:01:30.766Z,83.3
2018-04-02T04:06:30.497Z,82.9
2018-04-02T04:11:30.566Z,83.2
2018-04-02T04:16:30.627Z,83.6
2018-04-02T04:21:30.914Z,84
2018-04-02T04:26:30.842Z,84
2018-04-02T04:31:30.862Z,83.7
2018-04-02T04:36:30.701Z,84.4
2018-04-02T04:41:30.934Z,83.4
2018-04-02T04:46:30.716Z,83.7
2018-04-02T04:51:30.943Z,83.4
2018-04-02T04:56:30.709Z,83.6
2018-04-02T05:01:30.729Z,83
2018-04-02T05:06:30.907Z,82.5
2018-04-02T05:11:30.940Z,82.2
2018-04-02T05:16:30.970Z,82.1
2018-04-02T05:21:30.744Z,81.6
2018-04-02T05:26:30.739Z,81.5
2018-04-02T05:31:30.963Z,81.8
2018-04-02T05:36:50.308Z,81.4
2018-04-02T05:41:40.559Z,81.2
2018-04-02T05:46:40.315Z,81.4
2018-04-02T05:51:40.349Z,81.1
2018-04-02T05:56:40.306Z,81.2
2018-04-02T06:01:40.466Z,80.2
2018-04-02T06:06:40.396Z,80.2
2018-04-02T06:11:40.651Z,79.8
2018-04-02T06:16:40.594Z,78.8
2018-04-02T06:21:40.454Z,79
2018-04-02T06:26:41.513Z,77.8
2018-04-02T06:31:46.862Z,78.1
2018-04-02T06:36:41.728Z,77
2018-04-02T06:41:41.668Z,76.7
2018-04-02T06:46:41.547Z,77.3
2018-04-02T06:51:41.635Z,76.9
2018-04-02T06:56:41.566Z,76.5
2018-04-02T07:01:41.520Z,75.5
2018-04-02T07:06:41.756Z,75.5
2018-04-02T07:11:41.613Z,73.4
2018-04-02T07:16:41.600Z,72.9
2018-04-02T07:21:41.616Z,71.9
2018-04-02T07:26:42.761Z,71.1
2018-04-02T07:31:41.589Z,71.1
2018-04-02T07:36:41.630Z,71.3
2018-04-02T07:41:41.626Z,71.8
2018-04-02T07:46:41.617Z,71.4
2018-04-02T07:51:41.643Z,70
2018-04-02T07:56:41.626Z,70.3
2018-04-02T08:01:41.625Z,69.3
2018-04-02T08:06:41.623Z,68.5
2018-04-02T08:11:42.132Z,67.3
2018-04-02T08:16:41.636Z,67.5
2018-04-02T08:21:42.398Z,68.1
2018-04-02T08:26:41.581Z,69.2
2018-04-02T08:31:41.693Z,66.1
2018-04-02T08:36:41.648Z,66.9
2018-04-02T08:41:42.700Z,63.4
2018-04-02T08:46:41.676Z,64.1
2018-04-02T08:51:42.307Z,63.5
2018-04-02T08:56:41.689Z,64.4
2018-04-02T09:01:44.248Z,65.9
2018-04-02T09:06:41.644Z,65.2
2018-04-02T09:11:41.670Z,61.3
2018-04-02T09:16:41.667Z,61.5
2018-04-02T09:21:42.089Z,63.9
2018-04-02T09:26:41.664Z,63.1
2018-04-02T09:31:41.692Z,62.1
2018-04-02T09:36:41.862Z,61.9
2018-04-02T09:41:44.645Z,60.6
2018-04-02T09:46:41.682Z,61.9
2018-04-02T09:51:43.099Z,60.4
2018-04-02T09:56:41.632Z,58.1
2018-04-02T10:01:41.703Z,58.1
2018-04-02T10:06:41.812Z,57.8
2018-04-02T10:11:41.680Z,56.7
2018-04-02T10:16:41.802Z,55.7
2018-04-02T10:21:41.704Z,55.2
2018-04-02T10:26:41.746Z,55.9
2018-04-02T10:31:41.822Z,55.6
2018-04-02T10:36:41.705Z,53.3
2018-04-02T10:41:41.709Z,51.3
2018-04-02T10:46:41.815Z,50.9
2018-04-02T10:51:41.846Z,52.3
2018-04-02T10:56:41.723Z,52.4
2018-04-02T11:01:41.881Z,51.6
2018-04-02T11:06:41.724Z,53.4
2018-04-02T11:11:41.749Z,51.9
2018-04-02T11:16:42.408Z,52.8
2018-04-02T11:21:47.225Z,50.9
2018-04-02T11:26:42.288Z,51.3
2018-04-02T11:31:42.148Z,50.9
2018-04-02T11:36:42.144Z,50.1
2018-04-02T11:41:42.221Z,49.5
2018-04-02T11:46:42.328Z,51.3
2018-04-02T11:51:42.173Z,49.6
2018-04-02T11:56:42.271Z,50
2018-04-02T12:01:42.303Z,49.7
2018-04-02T12:06:42.385Z,48.3
2018-04-02T12:11:42.249Z,47.8
2018-04-02T12:16:42.263Z,48.7
2018-04-02T12:21:42.354Z,47.9
2018-04-02T12:26:42.156Z,49.4
2018-04-02T12:31:42.279Z,49
2018-04-02T12:36:42.101Z,49
2018-04-02T12:41:42.155Z,48.4
2018-04-02T12:46:42.314Z,47.7
2018-04-02T12:51:42.192Z,48.1
2018-04-02T12:56:42.369Z,47.7
2018-04-02T13:01:42.432Z,49.1
2018-04-02T13:06:42.367Z,47.6
2018-04-02T13:11:42.181Z,47.6
2018-04-02T13:16:42.184Z,46.8
2018-04-02T13:21:42.174Z,48
2018-04-02T13:26:42.190Z,50.1
2018-04-02T13:31:42.267Z,49
2018-04-02T13:36:42.208Z,45.9
2018-04-02T13:41:42.200Z,47.1
2018-04-02T13:46:42.484Z,46.8
2018-04-02T13:51:42.211Z,43.8
2018-04-02T13:56:42.215Z,47.7
2018-04-02T14:01:42.166Z,47.4
2018-04-02T14:06:42.208Z,46.6
2018-04-02T14:11:42.275Z,44.8
2018-04-02T14:16:42.294Z,47.3
2018-04-02T14:21:42.271Z,48
2018-04-02T14:26:42.288Z,47.4
2018-04-02T14:31:42.277Z,48.2
2018-04-02T14:36:42.292Z,49.7
2018-04-02T14:41:42.297Z,48.4
2018-04-02T14:50:52.130Z,49.7
2018-04-02T14:55:51.923Z,48.2
2018-04-02T15:00:51.999Z,48
2018-04-02T15:05:52.019Z,51
2018-04-02T15:10:55.183Z,50.8
2018-04-02T15:15:52.147Z,50
2018-04-02T15:20:52.240Z,51.8
2018-04-02T15:25:52.273Z,51.6
2018-04-02T15:30:52.145Z,51.4
2018-04-02T15:35:52.181Z,52.1
2018-04-02T15:40:52.185Z,53.6
2018-04-02T15:45:52.635Z,53.2
2018-04-02T15:50:52.218Z,52.9
2018-04-02T15:55:52.175Z,54
2018-04-02T16:00:52.197Z,53.5
2018-04-02T16:05:52.164Z,54.5
2018-04-02T16:10:52.500Z,55.1
2018-04-02T16:15:52.227Z,54.9
2018-04-02T16:20:52.194Z,54.5
2018-04-02T16:25:54.978Z,54.9
2018-04-02T16:30:52.194Z,55.7
2018-04-02T16:35:52.220Z,56.1
2018-04-02T16:40:52.364Z,57.2
2018-04-02T16:45:52.380Z,57.7
2018-04-02T16:50:52.409Z,58.6
2018-04-02T16:55:52.391Z,59.5
2018-04-02T17:00:52.356Z,59.6
2018-04-02T17:05:52.435Z,59.8
2018-04-02T17:10:53.603Z,60.5
2018-04-02T17:15:52.396Z,59.9
2018-04-02T17:20:52.485Z,60.8
2018-04-02T17:25:57.536Z,61.3
2018-04-02T17:31:04.467Z,61.7
2018-04-02T17:36:07.615Z,62.3
2018-04-02T17:41:12.853Z,62.8
2018-04-02T17:46:13.057Z,63.2
2018-04-02T17:51:12.805Z,62.2
2018-04-02T17:56:13.154Z,62.8
2018-04-02T18:01:12.819Z,63.9
2018-04-02T18:06:12.789Z,64.2
2018-04-02T18:11:12.845Z,64.7
2018-04-02T18:16:12.893Z,63.8
2018-04-02T18:21:12.832Z,66.2
2018-04-02T18:26:12.852Z,65.7
2018-04-02T18:31:13.322Z,65.2
2018-04-02T18:36:12.846Z,66.2
2018-04-02T18:41:12.846Z,66
2018-04-02T18:46:12.790Z,65.8
2018-04-02T18:51:13.046Z,66.5
2018-04-02T18:56:12.898Z,66.7
2018-04-02T19:01:12.886Z,67.3
2018-04-02T19:06:12.824Z,66.9
2018-04-02T19:11:13.326Z,66.8
2018-04-02T19:16:12.998Z,67.4
2018-04-02T19:21:12.868Z,68.8
2018-04-02T19:26:12.921Z,68.4
2018-04-02T19:31:12.858Z,69.1
2018-04-02T19:36:17.621Z,71
2018-04-02T19:41:22.953Z,71.3
2018-04-02T19:46:23.055Z,72.1
2018-04-02T19:51:27.915Z,73.6
2018-04-02T19:56:33.040Z,74.2
2018-04-02T20:01:28.013Z,75.2
2018-04-02T20:06:29.296Z,75.5
2018-04-02T20:11:27.923Z,76
2018-04-02T20:16:27.917Z,76.8
2018-04-02T20:21:27.928Z,77.2
2018-04-02T20:26:29.554Z,77.1
2018-04-02T20:31:27.908Z,77.4
2018-04-02T20:36:28.174Z,78.5
2018-04-02T20:41:27.899Z,78.2
2018-04-02T20:46:28.010Z,77.8
2018-04-02T20:51:32.296Z,77.8
2018-04-02T20:56:37.460Z,79.2
2018-04-02T21:01:42.709Z,79.2
2018-04-02T21:06:42.416Z,79.6
2018-04-02T21:11:42.580Z,79.4
2018-04-02T21:16:42.446Z,79.6
2018-04-02T21:21:42.434Z,79.4
2018-04-02T21:26:42.438Z,79.7
2018-04-02T21:31:42.442Z,80.3
2018-04-02T21:36:42.667Z,80.7
2018-04-02T21:41:42.707Z,81.4
2018-04-02T21:46:42.628Z,82.8
2018-04-02T21:51:42.684Z,81.9
2018-04-02T21:56:42.467Z,81.9
2018-04-02T22:01:47.092Z,82.8
2018-04-02T22:06:52.472Z,83.4
2018-04-02T22:11:55.760Z,82.7
2018-04-02T22:16:55.734Z,82.9
2018-04-02T22:21:55.584Z,83.7
2018-04-02T22:26:55.572Z,83.3
2018-04-02T22:31:55.696Z,83.1
2018-04-02T22:36:55.607Z,84.1
2018-04-02T22:41:55.585Z,84.3
2018-04-02T22:46:55.758Z,84.6
2018-04-02T22:51:55.755Z,83.3
2018-04-02T22:56:55.833Z,83.6
2018-04-02T23:01:55.841Z,84.7
2018-04-02T23:06:55.848Z,84.8
2018-04-02T23:11:57.451Z,84.1
2018-04-02T23:16:57.467Z,84.3
2018-04-02T23:21:57.593Z,84.8
2018-04-02T23:26:57.443Z,84.3
2018-04-02T23:31:57.440Z,85
2018-04-02T23:36:57.607Z,84.9
2018-04-02T23:41:57.479Z,85.6
2018-04-02T23:46:57.678Z,84.8
2018-04-02T23:51:57.454Z,84.3
2018-04-02T23:56:57.478Z,85.3
