createdAt,value
2023-04-19T00:00:24.192Z,8.93
2023-04-19T00:02:52.695Z,9.77
2023-04-19T00:05:22.309Z,6.50
2023-04-19T00:07:50.719Z,8.43
2023-04-19T00:10:18.998Z,8.43
2023-04-19T00:12:48.597Z,10.00
2023-04-19T00:15:16.865Z,8.77
2023-04-19T00:17:45.169Z,9.30
2023-04-19T00:20:14.038Z,10.90
2023-04-19T00:22:42.480Z,10.90
2023-04-19T00:25:11.183Z,8.10
2023-04-19T00:27:39.429Z,8.70
2023-04-19T00:30:10.181Z,7.73
2023-04-19T00:32:38.364Z,9.10
2023-04-19T00:35:06.897Z,9.20
2023-04-19T00:37:35.767Z,8.50
2023-04-19T00:40:05.964Z,10.40
2023-04-19T00:42:34.192Z,8.47
2023-04-19T00:45:02.447Z,9.00
2023-04-19T00:47:32.165Z,10.40
2023-04-19T00:50:00.737Z,8.73
2023-04-19T00:52:29.176Z,9.50
2023-04-19T00:54:57.498Z,8.20
2023-04-19T00:57:26.418Z,8.33
2023-04-19T00:59:56.130Z,9.07
2023-04-19T01:02:24.523Z,8.80
2023-04-19T01:04:54.254Z,8.73
2023-04-19T01:07:22.442Z,7.90
2023-04-19T01:09:50.727Z,7.40
2023-04-19T01:12:18.926Z,7.37
2023-04-19T01:14:47.098Z,8.40
2023-04-19T01:17:15.416Z,8.47
2023-04-19T01:19:43.618Z,8.50
2023-04-19T01:22:14.847Z,8.47
2023-04-19T01:24:44.359Z,8.00
2023-04-19T01:27:14.029Z,8.63
2023-04-19T01:29:42.209Z,7.30
2023-04-19T01:32:10.618Z,7.20
2023-04-19T01:34:38.770Z,6.60
2023-04-19T01:37:07.092Z,6.60
2023-04-19T01:39:35.321Z,6.40
2023-04-19T01:42:04.971Z,6.57
2023-04-19T01:44:33.236Z,7.97
2023-04-19T01:47:01.496Z,6.00
2023-04-19T01:49:29.825Z,6.57
2023-04-19T01:51:58.048Z,6.30
2023-04-19T01:54:26.913Z,6.20
2023-04-19T01:56:55.115Z,6.87
2023-04-19T01:59:24.634Z,6.20
2023-04-19T02:01:52.859Z,5.80
2023-04-19T02:04:21.973Z,6.97
2023-04-19T02:06:50.278Z,7.07
2023-04-19T02:09:18.513Z,5.27
2023-04-19T02:11:46.723Z,5.73
2023-04-19T02:14:15.260Z,6.17
2023-04-19T02:16:45.165Z,6.10
2023-04-19T02:19:13.992Z,5.13
2023-04-19T02:21:42.214Z,6.80
2023-04-19T02:24:10.427Z,6.13
2023-04-19T02:26:38.661Z,6.17
2023-04-19T02:29:07.159Z,5.03
2023-04-19T02:31:35.563Z,6.60
2023-04-19T02:34:05.193Z,6.00
2023-04-19T02:36:33.639Z,6.30
2023-04-19T02:39:01.853Z,5.70
2023-04-19T02:41:30.050Z,5.97
2023-04-19T02:43:58.284Z,6.10
2023-04-19T02:46:26.493Z,5.73
2023-04-19T02:48:54.804Z,6.00
2023-04-19T02:51:24.457Z,6.00
2023-04-19T02:53:52.693Z,6.47
2023-04-19T02:56:20.930Z,5.23
2023-04-19T02:58:49.475Z,8.07
2023-04-19T03:01:17.876Z,6.77
2023-04-19T03:03:46.246Z,6.57
2023-04-19T03:06:14.822Z,7.73
2023-04-19T03:08:44.426Z,5.63
2023-04-19T03:11:13.063Z,6.00
2023-04-19T03:13:41.434Z,8.80
2023-04-19T03:16:10.305Z,7.10
2023-04-19T03:18:38.497Z,9.57
2023-04-19T03:21:09.355Z,10.13
2023-04-19T03:23:37.634Z,12.40
2023-04-19T03:26:07.468Z,9.57
2023-04-19T03:28:36.385Z,11.70
2023-04-19T03:31:04.587Z,12.90
2023-04-19T03:33:32.749Z,8.00
2023-04-19T03:36:00.977Z,13.37
2023-04-19T03:38:29.184Z,13.43
2023-04-19T03:40:57.781Z,11.67
2023-04-19T03:43:27.398Z,13.37
2023-04-19T03:45:55.650Z,15.47
2023-04-19T03:48:23.873Z,16.00
2023-04-19T03:50:52.095Z,14.10
2023-04-19T03:53:20.262Z,13.03
2023-04-19T03:55:48.538Z,10.07
2023-04-19T03:58:16.827Z,14.33
2023-04-19T04:00:46.440Z,13.77
2023-04-19T04:03:14.828Z,14.30
2023-04-19T04:05:43.289Z,15.90
2023-04-19T04:08:11.543Z,17.10
2023-04-19T04:10:39.744Z,15.10
2023-04-19T04:13:08.000Z,14.17
2023-04-19T04:15:36.190Z,15.40
2023-04-19T04:18:08.445Z,15.40
2023-04-19T04:20:37.272Z,15.37
2023-04-19T04:23:05.548Z,18.37
2023-04-19T04:25:37.440Z,17.40
2023-04-19T04:28:05.828Z,18.70
2023-04-19T04:30:34.934Z,12.50
2023-04-19T04:33:03.235Z,14.77
2023-04-19T04:35:32.954Z,16.00
2023-04-19T04:38:04.479Z,16.43
2023-04-19T04:40:36.686Z,16.07
2023-04-19T04:43:05.655Z,17.97
2023-04-19T04:45:33.906Z,17.03
2023-04-19T04:48:02.231Z,17.37
2023-04-19T04:50:30.780Z,17.67
2023-04-19T04:53:00.609Z,17.93
2023-04-19T04:55:28.805Z,16.47
2023-04-19T04:57:57.004Z,18.13
2023-04-19T05:00:25.441Z,13.33
2023-04-19T05:02:54.013Z,17.60
2023-04-19T05:05:22.480Z,13.70
2023-04-19T05:07:50.805Z,15.83
2023-04-19T05:10:20.936Z,13.93
2023-04-19T05:12:49.137Z,16.70
2023-04-19T05:15:17.437Z,12.90
2023-04-19T05:17:45.695Z,13.57
2023-04-19T05:20:14.000Z,13.97
2023-04-19T05:22:42.284Z,13.83
2023-04-19T05:25:11.665Z,14.10
2023-04-19T05:27:41.373Z,17.73
2023-04-19T05:30:09.828Z,17.70
2023-04-19T05:32:38.155Z,13.20
2023-04-19T05:35:06.680Z,16.20
2023-04-19T05:37:36.561Z,15.90
2023-04-19T05:40:05.777Z,15.40
2023-04-19T05:42:34.493Z,14.23
2023-04-19T05:45:05.860Z,15.00
2023-04-19T05:47:34.430Z,12.47
2023-04-19T05:50:02.745Z,14.70
2023-04-19T05:52:30.989Z,13.03
2023-04-19T05:54:59.785Z,15.67
2023-04-19T05:57:27.952Z,14.27
2023-04-19T05:59:56.220Z,13.63
2023-04-19T06:02:26.003Z,16.90
2023-04-19T06:04:54.333Z,11.20
2023-04-19T06:07:31.841Z,15.63
2023-04-19T06:10:02.669Z,12.83
2023-04-19T06:12:30.930Z,14.30
2023-04-19T06:14:59.205Z,15.90
2023-04-19T06:17:28.971Z,13.80
2023-04-19T06:19:57.308Z,13.67
2023-04-19T06:22:25.651Z,11.00
2023-04-19T06:24:53.870Z,12.90
2023-04-19T06:27:22.141Z,16.60
2023-04-19T06:29:51.346Z,15.80
2023-04-19T06:32:19.717Z,13.50
2023-04-19T06:34:49.296Z,11.30
2023-04-19T06:37:17.491Z,13.00
2023-04-19T06:39:45.670Z,12.20
2023-04-19T06:42:13.865Z,11.73
2023-04-19T06:44:42.059Z,11.00
2023-04-19T06:47:10.378Z,12.70
2023-04-19T06:49:38.631Z,13.77
2023-04-19T06:52:08.216Z,13.27
2023-04-19T06:54:36.451Z,11.40
2023-04-19T06:57:04.850Z,10.80
2023-04-19T06:59:33.593Z,12.67
2023-04-19T07:02:01.797Z,12.20
2023-04-19T07:04:30.155Z,9.83
2023-04-19T07:06:58.483Z,14.80
2023-04-19T07:09:28.226Z,9.40
2023-04-19T07:11:57.295Z,14.57
2023-04-19T07:14:25.876Z,14.97
2023-04-19T07:16:54.673Z,11.17
2023-04-19T07:19:23.497Z,15.73
2023-04-19T07:21:51.816Z,17.00
2023-04-19T07:24:20.083Z,14.87
2023-04-19T07:26:49.721Z,16.80
2023-04-19T07:29:19.011Z,11.87
2023-04-19T07:31:47.426Z,14.73
2023-04-19T07:34:16.046Z,15.27
2023-04-19T07:36:44.299Z,15.13
2023-04-19T07:39:13.278Z,15.93
2023-04-19T07:41:41.563Z,15.77
2023-04-19T07:44:11.499Z,15.90
2023-04-19T07:46:39.735Z,12.13
2023-04-19T07:49:07.983Z,13.27
2023-04-19T07:51:36.251Z,10.70
2023-04-19T07:54:04.502Z,12.00
2023-04-19T07:56:33.446Z,9.90
2023-04-19T07:59:08.160Z,15.13
2023-04-19T08:01:39.105Z,13.60
2023-04-19T08:04:08.067Z,12.40
2023-04-19T08:06:39.764Z,14.60
2023-04-19T08:09:08.038Z,12.67
2023-04-19T08:11:36.294Z,13.93
2023-04-19T08:14:14.765Z,11.27
2023-04-19T08:19:23.043Z,6.03
2023-04-19T08:21:51.277Z,7.90
2023-04-19T08:24:19.541Z,11.23
2023-04-19T08:26:53.518Z,11.80
2023-04-19T08:29:22.122Z,11.17
2023-04-19T08:31:51.757Z,9.53
2023-04-19T08:34:20.114Z,12.63
2023-04-19T08:36:56.189Z,12.10
2023-04-19T08:39:33.669Z,13.37
2023-04-19T08:42:08.590Z,6.17
2023-04-19T08:44:46.729Z,10.83
2023-04-19T08:47:30.093Z,12.00
2023-04-19T08:50:11.176Z,11.00
2023-04-19T08:52:55.016Z,10.80
2023-04-19T08:55:25.555Z,9.60
2023-04-19T08:57:53.772Z,10.47
2023-04-19T09:00:22.697Z,11.97
2023-04-19T09:02:53.502Z,10.63
2023-04-19T09:05:22.441Z,10.67
2023-04-19T09:07:51.019Z,11.70
2023-04-19T09:10:20.058Z,10.40
2023-04-19T09:13:02.217Z,7.93
2023-04-19T09:15:40.042Z,8.77
2023-04-19T09:18:10.713Z,13.10
2023-04-19T09:20:39.492Z,13.23
2023-04-19T09:23:08.180Z,8.50
2023-04-19T09:25:55.120Z,12.10
2023-04-19T09:28:24.821Z,7.00
2023-04-19T09:31:03.119Z,10.90
2023-04-19T09:33:39.399Z,8.27
2023-04-19T09:36:07.888Z,9.50
2023-04-19T09:38:48.094Z,6.83
2023-04-19T09:41:17.237Z,8.23
2023-04-19T09:44:05.456Z,9.53
2023-04-19T09:46:34.482Z,7.50
2023-04-19T09:49:28.001Z,8.03
2023-04-19T09:52:07.062Z,4.70
2023-04-19T09:54:35.325Z,9.07
2023-04-19T09:57:05.888Z,7.60
2023-04-19T09:59:34.230Z,6.97
2023-04-19T10:02:02.751Z,5.67
2023-04-19T10:04:44.207Z,5.60
2023-04-19T10:09:55.019Z,6.03
2023-04-19T10:14:58.747Z,8.80
2023-04-19T10:17:27.178Z,6.27
2023-04-19T10:19:58.574Z,5.83
2023-04-19T10:22:28.493Z,7.63
2023-04-19T10:25:10.227Z,9.97
2023-04-19T10:27:38.505Z,8.33
2023-04-19T10:30:12.633Z,6.67
2023-04-19T10:32:41.890Z,8.40
2023-04-19T10:35:11.622Z,6.73
2023-04-19T10:37:42.913Z,9.03
2023-04-19T10:40:12.748Z,7.37
2023-04-19T10:43:04.777Z,8.30
2023-04-19T10:45:36.465Z,7.30
2023-04-19T10:48:05.481Z,5.67
2023-04-19T10:50:50.604Z,8.50
2023-04-19T10:53:37.807Z,4.60
2023-04-19T10:56:07.497Z,6.30
2023-04-19T10:58:59.547Z,6.27
2023-04-19T11:01:34.751Z,5.60
2023-04-19T11:04:03.259Z,4.80
2023-04-19T11:06:31.790Z,7.27
2023-04-19T11:09:00.179Z,6.53
2023-04-19T11:11:30.252Z,5.03
2023-04-19T11:13:58.911Z,6.93
2023-04-19T11:16:38.306Z,4.93
2023-04-19T11:19:16.678Z,3.17
2023-04-19T11:21:46.672Z,4.23
2023-04-19T11:24:16.321Z,5.53
2023-04-19T11:26:45.947Z,5.87
2023-04-19T11:29:14.777Z,4.20
2023-04-19T11:31:46.180Z,4.40
2023-04-19T11:34:14.716Z,3.60
2023-04-19T11:36:49.483Z,6.53
2023-04-19T11:39:17.722Z,4.40
2023-04-19T11:41:48.179Z,6.83
2023-04-19T11:44:17.264Z,4.63
2023-04-19T11:46:58.708Z,4.37
2023-04-19T11:49:30.753Z,3.90
2023-04-19T11:51:59.892Z,3.73
2023-04-19T11:54:28.531Z,5.37
2023-04-19T11:57:05.034Z,4.10
2023-04-19T11:59:34.016Z,4.50
2023-04-19T12:02:09.324Z,3.20
2023-04-19T12:04:38.146Z,5.27
2023-04-19T12:07:07.523Z,4.20
2023-04-19T12:09:36.780Z,3.30
2023-04-19T12:12:06.795Z,5.63
2023-04-19T12:14:35.456Z,4.57
2023-04-19T12:17:11.189Z,4.10
2023-04-19T12:19:43.675Z,2.60
2023-04-19T12:22:15.505Z,3.07
2023-04-19T12:24:44.105Z,2.80
2023-04-19T12:27:13.715Z,3.97
2023-04-19T12:29:41.912Z,4.57
2023-04-19T12:32:11.934Z,3.97
2023-04-19T12:34:40.264Z,5.73
2023-04-19T12:37:08.572Z,3.70
2023-04-19T12:39:36.797Z,4.90
2023-04-19T12:42:05.959Z,4.90
2023-04-19T12:44:35.531Z,3.47
2023-04-19T12:47:03.775Z,2.87
2023-04-19T12:49:31.958Z,3.00
2023-04-19T12:52:00.452Z,2.93
2023-04-19T12:54:29.068Z,3.43
2023-04-19T12:56:57.592Z,3.57
2023-04-19T12:59:26.052Z,2.93
2023-04-19T13:01:55.754Z,3.33
2023-04-19T13:04:24.375Z,3.30
2023-04-19T13:06:53.078Z,3.27
2023-04-19T13:09:21.299Z,3.43
2023-04-19T13:11:49.555Z,2.87
2023-04-19T13:14:17.904Z,3.77
2023-04-19T13:16:46.272Z,2.37
2023-04-19T13:19:15.922Z,2.40
2023-04-19T13:21:44.186Z,2.20
2023-04-19T13:24:12.434Z,2.80
2023-04-19T13:26:40.970Z,3.97
2023-04-19T13:29:09.428Z,4.50
2023-04-19T13:31:37.720Z,4.60
2023-04-19T13:34:06.030Z,2.60
2023-04-19T13:36:35.611Z,2.33
2023-04-19T13:39:04.317Z,2.87
2023-04-19T13:41:33.614Z,2.70
2023-04-19T13:44:01.870Z,4.23
2023-04-19T13:46:30.323Z,3.83
2023-04-19T13:48:58.609Z,2.33
2023-04-19T13:51:31.223Z,2.93
2023-04-19T13:54:08.798Z,2.80
2023-04-19T13:56:37.018Z,3.03
2023-04-19T13:59:05.287Z,3.60
2023-04-19T14:01:33.545Z,2.30
2023-04-19T14:04:02.051Z,2.50
2023-04-19T14:06:31.155Z,3.70
2023-04-19T14:08:59.420Z,2.07
2023-04-19T14:11:29.122Z,3.10
2023-04-19T14:13:57.586Z,4.73
2023-04-19T14:16:26.113Z,4.70
2023-04-19T14:18:54.325Z,4.43
2023-04-19T14:21:22.540Z,2.97
2023-04-19T14:23:50.689Z,5.40
2023-04-19T14:26:18.947Z,5.00
2023-04-19T14:28:48.547Z,4.03
2023-04-19T14:31:16.811Z,3.90
2023-04-19T14:33:45.145Z,5.20
2023-04-19T14:36:13.582Z,5.20
2023-04-19T14:38:41.843Z,4.47
2023-04-19T14:41:10.126Z,4.30
2023-04-19T14:43:39.430Z,5.00
2023-04-19T14:46:09.188Z,4.23
2023-04-19T14:48:37.965Z,4.60
2023-04-19T14:51:06.231Z,4.90
2023-04-19T14:53:34.850Z,4.73
2023-04-19T14:56:05.047Z,3.70
2023-04-19T14:58:33.316Z,4.77
2023-04-19T15:01:01.577Z,4.50
2023-04-19T15:03:31.496Z,6.73
2023-04-19T15:05:59.869Z,4.47
2023-04-19T15:08:30.750Z,5.00
2023-04-19T15:10:59.320Z,5.30
2023-04-19T15:13:30.075Z,4.87
2023-04-19T15:15:59.518Z,5.73
2023-04-19T15:18:31.338Z,6.20
2023-04-19T15:20:59.651Z,6.63
2023-04-19T15:23:27.922Z,4.77
2023-04-19T15:25:56.510Z,4.57
2023-04-19T15:28:25.283Z,4.70
2023-04-19T15:30:59.629Z,5.80
2023-04-19T15:33:28.047Z,4.90
2023-04-19T15:35:58.072Z,4.43
2023-04-19T15:38:27.389Z,4.40
2023-04-19T15:40:55.958Z,3.90
2023-04-19T15:43:24.240Z,5.30
2023-04-19T15:45:52.602Z,5.00
2023-04-19T15:48:21.124Z,4.93
2023-04-19T15:50:49.496Z,2.30
2023-04-19T15:53:19.075Z,5.90
2023-04-19T15:55:48.174Z,3.87
2023-04-19T15:58:16.972Z,3.70
2023-04-19T16:00:45.208Z,4.80
2023-04-19T16:03:13.722Z,3.63
2023-04-19T16:05:42.329Z,2.40
2023-04-19T16:08:11.580Z,3.83
2023-04-19T16:10:41.256Z,2.77
2023-04-19T16:13:09.548Z,4.10
2023-04-19T16:15:37.741Z,4.90
2023-04-19T16:18:06.112Z,5.33
2023-04-19T16:20:34.352Z,4.00
2023-04-19T16:23:03.409Z,2.20
2023-04-19T16:25:31.984Z,3.57
2023-04-19T16:28:01.740Z,5.40
2023-04-19T16:30:30.014Z,5.20
2023-04-19T16:32:58.864Z,2.60
2023-04-19T16:35:27.473Z,4.00
2023-04-19T16:37:57.668Z,4.33
2023-04-19T16:40:26.134Z,4.57
2023-04-19T16:42:54.897Z,4.47
2023-04-19T16:45:26.582Z,3.17
2023-04-19T16:47:54.840Z,3.60
2023-04-19T16:50:23.156Z,4.73
2023-04-19T16:52:51.372Z,4.27
2023-04-19T16:55:20.867Z,4.40
2023-04-19T16:57:50.868Z,3.80
2023-04-19T17:00:19.347Z,3.70
2023-04-19T17:02:49.082Z,2.27
2023-04-19T17:05:17.601Z,2.67
2023-04-19T17:07:45.851Z,3.00
2023-04-19T17:10:14.187Z,5.40
2023-04-19T17:12:42.451Z,4.40
2023-04-19T17:15:10.975Z,3.60
2023-04-19T17:17:39.337Z,4.07
2023-04-19T17:20:10.033Z,3.73
2023-04-19T17:22:38.277Z,3.70
2023-04-19T17:25:06.948Z,3.67
2023-04-19T17:27:35.234Z,3.70
2023-04-19T17:30:03.563Z,3.43
2023-04-19T17:32:31.814Z,2.13
2023-04-19T17:35:00.073Z,2.70
2023-04-19T17:37:29.675Z,3.60
2023-04-19T17:39:57.930Z,3.00
2023-04-19T17:42:26.596Z,3.33
2023-04-19T17:44:54.848Z,3.53
2023-04-19T17:47:23.160Z,2.87
2023-04-19T17:49:51.646Z,1.83
2023-04-19T17:52:19.861Z,3.83
2023-04-19T17:54:49.885Z,3.30
2023-04-19T17:57:18.109Z,3.23
2023-04-19T17:59:47.303Z,2.40
2023-04-19T18:02:19.548Z,3.10
2023-04-19T18:04:48.515Z,3.50
2023-04-19T18:07:18.092Z,3.10
2023-04-19T18:09:46.320Z,3.07
2023-04-19T18:12:15.966Z,3.07
2023-04-19T18:14:44.161Z,3.07
2023-04-19T18:17:12.428Z,3.17
2023-04-19T18:19:40.666Z,2.80
2023-04-19T18:22:09.019Z,3.77
2023-04-19T18:24:37.619Z,4.13
2023-04-19T18:27:05.957Z,2.83
2023-04-19T18:29:35.634Z,2.00
2023-04-19T18:32:03.905Z,3.13
2023-04-19T18:34:32.198Z,2.80
2023-04-19T18:37:00.937Z,3.00
2023-04-19T18:39:29.464Z,3.33
2023-04-19T18:41:58.357Z,3.63
2023-04-19T18:44:49.685Z,3.50
2023-04-19T18:47:16.175Z,3.30
2023-04-19T18:49:52.869Z,3.80
2023-04-19T18:52:26.266Z,3.40
2023-04-19T18:54:56.179Z,3.37
2023-04-19T18:57:27.391Z,2.60
2023-04-19T18:59:56.987Z,2.90
2023-04-19T19:02:28.100Z,3.37
2023-04-19T19:05:01.111Z,3.40
2023-04-19T19:10:04.042Z,3.60
2023-04-19T19:12:43.651Z,3.33
2023-04-19T19:15:11.976Z,2.63
2023-04-19T19:17:41.777Z,3.10
2023-04-19T19:20:10.966Z,3.30
2023-04-19T19:22:39.891Z,3.30
2023-04-19T19:25:08.765Z,3.20
2023-04-19T19:27:37.662Z,3.60
2023-04-19T19:30:06.465Z,2.87
2023-04-19T19:32:34.721Z,2.90
2023-04-19T19:35:08.214Z,3.40
2023-04-19T19:37:36.829Z,3.23
2023-04-19T19:40:06.631Z,2.20
2023-04-19T19:42:35.047Z,3.60
2023-04-19T19:45:04.061Z,2.33
2023-04-19T19:47:35.185Z,1.80
2023-04-19T19:50:50.889Z,2.67
2023-04-19T19:52:54.433Z,2.57
2023-04-19T19:55:22.705Z,2.57
2023-04-19T20:00:44.034Z,2.40
2023-04-19T20:03:11.100Z,3.73
2023-04-19T20:05:41.436Z,3.07
2023-04-19T20:08:11.613Z,3.20
2023-04-19T20:10:40.733Z,3.50
2023-04-19T20:13:09.069Z,2.80
2023-04-19T20:15:38.236Z,3.40
2023-04-19T20:18:08.123Z,2.80
2023-04-19T20:20:37.120Z,3.10
2023-04-19T20:23:06.813Z,3.50
2023-04-19T20:25:35.094Z,3.10
2023-04-19T20:28:04.705Z,2.90
2023-04-19T20:30:33.062Z,2.80
2023-04-19T20:33:01.451Z,3.80
2023-04-19T20:35:30.439Z,3.53
2023-04-19T20:38:02.503Z,4.10
2023-04-19T20:40:33.083Z,3.27
2023-04-19T20:43:01.443Z,3.80
2023-04-19T20:45:29.897Z,3.33
2023-04-19T20:47:58.743Z,2.80
2023-04-19T20:50:27.356Z,3.27
2023-04-19T20:52:56.551Z,2.70
2023-04-19T20:55:25.091Z,2.80
2023-04-19T20:57:54.851Z,3.33
2023-04-19T21:00:23.133Z,2.80
2023-04-19T21:02:51.515Z,2.90
2023-04-19T21:05:19.973Z,3.93
2023-04-19T21:07:48.126Z,3.90
2023-04-19T21:10:17.327Z,3.87
2023-04-19T21:12:45.924Z,3.33
2023-04-19T21:15:15.467Z,3.70
2023-04-19T21:17:43.667Z,3.83
2023-04-19T21:20:14.109Z,4.23
2023-04-19T21:22:42.701Z,4.10
2023-04-19T21:25:12.731Z,2.93
2023-04-19T21:27:43.350Z,3.67
2023-04-19T21:30:12.332Z,3.77
2023-04-19T21:32:42.078Z,4.03
2023-04-19T21:35:10.811Z,2.60
2023-04-19T21:37:39.413Z,3.43
2023-04-19T21:40:08.413Z,3.50
2023-04-19T21:42:37.238Z,3.23
2023-04-19T21:45:05.862Z,3.50
2023-04-19T21:47:34.065Z,3.70
2023-04-19T21:50:03.689Z,2.87
2023-04-19T21:52:31.858Z,4.00
2023-04-19T21:55:00.152Z,3.10
2023-04-19T21:57:28.389Z,3.80
2023-04-19T21:59:56.586Z,3.23
2023-04-19T22:02:25.028Z,3.47
2023-04-19T22:04:53.853Z,3.53
2023-04-19T22:07:23.849Z,3.87
2023-04-19T22:09:52.468Z,4.10
2023-04-19T22:12:20.739Z,4.13
2023-04-19T22:14:48.922Z,4.60
2023-04-19T22:17:18.676Z,3.13
2023-04-19T22:19:47.565Z,3.73
2023-04-19T22:22:15.777Z,4.50
2023-04-19T22:24:56.960Z,4.30
2023-04-19T22:27:26.059Z,3.30
2023-04-19T22:29:54.471Z,4.27
2023-04-19T22:32:22.809Z,4.00
2023-04-19T22:34:51.188Z,3.67
2023-04-19T22:37:19.389Z,3.53
2023-04-19T22:39:48.904Z,3.20
2023-04-19T22:42:17.175Z,3.23
2023-04-19T22:44:45.370Z,3.97
2023-04-19T22:47:14.406Z,3.17
2023-04-19T22:49:43.511Z,2.90
2023-04-19T22:52:12.729Z,2.70
2023-04-19T22:54:41.616Z,2.93
2023-04-19T22:57:11.947Z,2.90
2023-04-19T22:59:40.356Z,4.37
2023-04-19T23:02:08.691Z,4.40
2023-04-19T23:04:37.923Z,3.30
2023-04-19T23:07:06.950Z,3.00
2023-04-19T23:09:39.003Z,2.77
2023-04-19T23:12:08.251Z,3.27
2023-04-19T23:14:38.765Z,3.27
2023-04-19T23:17:07.321Z,3.80
2023-04-19T23:19:36.555Z,3.07
2023-04-19T23:22:04.786Z,3.17
2023-04-19T23:24:33.120Z,3.10
2023-04-19T23:27:01.803Z,3.33
2023-04-19T23:29:30.026Z,4.53
2023-04-19T23:31:59.600Z,3.43
2023-04-19T23:34:27.815Z,3.30
2023-04-19T23:36:56.659Z,3.03
2023-04-19T23:39:25.033Z,3.30
2023-04-19T23:41:53.265Z,3.27
2023-04-19T23:44:21.575Z,3.03
2023-04-19T23:46:49.842Z,3.20
2023-04-19T23:49:19.694Z,4.00
2023-04-19T23:51:49.050Z,3.43
2023-04-19T23:54:20.931Z,4.50
2023-04-19T23:56:49.404Z,3.17
2023-04-19T23:59:19.160Z,3.30
