createdAt,value
2023-04-03T00:00:24.293Z,65.93
2023-04-03T00:03:28.427Z,66.05
2023-04-03T00:06:31.162Z,65.99
2023-04-03T00:09:33.874Z,65.28
2023-04-03T00:12:37.260Z,65.71
2023-04-03T00:15:40.802Z,65.32
2023-04-03T00:18:45.788Z,65.73
2023-04-03T00:21:48.432Z,65.84
2023-04-03T00:24:51.100Z,65.85
2023-04-03T00:27:53.835Z,65.83
2023-04-03T00:30:56.671Z,66.52
2023-04-03T00:34:00.916Z,66.37
2023-04-03T00:37:03.652Z,66.13
2023-04-03T00:40:08.387Z,66.12
2023-04-03T00:43:14.609Z,65.31
2023-04-03T00:46:17.397Z,66.41
2023-04-03T00:49:22.068Z,65.97
2023-04-03T00:52:30.511Z,65.45
2023-04-03T00:55:33.639Z,66.63
2023-04-03T00:58:42.056Z,66.26
2023-04-03T01:01:45.893Z,65.88
2023-04-03T01:04:49.957Z,66.54
2023-04-03T01:07:54.446Z,66.17
2023-04-03T01:10:57.134Z,66.81
2023-04-03T01:13:59.812Z,67.79
2023-04-03T01:17:02.467Z,67.40
2023-04-03T01:20:37.397Z,67.23
2023-04-03T01:23:55.288Z,66.64
2023-04-03T01:26:58.198Z,66.81
2023-04-03T01:30:00.963Z,67.03
2023-04-03T01:33:05.402Z,66.92
2023-04-03T01:36:11.350Z,66.95
2023-04-03T01:39:14.416Z,66.81
2023-04-03T01:42:17.320Z,66.77
2023-04-03T01:45:20.154Z,67.08
2023-04-03T01:48:24.225Z,67.01
2023-04-03T01:51:27.126Z,67.19
2023-04-03T01:54:29.801Z,67.65
2023-04-03T01:57:32.597Z,66.96
2023-04-03T02:00:35.678Z,66.34
2023-04-03T02:03:40.005Z,66.25
2023-04-03T02:06:42.745Z,66.14
2023-04-03T02:09:45.464Z,66.57
2023-04-03T02:12:48.180Z,67.29
2023-04-03T02:15:51.160Z,66.44
2023-04-03T02:18:55.190Z,66.92
2023-04-03T02:21:58.232Z,66.84
2023-04-03T02:25:01.596Z,67.19
2023-04-03T02:28:04.577Z,66.72
2023-04-03T02:31:08.324Z,64.49
2023-04-03T02:34:12.677Z,64.94
2023-04-03T02:37:15.484Z,64.34
2023-04-03T02:40:18.420Z,64.13
2023-04-03T02:43:21.137Z,64.11
2023-04-03T02:46:23.870Z,63.07
2023-04-03T02:49:28.020Z,62.56
2023-04-03T02:52:30.757Z,62.12
2023-04-03T02:55:33.412Z,62.25
2023-04-03T02:58:36.506Z,61.78
2023-04-03T03:01:39.305Z,61.04
2023-04-03T03:04:43.676Z,61.73
2023-04-03T03:07:46.437Z,59.70
2023-04-03T03:10:49.103Z,60.70
2023-04-03T03:13:52.256Z,60.27
2023-04-03T03:16:54.964Z,60.66
2023-04-03T03:19:59.054Z,59.78
2023-04-03T03:23:01.710Z,60.69
2023-04-03T03:26:06.483Z,60.16
2023-04-03T03:29:09.204Z,60.37
2023-04-03T03:32:11.890Z,59.67
2023-04-03T03:35:16.074Z,60.47
2023-04-03T03:38:18.882Z,59.69
2023-04-03T03:41:21.648Z,60.05
2023-04-03T03:44:24.340Z,61.13
2023-04-03T03:47:27.401Z,60.18
2023-04-03T03:50:31.476Z,61.12
2023-04-03T03:53:34.148Z,61.36
2023-04-03T03:56:36.885Z,60.29
2023-04-03T03:59:41.221Z,60.48
2023-04-03T04:02:44.611Z,59.85
2023-04-03T04:05:48.690Z,60.77
2023-04-03T04:08:51.594Z,62.12
2023-04-03T04:11:54.464Z,62.75
2023-04-03T04:14:57.123Z,63.11
2023-04-03T04:17:59.924Z,62.70
2023-04-03T04:21:04.271Z,60.64
2023-04-03T04:24:07.858Z,60.36
2023-04-03T04:27:10.785Z,61.59
2023-04-03T04:30:14.884Z,61.25
2023-04-03T04:33:17.582Z,61.34
2023-04-03T04:36:22.062Z,61.44
2023-04-03T04:39:24.945Z,61.19
2023-04-03T04:42:27.907Z,60.11
2023-04-03T04:45:30.680Z,60.87
2023-04-03T04:48:33.622Z,59.41
2023-04-03T04:51:48.480Z,58.83
2023-04-03T04:54:54.136Z,56.59
2023-04-03T04:57:56.840Z,58.15
2023-04-03T05:01:02.422Z,58.05
2023-04-03T05:04:05.202Z,58.49
2023-04-03T05:07:09.237Z,58.18
2023-04-03T05:10:12.200Z,59.26
2023-04-03T05:13:15.569Z,59.01
2023-04-03T05:16:18.302Z,58.76
2023-04-03T05:19:21.479Z,58.76
2023-04-03T05:22:25.533Z,58.67
2023-04-03T05:25:28.735Z,58.69
2023-04-03T05:28:31.831Z,58.80
2023-04-03T05:31:34.647Z,58.78
2023-04-03T05:34:37.372Z,60.17
2023-04-03T05:37:42.089Z,60.19
2023-04-03T05:40:45.141Z,60.88
2023-04-03T05:43:48.533Z,61.82
2023-04-03T05:46:51.553Z,61.02
2023-04-03T05:49:54.828Z,60.66
2023-04-03T05:52:59.968Z,61.50
2023-04-03T05:56:03.009Z,60.20
2023-04-03T05:59:05.716Z,60.96
2023-04-03T06:02:08.627Z,60.69
2023-04-03T06:05:12.626Z,60.89
2023-04-03T06:08:16.685Z,59.96
2023-04-03T06:11:19.617Z,60.66
2023-04-03T06:14:22.441Z,60.32
2023-04-03T06:17:25.552Z,60.22
2023-04-03T06:20:28.505Z,59.87
2023-04-03T06:23:33.873Z,60.20
2023-04-03T06:26:37.340Z,60.01
2023-04-03T06:29:40.831Z,60.15
2023-04-03T06:32:44.005Z,60.68
2023-04-03T06:35:47.724Z,62.23
2023-04-03T06:38:52.350Z,61.87
2023-04-03T06:41:55.079Z,61.09
2023-04-03T06:44:57.752Z,61.29
2023-04-03T06:48:00.995Z,61.48
2023-04-03T06:51:04.278Z,62.17
2023-04-03T06:54:09.216Z,62.28
2023-04-03T06:57:12.228Z,63.15
2023-04-03T07:00:17.287Z,62.78
2023-04-03T07:03:20.363Z,62.53
2023-04-03T07:06:23.571Z,62.67
2023-04-03T07:09:27.733Z,63.21
2023-04-03T07:12:30.824Z,64.71
2023-04-03T07:15:34.539Z,64.33
2023-04-03T07:18:37.965Z,62.03
2023-04-03T07:21:41.654Z,62.73
2023-04-03T07:24:46.279Z,62.80
2023-04-03T07:27:50.059Z,61.50
2023-04-03T07:30:54.971Z,62.12
2023-04-03T07:33:57.967Z,61.88
2023-04-03T07:37:02.145Z,62.45
2023-04-03T07:40:07.979Z,60.96
2023-04-03T07:43:11.020Z,61.85
2023-04-03T07:46:13.890Z,61.65
2023-04-03T07:49:19.005Z,60.60
2023-04-03T07:52:21.850Z,60.78
2023-04-03T07:55:26.191Z,61.93
2023-04-03T07:58:28.858Z,59.44
2023-04-03T08:01:33.526Z,59.70
2023-04-03T08:04:36.741Z,59.39
2023-04-03T08:07:40.112Z,61.30
2023-04-03T08:10:44.667Z,61.09
2023-04-03T08:13:47.924Z,61.62
2023-04-03T08:16:51.441Z,61.13
2023-04-03T08:19:54.713Z,61.52
2023-04-03T08:22:57.447Z,61.44
2023-04-03T08:26:01.633Z,61.65
2023-04-03T08:29:04.669Z,60.90
2023-04-03T08:32:07.696Z,59.08
2023-04-03T08:35:11.728Z,59.64
2023-04-03T08:38:14.796Z,59.74
2023-04-03T08:41:31.452Z,58.51
2023-04-03T08:44:44.526Z,57.47
2023-04-03T08:47:56.451Z,58.63
2023-04-03T08:51:03.677Z,57.61
2023-04-03T08:54:17.703Z,58.55
2023-04-03T08:57:29.063Z,58.32
2023-04-03T09:00:43.853Z,58.23
2023-04-03T09:03:47.065Z,59.07
2023-04-03T09:06:55.112Z,59.89
2023-04-03T09:10:02.234Z,59.18
2023-04-03T09:13:11.775Z,59.73
2023-04-03T09:16:23.575Z,57.12
2023-04-03T09:19:38.326Z,57.11
2023-04-03T09:22:49.812Z,57.10
2023-04-03T09:26:00.117Z,55.36
2023-04-03T09:29:09.405Z,57.17
2023-04-03T09:32:23.588Z,56.61
2023-04-03T09:35:40.475Z,57.43
2023-04-03T09:39:05.511Z,56.70
2023-04-03T09:42:20.430Z,57.85
2023-04-03T09:45:27.519Z,54.93
2023-04-03T09:48:30.456Z,54.50
2023-04-03T09:51:33.990Z,54.93
2023-04-03T09:54:41.062Z,54.85
2023-04-03T09:57:44.385Z,55.69
2023-04-03T10:00:57.004Z,56.65
2023-04-03T10:04:10.010Z,55.46
2023-04-03T10:07:30.938Z,54.41
2023-04-03T10:10:33.909Z,52.24
2023-04-03T10:13:48.756Z,53.03
2023-04-03T10:17:01.796Z,53.11
2023-04-03T10:20:12.841Z,53.60
2023-04-03T10:23:21.370Z,53.97
2023-04-03T10:26:34.973Z,55.89
2023-04-03T10:29:44.785Z,55.90
2023-04-03T10:32:57.692Z,55.44
2023-04-03T10:36:10.410Z,53.40
2023-04-03T10:39:23.410Z,52.95
2023-04-03T10:42:33.719Z,54.35
2023-04-03T10:45:52.365Z,54.30
2023-04-03T10:49:08.297Z,55.40
2023-04-03T10:52:19.537Z,52.97
2023-04-03T10:55:31.165Z,52.57
2023-04-03T10:58:38.253Z,51.12
2023-04-03T11:01:44.508Z,52.23
2023-04-03T11:04:55.314Z,53.19
2023-04-03T11:08:03.608Z,52.91
2023-04-03T11:11:10.681Z,52.67
2023-04-03T11:14:19.891Z,52.02
2023-04-03T11:17:31.572Z,50.76
2023-04-03T11:20:38.875Z,49.49
2023-04-03T11:23:49.376Z,50.44
2023-04-03T11:26:55.523Z,50.63
2023-04-03T11:29:59.533Z,49.49
2023-04-03T11:33:31.237Z,49.22
2023-04-03T11:36:42.713Z,50.80
2023-04-03T11:39:55.988Z,50.30
2023-04-03T11:43:08.701Z,49.72
2023-04-03T11:46:11.949Z,49.05
2023-04-03T11:49:47.924Z,50.02
2023-04-03T11:53:01.592Z,51.36
2023-04-03T11:56:06.722Z,49.67
2023-04-03T11:59:28.541Z,49.85
2023-04-03T12:05:44.915Z,50.68
2023-04-03T12:08:52.535Z,51.49
2023-04-03T12:11:56.681Z,50.46
2023-04-03T12:15:21.873Z,48.14
2023-04-03T12:18:43.583Z,47.22
2023-04-03T12:22:29.238Z,46.61
2023-04-03T12:25:51.384Z,46.81
2023-04-03T12:28:56.557Z,47.22
2023-04-03T12:32:11.536Z,48.00
2023-04-03T12:35:24.785Z,47.45
2023-04-03T12:38:54.527Z,47.64
2023-04-03T12:42:12.574Z,47.83
2023-04-03T12:45:21.454Z,48.51
2023-04-03T12:48:27.980Z,47.32
2023-04-03T12:51:37.229Z,45.42
2023-04-03T12:54:41.810Z,47.35
2023-04-03T12:57:46.777Z,47.21
2023-04-03T13:01:02.272Z,46.99
2023-04-03T13:04:05.280Z,47.46
2023-04-03T13:07:20.515Z,47.64
2023-04-03T13:10:23.218Z,48.63
2023-04-03T13:13:27.484Z,46.30
2023-04-03T13:16:30.669Z,46.69
2023-04-03T13:19:33.528Z,47.55
2023-04-03T13:22:42.569Z,46.85
2023-04-03T13:25:48.340Z,47.72
2023-04-03T13:28:53.868Z,46.98
2023-04-03T13:31:58.968Z,47.01
2023-04-03T13:35:15.616Z,46.92
2023-04-03T13:38:26.411Z,44.57
2023-04-03T13:41:33.754Z,45.93
2023-04-03T13:44:40.753Z,44.85
2023-04-03T13:47:45.638Z,44.33
2023-04-03T13:51:00.791Z,44.73
2023-04-03T13:54:20.046Z,45.20
2023-04-03T13:57:23.446Z,44.45
2023-04-03T14:00:39.506Z,42.48
2023-04-03T14:03:46.208Z,44.87
2023-04-03T14:06:50.452Z,43.53
2023-04-03T14:09:54.880Z,44.76
2023-04-03T14:12:57.800Z,44.64
2023-04-03T14:16:15.730Z,43.31
2023-04-03T14:19:23.179Z,43.26
2023-04-03T14:22:29.446Z,44.33
2023-04-03T14:25:33.104Z,45.30
2023-04-03T14:28:36.383Z,46.27
2023-04-03T14:31:40.923Z,45.16
2023-04-03T14:34:44.923Z,42.28
2023-04-03T14:37:49.163Z,43.28
2023-04-03T14:40:52.008Z,42.70
2023-04-03T14:43:55.354Z,41.67
2023-04-03T14:46:59.618Z,43.28
2023-04-03T14:50:03.329Z,44.15
2023-04-03T14:53:06.184Z,43.69
2023-04-03T14:56:15.128Z,41.94
2023-04-03T14:59:20.972Z,43.41
2023-04-03T15:02:33.792Z,40.71
2023-04-03T15:05:38.327Z,42.56
2023-04-03T15:08:42.130Z,40.10
2023-04-03T15:11:45.056Z,40.37
2023-04-03T15:14:57.458Z,39.45
2023-04-03T15:18:05.807Z,40.10
2023-04-03T15:21:08.646Z,39.77
2023-04-03T15:24:12.413Z,39.09
2023-04-03T15:27:16.419Z,38.11
2023-04-03T15:30:20.795Z,38.46
2023-04-03T15:33:25.370Z,38.54
2023-04-03T15:36:34.687Z,39.97
2023-04-03T15:39:37.929Z,40.33
2023-04-03T15:42:41.311Z,42.47
2023-04-03T15:45:44.923Z,42.37
2023-04-03T15:48:50.533Z,42.83
2023-04-03T15:51:53.533Z,42.74
2023-04-03T15:54:56.666Z,39.47
2023-04-03T15:57:59.497Z,38.85
2023-04-03T16:01:02.643Z,38.54
2023-04-03T16:04:09.400Z,39.90
2023-04-03T16:07:12.402Z,40.12
2023-04-03T16:10:18.591Z,40.87
2023-04-03T16:13:21.208Z,40.63
2023-04-03T16:16:25.469Z,41.49
2023-04-03T16:19:30.882Z,41.69
2023-04-03T16:22:33.927Z,40.33
2023-04-03T16:25:37.182Z,41.18
2023-04-03T16:28:40.089Z,42.29
2023-04-03T16:31:42.939Z,42.47
2023-04-03T16:34:47.063Z,43.10
2023-04-03T16:37:50.000Z,43.78
2023-04-03T16:40:53.451Z,43.68
2023-04-03T16:43:56.262Z,44.35
2023-04-03T16:46:59.924Z,44.90
2023-04-03T16:50:04.323Z,43.71
2023-04-03T16:53:10.297Z,42.98
2023-04-03T16:56:12.984Z,43.67
2023-04-03T16:59:15.782Z,43.82
2023-04-03T17:02:18.450Z,43.89
2023-04-03T17:05:22.492Z,42.87
2023-04-03T17:08:25.103Z,43.07
2023-04-03T17:11:28.629Z,43.13
2023-04-03T17:14:31.417Z,43.90
2023-04-03T17:17:34.261Z,43.35
2023-04-03T17:20:39.239Z,42.62
2023-04-03T17:23:43.112Z,43.43
2023-04-03T17:26:46.154Z,44.08
2023-04-03T17:29:49.026Z,43.91
2023-04-03T17:32:52.024Z,44.90
2023-04-03T17:35:58.018Z,43.42
2023-04-03T17:39:00.851Z,44.64
2023-04-03T17:42:03.562Z,44.34
2023-04-03T17:45:08.100Z,44.48
2023-04-03T17:48:12.096Z,43.91
2023-04-03T17:51:18.191Z,44.04
2023-04-03T17:54:21.117Z,44.60
2023-04-03T17:57:23.855Z,45.90
2023-04-03T18:00:26.892Z,44.92
2023-04-03T18:03:30.182Z,44.69
2023-04-03T18:06:39.469Z,45.21
2023-04-03T18:09:42.426Z,44.72
2023-04-03T18:12:45.397Z,43.39
2023-04-03T18:15:48.204Z,43.98
2023-04-03T18:19:02.475Z,44.04
2023-04-03T18:22:19.425Z,44.64
2023-04-03T18:25:22.492Z,45.63
2023-04-03T18:28:26.960Z,45.08
2023-04-03T18:31:33.744Z,44.56
2023-04-03T18:34:36.946Z,44.52
2023-04-03T18:37:41.475Z,43.83
2023-04-03T18:40:44.826Z,44.24
2023-04-03T18:43:48.421Z,43.68
2023-04-03T18:46:52.641Z,44.53
2023-04-03T18:49:55.536Z,44.80
2023-04-03T18:52:59.539Z,44.66
2023-04-03T18:56:02.287Z,45.66
2023-04-03T18:59:06.286Z,44.87
2023-04-03T19:02:10.451Z,45.40
2023-04-03T19:05:16.155Z,46.00
2023-04-03T19:08:20.476Z,46.63
2023-04-03T19:11:23.701Z,47.14
2023-04-03T19:14:26.393Z,47.02
2023-04-03T19:17:29.398Z,46.80
2023-04-03T19:20:32.369Z,46.65
2023-04-03T19:23:36.705Z,46.74
2023-04-03T19:26:39.877Z,45.50
2023-04-03T19:29:42.613Z,45.84
2023-04-03T19:32:45.505Z,46.02
2023-04-03T19:35:48.221Z,46.58
2023-04-03T19:38:52.254Z,45.79
2023-04-03T19:41:55.038Z,46.07
2023-04-03T19:44:58.458Z,44.77
2023-04-03T19:48:01.550Z,45.84
2023-04-03T19:51:06.062Z,45.26
2023-04-03T19:54:10.882Z,44.09
2023-04-03T19:57:14.254Z,44.28
2023-04-03T20:00:18.283Z,44.42
2023-04-03T20:03:21.213Z,44.84
2023-04-03T20:06:25.017Z,44.75
2023-04-03T20:09:29.069Z,44.71
2023-04-03T20:12:31.789Z,44.92
2023-04-03T20:15:40.296Z,45.25
2023-04-03T20:18:43.024Z,46.05
2023-04-03T20:21:45.889Z,45.08
2023-04-03T20:24:50.010Z,45.62
2023-04-03T20:27:54.170Z,45.67
2023-04-03T20:30:57.274Z,46.02
2023-04-03T20:34:00.199Z,45.82
2023-04-03T20:37:02.932Z,46.62
2023-04-03T20:40:09.109Z,46.71
2023-04-03T20:43:12.076Z,46.32
2023-04-03T20:46:19.444Z,47.46
2023-04-03T20:49:23.291Z,47.13
2023-04-03T20:52:26.213Z,46.84
2023-04-03T20:55:30.995Z,47.34
2023-04-03T20:58:34.377Z,46.47
2023-04-03T21:01:40.028Z,47.54
2023-04-03T21:04:51.263Z,55.69
2023-04-03T21:08:33.587Z,49.47
2023-04-03T21:12:16.770Z,48.05
2023-04-03T21:15:47.887Z,48.04
2023-04-03T21:19:07.350Z,48.29
2023-04-03T21:22:10.879Z,48.24
2023-04-03T21:25:14.007Z,48.89
2023-04-03T21:28:17.317Z,48.11
2023-04-03T21:31:21.180Z,48.61
2023-04-03T21:34:28.066Z,49.21
2023-04-03T21:37:34.320Z,48.28
2023-04-03T21:40:37.164Z,48.93
2023-04-03T21:43:39.801Z,50.30
2023-04-03T21:46:42.510Z,48.65
2023-04-03T21:49:47.540Z,50.07
2023-04-03T21:52:53.977Z,49.72
2023-04-03T21:55:57.350Z,50.58
2023-04-03T21:59:02.298Z,50.99
2023-04-03T22:02:05.830Z,51.24
2023-04-03T22:05:11.538Z,50.26
2023-04-03T22:08:14.544Z,50.89
2023-04-03T22:11:17.466Z,50.96
2023-04-03T22:14:20.305Z,51.33
2023-04-03T22:17:23.089Z,50.32
2023-04-03T22:20:27.261Z,50.14
2023-04-03T22:23:30.047Z,51.05
2023-04-03T22:26:32.828Z,52.03
2023-04-03T22:29:35.611Z,51.56
2023-04-03T22:32:39.093Z,50.58
2023-04-03T22:35:48.042Z,50.74
2023-04-03T22:38:50.974Z,51.64
2023-04-03T22:41:53.809Z,51.75
2023-04-03T22:44:56.910Z,52.14
2023-04-03T22:48:00.259Z,51.94
2023-04-03T22:51:08.111Z,51.32
2023-04-03T22:54:10.826Z,50.71
2023-04-03T22:57:13.561Z,51.68
2023-04-03T23:00:17.484Z,51.44
2023-04-03T23:03:20.198Z,52.59
2023-04-03T23:06:24.281Z,52.36
2023-04-03T23:09:26.918Z,52.21
2023-04-03T23:12:29.551Z,52.00
2023-04-03T23:15:32.233Z,52.77
2023-04-03T23:18:34.947Z,51.66
2023-04-03T23:21:39.344Z,52.92
2023-04-03T23:24:42.031Z,52.76
2023-04-03T23:27:51.520Z,51.98
2023-04-03T23:30:59.273Z,52.17
2023-04-03T23:34:02.106Z,52.97
2023-04-03T23:37:06.553Z,53.29
2023-04-03T23:40:10.854Z,53.11
2023-04-03T23:43:14.181Z,53.07
2023-04-03T23:46:17.150Z,53.87
2023-04-03T23:49:19.948Z,53.09
2023-04-03T23:52:24.025Z,54.22
2023-04-03T23:55:27.165Z,54.69
2023-04-03T23:58:29.961Z,55.42
