createdAt,value
2018-01-06T00:00:32.112Z,0
2018-01-06T00:01:42.253Z,0
2018-01-06T00:02:52.427Z,0
2018-01-06T00:04:02.644Z,0
2018-01-06T00:05:12.940Z,0
2018-01-06T00:06:22.953Z,0
2018-01-06T00:07:33.058Z,0
2018-01-06T00:08:43.211Z,0
2018-01-06T00:09:53.386Z,0
2018-01-06T00:11:03.540Z,0
2018-01-06T00:12:13.693Z,0
2018-01-06T00:13:23.943Z,0
2018-01-06T00:14:34.065Z,0
2018-01-06T00:15:44.203Z,0
2018-01-06T00:16:54.326Z,0
2018-01-06T00:18:04.521Z,0
2018-01-06T00:19:14.488Z,0
2018-01-06T00:20:24.743Z,0
2018-01-06T00:21:34.910Z,0
2018-01-06T00:22:44.832Z,0
2018-01-06T00:23:55.015Z,0
2018-01-06T00:25:04.796Z,0
2018-01-06T00:26:14.958Z,0
2018-01-06T00:27:25.173Z,0
2018-01-06T00:28:35.388Z,0
2018-01-06T00:29:45.665Z,0
2018-01-06T00:30:55.881Z,0
2018-01-06T00:32:06.074Z,0
2018-01-06T00:33:16.264Z,0
2018-01-06T00:34:26.477Z,0
2018-01-06T00:35:36.665Z,0
2018-01-06T00:36:46.987Z,0
2018-01-06T00:37:57.180Z,0
2018-01-06T00:39:07.411Z,0
2018-01-06T00:40:17.659Z,0
2018-01-06T00:41:27.846Z,0
2018-01-06T00:42:38.151Z,0
2018-01-06T00:43:48.276Z,0
2018-01-06T00:44:58.506Z,0
2018-01-06T00:46:08.732Z,0
2018-01-06T00:47:18.893Z,0
2018-01-06T00:48:29.134Z,0
2018-01-06T00:49:39.366Z,0
2018-01-06T00:50:49.258Z,0
2018-01-06T00:51:59.403Z,0
2018-01-06T00:53:09.545Z,0
2018-01-06T00:54:19.694Z,0
2018-01-06T00:55:29.833Z,0
2018-01-06T00:56:39.985Z,0
2018-01-06T00:57:50.118Z,0
2018-01-06T00:59:00.026Z,0
2018-01-06T01:00:09.923Z,0
2018-01-06T01:01:20.124Z,0
2018-01-06T01:02:31.235Z,0
2018-01-06T01:03:41.464Z,0
2018-01-06T01:04:51.335Z,0
2018-01-06T01:06:01.582Z,0
2018-01-06T01:07:11.782Z,0
2018-01-06T01:08:21.975Z,0
2018-01-06T01:09:32.226Z,0
2018-01-06T01:10:42.428Z,0
2018-01-06T01:11:52.605Z,0
2018-01-06T01:13:02.457Z,0
2018-01-06T01:14:12.639Z,0
2018-01-06T01:15:22.804Z,0
2018-01-06T01:16:32.944Z,0
2018-01-06T01:17:43.164Z,0
2018-01-06T01:18:53.325Z,0
2018-01-06T01:20:03.446Z,0
2018-01-06T01:21:13.578Z,0
2018-01-06T01:22:23.702Z,0
2018-01-06T01:23:33.894Z,0
2018-01-06T01:24:44.201Z,0
2018-01-06T01:25:54.430Z,0
2018-01-06T01:27:04.596Z,0
2018-01-06T01:28:14.719Z,0
2018-01-06T01:29:24.962Z,0
2018-01-06T01:30:35.105Z,0
2018-01-06T01:31:45.241Z,0
2018-01-06T01:32:55.371Z,0
2018-01-06T01:34:05.525Z,0
2018-01-06T01:35:15.723Z,0
2018-01-06T01:36:25.834Z,0
2018-01-06T01:37:36.108Z,0
2018-01-06T01:38:46.344Z,0
2018-01-06T01:39:56.591Z,0
2018-01-06T01:41:06.706Z,0
2018-01-06T01:42:16.848Z,0
2018-01-06T01:43:27.055Z,0
2018-01-06T01:44:37.223Z,0
2018-01-06T01:45:47.354Z,0
2018-01-06T01:46:57.496Z,0
2018-01-06T01:48:07.665Z,0
2018-01-06T01:49:17.810Z,0
2018-01-06T01:50:28.013Z,0
2018-01-06T01:51:38.258Z,0
2018-01-06T01:52:48.468Z,0
2018-01-06T01:53:58.571Z,0
2018-01-06T01:55:08.810Z,0
2018-01-06T01:56:18.800Z,0
2018-01-06T01:57:28.919Z,0
2018-01-06T01:58:39.078Z,0
2018-01-06T01:59:49.252Z,0
2018-01-06T02:00:59.134Z,0
2018-01-06T02:02:09.252Z,0
2018-01-06T02:03:19.390Z,0
2018-01-06T02:04:29.660Z,0
2018-01-06T02:05:39.615Z,0
2018-01-06T02:06:49.822Z,0
2018-01-06T02:07:59.943Z,0
2018-01-06T02:09:10.082Z,0
2018-01-06T02:10:20.390Z,0
2018-01-06T02:11:30.554Z,0
2018-01-06T02:12:40.828Z,0
2018-01-06T02:13:51.025Z,0
2018-01-06T02:15:01.169Z,0
2018-01-06T02:16:11.406Z,0
2018-01-06T02:17:21.599Z,0
2018-01-06T02:18:31.775Z,0
2018-01-06T02:19:41.897Z,0
2018-01-06T02:20:52.015Z,0
2018-01-06T02:22:02.131Z,0
2018-01-06T02:23:12.014Z,0
2018-01-06T02:24:22.154Z,0
2018-01-06T02:25:32.401Z,0
2018-01-06T02:26:42.560Z,0
2018-01-06T02:27:52.451Z,0
2018-01-06T02:29:02.566Z,0
2018-01-06T02:30:12.707Z,0
2018-01-06T02:31:22.876Z,0
2018-01-06T02:32:33.102Z,0
2018-01-06T02:33:43.271Z,0
2018-01-06T02:34:53.202Z,0
2018-01-06T02:36:03.322Z,0
2018-01-06T02:37:13.450Z,0
2018-01-06T02:38:23.590Z,0
2018-01-06T02:39:33.739Z,0
2018-01-06T02:40:43.894Z,0
2018-01-06T02:41:54.091Z,0
2018-01-06T02:43:04.225Z,0
2018-01-06T02:44:14.378Z,0
2018-01-06T02:45:24.563Z,0
2018-01-06T02:46:34.718Z,0
2018-01-06T02:47:44.998Z,0
2018-01-06T02:48:55.119Z,0
2018-01-06T02:50:05.319Z,0
2018-01-06T02:51:15.417Z,0
2018-01-06T02:52:25.547Z,0
2018-01-06T02:53:35.708Z,0
2018-01-06T02:54:45.904Z,0
2018-01-06T02:55:56.019Z,0
2018-01-06T02:57:06.246Z,0
2018-01-06T02:58:16.503Z,0
2018-01-06T02:59:26.745Z,0
2018-01-06T03:00:36.898Z,0
2018-01-06T03:01:47.073Z,0
2018-01-06T03:02:57.243Z,0
2018-01-06T03:04:07.581Z,0
2018-01-06T03:05:17.702Z,0
2018-01-06T03:06:27.862Z,0
2018-01-06T03:07:38.034Z,0
2018-01-06T03:08:48.178Z,0
2018-01-06T03:09:58.318Z,0
2018-01-06T03:11:08.474Z,0
2018-01-06T03:12:18.370Z,0
2018-01-06T03:13:28.514Z,0
2018-01-06T03:14:38.650Z,0
2018-01-06T03:15:48.818Z,0
2018-01-06T03:16:59.051Z,0
2018-01-06T03:18:09.220Z,0
2018-01-06T03:19:19.515Z,0
2018-01-06T03:20:29.716Z,0
2018-01-06T03:21:39.893Z,0
2018-01-06T03:22:50.009Z,0
2018-01-06T03:24:00.106Z,0
2018-01-06T03:25:10.222Z,0
2018-01-06T03:26:20.036Z,0
2018-01-06T03:27:30.153Z,0
2018-01-06T03:28:40.302Z,0
2018-01-06T03:29:50.461Z,0
2018-01-06T03:31:00.658Z,0
2018-01-06T03:32:10.809Z,0
2018-01-06T03:33:20.923Z,0
2018-01-06T03:34:31.075Z,0
2018-01-06T03:35:42.165Z,0
2018-01-06T03:36:52.361Z,0
2018-01-06T03:38:02.154Z,0
2018-01-06T03:39:12.357Z,0
2018-01-06T03:40:22.507Z,0
2018-01-06T03:41:32.625Z,0
2018-01-06T03:42:42.764Z,0
2018-01-06T03:43:52.868Z,0
2018-01-06T03:45:02.988Z,0
2018-01-06T03:46:13.097Z,0
2018-01-06T03:47:23.235Z,0
2018-01-06T03:48:33.342Z,0
2018-01-06T03:49:43.503Z,0
2018-01-06T03:50:53.649Z,0
2018-01-06T03:52:03.756Z,0
2018-01-06T03:53:13.892Z,0
2018-01-06T03:54:23.763Z,0
2018-01-06T03:55:33.991Z,0
2018-01-06T03:56:44.234Z,0
2018-01-06T03:57:54.380Z,0
2018-01-06T03:59:04.645Z,0
2018-01-06T04:00:14.867Z,0
2018-01-06T04:01:24.985Z,0
2018-01-06T04:02:35.205Z,0
2018-01-06T04:03:45.088Z,0
2018-01-06T04:04:55.210Z,0
2018-01-06T04:06:05.407Z,0
2018-01-06T04:07:15.654Z,0
2018-01-06T04:08:25.513Z,0
2018-01-06T04:09:35.680Z,0
2018-01-06T04:10:46.015Z,0
2018-01-06T04:11:56.211Z,0
2018-01-06T04:13:06.377Z,0
2018-01-06T04:14:16.515Z,0
2018-01-06T04:15:26.685Z,0
2018-01-06T04:16:36.874Z,0
2018-01-06T04:17:47.016Z,0
2018-01-06T04:18:57.118Z,0
2018-01-06T04:20:07.231Z,0
2018-01-06T04:21:16.999Z,0
2018-01-06T04:22:27.125Z,0
2018-01-06T04:23:36.959Z,0
2018-01-06T04:24:47.108Z,0
2018-01-06T04:25:56.957Z,0
2018-01-06T04:27:07.121Z,0
2018-01-06T04:28:17.280Z,0
2018-01-06T04:29:27.443Z,0
2018-01-06T04:30:37.633Z,0
2018-01-06T04:31:47.760Z,0
2018-01-06T04:32:57.881Z,0
2018-01-06T04:34:07.744Z,0
2018-01-06T04:35:17.687Z,0
2018-01-06T04:36:27.853Z,0
2018-01-06T04:37:38.133Z,0
2018-01-06T04:38:48.119Z,0
2018-01-06T04:39:58.229Z,0
2018-01-06T04:41:08.127Z,0
2018-01-06T04:42:18.235Z,0
2018-01-06T04:43:28.432Z,0
2018-01-06T04:44:38.548Z,0
2018-01-06T04:45:48.655Z,0
2018-01-06T04:46:58.869Z,0
2018-01-06T04:48:09.061Z,0
2018-01-06T04:49:19.269Z,0
2018-01-06T04:50:29.522Z,0
2018-01-06T04:51:39.718Z,0
2018-01-06T04:52:49.562Z,0
2018-01-06T04:53:59.743Z,0
2018-01-06T04:55:09.845Z,0
2018-01-06T04:56:20.013Z,0
2018-01-06T04:57:29.906Z,0
2018-01-06T04:58:40.115Z,0
2018-01-06T04:59:50.413Z,0
2018-01-06T05:01:00.608Z,0
2018-01-06T05:02:10.587Z,0
2018-01-06T05:03:20.700Z,0
2018-01-06T05:04:30.829Z,0
2018-01-06T05:05:41.024Z,0
2018-01-06T05:06:50.885Z,0
2018-01-06T05:08:01.032Z,0
2018-01-06T05:09:11.138Z,0
2018-01-06T05:10:21.348Z,0
2018-01-06T05:11:31.604Z,0
2018-01-06T05:12:41.754Z,0
2018-01-06T05:13:51.937Z,0
2018-01-06T05:15:02.067Z,0
2018-01-06T05:16:11.935Z,0
2018-01-06T05:17:22.062Z,0
2018-01-06T05:18:32.180Z,0
2018-01-06T05:19:42.339Z,0
2018-01-06T05:20:52.455Z,0
2018-01-06T05:22:02.591Z,0
2018-01-06T05:23:12.831Z,0
2018-01-06T05:24:23.054Z,0
2018-01-06T05:25:33.260Z,0
2018-01-06T05:26:43.131Z,0
2018-01-06T05:27:53.265Z,0
2018-01-06T05:29:03.401Z,0
2018-01-06T05:30:13.643Z,0
2018-01-06T05:31:23.808Z,0
2018-01-06T05:32:34.042Z,0
2018-01-06T05:33:44.232Z,0
2018-01-06T05:34:54.383Z,0
2018-01-06T05:36:04.491Z,0
2018-01-06T05:37:14.616Z,0
2018-01-06T05:38:24.770Z,0
2018-01-06T05:39:35.010Z,0
2018-01-06T05:40:45.234Z,0
2018-01-06T05:41:55.364Z,0
2018-01-06T05:43:05.512Z,0
2018-01-06T05:44:15.608Z,0
2018-01-06T05:45:25.745Z,0
2018-01-06T05:46:35.902Z,0
2018-01-06T05:47:46.121Z,0
2018-01-06T05:48:56.290Z,0
2018-01-06T05:50:06.399Z,0
2018-01-06T05:51:16.523Z,0
2018-01-06T05:52:26.661Z,0
2018-01-06T05:53:36.783Z,0
2018-01-06T05:54:46.896Z,0
2018-01-06T05:55:57.052Z,0
2018-01-06T05:57:07.306Z,0
2018-01-06T05:58:17.161Z,0
2018-01-06T05:59:27.281Z,0
2018-01-06T06:00:37.428Z,0
2018-01-06T06:01:47.646Z,0
2018-01-06T06:02:57.866Z,0
2018-01-06T06:04:08.008Z,0
2018-01-06T06:05:18.147Z,0
2018-01-06T06:06:28.260Z,0
2018-01-06T06:07:38.466Z,0
2018-01-06T06:08:48.586Z,0
2018-01-06T06:09:58.738Z,0
2018-01-06T06:11:09.920Z,0
2018-01-06T06:12:21.212Z,0
2018-01-06T06:13:31.348Z,0
2018-01-06T06:14:41.737Z,0
2018-01-06T06:15:51.872Z,0
2018-01-06T06:17:02.087Z,0
2018-01-06T06:18:12.288Z,0
2018-01-06T06:19:22.087Z,0
2018-01-06T06:20:31.938Z,0
2018-01-06T06:21:42.053Z,0
2018-01-06T06:22:52.309Z,0
2018-01-06T06:24:02.505Z,0
2018-01-06T06:25:12.719Z,0
2018-01-06T06:26:22.885Z,0
2018-01-06T06:27:33.055Z,0
2018-01-06T06:28:43.297Z,0
2018-01-06T06:29:53.423Z,0
2018-01-06T06:31:03.538Z,0
2018-01-06T06:32:13.450Z,0
2018-01-06T06:33:23.336Z,0
2018-01-06T06:34:33.624Z,0
2018-01-06T06:35:43.729Z,0
2018-01-06T06:36:53.848Z,0
2018-01-06T06:38:03.988Z,0
2018-01-06T06:39:14.117Z,0
2018-01-06T06:40:24.237Z,0
2018-01-06T06:41:34.452Z,4
2018-01-06T06:42:44.594Z,4
2018-01-06T06:43:54.824Z,0
2018-01-06T06:45:04.583Z,4
2018-01-06T06:46:14.430Z,4
2018-01-06T06:47:24.592Z,4
2018-01-06T06:48:34.111Z,8
2018-01-06T06:49:44.350Z,4
2018-01-06T06:50:54.530Z,8
2018-01-06T06:52:04.402Z,8
2018-01-06T06:53:14.522Z,12
2018-01-06T06:54:24.630Z,8
2018-01-06T06:55:34.750Z,16
2018-01-06T06:56:44.868Z,16
2018-01-06T06:57:54.722Z,20
2018-01-06T06:59:04.842Z,24
2018-01-06T07:00:15.001Z,28
2018-01-06T07:01:25.160Z,32
2018-01-06T07:02:35.387Z,36
2018-01-06T07:03:45.598Z,44
2018-01-06T07:04:55.787Z,48
2018-01-06T07:06:05.968Z,56
2018-01-06T07:07:16.198Z,64
2018-01-06T07:08:26.350Z,72
2018-01-06T07:09:36.459Z,80
2018-01-06T07:10:46.602Z,92
2018-01-06T07:11:56.704Z,104
2018-01-06T07:13:06.876Z,116
2018-01-06T07:14:17.034Z,128
2018-01-06T07:15:27.257Z,136
2018-01-06T07:16:37.484Z,152
2018-01-06T07:17:47.628Z,164
2018-01-06T07:18:57.746Z,180
2018-01-06T07:20:07.863Z,200
2018-01-06T07:21:17.992Z,220
2018-01-06T07:22:28.150Z,240
2018-01-06T07:23:38.276Z,264
2018-01-06T07:24:48.441Z,284
2018-01-06T07:25:58.543Z,304
2018-01-06T07:27:08.674Z,332
2018-01-06T07:28:18.816Z,360
2018-01-06T07:29:29.032Z,388
2018-01-06T07:30:39.256Z,416
2018-01-06T07:31:49.566Z,448
2018-01-06T07:32:59.684Z,472
2018-01-06T07:34:09.929Z,500
2018-01-06T07:35:20.103Z,532
2018-01-06T07:36:30.333Z,564
2018-01-06T07:37:40.508Z,604
2018-01-06T07:38:50.507Z,644
2018-01-06T07:40:00.723Z,684
2018-01-06T07:41:10.904Z,728
2018-01-06T07:42:21.036Z,788
2018-01-06T07:43:30.921Z,840
2018-01-06T07:44:41.093Z,892
2018-01-06T07:45:51.217Z,932
2018-01-06T07:47:01.350Z,976
2018-01-06T07:48:11.540Z,1016
2018-01-06T07:49:21.686Z,1052
2018-01-06T07:50:31.827Z,1056
2018-01-06T07:51:41.970Z,1072
2018-01-06T07:52:52.099Z,1088
2018-01-06T07:54:02.219Z,1096
2018-01-06T07:55:12.334Z,1116
2018-01-06T07:56:22.535Z,1160
2018-01-06T07:57:32.688Z,1216
2018-01-06T07:58:42.842Z,1296
2018-01-06T07:59:52.961Z,1376
2018-01-06T08:01:03.106Z,1460
2018-01-06T08:02:13.315Z,1548
2018-01-06T08:03:23.495Z,1616
2018-01-06T08:04:33.625Z,1604
2018-01-06T08:05:43.611Z,1560
2018-01-06T08:06:53.750Z,1572
2018-01-06T08:08:03.945Z,1656
2018-01-06T08:09:14.091Z,1736
2018-01-06T08:10:24.264Z,1816
2018-01-06T08:11:34.424Z,1932
2018-01-06T08:12:44.616Z,2032
2018-01-06T08:13:54.763Z,2136
2018-01-06T08:15:04.883Z,2244
2018-01-06T08:16:15.044Z,2296
2018-01-06T08:17:25.209Z,2372
2018-01-06T08:18:35.414Z,2476
2018-01-06T08:19:45.297Z,2580
2018-01-06T08:20:55.477Z,2624
2018-01-06T08:22:05.602Z,2624
2018-01-06T08:23:15.782Z,2648
2018-01-06T08:24:26.014Z,2640
2018-01-06T08:25:36.153Z,2620
2018-01-06T08:26:46.358Z,2560
2018-01-06T08:27:56.579Z,2580
2018-01-06T08:29:06.707Z,2696
2018-01-06T08:30:16.559Z,2844
2018-01-06T08:31:26.886Z,3028
2018-01-06T08:32:37.050Z,3164
2018-01-06T08:33:47.364Z,3216
2018-01-06T08:34:57.510Z,3252
2018-01-06T08:36:07.710Z,3296
2018-01-06T08:37:17.958Z,3372
2018-01-06T08:38:28.145Z,3568
2018-01-06T08:39:38.345Z,3856
2018-01-06T08:40:48.285Z,4084
2018-01-06T08:41:58.473Z,4012
2018-01-06T08:43:08.619Z,4064
2018-01-06T08:44:18.772Z,4204
2018-01-06T08:45:28.897Z,4188
2018-01-06T08:46:39.048Z,4088
2018-01-06T08:47:49.215Z,3988
2018-01-06T08:48:59.364Z,3892
2018-01-06T08:50:09.514Z,3812
2018-01-06T08:51:19.383Z,3756
2018-01-06T08:52:29.496Z,3752
2018-01-06T08:53:39.677Z,3820
2018-01-06T08:54:49.844Z,3852
2018-01-06T08:55:59.987Z,3880
2018-01-06T08:57:10.261Z,3840
2018-01-06T08:58:20.432Z,3920
2018-01-06T08:59:30.610Z,4080
2018-01-06T09:00:40.729Z,4232
2018-01-06T09:01:50.858Z,4416
2018-01-06T09:03:01.013Z,4548
2018-01-06T09:04:11.210Z,4396
2018-01-06T09:05:21.384Z,4156
2018-01-06T09:06:31.750Z,4132
2018-01-06T09:07:41.961Z,4044
2018-01-06T09:08:52.090Z,4156
2018-01-06T09:10:02.258Z,4464
2018-01-06T09:11:12.419Z,4684
2018-01-06T09:12:22.599Z,4748
2018-01-06T09:13:32.749Z,4792
2018-01-06T09:14:42.619Z,4756
2018-01-06T09:15:53.843Z,4964
2018-01-06T09:17:03.729Z,5176
2018-01-06T09:18:13.890Z,5348
2018-01-06T09:19:24.068Z,5544
2018-01-06T09:20:34.241Z,5700
2018-01-06T09:21:44.445Z,5532
2018-01-06T09:22:54.625Z,5456
2018-01-06T09:24:04.801Z,5444
2018-01-06T09:25:14.753Z,5528
2018-01-06T09:26:24.896Z,5720
2018-01-06T09:27:35.077Z,5888
2018-01-06T09:28:45.395Z,6244
2018-01-06T09:29:55.181Z,6596
2018-01-06T09:31:05.398Z,6788
2018-01-06T09:32:15.577Z,6772
2018-01-06T09:33:25.714Z,6932
2018-01-06T09:34:35.906Z,7092
2018-01-06T09:35:46.159Z,7416
2018-01-06T09:36:56.352Z,7868
2018-01-06T09:38:06.576Z,7972
2018-01-06T09:39:16.724Z,7784
2018-01-06T09:40:26.901Z,7408
2018-01-06T09:41:36.785Z,7032
2018-01-06T09:42:46.712Z,6792
2018-01-06T09:43:56.910Z,6660
2018-01-06T09:45:07.079Z,6508
2018-01-06T09:46:17.223Z,6356
2018-01-06T09:47:27.462Z,6312
2018-01-06T09:48:37.608Z,6268
2018-01-06T09:49:47.879Z,6432
2018-01-06T09:50:58.085Z,6724
2018-01-06T09:52:08.358Z,6952
2018-01-06T09:53:18.515Z,7104
2018-01-06T09:54:28.785Z,7312
2018-01-06T09:55:38.981Z,7736
2018-01-06T09:56:49.193Z,7808
2018-01-06T09:57:59.477Z,7464
2018-01-06T09:59:09.682Z,6976
2018-01-06T10:00:19.967Z,6948
2018-01-06T10:01:30.110Z,7204
2018-01-06T10:02:40.294Z,7200
2018-01-06T10:03:50.477Z,6868
2018-01-06T10:05:00.721Z,6184
2018-01-06T10:06:10.930Z,5480
2018-01-06T10:07:21.160Z,5192
2018-01-06T10:08:31.324Z,5312
2018-01-06T10:09:41.499Z,5476
2018-01-06T10:10:51.635Z,5840
2018-01-06T10:12:01.803Z,6380
2018-01-06T10:13:11.969Z,10612
2018-01-06T10:14:22.116Z,11496
2018-01-06T10:15:32.256Z,14016
2018-01-06T10:16:42.474Z,11536
2018-01-06T10:17:52.693Z,15488
2018-01-06T10:19:02.593Z,8884
2018-01-06T10:20:12.723Z,8268
2018-01-06T10:21:22.879Z,9872
2018-01-06T10:22:33.085Z,8940
2018-01-06T10:23:43.362Z,9848
2018-01-06T10:24:53.584Z,11836
2018-01-06T10:26:03.732Z,14752
2018-01-06T10:27:14.044Z,16032
2018-01-06T10:28:24.274Z,18336
2018-01-06T10:29:34.446Z,14880
2018-01-06T10:30:44.625Z,17440
2018-01-06T10:31:54.782Z,14432
2018-01-06T10:33:04.988Z,14752
2018-01-06T10:34:15.210Z,14052
2018-01-06T10:35:25.424Z,11628
2018-01-06T10:36:35.632Z,12864
2018-01-06T10:37:45.907Z,10592
2018-01-06T10:38:56.091Z,10832
2018-01-06T10:40:06.288Z,10736
2018-01-06T10:41:16.615Z,10512
2018-01-06T10:42:26.831Z,10100
2018-01-06T10:43:37.036Z,9688
2018-01-06T10:44:47.283Z,9308
2018-01-06T10:45:57.538Z,9288
2018-01-06T10:47:07.811Z,9384
2018-01-06T10:48:17.995Z,9452
2018-01-06T10:49:28.158Z,9284
2018-01-06T10:50:38.412Z,9144
2018-01-06T10:51:48.648Z,9100
2018-01-06T10:52:58.887Z,9220
2018-01-06T10:54:09.117Z,9280
2018-01-06T10:55:19.133Z,9408
2018-01-06T10:56:29.263Z,9648
2018-01-06T10:57:39.502Z,10280
2018-01-06T10:58:49.695Z,10484
2018-01-06T10:59:59.838Z,11120
2018-01-06T11:01:10.020Z,12000
2018-01-06T11:02:20.216Z,12888
2018-01-06T11:03:30.386Z,10436
2018-01-06T11:04:40.560Z,11224
2018-01-06T11:05:50.727Z,10392
2018-01-06T11:07:01.017Z,10560
2018-01-06T11:08:11.159Z,9880
2018-01-06T11:09:21.323Z,10716
2018-01-06T11:10:31.470Z,10128
2018-01-06T11:11:41.680Z,10220
2018-01-06T11:12:51.860Z,10128
2018-01-06T11:14:02.007Z,9996
2018-01-06T11:15:12.210Z,10372
2018-01-06T11:16:22.399Z,10388
2018-01-06T11:17:32.603Z,10832
2018-01-06T11:18:42.778Z,11160
2018-01-06T11:19:53.058Z,10884
2018-01-06T11:21:03.007Z,10768
2018-01-06T11:22:13.191Z,15232
2018-01-06T11:23:23.368Z,10672
2018-01-06T11:24:33.324Z,10652
2018-01-06T11:25:43.248Z,10384
2018-01-06T11:26:53.416Z,10768
2018-01-06T11:28:03.596Z,10744
2018-01-06T11:29:13.874Z,10832
2018-01-06T11:30:24.057Z,11112
2018-01-06T11:31:34.299Z,11800
2018-01-06T11:32:44.119Z,12960
2018-01-06T11:33:54.285Z,12516
2018-01-06T11:35:04.467Z,10868
2018-01-06T11:36:14.671Z,10720
2018-01-06T11:37:24.832Z,10564
2018-01-06T11:38:35.150Z,10800
2018-01-06T11:39:45.367Z,11160
2018-01-06T11:40:55.598Z,11368
2018-01-06T11:42:05.772Z,11660
2018-01-06T11:43:15.984Z,12200
2018-01-06T11:44:26.185Z,12708
2018-01-06T11:45:36.464Z,13584
2018-01-06T11:46:46.635Z,13440
2018-01-06T11:47:56.831Z,12916
2018-01-06T11:49:07.007Z,13480
2018-01-06T11:50:16.920Z,12104
2018-01-06T11:51:27.071Z,10660
2018-01-06T11:52:37.383Z,9816
2018-01-06T11:53:47.575Z,9260
2018-01-06T11:54:57.781Z,8940
2018-01-06T11:56:07.738Z,9196
2018-01-06T11:57:17.910Z,9080
2018-01-06T11:58:28.092Z,9028
2018-01-06T11:59:38.292Z,8976
2018-01-06T12:00:48.450Z,9188
2018-01-06T12:01:58.646Z,9692
2018-01-06T12:03:08.811Z,9776
2018-01-06T12:04:19.016Z,9912
2018-01-06T12:05:29.214Z,10056
2018-01-06T12:06:39.386Z,10076
2018-01-06T12:07:49.596Z,10196
2018-01-06T12:08:59.888Z,10236
2018-01-06T12:10:09.811Z,9808
2018-01-06T12:11:19.972Z,9252
2018-01-06T12:12:30.192Z,8840
2018-01-06T12:13:40.424Z,8748
2018-01-06T12:14:50.655Z,8696
2018-01-06T12:16:00.870Z,8528
2018-01-06T12:17:11.098Z,8312
2018-01-06T12:18:21.296Z,8156
2018-01-06T12:19:31.496Z,8116
2018-01-06T12:20:41.752Z,8172
2018-01-06T12:21:51.958Z,8244
2018-01-06T12:23:02.161Z,8208
2018-01-06T12:24:12.489Z,8168
2018-01-06T12:25:22.639Z,8072
2018-01-06T12:26:32.855Z,7876
2018-01-06T12:27:43.030Z,7644
2018-01-06T12:28:53.254Z,7524
2018-01-06T12:30:03.501Z,7432
2018-01-06T12:31:13.701Z,7296
2018-01-06T12:32:23.921Z,7032
2018-01-06T12:33:34.141Z,6776
2018-01-06T12:34:44.408Z,6656
2018-01-06T12:35:54.657Z,6488
2018-01-06T12:37:04.888Z,6336
2018-01-06T12:38:15.073Z,6336
2018-01-06T12:39:25.260Z,6388
2018-01-06T12:40:35.482Z,6268
2018-01-06T12:41:45.723Z,5960
2018-01-06T12:42:55.679Z,5648
2018-01-06T12:44:06.067Z,5384
2018-01-06T12:45:16.299Z,5180
2018-01-06T12:46:26.469Z,5048
2018-01-06T12:47:36.691Z,4972
2018-01-06T12:48:46.911Z,4844
2018-01-06T12:49:57.128Z,4600
2018-01-06T12:51:07.442Z,4316
2018-01-06T12:52:17.479Z,4104
2018-01-06T12:53:27.455Z,3988
2018-01-06T12:54:37.700Z,4012
2018-01-06T12:55:47.951Z,4008
2018-01-06T12:56:58.113Z,3948
2018-01-06T12:58:08.325Z,3956
2018-01-06T12:59:18.520Z,4052
2018-01-06T13:00:28.793Z,4172
2018-01-06T13:01:38.989Z,4084
2018-01-06T13:02:49.212Z,3856
2018-01-06T13:03:59.371Z,3584
2018-01-06T13:05:09.580Z,3364
2018-01-06T13:06:19.506Z,3208
2018-01-06T13:07:29.673Z,3120
2018-01-06T13:08:39.836Z,3032
2018-01-06T13:09:49.818Z,3040
2018-01-06T13:11:00.051Z,3120
2018-01-06T13:12:10.288Z,3056
2018-01-06T13:13:20.557Z,3112
2018-01-06T13:14:30.832Z,3156
2018-01-06T13:15:41.069Z,3168
2018-01-06T13:16:51.242Z,3208
2018-01-06T13:18:01.752Z,3000
2018-01-06T13:19:11.932Z,2796
2018-01-06T13:20:22.083Z,2604
2018-01-06T13:21:32.342Z,2532
2018-01-06T13:22:42.516Z,2688
2018-01-06T13:23:52.654Z,2828
2018-01-06T13:25:02.913Z,2544
2018-01-06T13:26:13.120Z,2372
2018-01-06T13:27:23.331Z,2428
2018-01-06T13:28:33.561Z,2544
2018-01-06T13:29:43.771Z,2640
2018-01-06T13:30:54.079Z,2624
2018-01-06T13:32:04.271Z,2564
2018-01-06T13:33:14.500Z,2576
2018-01-06T13:34:24.694Z,2564
2018-01-06T13:35:34.846Z,2424
2018-01-06T13:36:45.029Z,2068
2018-01-06T13:37:55.346Z,1844
2018-01-06T13:39:05.532Z,1796
2018-01-06T13:40:15.836Z,1788
2018-01-06T13:41:26.111Z,1892
2018-01-06T13:42:36.260Z,2048
2018-01-06T13:43:46.493Z,2140
2018-01-06T13:44:56.647Z,2112
2018-01-06T13:46:06.879Z,2020
2018-01-06T13:47:17.108Z,1900
2018-01-06T13:48:27.371Z,1800
2018-01-06T13:49:37.285Z,1828
2018-01-06T13:50:47.494Z,1904
2018-01-06T13:51:57.665Z,1940
2018-01-06T13:53:07.835Z,1956
2018-01-06T13:54:18.027Z,1948
2018-01-06T13:55:27.945Z,1880
2018-01-06T13:56:38.145Z,1812
2018-01-06T13:57:48.328Z,1756
2018-01-06T13:58:58.582Z,1744
2018-01-06T14:00:08.824Z,1752
2018-01-06T14:01:19.024Z,1732
2018-01-06T14:02:29.223Z,1696
2018-01-06T14:03:39.411Z,1632
2018-01-06T14:04:49.586Z,1576
2018-01-06T14:05:59.805Z,1528
2018-01-06T14:07:10.125Z,1496
2018-01-06T14:08:20.331Z,1440
2018-01-06T14:09:30.524Z,1356
2018-01-06T14:10:40.698Z,1280
2018-01-06T14:11:50.902Z,1228
2018-01-06T14:13:01.136Z,1204
2018-01-06T14:14:11.436Z,1192
2018-01-06T14:15:21.590Z,1168
2018-01-06T14:16:31.819Z,1144
2018-01-06T14:17:41.966Z,1096
2018-01-06T14:18:52.178Z,1040
2018-01-06T14:20:02.370Z,956
2018-01-06T14:21:12.573Z,920
2018-01-06T14:22:22.492Z,940
2018-01-06T14:23:32.412Z,976
2018-01-06T14:24:42.559Z,976
2018-01-06T14:25:52.700Z,972
2018-01-06T14:27:02.938Z,928
2018-01-06T14:28:13.108Z,824
2018-01-06T14:29:23.305Z,752
2018-01-06T14:30:33.456Z,704
2018-01-06T14:31:43.700Z,668
2018-01-06T14:32:53.931Z,624
2018-01-06T14:34:04.078Z,592
2018-01-06T14:35:14.293Z,572
2018-01-06T14:36:24.512Z,544
2018-01-06T14:37:39.725Z,512
2018-01-06T14:38:49.954Z,496
2018-01-06T14:40:00.145Z,488
2018-01-06T14:41:10.342Z,476
2018-01-06T14:42:20.482Z,468
2018-01-06T14:43:30.715Z,460
2018-01-06T14:44:40.923Z,448
2018-01-06T14:45:51.095Z,436
2018-01-06T14:47:01.463Z,420
2018-01-06T14:48:11.768Z,404
2018-01-06T14:49:21.993Z,392
2018-01-06T14:50:32.122Z,376
2018-01-06T14:51:42.310Z,348
2018-01-06T14:52:52.461Z,328
2018-01-06T14:54:02.651Z,308
2018-01-06T14:55:12.870Z,288
2018-01-06T14:56:23.044Z,272
2018-01-06T14:57:33.391Z,252
2018-01-06T14:58:43.595Z,236
2018-01-06T14:59:54.801Z,216
2018-01-06T15:01:04.702Z,204
2018-01-06T15:02:14.871Z,192
2018-01-06T15:03:25.167Z,184
2018-01-06T15:04:35.168Z,176
2018-01-06T15:05:45.358Z,164
2018-01-06T15:06:55.516Z,156
2018-01-06T15:08:05.768Z,148
2018-01-06T15:09:16.009Z,136
2018-01-06T15:10:26.320Z,124
2018-01-06T15:11:36.569Z,116
2018-01-06T15:12:46.754Z,108
2018-01-06T15:13:56.959Z,96
2018-01-06T15:15:07.139Z,84
2018-01-06T15:16:17.494Z,80
2018-01-06T15:17:27.663Z,76
2018-01-06T15:18:37.910Z,72
2018-01-06T15:19:48.120Z,68
2018-01-06T15:20:58.307Z,64
2018-01-06T15:22:08.491Z,56
2018-01-06T15:23:18.765Z,52
2018-01-06T15:24:29.053Z,48
2018-01-06T15:25:39.284Z,40
2018-01-06T15:26:49.485Z,36
2018-01-06T15:27:59.690Z,36
2018-01-06T15:29:09.855Z,32
2018-01-06T15:30:19.700Z,32
2018-01-06T15:31:29.883Z,28
2018-01-06T15:32:40.130Z,28
2018-01-06T15:33:50.377Z,20
2018-01-06T15:35:00.609Z,16
2018-01-06T15:36:10.789Z,16
2018-01-06T15:37:20.985Z,16
2018-01-06T15:38:31.189Z,12
2018-01-06T15:39:41.355Z,12
2018-01-06T15:40:51.604Z,8
2018-01-06T15:42:01.840Z,8
2018-01-06T15:43:12.110Z,4
2018-01-06T15:44:22.315Z,4
2018-01-06T15:45:32.580Z,4
2018-01-06T15:46:42.819Z,4
2018-01-06T15:47:53.007Z,0
2018-01-06T15:49:03.188Z,4
2018-01-06T15:50:13.369Z,4
2018-01-06T15:51:23.563Z,0
2018-01-06T15:52:33.934Z,0
2018-01-06T15:53:44.096Z,0
2018-01-06T15:54:54.307Z,0
2018-01-06T15:56:04.478Z,0
2018-01-06T15:57:14.708Z,0
2018-01-06T15:58:24.909Z,0
2018-01-06T15:59:35.135Z,0
2018-01-06T16:00:45.325Z,0
2018-01-06T16:01:55.517Z,0
2018-01-06T16:03:05.788Z,0
2018-01-06T16:04:16.132Z,0
2018-01-06T16:05:26.338Z,0
2018-01-06T16:06:36.529Z,0
2018-01-06T16:07:46.753Z,0
2018-01-06T16:08:57.027Z,0
2018-01-06T16:10:07.208Z,0
2018-01-06T16:11:17.396Z,0
2018-01-06T16:12:27.320Z,0
2018-01-06T16:13:37.482Z,0
2018-01-06T16:14:47.643Z,0
2018-01-06T16:15:57.797Z,0
2018-01-06T16:17:07.986Z,0
2018-01-06T16:18:17.928Z,0
2018-01-06T16:19:28.134Z,0
2018-01-06T16:20:38.308Z,0
2018-01-06T16:21:48.490Z,0
2018-01-06T16:22:58.675Z,0