createdAt,value
2022-09-03T00:02:53.634Z,1.70
2022-09-03T00:06:06.512Z,1.65
2022-09-03T00:08:44.645Z,1.50
2022-09-03T00:11:23.605Z,1.25
2022-09-03T00:14:07.787Z,1.60
2022-09-03T00:17:16.839Z,1.58
2022-09-03T00:20:10.771Z,1.60
2022-09-03T00:22:47.030Z,2.08
2022-09-03T00:25:29.823Z,1.88
2022-09-03T00:28:03.005Z,1.80
2022-09-03T00:30:32.611Z,2.15
2022-09-03T00:33:10.791Z,2.00
2022-09-03T00:36:00.176Z,2.25
2022-09-03T00:38:29.668Z,2.00
2022-09-03T00:41:14.482Z,2.20
2022-09-03T00:44:11.188Z,1.98
2022-09-03T00:46:53.211Z,1.92
2022-09-03T00:49:55.171Z,2.42
2022-09-03T00:52:38.346Z,2.10
2022-09-03T00:55:11.591Z,2.10
2022-09-03T00:58:22.187Z,2.33
2022-09-03T01:00:52.881Z,1.98
2022-09-03T01:03:53.462Z,1.95
2022-09-03T01:06:59.952Z,2.08
2022-09-03T01:10:08.961Z,1.92
2022-09-03T01:13:11.869Z,1.90
2022-09-03T01:16:28.304Z,2.30
2022-09-03T01:19:38.938Z,2.35
2022-09-03T01:22:21.043Z,2.05
2022-09-03T01:25:08.145Z,1.85
2022-09-03T01:28:19.253Z,2.28
2022-09-03T01:31:02.909Z,2.20
2022-09-03T01:33:57.425Z,2.20
2022-09-03T01:36:57.916Z,2.05
2022-09-03T01:40:19.974Z,2.20
2022-09-03T01:43:44.720Z,2.35
2022-09-03T01:46:34.637Z,2.22
2022-09-03T01:49:31.328Z,2.20
2022-09-03T01:52:13.741Z,2.30
2022-09-03T01:54:46.434Z,2.38
2022-09-03T01:57:35.412Z,2.00
2022-09-03T02:00:15.662Z,2.40
2022-09-03T02:02:49.107Z,1.73
2022-09-03T02:05:18.473Z,2.17
2022-09-03T02:08:07.929Z,2.10
2022-09-03T02:10:41.207Z,2.17
2022-09-03T02:13:14.076Z,2.00
2022-09-03T02:15:46.362Z,2.20
2022-09-03T02:18:27.183Z,2.40
2022-09-03T02:20:56.051Z,1.95
2022-09-03T02:23:27.709Z,2.53
2022-09-03T02:26:03.294Z,1.95
2022-09-03T02:28:32.821Z,2.67
2022-09-03T02:31:00.203Z,2.45
2022-09-03T02:33:28.522Z,2.78
2022-09-03T02:35:56.116Z,3.28
2022-09-03T02:38:26.577Z,2.70
2022-09-03T02:40:54.597Z,2.38
2022-09-03T02:44:08.608Z,2.92
2022-09-03T02:46:52.126Z,2.58
2022-09-03T02:49:19.927Z,2.67
2022-09-03T02:51:47.112Z,2.75
2022-09-03T02:54:18.927Z,2.80
2022-09-03T02:56:49.871Z,2.40
2022-09-03T02:59:18.107Z,2.40
2022-09-03T03:01:46.459Z,2.38
2022-09-03T03:04:14.648Z,2.67
2022-09-03T03:06:41.943Z,2.10
2022-09-03T03:09:09.309Z,2.20
2022-09-03T03:11:37.142Z,2.10
2022-09-03T03:14:04.601Z,2.40
2022-09-03T03:16:31.945Z,2.30
2022-09-03T03:19:00.292Z,2.45
2022-09-03T03:21:28.049Z,2.30
2022-09-03T03:23:55.506Z,2.00
2022-09-03T03:26:24.327Z,2.10
2022-09-03T03:28:58.242Z,2.28
2022-09-03T03:31:27.560Z,2.38
2022-09-03T03:33:58.427Z,2.42
2022-09-03T03:36:31.338Z,2.20
2022-09-03T03:39:00.414Z,1.90
2022-09-03T03:41:34.761Z,2.45
2022-09-03T03:44:06.420Z,2.45
2022-09-03T03:46:38.182Z,2.30
2022-09-03T03:49:07.748Z,2.05
2022-09-03T03:51:37.380Z,2.20
2022-09-03T03:54:05.898Z,2.70
2022-09-03T03:56:34.938Z,2.90
2022-09-03T03:59:02.680Z,2.45
2022-09-03T04:01:30.341Z,2.42
2022-09-03T04:04:00.389Z,2.50
2022-09-03T04:06:28.908Z,2.47
2022-09-03T04:08:56.287Z,2.60
2022-09-03T04:11:25.359Z,2.88
2022-09-03T04:13:53.927Z,2.40
2022-09-03T04:16:25.786Z,2.35
2022-09-03T04:18:55.408Z,2.55
2022-09-03T04:21:26.670Z,2.70
2022-09-03T04:23:57.704Z,2.33
2022-09-03T04:26:34.255Z,2.80
2022-09-03T04:29:08.933Z,2.72
2022-09-03T04:31:38.797Z,2.67
2022-09-03T04:34:07.485Z,2.63
2022-09-03T04:36:35.266Z,2.53
2022-09-03T04:39:02.912Z,2.40
2022-09-03T04:41:32.002Z,2.75
2022-09-03T04:44:00.373Z,2.85
2022-09-03T04:46:33.712Z,2.60
2022-09-03T04:49:02.535Z,2.70
2022-09-03T04:51:31.781Z,2.53
2022-09-03T04:54:02.437Z,2.90
2022-09-03T04:56:33.705Z,2.60
2022-09-03T04:59:09.754Z,5.00
2022-09-03T05:01:40.681Z,3.58
2022-09-03T05:04:09.127Z,3.33
2022-09-03T05:06:37.676Z,3.00
2022-09-03T05:09:06.777Z,2.85
2022-09-03T05:11:34.513Z,2.65
2022-09-03T05:14:02.039Z,2.72
2022-09-03T05:16:31.139Z,2.80
2022-09-03T05:19:01.276Z,2.53
2022-09-03T05:21:30.123Z,2.78
2022-09-03T05:23:59.988Z,2.65
2022-09-03T05:26:31.583Z,2.80
2022-09-03T05:29:01.945Z,2.70
2022-09-03T05:31:32.137Z,2.42
2022-09-03T05:34:03.483Z,3.00
2022-09-03T05:36:35.695Z,3.10
2022-09-03T05:39:05.611Z,2.80
2022-09-03T05:41:34.252Z,5.80
2022-09-03T05:44:02.357Z,2.80
2022-09-03T05:46:38.414Z,2.95
2022-09-03T05:49:08.113Z,2.88
2022-09-03T05:51:37.536Z,3.08
2022-09-03T05:54:05.307Z,2.85
2022-09-03T05:56:35.794Z,2.95
2022-09-03T05:59:09.224Z,3.00
2022-09-03T06:01:40.903Z,3.15
2022-09-03T06:04:15.589Z,4.00
2022-09-03T06:06:45.542Z,2.92
2022-09-03T06:09:23.215Z,8.65
2022-09-03T06:11:52.544Z,11.05
2022-09-03T06:14:20.855Z,3.33
2022-09-03T06:16:50.190Z,3.60
2022-09-03T06:19:18.021Z,3.33
2022-09-03T06:21:47.046Z,3.70
2022-09-03T06:24:18.897Z,4.05
2022-09-03T06:26:48.204Z,3.35
2022-09-03T06:29:16.210Z,3.65
2022-09-03T06:31:43.455Z,3.65
2022-09-03T06:34:10.922Z,3.33
2022-09-03T06:36:41.449Z,5.38
2022-09-03T06:39:08.811Z,3.80
2022-09-03T06:41:36.308Z,2.85
2022-09-03T06:44:11.331Z,2.65
2022-09-03T06:46:42.763Z,3.35
2022-09-03T06:49:11.920Z,2.92
2022-09-03T06:51:40.784Z,3.00
2022-09-03T06:54:11.250Z,3.10
2022-09-03T06:56:41.521Z,2.70
2022-09-03T06:59:14.962Z,3.08
2022-09-03T07:01:46.317Z,3.10
2022-09-03T07:04:20.410Z,2.60
2022-09-03T07:06:48.092Z,2.67
2022-09-03T07:09:18.380Z,2.42
2022-09-03T07:11:48.078Z,2.70
2022-09-03T07:14:18.978Z,6.32
2022-09-03T07:16:50.669Z,2.88
2022-09-03T07:19:18.743Z,15.30
2022-09-03T07:21:50.059Z,4.55
2022-09-03T07:24:22.407Z,2.17
2022-09-03T07:26:50.321Z,2.10
2022-09-03T07:29:20.819Z,1.67
2022-09-03T07:31:52.104Z,1.80
2022-09-03T07:34:25.305Z,5.40
2022-09-03T07:36:53.430Z,3.22
2022-09-03T07:39:21.248Z,1.85
2022-09-03T07:41:48.902Z,2.03
2022-09-03T07:44:22.961Z,2.50
2022-09-03T07:46:51.363Z,3.22
2022-09-03T07:49:21.235Z,2.40
2022-09-03T07:51:50.947Z,2.40
2022-09-03T07:54:18.211Z,2.35
2022-09-03T07:56:45.667Z,2.42
2022-09-03T07:59:13.045Z,2.20
2022-09-03T08:01:41.798Z,3.47
2022-09-03T08:04:11.015Z,1.60
2022-09-03T08:06:39.702Z,1.80
2022-09-03T08:09:11.670Z,2.60
2022-09-03T08:11:43.442Z,1.60
2022-09-03T08:14:13.908Z,2.47
2022-09-03T08:16:49.372Z,2.10
2022-09-03T08:19:18.634Z,4.28
2022-09-03T08:21:46.743Z,4.20
2022-09-03T08:24:17.291Z,1.80
2022-09-03T08:26:50.613Z,1.70
2022-09-03T08:29:21.309Z,1.35
2022-09-03T08:31:49.652Z,1.10
2022-09-03T08:34:18.031Z,1.60
2022-09-03T08:36:47.365Z,1.38
2022-09-03T08:39:14.788Z,1.92
2022-09-03T08:41:49.343Z,1.08
2022-09-03T08:44:22.487Z,1.98
2022-09-03T08:47:14.471Z,5.43
2022-09-03T08:50:27.735Z,1.85
2022-09-03T08:53:07.675Z,1.10
2022-09-03T08:55:53.898Z,1.02
2022-09-03T08:58:33.117Z,1.30
2022-09-03T09:01:35.959Z,1.40
2022-09-03T09:04:10.965Z,1.88
2022-09-03T09:07:08.357Z,2.35
2022-09-03T09:09:50.207Z,2.08
2022-09-03T09:12:55.366Z,2.00
2022-09-03T09:15:46.009Z,1.60
2022-09-03T09:18:51.377Z,1.60
2022-09-03T09:21:32.391Z,1.50
2022-09-03T09:24:12.162Z,1.70
2022-09-03T09:26:41.872Z,1.45
2022-09-03T09:29:12.297Z,1.40
2022-09-03T09:31:45.250Z,1.65
2022-09-03T09:34:13.041Z,4.47
2022-09-03T09:36:53.329Z,1.30
2022-09-03T09:39:22.096Z,1.70
2022-09-03T09:42:11.193Z,1.70
2022-09-03T09:44:42.528Z,1.85
2022-09-03T09:47:24.073Z,1.98
2022-09-03T09:50:01.116Z,3.05
2022-09-03T09:52:31.631Z,2.13
2022-09-03T09:55:17.709Z,1.98
2022-09-03T09:57:45.186Z,1.80
2022-09-03T10:00:17.734Z,1.63
2022-09-03T10:02:56.974Z,1.70
2022-09-03T10:05:31.460Z,1.58
2022-09-03T10:08:01.927Z,1.63
2022-09-03T10:10:37.878Z,1.90
2022-09-03T10:13:29.635Z,2.17
2022-09-03T10:16:22.018Z,1.77
2022-09-03T10:19:17.546Z,1.85
2022-09-03T10:22:20.282Z,2.03
2022-09-03T10:25:03.430Z,2.00
2022-09-03T10:27:32.148Z,1.77
2022-09-03T10:30:00.813Z,2.08
2022-09-03T10:32:42.754Z,2.10
2022-09-03T10:35:32.676Z,1.77
2022-09-03T10:38:27.160Z,1.90
2022-09-03T10:41:21.422Z,1.77
2022-09-03T10:44:06.888Z,2.17
2022-09-03T10:47:26.101Z,2.20
2022-09-03T10:50:16.350Z,1.95
2022-09-03T10:53:22.611Z,2.03
2022-09-03T10:56:17.977Z,2.00
2022-09-03T10:59:25.052Z,2.17
2022-09-03T11:02:11.402Z,1.70
2022-09-03T11:05:15.934Z,2.30
2022-09-03T11:08:07.060Z,17.52
2022-09-03T11:10:42.449Z,13.23
2022-09-03T11:13:22.350Z,3.72
2022-09-03T11:16:06.629Z,2.42
2022-09-03T11:18:49.270Z,2.60
2022-09-03T11:21:24.192Z,3.00
2022-09-03T11:24:14.751Z,2.90
2022-09-03T11:27:15.877Z,4.60
2022-09-03T11:29:58.483Z,3.00
2022-09-03T11:32:55.736Z,6.80
2022-09-03T11:35:28.322Z,2.78
2022-09-03T11:38:21.135Z,6.60
2022-09-03T11:41:27.202Z,4.95
2022-09-03T11:43:55.711Z,2.60
2022-09-03T11:46:23.327Z,2.42
2022-09-03T11:49:25.441Z,2.45
2022-09-03T11:52:04.681Z,7.78
2022-09-03T11:54:45.838Z,4.20
2022-09-03T11:57:27.315Z,2.90
2022-09-03T12:00:06.924Z,2.88
2022-09-03T12:02:39.212Z,2.53
2022-09-03T12:05:42.670Z,2.75
2022-09-03T12:08:35.626Z,2.72
2022-09-03T12:11:20.664Z,3.08
2022-09-03T12:14:18.654Z,3.40
2022-09-03T12:17:18.386Z,2.90
2022-09-03T12:19:58.807Z,3.22
2022-09-03T12:22:31.406Z,2.50
2022-09-03T12:25:15.395Z,3.00
2022-09-03T12:27:46.895Z,2.60
2022-09-03T12:30:23.525Z,2.97
2022-09-03T12:32:52.421Z,3.20
2022-09-03T12:38:25.076Z,3.08
2022-09-03T12:43:42.487Z,3.67
2022-09-03T12:46:16.176Z,3.42
2022-09-03T12:51:56.346Z,3.30
2022-09-03T12:54:27.056Z,3.10
2022-09-03T12:56:59.794Z,3.97
2022-09-03T12:59:37.137Z,2.63
2022-09-03T13:02:27.869Z,2.80
2022-09-03T13:04:56.691Z,3.00
2022-09-03T13:07:37.399Z,2.58
2022-09-03T13:10:16.600Z,2.38
2022-09-03T13:12:52.543Z,2.50
2022-09-03T13:15:24.358Z,2.65
2022-09-03T13:18:27.733Z,2.58
2022-09-03T13:21:21.350Z,2.70
2022-09-03T13:24:27.552Z,7.85
2022-09-03T13:27:08.895Z,3.70
2022-09-03T13:30:08.265Z,2.80
2022-09-03T13:33:20.071Z,2.30
2022-09-03T13:36:09.821Z,2.60
2022-09-03T13:38:59.145Z,2.17
2022-09-03T13:42:18.413Z,3.05
2022-09-03T13:45:14.765Z,2.60
2022-09-03T13:48:42.913Z,2.75
2022-09-03T13:51:32.492Z,2.67
2022-09-03T13:54:48.101Z,2.40
2022-09-03T13:57:45.973Z,2.13
2022-09-03T14:00:28.759Z,2.17
2022-09-03T14:03:19.118Z,2.20
2022-09-03T14:06:08.852Z,1.98
2022-09-03T14:09:43.382Z,2.22
2022-09-03T14:13:23.227Z,1.73
2022-09-03T14:16:20.746Z,1.70
2022-09-03T14:19:08.692Z,1.80
2022-09-03T14:22:01.691Z,1.50
2022-09-03T14:24:52.755Z,2.30
2022-09-03T14:27:29.684Z,1.85
2022-09-03T14:30:17.291Z,1.83
2022-09-03T14:33:03.433Z,2.13
2022-09-03T14:35:41.252Z,2.20
2022-09-03T14:38:41.333Z,2.25
2022-09-03T14:41:16.065Z,2.40
2022-09-03T14:44:04.622Z,2.72
2022-09-03T14:47:01.649Z,2.50
2022-09-03T14:49:40.499Z,2.63
2022-09-03T14:52:46.527Z,2.65
2022-09-03T14:55:42.696Z,2.83
2022-09-03T14:59:09.845Z,2.80
2022-09-03T15:01:39.383Z,2.50
2022-09-03T15:04:51.737Z,2.78
2022-09-03T15:07:42.076Z,2.97
2022-09-03T15:10:26.573Z,2.90
2022-09-03T15:13:19.032Z,2.63
2022-09-03T15:16:01.590Z,2.47
2022-09-03T15:18:43.770Z,2.38
2022-09-03T15:21:29.350Z,2.67
2022-09-03T15:24:16.310Z,2.38
2022-09-03T15:26:46.698Z,2.50
2022-09-03T15:29:25.548Z,2.55
2022-09-03T15:32:42.530Z,2.60
2022-09-03T15:35:42.897Z,2.20
2022-09-03T15:38:32.236Z,2.25
2022-09-03T15:41:17.719Z,2.58
2022-09-03T15:43:51.322Z,2.40
2022-09-03T15:46:46.514Z,2.80
2022-09-03T15:49:40.947Z,2.80
2022-09-03T15:52:33.598Z,2.60
2022-09-03T15:55:23.916Z,2.65
2022-09-03T15:58:12.018Z,2.75
2022-09-03T16:00:45.574Z,2.83
2022-09-03T16:03:21.760Z,2.50
2022-09-03T16:06:39.015Z,2.30
2022-09-03T16:09:22.503Z,2.67
2022-09-03T16:12:17.076Z,2.97
2022-09-03T16:15:11.791Z,2.67
2022-09-03T16:18:09.641Z,2.72
2022-09-03T16:21:12.454Z,3.05
2022-09-03T16:23:56.777Z,2.97
2022-09-03T16:26:36.341Z,2.30
2022-09-03T16:29:19.086Z,2.72
2022-09-03T16:31:56.121Z,2.53
2022-09-03T16:35:24.198Z,2.90
2022-09-03T16:38:26.139Z,2.65
2022-09-03T16:41:36.571Z,3.28
2022-09-03T16:44:46.106Z,3.25
2022-09-03T16:47:46.318Z,3.13
2022-09-03T16:50:34.853Z,3.15
2022-09-03T16:53:28.880Z,3.33
2022-09-03T16:56:55.747Z,3.85
2022-09-03T16:59:47.938Z,3.70
2022-09-03T17:02:47.655Z,3.38
2022-09-03T17:06:03.485Z,3.40
2022-09-03T17:08:55.431Z,2.90
2022-09-03T17:12:03.629Z,3.10
2022-09-03T17:14:52.152Z,3.08
2022-09-03T17:17:27.876Z,3.80
2022-09-03T17:20:10.135Z,2.95
2022-09-03T17:23:14.575Z,3.15
2022-09-03T17:26:21.348Z,3.25
2022-09-03T17:30:00.435Z,3.65
2022-09-03T17:33:05.111Z,3.58
2022-09-03T17:36:11.383Z,3.72
2022-09-03T17:39:15.872Z,3.85
2022-09-03T17:42:05.119Z,3.60
2022-09-03T17:44:51.525Z,3.78
2022-09-03T17:48:06.736Z,3.55
2022-09-03T17:51:01.428Z,4.45
2022-09-03T17:53:47.081Z,3.60
2022-09-03T17:56:35.525Z,4.32
2022-09-03T17:59:46.402Z,4.85
2022-09-03T18:02:36.461Z,4.68
2022-09-03T18:05:29.689Z,4.72
2022-09-03T18:08:11.898Z,4.80
2022-09-03T18:11:11.712Z,5.15
2022-09-03T18:14:09.543Z,4.78
2022-09-03T18:17:07.842Z,5.13
2022-09-03T18:20:18.923Z,5.80
2022-09-03T18:23:30.405Z,5.22
2022-09-03T18:26:23.910Z,5.85
2022-09-03T18:29:21.445Z,5.18
2022-09-03T18:32:07.266Z,5.38
2022-09-03T18:34:55.503Z,5.20
2022-09-03T18:37:45.492Z,5.45
2022-09-03T18:40:47.579Z,4.85
2022-09-03T18:44:15.293Z,4.85
2022-09-03T18:51:00.155Z,5.20
2022-09-03T18:54:04.413Z,5.00
2022-09-03T18:57:11.840Z,5.57
2022-09-03T19:00:30.075Z,5.63
2022-09-03T19:04:19.066Z,5.28
2022-09-03T19:07:40.433Z,5.43
2022-09-03T19:10:43.583Z,6.88
2022-09-03T19:13:51.918Z,6.18
2022-09-03T19:17:20.554Z,5.20
2022-09-03T19:20:41.178Z,4.70
2022-09-03T19:23:26.877Z,4.70
2022-09-03T19:26:21.623Z,5.07
2022-09-03T19:29:20.931Z,4.97
2022-09-03T19:32:24.834Z,4.57
2022-09-03T19:35:27.503Z,4.28
2022-09-03T19:38:48.015Z,4.80
2022-09-03T19:41:52.285Z,4.72
2022-09-03T19:44:58.632Z,4.85
2022-09-03T19:48:30.134Z,5.07
2022-09-03T19:51:30.247Z,5.38
2022-09-03T19:54:21.425Z,4.60
2022-09-03T19:57:10.166Z,4.68
2022-09-03T19:59:59.977Z,4.78
2022-09-03T20:02:46.210Z,4.50
2022-09-03T20:05:41.109Z,4.65
2022-09-03T20:08:28.739Z,4.28
2022-09-03T20:10:59.150Z,4.70
2022-09-03T20:13:26.813Z,4.30
2022-09-03T20:16:22.147Z,4.50
2022-09-03T20:19:26.673Z,4.55
2022-09-03T20:22:19.079Z,4.68
2022-09-03T20:25:27.275Z,4.10
2022-09-03T20:28:11.005Z,4.40
2022-09-03T20:30:56.526Z,4.90
2022-09-03T20:33:49.615Z,5.00
2022-09-03T20:36:49.892Z,4.15
2022-09-03T20:40:26.945Z,4.63
2022-09-03T20:43:29.239Z,5.22
2022-09-03T20:46:27.875Z,4.82
2022-09-03T20:49:38.211Z,4.40
2022-09-03T20:52:35.245Z,4.93
2022-09-03T20:55:21.278Z,4.88
2022-09-03T20:58:27.419Z,5.68
2022-09-03T21:01:22.774Z,5.00
2022-09-03T21:04:36.693Z,4.35
2022-09-03T21:07:55.583Z,4.70
2022-09-03T21:10:32.044Z,4.93
2022-09-03T21:13:16.109Z,4.95
2022-09-03T21:15:57.482Z,5.03
2022-09-03T21:18:42.495Z,5.00
2022-09-03T21:21:23.926Z,5.10
2022-09-03T21:24:07.917Z,5.07
2022-09-03T21:26:46.187Z,5.07
2022-09-03T21:29:28.560Z,5.20
2022-09-03T21:31:58.509Z,4.95
2022-09-03T21:34:41.098Z,5.00
2022-09-03T21:37:13.448Z,4.82
2022-09-03T21:39:54.714Z,4.50
2022-09-03T21:42:36.633Z,5.10
2022-09-03T21:45:17.285Z,5.63
2022-09-03T21:47:58.374Z,5.20
2022-09-03T21:50:39.222Z,5.50
2022-09-03T21:53:22.675Z,5.03
2022-09-03T21:56:30.921Z,5.47
2022-09-03T21:59:26.117Z,5.35
2022-09-03T22:02:08.955Z,5.35
2022-09-03T22:04:36.381Z,5.65
2022-09-03T22:07:27.954Z,6.60
2022-09-03T22:10:08.172Z,8.23
2022-09-03T22:13:09.292Z,5.45
2022-09-03T22:15:38.312Z,4.57
2022-09-03T22:18:28.823Z,5.85
2022-09-03T22:21:11.468Z,5.18
2022-09-03T22:24:22.993Z,5.68
2022-09-03T22:27:37.881Z,5.65
2022-09-03T22:30:21.423Z,6.40
2022-09-03T22:33:15.605Z,5.93
2022-09-03T22:36:01.307Z,5.43
2022-09-03T22:38:40.636Z,6.05
2022-09-03T22:41:53.216Z,5.65
2022-09-03T22:45:11.852Z,5.18
2022-09-03T22:48:08.313Z,5.50
2022-09-03T22:51:00.388Z,5.88
2022-09-03T22:53:48.794Z,5.25
2022-09-03T22:56:22.314Z,5.40
2022-09-03T22:59:20.540Z,5.00
2022-09-03T23:02:18.418Z,5.43
2022-09-03T23:05:28.080Z,5.43
2022-09-03T23:08:06.742Z,5.25
2022-09-03T23:11:14.631Z,4.97
2022-09-03T23:14:03.714Z,4.68
2022-09-03T23:16:52.820Z,5.25
2022-09-03T23:21:56.936Z,5.20
2022-09-03T23:24:35.672Z,4.97
2022-09-03T23:27:08.960Z,4.30
2022-09-03T23:29:53.014Z,4.90
2022-09-03T23:32:20.494Z,4.47
2022-09-03T23:34:48.028Z,5.13
2022-09-03T23:37:58.804Z,4.78
2022-09-03T23:40:45.351Z,4.95
2022-09-03T23:43:35.601Z,4.30
2022-09-03T23:46:08.635Z,5.10
2022-09-03T23:49:12.922Z,4.45
2022-09-03T23:51:58.953Z,4.78
2022-09-03T23:54:42.326Z,3.90
2022-09-03T23:57:46.053Z,3.78
