createdAt,value
2022-10-28T00:01:07.954Z,16.40
2022-10-28T00:03:38.763Z,16.40
2022-10-28T00:06:08.327Z,16.30
2022-10-28T00:08:35.263Z,16.30
2022-10-28T00:11:07.227Z,16.20
2022-10-28T00:13:35.108Z,16.30
2022-10-28T00:16:17.396Z,16.30
2022-10-28T00:18:44.793Z,16.30
2022-10-28T00:21:18.046Z,16.20
2022-10-28T00:23:45.507Z,16.30
2022-10-28T00:26:19.770Z,16.30
2022-10-28T00:28:49.518Z,16.30
2022-10-28T00:31:18.590Z,16.20
2022-10-28T00:33:45.955Z,16.20
2022-10-28T00:36:17.553Z,16.20
2022-10-28T00:38:47.903Z,16.10
2022-10-28T00:41:19.197Z,16.10
2022-10-28T00:43:50.413Z,16.10
2022-10-28T00:46:23.534Z,16.10
2022-10-28T00:48:55.453Z,16.10
2022-10-28T00:51:24.529Z,16.10
2022-10-28T00:53:53.935Z,16.10
2022-10-28T00:56:22.322Z,16.10
2022-10-28T00:58:50.180Z,16.20
2022-10-28T01:01:17.210Z,16.20
2022-10-28T01:03:44.255Z,16.10
2022-10-28T01:06:11.192Z,16.20
2022-10-28T01:08:38.271Z,16.10
2022-10-28T01:11:24.137Z,16.10
2022-10-28T01:14:32.355Z,16.10
2022-10-28T01:17:05.256Z,16.10
2022-10-28T01:20:18.711Z,16.10
2022-10-28T01:22:57.886Z,16.10
2022-10-28T01:25:46.867Z,16.10
2022-10-28T01:29:10.669Z,16.10
2022-10-28T01:31:53.717Z,16.10
2022-10-28T01:34:35.911Z,16.10
2022-10-28T01:37:03.028Z,16.00
2022-10-28T01:40:07.481Z,16.10
2022-10-28T01:42:54.032Z,16.10
2022-10-28T01:45:34.735Z,16.10
2022-10-28T01:48:09.684Z,16.10
2022-10-28T01:50:55.656Z,16.00
2022-10-28T01:53:27.861Z,16.00
2022-10-28T01:55:57.827Z,16.00
2022-10-28T01:58:29.740Z,16.00
2022-10-28T02:00:59.679Z,16.00
2022-10-28T02:03:27.996Z,16.00
2022-10-28T02:05:57.429Z,16.00
2022-10-28T02:08:46.334Z,16.00
2022-10-28T02:11:22.268Z,16.00
2022-10-28T02:13:58.335Z,16.00
2022-10-28T02:16:58.544Z,16.00
2022-10-28T02:19:49.931Z,15.90
2022-10-28T02:22:40.814Z,15.80
2022-10-28T02:25:09.914Z,15.80
2022-10-28T02:27:41.967Z,15.70
2022-10-28T02:30:14.086Z,15.70
2022-10-28T02:32:45.054Z,15.70
2022-10-28T02:35:21.242Z,15.70
2022-10-28T02:37:51.177Z,15.80
2022-10-28T02:40:26.387Z,15.80
2022-10-28T02:42:57.393Z,15.80
2022-10-28T02:45:45.113Z,15.80
2022-10-28T02:48:18.564Z,15.80
2022-10-28T02:50:55.740Z,15.80
2022-10-28T02:53:36.514Z,15.70
2022-10-28T02:56:06.140Z,15.70
2022-10-28T02:58:40.778Z,15.70
2022-10-28T03:01:08.132Z,15.60
2022-10-28T03:03:35.328Z,15.60
2022-10-28T03:06:02.333Z,15.60
2022-10-28T03:08:29.314Z,15.60
2022-10-28T03:10:56.353Z,15.70
2022-10-28T03:13:23.435Z,15.70
2022-10-28T03:15:50.486Z,15.70
2022-10-28T03:18:17.474Z,15.70
2022-10-28T03:20:44.437Z,15.70
2022-10-28T03:23:11.461Z,15.60
2022-10-28T03:25:38.572Z,15.60
2022-10-28T03:28:05.687Z,15.60
2022-10-28T03:30:32.655Z,15.60
2022-10-28T03:32:59.632Z,15.60
2022-10-28T03:35:26.702Z,15.60
2022-10-28T03:37:53.699Z,15.60
2022-10-28T03:40:20.726Z,15.50
2022-10-28T03:42:47.782Z,15.50
2022-10-28T03:45:15.005Z,15.50
2022-10-28T03:47:43.272Z,15.50
2022-10-28T03:50:10.544Z,15.50
2022-10-28T03:52:37.766Z,15.50
2022-10-28T03:55:05.407Z,15.50
2022-10-28T03:57:33.659Z,15.50
2022-10-28T04:00:00.740Z,15.50
2022-10-28T04:02:27.928Z,15.40
2022-10-28T04:04:55.098Z,15.40
2022-10-28T04:07:22.518Z,15.40
2022-10-28T04:09:51.448Z,15.40
2022-10-28T04:12:19.101Z,15.40
2022-10-28T04:14:46.124Z,15.50
2022-10-28T04:17:13.371Z,15.50
2022-10-28T04:19:40.368Z,15.60
2022-10-28T04:22:09.211Z,15.60
2022-10-28T04:24:36.229Z,15.60
2022-10-28T04:27:03.352Z,15.60
2022-10-28T04:29:32.324Z,15.60
2022-10-28T04:31:59.636Z,15.60
2022-10-28T04:34:26.822Z,15.60
2022-10-28T04:36:53.882Z,15.60
2022-10-28T04:39:20.887Z,15.50
2022-10-28T04:41:47.957Z,15.60
2022-10-28T04:44:14.932Z,15.60
2022-10-28T04:46:42.441Z,15.50
2022-10-28T04:49:09.986Z,15.50
2022-10-28T04:51:36.988Z,15.50
2022-10-28T04:54:04.185Z,15.50
2022-10-28T04:56:33.260Z,15.50
2022-10-28T04:59:00.268Z,15.40
2022-10-28T05:01:27.431Z,15.40
2022-10-28T05:03:54.530Z,15.40
2022-10-28T05:06:21.466Z,15.40
2022-10-28T05:08:48.401Z,15.40
2022-10-28T05:11:15.390Z,15.40
2022-10-28T05:13:42.341Z,15.40
2022-10-28T05:16:09.420Z,15.40
2022-10-28T05:18:36.413Z,15.40
2022-10-28T05:21:03.503Z,15.40
2022-10-28T05:23:31.062Z,15.40
2022-10-28T05:25:58.188Z,15.40
2022-10-28T05:28:25.217Z,15.40
2022-10-28T05:30:52.193Z,15.40
2022-10-28T05:33:20.450Z,15.40
2022-10-28T05:35:47.616Z,15.40
2022-10-28T05:38:14.657Z,15.40
2022-10-28T05:40:41.727Z,15.30
2022-10-28T05:43:10.063Z,15.40
2022-10-28T05:45:37.132Z,15.40
2022-10-28T05:48:04.295Z,15.40
2022-10-28T05:50:31.237Z,15.50
2022-10-28T05:52:58.388Z,15.50
2022-10-28T05:55:28.433Z,15.50
2022-10-28T05:57:56.889Z,15.50
2022-10-28T06:00:25.939Z,15.50
2022-10-28T06:02:53.255Z,15.50
2022-10-28T06:05:20.629Z,15.50
2022-10-28T06:07:47.618Z,15.50
2022-10-28T06:10:14.589Z,15.50
2022-10-28T06:12:40.025Z,15.50
2022-10-28T06:15:07.389Z,15.60
2022-10-28T06:17:34.380Z,15.60
2022-10-28T06:20:02.026Z,15.70
2022-10-28T06:22:29.060Z,15.70
2022-10-28T06:24:56.107Z,15.80
2022-10-28T06:27:23.067Z,15.90
2022-10-28T06:29:50.015Z,15.90
2022-10-28T06:32:16.948Z,16.00
2022-10-28T06:34:43.903Z,16.10
2022-10-28T06:37:10.874Z,16.90
2022-10-28T06:39:38.480Z,18.10
2022-10-28T06:42:05.557Z,19.40
2022-10-28T06:44:32.562Z,20.40
2022-10-28T06:47:01.052Z,21.40
2022-10-28T06:49:29.344Z,22.20
2022-10-28T06:51:56.275Z,23.10
2022-10-28T06:54:23.224Z,23.70
2022-10-28T06:56:50.235Z,24.20
2022-10-28T06:59:17.230Z,24.70
2022-10-28T07:01:44.350Z,25.00
2022-10-28T07:04:13.066Z,25.30
2022-10-28T07:06:40.474Z,25.40
2022-10-28T07:09:08.016Z,25.40
2022-10-28T07:11:35.018Z,25.30
2022-10-28T07:14:02.258Z,25.10
2022-10-28T07:16:29.197Z,24.80
2022-10-28T07:18:56.150Z,24.50
2022-10-28T07:21:28.417Z,24.10
2022-10-28T07:23:58.667Z,23.80
2022-10-28T07:26:25.774Z,23.60
2022-10-28T07:28:52.706Z,23.50
2022-10-28T07:31:19.695Z,23.60
2022-10-28T07:33:52.772Z,23.70
2022-10-28T07:36:20.394Z,23.90
2022-10-28T07:38:51.838Z,24.20
2022-10-28T07:41:21.172Z,24.40
2022-10-28T07:43:48.247Z,24.70
2022-10-28T07:46:15.694Z,25.10
2022-10-28T07:48:42.783Z,25.50
2022-10-28T07:51:13.282Z,25.90
2022-10-28T07:53:40.953Z,26.30
2022-10-28T07:56:10.369Z,26.70
2022-10-28T07:58:37.481Z,27.50
2022-10-28T08:01:06.925Z,28.20
2022-10-28T08:03:38.685Z,29.00
2022-10-28T08:06:18.277Z,29.80
2022-10-28T08:08:53.385Z,30.70
2022-10-28T08:11:24.679Z,31.70
2022-10-28T08:13:53.011Z,32.60
2022-10-28T08:16:20.148Z,33.20
2022-10-28T08:18:47.363Z,33.60
2022-10-28T08:21:15.497Z,33.90
2022-10-28T08:23:46.819Z,34.30
2022-10-28T08:26:16.080Z,34.60
2022-10-28T08:28:43.461Z,34.70
2022-10-28T08:31:12.416Z,34.90
2022-10-28T08:33:45.381Z,35.40
2022-10-28T08:36:15.701Z,35.50
2022-10-28T08:38:48.765Z,35.30
2022-10-28T08:41:45.170Z,35.50
2022-10-28T08:44:41.612Z,35.60
2022-10-28T08:47:32.897Z,35.90
2022-10-28T08:50:05.589Z,36.30
2022-10-28T08:52:42.328Z,36.50
2022-10-28T08:55:38.610Z,37.00
2022-10-28T08:58:13.288Z,37.50
2022-10-28T09:00:43.335Z,37.60
2022-10-28T09:03:13.265Z,37.60
2022-10-28T09:05:43.310Z,37.60
2022-10-28T09:08:31.605Z,37.50
2022-10-28T09:11:10.663Z,37.50
2022-10-28T09:13:54.431Z,37.80
2022-10-28T09:16:21.338Z,38.00
2022-10-28T09:18:55.636Z,38.00
2022-10-28T09:21:32.783Z,38.00
2022-10-28T09:24:07.030Z,37.80
2022-10-28T09:26:56.866Z,37.60
2022-10-28T09:29:53.596Z,37.30
2022-10-28T09:32:23.282Z,37.30
2022-10-28T09:35:13.993Z,37.20
2022-10-28T09:37:55.351Z,36.90
2022-10-28T09:40:28.594Z,36.70
2022-10-28T09:43:39.834Z,36.40
2022-10-28T09:46:12.662Z,36.30
2022-10-28T09:48:44.681Z,36.30
2022-10-28T09:51:33.338Z,36.30
2022-10-28T09:54:00.818Z,36.10
2022-10-28T09:56:28.230Z,36.10
2022-10-28T09:58:57.382Z,36.10
2022-10-28T10:01:24.325Z,36.00
2022-10-28T10:03:51.777Z,35.80
2022-10-28T10:06:18.580Z,35.60
2022-10-28T10:08:45.836Z,35.50
2022-10-28T10:11:34.634Z,35.20
2022-10-28T10:14:04.904Z,34.80
2022-10-28T10:16:54.031Z,34.40
2022-10-28T10:19:21.181Z,34.40
2022-10-28T10:21:49.851Z,34.30
2022-10-28T10:24:28.937Z,34.50
2022-10-28T10:26:57.928Z,34.60
2022-10-28T10:29:24.812Z,34.90
2022-10-28T10:32:11.831Z,35.30
2022-10-28T10:34:42.132Z,35.60
2022-10-28T10:37:15.455Z,35.70
2022-10-28T10:39:42.317Z,35.80
2022-10-28T10:42:17.423Z,35.80
2022-10-28T10:44:44.349Z,36.30
2022-10-28T10:47:11.642Z,36.80
2022-10-28T10:49:38.559Z,37.10
2022-10-28T10:52:19.057Z,37.40
2022-10-28T10:54:57.458Z,37.80
2022-10-28T10:57:25.914Z,38.20
2022-10-28T10:59:54.554Z,38.20
2022-10-28T11:02:28.800Z,38.60
2022-10-28T11:04:57.900Z,38.80
2022-10-28T11:07:25.497Z,38.60
2022-10-28T11:09:52.406Z,38.50
2022-10-28T11:12:39.575Z,38.60
2022-10-28T11:15:09.707Z,38.40
2022-10-28T11:17:36.697Z,37.90
2022-10-28T11:20:25.575Z,38.00
2022-10-28T11:22:59.064Z,38.40
2022-10-28T11:25:37.277Z,39.00
2022-10-28T11:28:27.383Z,39.60
2022-10-28T11:30:54.305Z,39.40
2022-10-28T11:33:33.752Z,38.90
2022-10-28T11:36:30.219Z,38.60
2022-10-28T11:39:00.114Z,38.70
2022-10-28T11:41:26.940Z,38.90
2022-10-28T11:43:55.031Z,39.00
2022-10-28T11:46:40.975Z,39.40
2022-10-28T11:49:33.745Z,39.30
2022-10-28T11:52:00.575Z,38.70
2022-10-28T11:54:36.652Z,38.60
2022-10-28T11:57:13.940Z,38.20
2022-10-28T11:59:49.990Z,37.80
2022-10-28T12:02:19.857Z,37.50
2022-10-28T12:05:05.987Z,36.80
2022-10-28T12:07:52.717Z,36.10
2022-10-28T12:10:28.544Z,35.70
2022-10-28T12:13:14.156Z,35.50
2022-10-28T12:15:45.983Z,35.90
2022-10-28T12:18:31.519Z,36.50
2022-10-28T12:21:02.344Z,36.90
2022-10-28T12:23:29.809Z,37.30
2022-10-28T12:25:59.046Z,37.50
2022-10-28T12:28:43.718Z,37.80
2022-10-28T12:31:19.704Z,37.90
2022-10-28T12:33:49.438Z,37.90
2022-10-28T12:36:22.098Z,37.10
2022-10-28T12:39:01.971Z,35.80
2022-10-28T12:42:04.885Z,34.30
2022-10-28T12:44:34.564Z,33.10
2022-10-28T12:47:23.050Z,32.60
2022-10-28T12:50:02.842Z,31.90
2022-10-28T12:53:15.905Z,31.20
2022-10-28T12:55:56.579Z,30.70
2022-10-28T12:58:51.085Z,30.00
2022-10-28T13:01:20.987Z,29.50
2022-10-28T13:03:50.658Z,29.20
2022-10-28T13:06:17.563Z,29.10
2022-10-28T13:09:03.406Z,29.10
2022-10-28T13:11:48.745Z,28.90
2022-10-28T13:14:33.605Z,28.80
2022-10-28T13:17:09.399Z,29.00
2022-10-28T13:19:55.017Z,29.30
2022-10-28T13:22:52.392Z,29.30
2022-10-28T13:25:22.225Z,29.00
2022-10-28T13:27:58.880Z,28.60
2022-10-28T13:30:27.075Z,28.50
2022-10-28T13:33:16.761Z,28.20
2022-10-28T13:35:44.475Z,27.90
2022-10-28T13:38:13.314Z,27.60
2022-10-28T13:40:40.198Z,27.40
2022-10-28T13:43:21.543Z,27.20
2022-10-28T13:45:54.445Z,27.30
2022-10-28T13:48:30.604Z,27.40
2022-10-28T13:51:09.685Z,27.80
2022-10-28T13:53:45.661Z,28.40
2022-10-28T13:56:27.885Z,28.60
2022-10-28T13:59:29.318Z,28.90
2022-10-28T14:02:07.818Z,29.40
2022-10-28T14:04:43.921Z,30.20
2022-10-28T14:07:10.902Z,31.00
2022-10-28T14:09:41.415Z,31.60
2022-10-28T14:12:28.788Z,32.00
2022-10-28T14:15:02.823Z,32.50
2022-10-28T14:17:37.596Z,32.70
2022-10-28T14:20:08.538Z,32.90
2022-10-28T14:22:36.799Z,32.80
2022-10-28T14:25:41.830Z,32.50
2022-10-28T14:28:30.334Z,31.80
2022-10-28T14:31:10.100Z,31.20
2022-10-28T14:33:43.296Z,30.80
2022-10-28T14:36:19.542Z,30.40
2022-10-28T14:39:08.456Z,29.70
2022-10-28T14:41:44.243Z,28.90
2022-10-28T14:44:29.783Z,28.30
2022-10-28T14:47:15.650Z,27.90
2022-10-28T14:50:06.196Z,27.60
2022-10-28T14:52:37.026Z,27.50
2022-10-28T14:55:08.327Z,27.20
2022-10-28T14:57:35.528Z,26.70
2022-10-28T15:00:05.816Z,26.20
2022-10-28T15:02:35.674Z,25.70
2022-10-28T15:05:26.293Z,25.30
2022-10-28T15:07:53.986Z,24.90
2022-10-28T15:10:29.695Z,24.50
2022-10-28T15:12:58.845Z,24.20
2022-10-28T15:15:28.312Z,23.90
2022-10-28T15:17:55.966Z,23.60
2022-10-28T15:20:25.867Z,23.40
2022-10-28T15:22:54.622Z,23.20
2022-10-28T15:25:23.009Z,23.00
2022-10-28T15:27:54.102Z,22.90
2022-10-28T15:30:23.892Z,22.70
2022-10-28T15:32:52.305Z,22.60
2022-10-28T15:35:35.683Z,22.50
2022-10-28T15:38:23.471Z,22.50
2022-10-28T15:40:50.623Z,22.30
2022-10-28T15:43:25.808Z,22.20
2022-10-28T15:45:53.525Z,22.10
2022-10-28T15:48:25.024Z,22.00
2022-10-28T15:51:14.825Z,21.90
2022-10-28T15:53:48.969Z,21.80
2022-10-28T15:56:23.195Z,21.60
2022-10-28T15:59:07.732Z,21.50
2022-10-28T16:01:39.857Z,21.40
2022-10-28T16:04:45.369Z,21.20
2022-10-28T16:07:12.515Z,21.10
2022-10-28T16:09:46.595Z,21.00
2022-10-28T16:12:23.052Z,20.90
2022-10-28T16:14:57.027Z,20.80
2022-10-28T16:17:27.808Z,20.70
2022-10-28T16:20:04.202Z,20.60
2022-10-28T16:22:34.615Z,20.50
2022-10-28T16:25:01.613Z,20.40
2022-10-28T16:27:31.682Z,20.30
2022-10-28T16:29:59.021Z,20.20
2022-10-28T16:32:50.327Z,20.10
2022-10-28T16:35:21.481Z,20.10
2022-10-28T16:37:53.806Z,20.00
2022-10-28T16:40:49.653Z,19.90
2022-10-28T16:43:16.370Z,19.90
2022-10-28T16:45:44.089Z,19.80
2022-10-28T16:48:13.469Z,19.80
2022-10-28T16:50:42.891Z,19.70
2022-10-28T16:53:12.765Z,19.70
2022-10-28T16:55:40.795Z,19.60
2022-10-28T16:58:07.955Z,19.60
2022-10-28T17:00:36.660Z,19.50
2022-10-28T17:03:03.660Z,19.40
2022-10-28T17:05:30.994Z,19.40
2022-10-28T17:07:58.925Z,19.40
2022-10-28T17:10:26.970Z,19.30
2022-10-28T17:12:54.087Z,19.20
2022-10-28T17:15:21.286Z,19.10
2022-10-28T17:17:53.108Z,19.10
2022-10-28T17:20:20.747Z,19.10
2022-10-28T17:22:47.692Z,19.00
2022-10-28T17:25:14.752Z,19.00
2022-10-28T17:27:42.344Z,18.90
2022-10-28T17:30:09.884Z,18.90
2022-10-28T17:32:36.929Z,18.80
2022-10-28T17:35:04.150Z,18.80
2022-10-28T17:37:32.640Z,18.70
2022-10-28T17:40:00.116Z,18.70
2022-10-28T17:42:27.179Z,18.70
2022-10-28T17:44:54.330Z,18.70
2022-10-28T17:47:21.645Z,18.60
2022-10-28T17:49:48.910Z,18.60
2022-10-28T17:52:16.064Z,18.60
2022-10-28T17:54:43.045Z,18.60
2022-10-28T17:57:10.027Z,18.50
2022-10-28T17:59:37.123Z,18.40
2022-10-28T18:02:04.216Z,18.40
2022-10-28T18:04:31.301Z,18.30
2022-10-28T18:06:58.415Z,18.30
2022-10-28T18:09:27.660Z,18.30
2022-10-28T18:11:54.794Z,18.20
2022-10-28T18:14:21.918Z,18.30
2022-10-28T18:16:50.357Z,18.10
2022-10-28T18:19:18.377Z,18.10
2022-10-28T18:21:45.520Z,18.10
2022-10-28T18:24:12.536Z,18.00
2022-10-28T18:26:40.198Z,18.00
2022-10-28T18:29:10.117Z,18.00
2022-10-28T18:31:38.496Z,18.00
2022-10-28T18:34:05.550Z,18.00
2022-10-28T18:36:35.606Z,17.90
2022-10-28T18:39:05.370Z,17.90
2022-10-28T18:41:34.475Z,17.90
2022-10-28T18:44:03.947Z,17.90
2022-10-28T18:46:35.558Z,17.90
2022-10-28T18:49:05.514Z,17.90
2022-10-28T18:51:34.760Z,17.90
2022-10-28T18:54:01.917Z,17.80
2022-10-28T18:56:30.244Z,17.80
2022-10-28T18:58:58.430Z,17.70
2022-10-28T19:01:27.863Z,17.70
2022-10-28T19:03:58.245Z,17.60
2022-10-28T19:06:29.860Z,17.60
2022-10-28T19:08:59.594Z,17.60
2022-10-28T19:11:30.264Z,17.60
2022-10-28T19:14:02.905Z,17.50
2022-10-28T19:16:31.979Z,17.50
2022-10-28T19:19:00.096Z,17.50
2022-10-28T19:21:27.939Z,17.50
2022-10-28T19:23:55.466Z,17.40
2022-10-28T19:26:23.378Z,17.40
2022-10-28T19:28:51.680Z,17.40
2022-10-28T19:31:21.047Z,17.40
2022-10-28T19:33:48.518Z,17.40
2022-10-28T19:36:23.951Z,17.30
2022-10-28T19:38:53.748Z,17.30
2022-10-28T19:41:26.457Z,17.30
2022-10-28T19:43:59.061Z,17.30
2022-10-28T19:46:27.890Z,17.20
2022-10-28T19:48:57.818Z,17.20
2022-10-28T19:51:27.648Z,17.20
2022-10-28T19:54:03.185Z,17.20
2022-10-28T19:56:48.101Z,17.20
2022-10-28T19:59:15.172Z,17.20
2022-10-28T20:01:42.389Z,17.20
2022-10-28T20:04:10.278Z,17.10
2022-10-28T20:06:39.520Z,17.10
2022-10-28T20:09:07.326Z,17.10
2022-10-28T20:11:37.796Z,17.10
2022-10-28T20:14:11.771Z,17.10
2022-10-28T20:16:42.642Z,17.10
2022-10-28T20:19:10.213Z,17.10
2022-10-28T20:21:38.670Z,17.10
2022-10-28T20:24:06.981Z,17.00
2022-10-28T20:26:35.820Z,17.10
2022-10-28T20:29:03.063Z,17.00
2022-10-28T20:31:31.388Z,17.00
2022-10-28T20:34:01.609Z,17.00
2022-10-28T20:36:29.746Z,17.00
2022-10-28T20:38:59.817Z,16.90
2022-10-28T20:41:29.306Z,16.90
2022-10-28T20:43:56.635Z,16.90
2022-10-28T20:46:25.100Z,16.90
2022-10-28T20:48:56.643Z,16.90
2022-10-28T20:51:25.450Z,16.90
2022-10-28T20:53:52.829Z,16.90
2022-10-28T20:56:25.020Z,16.90
2022-10-28T20:58:53.027Z,16.90
2022-10-28T21:01:22.534Z,16.90
2022-10-28T21:03:52.915Z,16.90
2022-10-28T21:06:20.706Z,16.90
2022-10-28T21:08:47.948Z,16.80
2022-10-28T21:11:16.540Z,16.80
2022-10-28T21:13:46.179Z,16.80
2022-10-28T21:16:13.537Z,16.80
2022-10-28T21:18:41.254Z,16.70
2022-10-28T21:21:08.317Z,16.70
2022-10-28T21:23:35.280Z,16.70
2022-10-28T21:26:05.570Z,16.70
2022-10-28T21:28:33.876Z,16.70
2022-10-28T21:31:05.870Z,16.60
2022-10-28T21:33:35.183Z,16.60
2022-10-28T21:36:05.594Z,16.60
2022-10-28T21:38:33.299Z,16.60
2022-10-28T21:41:03.227Z,16.60
2022-10-28T21:43:35.949Z,16.60
2022-10-28T21:46:03.745Z,16.60
2022-10-28T21:48:32.521Z,16.60
2022-10-28T21:51:02.293Z,16.60
2022-10-28T21:53:32.696Z,16.60
2022-10-28T21:56:10.019Z,16.50
2022-10-28T21:58:39.613Z,16.50
2022-10-28T22:01:08.169Z,16.50
2022-10-28T22:03:35.751Z,16.50
2022-10-28T22:06:02.878Z,16.40
2022-10-28T22:08:30.476Z,16.40
2022-10-28T22:11:04.961Z,16.50
2022-10-28T22:13:32.562Z,16.50
2022-10-28T22:16:01.365Z,16.50
2022-10-28T22:18:29.643Z,16.50
2022-10-28T22:20:57.204Z,16.50
2022-10-28T22:23:24.158Z,16.50
2022-10-28T22:25:51.112Z,16.50
2022-10-28T22:28:18.044Z,16.50
2022-10-28T22:30:44.973Z,16.40
2022-10-28T22:33:11.942Z,16.40
2022-10-28T22:35:38.878Z,16.40
2022-10-28T22:38:05.806Z,16.40
2022-10-28T22:40:32.686Z,16.40
2022-10-28T22:42:59.628Z,16.40
2022-10-28T22:45:26.522Z,16.40
2022-10-28T22:47:54.095Z,16.40
2022-10-28T22:50:21.388Z,16.30
2022-10-28T22:52:48.591Z,16.40
2022-10-28T22:55:15.817Z,16.40
2022-10-28T22:57:42.790Z,16.40
2022-10-28T23:00:10.709Z,16.40
2022-10-28T23:02:37.797Z,16.40
2022-10-28T23:05:05.289Z,16.40
2022-10-28T23:07:32.257Z,16.40
2022-10-28T23:10:00.531Z,16.40
2022-10-28T23:12:27.583Z,16.40
2022-10-28T23:14:54.933Z,16.30
2022-10-28T23:17:21.899Z,16.30
2022-10-28T23:19:48.860Z,16.30
2022-10-28T23:22:15.855Z,16.30
2022-10-28T23:24:42.825Z,16.30
2022-10-28T23:27:09.883Z,16.20
2022-10-28T23:29:37.002Z,16.20
2022-10-28T23:32:04.092Z,16.20
2022-10-28T23:34:31.242Z,16.30
2022-10-28T23:36:58.220Z,16.30
2022-10-28T23:39:25.264Z,16.20
2022-10-28T23:41:52.209Z,16.20
2022-10-28T23:44:19.160Z,16.20
2022-10-28T23:46:46.252Z,16.20
2022-10-28T23:49:13.280Z,16.20
2022-10-28T23:51:40.252Z,16.20
2022-10-28T23:54:07.279Z,16.20
2022-10-28T23:56:34.350Z,16.20
2022-10-28T23:59:01.305Z,16.10
