createdAt,value
2023-04-07T00:00:32.895Z,8.08
2023-04-07T00:03:02.632Z,8.06
2023-04-07T00:05:31.587Z,7.90
2023-04-07T00:07:59.762Z,7.87
2023-04-07T00:10:28.909Z,8.00
2023-04-07T00:12:57.198Z,7.91
2023-04-07T00:15:25.324Z,7.77
2023-04-07T00:17:57.542Z,7.87
2023-04-07T00:20:25.840Z,7.86
2023-04-07T00:22:53.752Z,7.71
2023-04-07T00:25:22.346Z,7.69
2023-04-07T00:27:50.706Z,7.83
2023-04-07T00:30:18.956Z,7.77
2023-04-07T00:32:47.657Z,7.66
2023-04-07T00:35:16.675Z,7.71
2023-04-07T00:37:45.025Z,7.82
2023-04-07T00:40:13.469Z,7.67
2023-04-07T00:42:42.102Z,7.58
2023-04-07T00:45:11.541Z,7.76
2023-04-07T00:47:39.645Z,7.79
2023-04-07T00:50:08.242Z,7.64
2023-04-07T00:52:36.256Z,7.57
2023-04-07T00:55:05.302Z,7.76
2023-04-07T00:57:33.898Z,7.72
2023-04-07T01:00:02.255Z,7.55
2023-04-07T01:02:41.254Z,7.53
2023-04-07T01:05:16.304Z,7.67
2023-04-07T01:08:03.515Z,7.57
2023-04-07T01:10:35.983Z,7.45
2023-04-07T01:13:29.884Z,7.62
2023-04-07T01:16:17.356Z,7.56
2023-04-07T01:18:51.601Z,7.37
2023-04-07T01:21:19.530Z,7.30
2023-04-07T01:24:21.761Z,7.44
2023-04-07T01:26:49.711Z,7.34
2023-04-07T01:29:41.943Z,7.17
2023-04-07T01:32:10.323Z,7.27
2023-04-07T01:34:38.613Z,7.29
2023-04-07T01:37:06.981Z,7.18
2023-04-07T01:39:36.265Z,7.06
2023-04-07T01:42:04.299Z,7.17
2023-04-07T01:44:32.729Z,7.29
2023-04-07T01:47:01.097Z,7.13
2023-04-07T01:49:31.679Z,6.98
2023-04-07T01:52:00.313Z,7.01
2023-04-07T01:54:28.377Z,7.17
2023-04-07T01:56:57.351Z,7.11
2023-04-07T01:59:25.801Z,7.03
2023-04-07T02:01:54.671Z,7.16
2023-04-07T02:04:28.688Z,7.18
2023-04-07T02:07:03.128Z,7.06
2023-04-07T02:09:38.936Z,6.97
2023-04-07T02:12:08.555Z,7.05
2023-04-07T02:14:38.812Z,7.20
2023-04-07T02:17:10.442Z,7.12
2023-04-07T02:19:42.000Z,7.04
2023-04-07T02:22:10.710Z,7.03
2023-04-07T02:24:43.881Z,7.23
2023-04-07T02:27:11.878Z,7.16
2023-04-07T02:29:39.893Z,7.03
2023-04-07T02:32:08.477Z,6.98
2023-04-07T02:34:36.871Z,7.18
2023-04-07T02:37:05.324Z,7.15
2023-04-07T02:39:35.456Z,7.01
2023-04-07T02:42:03.478Z,6.93
2023-04-07T02:44:33.846Z,7.10
2023-04-07T02:47:01.817Z,7.19
2023-04-07T02:49:30.563Z,7.08
2023-04-07T02:51:59.555Z,6.98
2023-04-07T02:54:28.015Z,6.95
2023-04-07T02:56:57.403Z,7.10
2023-04-07T02:59:27.439Z,7.05
2023-04-07T03:01:55.812Z,6.92
2023-04-07T03:04:25.195Z,6.86
2023-04-07T03:06:53.319Z,7.01
2023-04-07T03:09:25.759Z,7.05
2023-04-07T03:11:54.090Z,6.90
2023-04-07T03:14:22.170Z,6.77
2023-04-07T03:16:51.464Z,6.77
2023-04-07T03:19:22.452Z,6.87
2023-04-07T03:21:51.681Z,6.75
2023-04-07T03:24:21.761Z,6.62
2023-04-07T03:26:51.398Z,6.58
2023-04-07T03:29:24.477Z,6.74
2023-04-07T03:31:53.818Z,6.65
2023-04-07T03:34:26.517Z,6.56
2023-04-07T03:36:54.450Z,6.55
2023-04-07T03:39:23.070Z,6.77
2023-04-07T03:41:52.146Z,6.85
2023-04-07T03:44:20.643Z,6.77
2023-04-07T03:46:50.646Z,6.70
2023-04-07T03:49:19.227Z,6.71
2023-04-07T03:51:48.633Z,6.84
2023-04-07T03:54:17.452Z,6.77
2023-04-07T03:56:46.849Z,6.62
2023-04-07T03:59:23.056Z,6.54
2023-04-07T04:02:00.729Z,6.71
2023-04-07T04:04:29.747Z,6.76
2023-04-07T04:06:57.764Z,6.66
2023-04-07T04:09:47.160Z,6.58
2023-04-07T04:12:15.458Z,6.73
2023-04-07T04:14:53.237Z,6.64
2023-04-07T04:17:21.765Z,6.49
2023-04-07T04:19:50.027Z,6.43
2023-04-07T04:22:24.718Z,6.55
2023-04-07T04:24:55.627Z,6.49
2023-04-07T04:27:26.801Z,6.37
2023-04-07T04:30:02.247Z,6.31
2023-04-07T04:32:36.364Z,6.51
2023-04-07T04:35:06.560Z,6.65
2023-04-07T04:37:38.009Z,6.55
2023-04-07T04:40:11.888Z,6.46
2023-04-07T04:42:41.743Z,6.48
2023-04-07T04:45:11.355Z,6.73
2023-04-07T04:47:41.524Z,6.75
2023-04-07T04:50:10.738Z,6.68
2023-04-07T04:52:39.567Z,6.63
2023-04-07T04:55:09.129Z,6.81
2023-04-07T04:57:38.481Z,6.76
2023-04-07T05:00:08.849Z,6.60
2023-04-07T05:02:38.499Z,6.62
2023-04-07T05:05:07.978Z,6.91
2023-04-07T05:07:40.459Z,7.02
2023-04-07T05:10:09.969Z,7.04
2023-04-07T05:12:39.478Z,7.13
2023-04-07T05:15:08.913Z,7.21
2023-04-07T05:17:38.489Z,7.44
2023-04-07T05:20:09.627Z,7.49
2023-04-07T05:22:41.495Z,7.54
2023-04-07T05:25:10.892Z,7.76
2023-04-07T05:27:41.168Z,8.11
2023-04-07T05:30:14.081Z,8.48
2023-04-07T05:32:43.158Z,8.55
2023-04-07T05:35:24.509Z,8.42
2023-04-07T05:37:57.080Z,8.17
2023-04-07T05:42:32.839Z,8.00
2023-04-07T05:45:01.584Z,8.78
2023-04-07T05:47:31.009Z,9.12
2023-04-07T05:49:59.006Z,9.27
2023-04-07T05:52:27.560Z,9.40
2023-04-07T05:55:06.907Z,9.50
2023-04-07T05:57:37.048Z,9.52
2023-04-07T06:00:06.937Z,9.80
2023-04-07T06:02:46.228Z,9.68
2023-04-07T06:05:18.958Z,9.44
2023-04-07T06:07:48.666Z,9.22
2023-04-07T06:10:18.159Z,8.99
2023-04-07T06:12:47.947Z,8.85
2023-04-07T06:15:15.948Z,8.78
2023-04-07T06:17:45.872Z,8.91
2023-04-07T06:20:14.062Z,8.88
2023-04-07T06:22:42.044Z,8.89
2023-04-07T06:25:10.609Z,8.98
2023-04-07T06:27:39.819Z,9.20
2023-04-07T06:30:10.274Z,9.32
2023-04-07T06:32:38.881Z,9.50
2023-04-07T06:35:07.321Z,9.48
2023-04-07T06:37:40.590Z,9.58
2023-04-07T06:40:09.269Z,9.70
2023-04-07T06:42:38.010Z,9.85
2023-04-07T06:45:26.473Z,9.95
2023-04-07T06:47:54.626Z,10.16
2023-04-07T06:50:22.747Z,10.63
2023-04-07T06:52:50.723Z,10.65
2023-04-07T06:55:24.372Z,10.58
2023-04-07T06:57:52.541Z,10.65
2023-04-07T07:00:20.983Z,10.89
2023-04-07T07:03:08.691Z,11.06
2023-04-07T07:05:37.180Z,11.17
2023-04-07T07:08:05.735Z,11.43
2023-04-07T07:10:33.836Z,11.56
2023-04-07T07:13:02.208Z,11.57
2023-04-07T07:15:30.353Z,11.65
2023-04-07T07:17:58.410Z,11.70
2023-04-07T07:20:27.698Z,11.72
2023-04-07T07:22:56.625Z,11.81
2023-04-07T07:25:27.084Z,11.89
2023-04-07T07:27:55.183Z,11.98
2023-04-07T07:30:24.083Z,11.93
2023-04-07T07:32:54.963Z,11.98
2023-04-07T07:35:23.223Z,12.01
2023-04-07T07:37:52.289Z,12.02
2023-04-07T07:40:20.946Z,12.06
2023-04-07T07:42:51.096Z,12.19
2023-04-07T07:45:19.707Z,12.30
2023-04-07T07:47:47.936Z,12.33
2023-04-07T07:50:16.649Z,12.34
2023-04-07T07:52:44.770Z,12.46
2023-04-07T07:55:13.292Z,12.58
2023-04-07T07:57:41.952Z,12.57
2023-04-07T08:00:10.476Z,12.63
2023-04-07T08:02:41.738Z,12.70
2023-04-07T08:05:11.388Z,12.76
2023-04-07T08:07:39.546Z,12.91
2023-04-07T08:10:08.294Z,13.17
2023-04-07T08:12:42.772Z,13.40
2023-04-07T08:15:11.353Z,13.42
2023-04-07T08:17:39.711Z,13.47
2023-04-07T08:20:10.474Z,13.45
2023-04-07T08:22:38.542Z,13.64
2023-04-07T08:25:06.558Z,13.83
2023-04-07T08:27:35.946Z,13.87
2023-04-07T08:30:09.033Z,13.99
2023-04-07T08:32:46.313Z,13.99
2023-04-07T08:35:14.254Z,14.05
2023-04-07T08:37:44.300Z,14.23
2023-04-07T08:40:13.071Z,14.35
2023-04-07T08:42:42.462Z,14.27
2023-04-07T08:45:10.591Z,13.98
2023-04-07T08:47:38.918Z,13.77
2023-04-07T08:50:08.388Z,13.64
2023-04-07T08:52:52.751Z,13.66
2023-04-07T08:55:21.133Z,13.63
2023-04-07T08:57:49.687Z,13.63
2023-04-07T09:00:17.782Z,13.68
2023-04-07T09:02:49.516Z,13.70
2023-04-07T09:05:17.634Z,13.78
2023-04-07T09:07:45.804Z,13.87
2023-04-07T09:10:13.821Z,14.00
2023-04-07T09:12:43.172Z,14.13
2023-04-07T09:15:11.339Z,14.27
2023-04-07T09:17:45.852Z,14.40
2023-04-07T09:20:14.226Z,14.55
2023-04-07T09:22:43.540Z,14.70
2023-04-07T09:25:12.820Z,14.79
2023-04-07T09:27:41.217Z,14.84
2023-04-07T09:30:14.702Z,14.95
2023-04-07T09:32:43.377Z,15.02
2023-04-07T09:35:11.621Z,15.14
2023-04-07T09:37:39.796Z,15.25
2023-04-07T09:40:08.650Z,15.25
2023-04-07T09:42:48.280Z,15.27
2023-04-07T09:45:34.018Z,15.29
2023-04-07T09:48:19.243Z,15.20
2023-04-07T09:50:52.123Z,15.14
2023-04-07T09:53:20.544Z,15.32
2023-04-07T09:55:48.500Z,15.50
2023-04-07T09:58:17.010Z,15.57
2023-04-07T10:00:45.730Z,15.38
2023-04-07T10:03:14.977Z,15.43
2023-04-07T10:05:43.699Z,15.40
2023-04-07T10:08:12.257Z,15.25
2023-04-07T10:10:41.978Z,15.01
2023-04-07T10:13:10.692Z,14.91
2023-04-07T10:15:39.686Z,14.86
2023-04-07T10:18:07.924Z,14.84
2023-04-07T10:20:37.819Z,14.86
2023-04-07T10:23:20.620Z,15.03
2023-04-07T10:25:49.912Z,15.28
2023-04-07T10:28:18.856Z,15.34
2023-04-07T10:30:47.885Z,15.43
2023-04-07T10:33:49.620Z,15.51
2023-04-07T10:36:21.346Z,15.65
2023-04-07T10:39:07.365Z,15.70
2023-04-07T10:41:36.995Z,15.74
2023-04-07T10:44:06.153Z,15.77
2023-04-07T10:46:47.257Z,15.79
2023-04-07T10:49:18.562Z,16.00
2023-04-07T10:52:12.888Z,15.98
2023-04-07T10:54:42.942Z,15.97
2023-04-07T10:57:13.148Z,16.03
2023-04-07T11:00:19.927Z,16.11
2023-04-07T11:02:48.813Z,16.13
2023-04-07T11:05:22.481Z,16.23
2023-04-07T11:07:52.395Z,16.48
2023-04-07T11:10:23.395Z,16.74
2023-04-07T11:12:59.660Z,16.99
2023-04-07T11:15:27.682Z,17.28
2023-04-07T11:18:18.151Z,17.56
2023-04-07T11:20:55.144Z,17.59
2023-04-07T11:23:25.272Z,17.50
2023-04-07T11:26:03.249Z,17.45
2023-04-07T11:28:31.455Z,17.48
2023-04-07T11:31:01.639Z,17.53
2023-04-07T11:33:31.450Z,17.51
2023-04-07T11:36:00.618Z,17.58
2023-04-07T11:38:29.923Z,17.45
2023-04-07T11:40:57.921Z,17.37
2023-04-07T11:43:27.748Z,17.12
2023-04-07T11:46:15.749Z,16.97
2023-04-07T11:48:47.499Z,17.04
2023-04-07T11:51:24.609Z,17.19
2023-04-07T11:53:56.805Z,16.73
2023-04-07T11:56:24.885Z,16.00
2023-04-07T11:58:54.060Z,15.76
2023-04-07T12:01:24.416Z,15.64
2023-04-07T12:03:59.917Z,15.83
2023-04-07T12:06:35.049Z,16.13
2023-04-07T12:09:03.986Z,16.19
2023-04-07T12:11:33.011Z,16.06
2023-04-07T12:14:05.241Z,16.23
2023-04-07T12:16:38.365Z,16.47
2023-04-07T12:19:06.287Z,16.58
2023-04-07T12:21:35.893Z,16.72
2023-04-07T12:24:04.071Z,16.48
2023-04-07T12:26:32.227Z,16.28
2023-04-07T12:29:05.147Z,15.87
2023-04-07T12:31:34.479Z,15.81
2023-04-07T12:34:02.672Z,15.80
2023-04-07T12:36:31.011Z,16.07
2023-04-07T12:38:59.153Z,16.37
2023-04-07T12:41:27.691Z,16.26
2023-04-07T12:43:55.963Z,16.06
2023-04-07T12:46:26.875Z,15.76
2023-04-07T12:48:54.954Z,15.78
2023-04-07T12:51:22.999Z,15.98
2023-04-07T12:53:51.338Z,16.09
2023-04-07T12:56:19.995Z,16.32
2023-04-07T12:58:48.405Z,16.62
2023-04-07T13:01:16.919Z,16.96
2023-04-07T13:03:46.455Z,17.29
2023-04-07T13:06:18.570Z,17.42
2023-04-07T13:08:46.640Z,17.76
2023-04-07T13:11:14.628Z,18.06
2023-04-07T13:13:43.075Z,18.24
2023-04-07T13:16:11.356Z,18.15
2023-04-07T13:18:39.327Z,18.24
2023-04-07T13:21:42.633Z,17.99
2023-04-07T13:23:58.511Z,17.71
2023-04-07T13:26:26.685Z,17.45
2023-04-07T13:28:54.727Z,17.10
2023-04-07T13:31:23.790Z,16.86
2023-04-07T13:33:53.040Z,16.44
2023-04-07T13:36:23.297Z,16.23
2023-04-07T13:38:51.396Z,16.18
2023-04-07T13:41:19.297Z,16.39
2023-04-07T13:43:47.727Z,16.69
2023-04-07T13:46:28.078Z,16.64
2023-04-07T13:48:57.046Z,16.45
2023-04-07T13:51:25.279Z,16.49
2023-04-07T13:53:53.279Z,16.58
2023-04-07T13:56:22.260Z,16.46
2023-04-07T13:58:50.586Z,16.16
2023-04-07T14:01:18.735Z,15.95
2023-04-07T14:03:48.163Z,15.86
2023-04-07T14:06:16.462Z,15.91
2023-04-07T14:08:44.489Z,16.10
2023-04-07T14:11:12.703Z,16.41
2023-04-07T14:13:41.311Z,16.58
2023-04-07T14:16:09.452Z,16.98
2023-04-07T14:18:37.506Z,17.36
2023-04-07T14:21:09.740Z,17.37
2023-04-07T14:23:38.338Z,16.92
2023-04-07T14:26:09.920Z,16.63
2023-04-07T14:28:37.874Z,16.41
2023-04-07T14:31:06.737Z,16.52
2023-04-07T14:33:34.752Z,16.65
2023-04-07T14:36:02.930Z,16.78
2023-04-07T14:38:32.334Z,16.20
2023-04-07T14:43:34.052Z,15.22
2023-04-07T14:46:07.344Z,15.34
2023-04-07T14:48:35.531Z,15.59
2023-04-07T14:51:09.630Z,15.83
2023-04-07T14:53:45.625Z,16.01
2023-04-07T14:56:14.121Z,16.37
2023-04-07T14:58:46.337Z,16.71
2023-04-07T15:01:14.774Z,16.64
2023-04-07T15:03:44.312Z,16.47
2023-04-07T15:06:13.551Z,16.19
2023-04-07T15:08:43.917Z,16.17
2023-04-07T15:11:12.893Z,16.31
2023-04-07T15:13:40.857Z,16.44
2023-04-07T15:16:13.411Z,16.47
2023-04-07T15:18:44.459Z,16.82
2023-04-07T15:21:12.557Z,17.06
2023-04-07T15:23:41.992Z,16.82
2023-04-07T15:26:10.473Z,16.74
2023-04-07T15:28:42.228Z,16.96
2023-04-07T15:31:11.176Z,17.21
2023-04-07T15:33:40.388Z,17.36
2023-04-07T15:36:08.719Z,17.58
2023-04-07T15:38:40.319Z,17.67
2023-04-07T15:41:08.390Z,17.72
2023-04-07T15:43:37.538Z,17.52
2023-04-07T15:46:05.624Z,17.49
2023-04-07T15:48:33.785Z,17.42
2023-04-07T15:51:02.913Z,17.32
2023-04-07T15:53:31.039Z,17.01
2023-04-07T15:55:59.125Z,16.62
2023-04-07T15:58:27.215Z,16.53
2023-04-07T16:00:55.445Z,16.26
2023-04-07T16:03:28.163Z,15.98
2023-04-07T16:05:57.063Z,16.09
2023-04-07T16:08:25.336Z,16.30
2023-04-07T16:10:53.230Z,16.33
2023-04-07T16:22:46.474Z,15.66
2023-04-07T16:29:58.617Z,14.98
2023-04-07T16:50:59.622Z,13.72
2023-04-07T17:21:15.493Z,12.41
2023-04-07T17:51:26.372Z,12.01
2023-04-07T18:00:25.863Z,11.47
2023-04-07T18:03:14.247Z,11.68
2023-04-07T18:05:46.787Z,11.66
2023-04-07T18:08:15.081Z,11.66
2023-04-07T18:10:43.491Z,11.68
2023-04-07T18:13:12.758Z,11.59
2023-04-07T18:15:40.829Z,11.59
2023-04-07T18:18:10.311Z,11.60
2023-04-07T18:20:38.747Z,11.59
2023-04-07T18:23:06.781Z,11.55
2023-04-07T18:25:35.124Z,11.53
2023-04-07T18:28:04.061Z,11.49
2023-04-07T18:30:35.010Z,11.46
2023-04-07T18:33:03.517Z,11.47
2023-04-07T18:35:32.091Z,11.45
2023-04-07T18:38:01.128Z,11.43
2023-04-07T18:40:32.821Z,11.36
2023-04-07T18:43:01.158Z,11.32
2023-04-07T18:45:29.331Z,11.32
2023-04-07T18:47:57.811Z,11.32
2023-04-07T18:50:26.016Z,11.33
2023-04-07T18:52:54.133Z,11.42
2023-04-07T18:55:22.251Z,11.44
2023-04-07T18:57:50.498Z,11.45
2023-04-07T19:00:26.798Z,11.47
2023-04-07T19:02:56.667Z,11.47
2023-04-07T19:05:25.823Z,11.45
2023-04-07T19:07:55.050Z,11.44
2023-04-07T19:10:24.156Z,11.44
2023-04-07T19:12:52.198Z,11.45
2023-04-07T19:15:20.849Z,11.45
2023-04-07T19:17:48.963Z,11.45
2023-04-07T19:20:18.177Z,11.63
2023-04-07T19:22:47.418Z,11.69
2023-04-07T19:25:15.667Z,11.58
2023-04-07T19:27:44.049Z,11.55
2023-04-07T19:30:12.345Z,11.55
2023-04-07T19:32:41.191Z,11.53
2023-04-07T19:35:11.874Z,11.53
2023-04-07T19:37:42.631Z,11.53
2023-04-07T19:40:10.894Z,11.63
2023-04-07T19:42:40.092Z,11.82
2023-04-07T19:45:08.576Z,11.77
2023-04-07T19:47:39.133Z,11.71
2023-04-07T19:50:08.640Z,11.67
2023-04-07T19:52:38.828Z,11.67
2023-04-07T19:55:10.587Z,11.65
2023-04-07T19:57:40.408Z,11.64
2023-04-07T20:00:10.047Z,11.71
2023-04-07T20:03:08.792Z,11.94
2023-04-07T20:05:37.241Z,11.89
2023-04-07T20:08:06.156Z,11.86
2023-04-07T20:10:34.376Z,11.84
2023-04-07T20:13:06.389Z,11.81
2023-04-07T20:15:36.729Z,11.78
2023-04-07T20:18:04.682Z,11.75
2023-04-07T20:20:33.495Z,11.71
2023-04-07T20:23:02.105Z,11.72
2023-04-07T20:25:30.349Z,11.90
2023-04-07T20:28:01.945Z,11.97
2023-04-07T20:30:30.606Z,11.87
2023-04-07T20:32:59.824Z,11.79
2023-04-07T20:35:28.240Z,11.73
2023-04-07T20:37:56.881Z,11.71
2023-04-07T20:40:30.755Z,11.66
2023-04-07T20:42:59.467Z,11.64
2023-04-07T20:45:27.685Z,11.81
2023-04-07T20:47:57.571Z,11.79
2023-04-07T20:50:25.980Z,11.67
2023-04-07T20:52:58.161Z,11.58
2023-04-07T20:55:27.278Z,11.55
2023-04-07T20:57:55.699Z,11.55
2023-04-07T21:00:24.105Z,11.60
2023-04-07T21:02:52.695Z,11.80
2023-04-07T21:05:21.146Z,11.86
2023-04-07T21:07:49.261Z,11.78
2023-04-07T21:10:18.079Z,11.73
2023-04-07T21:12:46.434Z,11.70
2023-04-07T21:15:17.963Z,11.68
2023-04-07T21:17:46.245Z,11.65
2023-04-07T21:20:14.298Z,11.63
2023-04-07T21:22:43.082Z,11.71
2023-04-07T21:25:11.108Z,11.88
2023-04-07T21:27:39.183Z,11.81
2023-04-07T21:30:08.381Z,11.72
2023-04-07T21:32:37.076Z,11.67
2023-04-07T21:35:06.967Z,11.63
2023-04-07T21:37:35.284Z,11.58
2023-04-07T21:40:04.217Z,11.60
2023-04-07T21:42:33.540Z,11.81
2023-04-07T21:45:01.520Z,11.85
2023-04-07T21:47:30.122Z,11.76
2023-04-07T21:49:59.668Z,11.73
2023-04-07T21:52:27.738Z,11.70
2023-04-07T21:54:56.399Z,11.66
2023-04-07T21:57:32.878Z,11.64
2023-04-07T22:00:01.036Z,11.66
2023-04-07T22:02:30.125Z,11.84
2023-04-07T22:04:58.735Z,11.88
2023-04-07T22:07:27.330Z,11.77
2023-04-07T22:09:55.824Z,11.72
2023-04-07T22:12:29.886Z,11.67
2023-04-07T22:14:57.775Z,11.61
2023-04-07T22:17:26.140Z,11.60
2023-04-07T22:19:58.182Z,11.78
2023-04-07T22:22:26.460Z,11.82
2023-04-07T22:24:54.392Z,11.71
2023-04-07T22:27:22.566Z,11.62
2023-04-07T22:29:50.540Z,11.53
2023-04-07T22:32:18.625Z,11.47
2023-04-07T22:34:46.955Z,11.49
2023-04-07T22:37:14.872Z,11.69
2023-04-07T22:39:46.392Z,11.79
2023-04-07T22:42:14.830Z,11.70
2023-04-07T22:44:46.321Z,11.60
2023-04-07T22:47:14.540Z,11.54
2023-04-07T22:49:42.478Z,11.47
2023-04-07T22:52:10.597Z,11.36
2023-04-07T22:54:39.387Z,11.44
2023-04-07T22:57:11.063Z,11.37
2023-04-07T22:59:38.999Z,11.23
2023-04-07T23:02:12.934Z,11.13
2023-04-07T23:04:41.307Z,11.06
2023-04-07T23:07:09.451Z,11.17
2023-04-07T23:09:38.000Z,11.27
2023-04-07T23:12:08.807Z,11.19
2023-04-07T23:14:36.785Z,11.10
2023-04-07T23:17:05.696Z,11.02
2023-04-07T23:19:34.063Z,10.93
2023-04-07T23:22:02.009Z,11.07
2023-04-07T23:24:30.437Z,11.08
2023-04-07T23:26:58.868Z,10.99
2023-04-07T23:29:27.635Z,10.94
2023-04-07T23:31:56.739Z,10.90
2023-04-07T23:34:24.771Z,10.99
2023-04-07T23:36:53.047Z,11.04
2023-04-07T23:39:21.049Z,10.96
2023-04-07T23:41:49.100Z,10.91
2023-04-07T23:44:17.974Z,10.88
2023-04-07T23:46:46.175Z,10.88
2023-04-07T23:49:14.341Z,11.03
2023-04-07T23:51:43.831Z,10.98
2023-04-07T23:54:23.826Z,10.88
2023-04-07T23:56:52.541Z,10.84
2023-04-07T23:59:21.010Z,11.00
