createdAt,value
2019-02-26T00:00:27.398Z,17.33
2019-02-26T00:02:59.307Z,14.97
2019-02-26T00:05:26.041Z,12.40
2019-02-26T00:07:57.685Z,11.93
2019-02-26T00:10:26.726Z,15.17
2019-02-26T00:12:55.249Z,17.60
2019-02-26T00:15:23.500Z,15.73
2019-02-26T00:17:52.995Z,14.87
2019-02-26T00:20:21.304Z,23.50
2019-02-26T00:22:49.850Z,19.43
2019-02-26T00:25:20.344Z,17.20
2019-02-26T00:27:49.624Z,15.67
2019-02-26T00:30:18.640Z,27.43
2019-02-26T00:32:47.294Z,21.77
2019-02-26T00:35:16.480Z,13.83
2019-02-26T00:37:46.592Z,15.23
2019-02-26T00:40:19.594Z,18.27
2019-02-26T00:42:45.583Z,18.47
2019-02-26T00:45:14.201Z,13.77
2019-02-26T00:47:43.569Z,17.63
2019-02-26T00:50:16.438Z,19.27
2019-02-26T00:52:44.565Z,22.03
2019-02-26T00:55:12.890Z,17.80
2019-02-26T00:57:42.992Z,23.27
2019-02-26T01:00:14.910Z,24.97
2019-02-26T01:02:43.406Z,19.47
2019-02-26T01:05:13.157Z,23.03
2019-02-26T01:07:44.262Z,21.10
2019-02-26T01:10:13.995Z,33.63
2019-02-26T01:12:42.848Z,16.57
2019-02-26T01:15:14.036Z,23.13
2019-02-26T01:17:42.632Z,21.73
2019-02-26T01:20:12.153Z,22.50
2019-02-26T01:22:42.631Z,17.03
2019-02-26T01:25:12.569Z,17.47
2019-02-26T01:27:41.405Z,17.83
2019-02-26T01:30:12.050Z,20.70
2019-02-26T01:32:40.272Z,18.30
2019-02-26T01:35:11.225Z,16.77
2019-02-26T01:37:39.148Z,16.20
2019-02-26T01:40:12.289Z,13.07
2019-02-26T01:42:38.817Z,15.17
2019-02-26T01:45:08.446Z,19.73
2019-02-26T01:47:36.667Z,17.97
2019-02-26T01:50:07.114Z,16.47
2019-02-26T01:52:35.953Z,17.77
2019-02-26T01:55:05.369Z,14.87
2019-02-26T01:57:33.622Z,19.73
2019-02-26T02:00:01.851Z,18.13
2019-02-26T02:02:30.331Z,13.10
2019-02-26T02:04:59.763Z,15.07
2019-02-26T02:07:30.533Z,16.33
2019-02-26T02:10:00.565Z,17.20
2019-02-26T02:12:30.093Z,16.10
2019-02-26T02:14:58.161Z,18.77
2019-02-26T02:17:26.417Z,15.90
2019-02-26T02:19:54.637Z,15.77
2019-02-26T02:22:22.882Z,27.10
2019-02-26T02:24:53.396Z,17.30
2019-02-26T02:27:22.573Z,15.77
2019-02-26T02:29:52.970Z,19.33
2019-02-26T02:32:21.535Z,16.93
2019-02-26T02:34:50.637Z,16.73
2019-02-26T02:37:23.926Z,15.93
2019-02-26T02:39:48.750Z,14.47
2019-02-26T02:42:18.916Z,17.43
2019-02-26T02:44:47.310Z,13.57
2019-02-26T02:47:16.770Z,14.97
2019-02-26T02:49:44.969Z,12.33
2019-02-26T02:52:13.564Z,16.80
2019-02-26T02:54:44.191Z,16.90
2019-02-26T02:57:11.657Z,14.73
2019-02-26T02:59:42.303Z,13.30
2019-02-26T03:02:12.037Z,13.70
2019-02-26T03:04:39.699Z,12.60
2019-02-26T03:07:07.941Z,15.47
2019-02-26T03:09:37.747Z,12.97
2019-02-26T03:12:06.053Z,17.23
2019-02-26T03:14:36.449Z,10.73
2019-02-26T03:17:06.405Z,14.17
2019-02-26T03:19:35.575Z,20.20
2019-02-26T03:22:03.907Z,14.30
2019-02-26T03:24:33.838Z,15.43
2019-02-26T03:27:02.014Z,15.27
2019-02-26T03:29:30.257Z,13.60
2019-02-26T03:31:58.469Z,22.77
2019-02-26T03:34:26.740Z,12.10
2019-02-26T03:36:54.945Z,14.57
2019-02-26T03:39:23.188Z,14.70
2019-02-26T03:41:53.450Z,14.10
2019-02-26T03:44:21.296Z,14.70
2019-02-26T03:46:49.515Z,13.80
2019-02-26T03:49:17.756Z,15.30
2019-02-26T03:51:45.981Z,16.10
2019-02-26T03:54:14.225Z,15.57
2019-02-26T03:56:42.448Z,13.77
2019-02-26T03:59:11.698Z,16.67
2019-02-26T04:01:40.173Z,16.50
2019-02-26T04:04:08.412Z,20.93
2019-02-26T04:06:38.413Z,14.57
2019-02-26T04:09:08.535Z,17.93
2019-02-26T04:11:36.455Z,13.03
2019-02-26T04:14:04.696Z,17.10
2019-02-26T04:16:35.162Z,12.57
2019-02-26T04:19:02.809Z,15.80
2019-02-26T04:21:49.064Z,11.53
2019-02-26T04:24:17.310Z,13.77
2019-02-26T04:26:47.068Z,14.70
2019-02-26T04:29:22.922Z,15.83
2019-02-26T04:32:01.781Z,11.50
2019-02-26T04:34:34.250Z,18.43
2019-02-26T04:37:16.262Z,14.73
2019-02-26T04:39:47.611Z,13.90
2019-02-26T04:42:20.347Z,9.87
2019-02-26T04:44:58.117Z,12.50
2019-02-26T04:47:27.429Z,12.83
2019-02-26T04:49:57.196Z,14.60
2019-02-26T04:52:26.241Z,13.97
2019-02-26T04:54:54.451Z,14.20
2019-02-26T04:57:22.702Z,15.73
2019-02-26T04:59:50.916Z,14.50
2019-02-26T05:02:19.164Z,12.63
2019-02-26T05:04:47.380Z,15.40
2019-02-26T05:07:17.276Z,13.23
2019-02-26T05:09:47.326Z,13.77
2019-02-26T05:12:15.380Z,10.43
2019-02-26T05:14:43.597Z,15.50
2019-02-26T05:17:11.840Z,15.60
2019-02-26T05:19:42.586Z,13.70
2019-02-26T05:22:09.952Z,15.43
2019-02-26T05:24:41.032Z,15.13
2019-02-26T05:27:11.834Z,15.90
2019-02-26T05:29:40.991Z,11.57
2019-02-26T05:32:09.380Z,13.87
2019-02-26T05:34:39.686Z,15.57
2019-02-26T05:37:08.188Z,16.97
2019-02-26T05:39:37.332Z,16.07
2019-02-26T05:42:06.280Z,22.77
2019-02-26T05:44:34.665Z,15.80
2019-02-26T05:47:02.975Z,15.67
2019-02-26T05:49:32.192Z,12.87
2019-02-26T05:52:01.750Z,20.23
2019-02-26T05:54:30.955Z,18.30
2019-02-26T05:57:01.564Z,20.73
2019-02-26T05:59:29.065Z,14.37
2019-02-26T06:01:58.375Z,15.37
2019-02-26T06:04:26.747Z,15.70
2019-02-26T06:06:56.390Z,12.77
2019-02-26T06:09:26.141Z,18.20
2019-02-26T06:11:54.753Z,15.10
2019-02-26T06:14:25.469Z,17.80
2019-02-26T06:16:55.466Z,24.83
2019-02-26T06:19:32.593Z,25.37
2019-02-26T06:22:00.133Z,15.37
2019-02-26T06:24:29.709Z,16.43
2019-02-26T06:26:58.228Z,15.50
2019-02-26T06:29:27.440Z,26.73
2019-02-26T06:31:57.877Z,15.87
2019-02-26T06:34:26.124Z,18.60
2019-02-26T06:36:55.892Z,25.23
2019-02-26T06:39:24.574Z,28.03
2019-02-26T06:41:54.020Z,33.27
2019-02-26T06:44:22.272Z,35.73
2019-02-26T06:46:50.483Z,50.50
2019-02-26T06:49:20.697Z,22.33
2019-02-26T06:51:49.832Z,24.07
2019-02-26T06:54:19.640Z,27.90
2019-02-26T06:56:49.094Z,28.90
2019-02-26T06:59:19.808Z,32.90
2019-02-26T07:01:48.029Z,25.03
2019-02-26T07:04:16.280Z,23.13
2019-02-26T07:06:44.496Z,31.03
2019-02-26T07:09:13.781Z,36.67
2019-02-26T07:11:42.617Z,23.53
2019-02-26T07:14:10.861Z,29.33
2019-02-26T07:16:40.413Z,23.80
2019-02-26T07:19:09.627Z,27.13
2019-02-26T07:21:40.650Z,25.07
2019-02-26T07:24:08.597Z,22.63
2019-02-26T07:26:38.722Z,19.80
2019-02-26T07:29:08.168Z,20.50
2019-02-26T07:31:36.576Z,16.87
2019-02-26T07:34:04.819Z,19.97
2019-02-26T07:36:33.033Z,14.97
2019-02-26T07:39:01.269Z,13.93
2019-02-26T07:41:30.339Z,20.50
2019-02-26T07:44:00.032Z,21.93
2019-02-26T07:46:28.352Z,23.80
2019-02-26T07:48:59.202Z,21.27
2019-02-26T07:51:26.473Z,16.40
2019-02-26T07:53:56.441Z,21.20
2019-02-26T07:56:25.962Z,16.30
2019-02-26T07:58:57.035Z,17.43
2019-02-26T08:01:24.696Z,15.43
2019-02-26T08:03:53.342Z,13.33
2019-02-26T08:06:21.668Z,16.40
2019-02-26T08:08:49.876Z,18.63
2019-02-26T08:11:18.124Z,15.30
2019-02-26T08:13:46.343Z,14.27
2019-02-26T08:16:14.594Z,13.50
2019-02-26T08:18:42.844Z,19.40
2019-02-26T08:21:11.057Z,17.80
2019-02-26T08:23:41.264Z,19.67
2019-02-26T08:26:09.160Z,15.33
2019-02-26T08:28:38.997Z,15.13
2019-02-26T08:31:11.216Z,16.80
2019-02-26T08:33:37.140Z,15.97
2019-02-26T08:36:05.853Z,15.03
2019-02-26T08:38:34.397Z,16.70
2019-02-26T08:41:02.972Z,16.80
2019-02-26T08:43:31.180Z,15.93
2019-02-26T08:45:59.428Z,15.30
2019-02-26T08:48:27.645Z,16.60
2019-02-26T08:50:56.217Z,16.63
2019-02-26T08:53:26.496Z,19.90
2019-02-26T08:55:56.282Z,14.33
2019-02-26T08:58:25.755Z,16.03
2019-02-26T09:00:55.397Z,16.50
2019-02-26T09:03:23.944Z,16.43
2019-02-26T09:05:53.947Z,19.63
2019-02-26T09:08:22.713Z,21.10
2019-02-26T09:10:50.924Z,16.53
2019-02-26T09:13:19.219Z,15.03
2019-02-26T09:15:47.388Z,15.87
2019-02-26T09:18:15.961Z,17.03
2019-02-26T09:20:44.506Z,17.20
2019-02-26T09:23:16.410Z,20.27
2019-02-26T09:25:43.341Z,17.30
2019-02-26T09:28:11.917Z,19.23
2019-02-26T09:30:40.878Z,18.67
2019-02-26T09:33:11.116Z,20.67
2019-02-26T09:35:39.780Z,18.83
2019-02-26T09:38:08.032Z,16.33
2019-02-26T09:40:36.578Z,22.47
2019-02-26T09:43:06.131Z,24.83
2019-02-26T09:45:34.864Z,16.03
2019-02-26T09:48:03.437Z,14.80
2019-02-26T09:50:32.148Z,13.87
2019-02-26T09:53:00.724Z,19.50
2019-02-26T09:55:29.272Z,21.27
2019-02-26T09:57:57.845Z,17.03
2019-02-26T10:00:29.326Z,16.20
2019-02-26T10:02:56.753Z,14.77
2019-02-26T10:05:25.299Z,22.63
2019-02-26T10:07:54.899Z,20.07
2019-02-26T10:10:26.026Z,20.30
2019-02-26T10:12:57.436Z,15.87
2019-02-26T10:15:24.721Z,19.10
2019-02-26T10:17:53.298Z,20.13
2019-02-26T10:20:31.427Z,16.13
2019-02-26T10:23:00.631Z,18.50
2019-02-26T10:25:31.025Z,27.60
2019-02-26T10:28:02.913Z,14.13
2019-02-26T10:30:30.573Z,15.60
2019-02-26T10:33:01.771Z,16.83
2019-02-26T10:35:33.302Z,14.47
2019-02-26T10:38:00.444Z,18.33
2019-02-26T10:40:35.147Z,14.53
2019-02-26T10:42:58.594Z,17.50
2019-02-26T10:45:29.250Z,17.90
2019-02-26T10:48:00.946Z,17.27
2019-02-26T10:50:31.554Z,14.80
2019-02-26T10:53:06.783Z,15.97
2019-02-26T10:55:35.264Z,15.77
2019-02-26T10:58:00.974Z,16.93
2019-02-26T11:00:34.732Z,17.67
2019-02-26T11:03:01.945Z,13.20
2019-02-26T11:05:30.646Z,18.07
2019-02-26T11:08:02.311Z,17.60
2019-02-26T11:10:28.827Z,14.67
2019-02-26T11:12:59.617Z,16.33
2019-02-26T11:15:30.359Z,16.93
2019-02-26T11:17:57.655Z,17.60
2019-02-26T11:20:28.301Z,18.43
2019-02-26T11:22:56.473Z,15.10
2019-02-26T11:25:27.252Z,20.70
2019-02-26T11:27:54.912Z,17.23
2019-02-26T11:30:28.582Z,19.97
2019-02-26T11:32:58.614Z,19.47
2019-02-26T11:35:27.257Z,17.70
2019-02-26T11:37:57.748Z,13.60
2019-02-26T11:40:29.595Z,14.30
2019-02-26T11:42:56.676Z,14.40
2019-02-26T11:45:25.382Z,16.10
2019-02-26T11:47:57.304Z,15.90
2019-02-26T11:50:28.144Z,12.67
2019-02-26T11:52:55.652Z,14.67
2019-02-26T11:55:26.185Z,16.17
2019-02-26T11:57:54.423Z,15.40
2019-02-26T12:00:36.307Z,18.17
2019-02-26T12:03:02.162Z,16.53
2019-02-26T12:05:33.560Z,13.87
2019-02-26T12:08:01.004Z,11.60
2019-02-26T12:10:31.847Z,16.03
2019-02-26T12:13:01.736Z,19.33
2019-02-26T12:15:30.246Z,13.67
2019-02-26T12:17:59.100Z,12.87
2019-02-26T12:20:27.677Z,13.57
2019-02-26T12:22:56.226Z,15.20
2019-02-26T12:25:24.804Z,13.97
2019-02-26T12:27:53.013Z,13.13
2019-02-26T12:30:22.828Z,14.80
2019-02-26T12:32:53.099Z,16.33
2019-02-26T12:35:21.731Z,26.20
2019-02-26T12:37:52.777Z,19.20
2019-02-26T12:40:23.327Z,13.00
2019-02-26T12:42:50.918Z,14.33
2019-02-26T12:45:19.920Z,15.97
2019-02-26T12:47:49.474Z,18.13
2019-02-26T12:50:27.251Z,15.90
2019-02-26T12:52:57.127Z,15.07
2019-02-26T12:55:29.466Z,16.37
2019-02-26T12:57:56.327Z,13.60
2019-02-26T13:00:26.478Z,11.27
2019-02-26T13:03:00.945Z,17.20
2019-02-26T13:05:29.521Z,21.97
2019-02-26T13:07:58.064Z,16.50
2019-02-26T13:10:27.653Z,17.50
2019-02-26T13:13:00.135Z,16.27
2019-02-26T13:15:26.566Z,19.47
2019-02-26T13:17:55.108Z,19.83
2019-02-26T13:20:25.028Z,19.03
2019-02-26T13:23:00.506Z,19.07
2019-02-26T13:25:26.883Z,17.30
2019-02-26T13:27:54.201Z,16.70
2019-02-26T13:30:28.863Z,16.07
2019-02-26T13:33:00.840Z,14.83
2019-02-26T13:35:27.770Z,11.70
2019-02-26T13:37:58.381Z,13.13
2019-02-26T13:40:27.070Z,15.53
2019-02-26T13:45:27.224Z,15.47
2019-02-26T13:48:01.030Z,11.60
2019-02-26T13:50:34.276Z,11.20
2019-02-26T13:53:02.990Z,17.53
2019-02-26T13:55:31.542Z,16.97
2019-02-26T13:58:00.115Z,10.13
2019-02-26T14:00:28.720Z,4.83
2019-02-26T14:02:57.293Z,4.17
2019-02-26T14:05:25.912Z,4.57
2019-02-26T14:07:54.492Z,2.50
2019-02-26T14:10:25.232Z,2.87
2019-02-26T14:12:53.944Z,4.53
2019-02-26T14:15:26.709Z,2.83
2019-02-26T14:17:55.328Z,3.10
2019-02-26T14:20:23.903Z,3.37
2019-02-26T14:22:52.511Z,3.97
2019-02-26T14:25:20.752Z,3.07
2019-02-26T14:27:49.385Z,3.00
2019-02-26T14:30:18.969Z,4.03
2019-02-26T14:32:47.546Z,2.97
2019-02-26T14:35:16.252Z,3.63
2019-02-26T14:37:44.896Z,4.60
2019-02-26T14:40:16.053Z,2.83
2019-02-26T14:42:44.692Z,5.27
2019-02-26T14:45:20.872Z,3.70
2019-02-26T14:47:49.451Z,4.13
2019-02-26T14:50:22.833Z,4.17
2019-02-26T14:52:51.144Z,3.10
2019-02-26T14:55:20.131Z,4.50
2019-02-26T14:57:48.845Z,5.17
2019-02-26T15:00:20.629Z,6.77
2019-02-26T15:02:49.140Z,5.83
2019-02-26T15:05:17.756Z,5.57
2019-02-26T15:07:46.325Z,4.37
2019-02-26T15:10:15.014Z,3.37
2019-02-26T15:12:43.589Z,4.57
2019-02-26T15:15:16.453Z,4.93
2019-02-26T15:17:45.166Z,5.13
2019-02-26T15:20:16.218Z,5.57
2019-02-26T15:22:44.810Z,5.90
2019-02-26T15:25:24.538Z,6.97
2019-02-26T15:27:53.113Z,4.43
2019-02-26T15:30:22.520Z,5.37
2019-02-26T15:32:50.815Z,6.10
2019-02-26T15:35:19.456Z,5.10
2019-02-26T15:37:47.656Z,5.43
2019-02-26T15:40:19.988Z,3.50
2019-02-26T15:42:52.336Z,4.87
2019-02-26T15:45:24.148Z,7.00
2019-02-26T15:47:53.232Z,3.83
2019-02-26T15:50:22.345Z,5.87
2019-02-26T15:52:53.002Z,6.43
2019-02-26T15:55:21.948Z,5.07
2019-02-26T15:57:50.489Z,5.63
2019-02-26T16:00:21.946Z,4.50
2019-02-26T16:02:50.824Z,4.33
2019-02-26T16:05:20.429Z,3.87
2019-02-26T16:07:49.049Z,6.17
2019-02-26T16:10:19.483Z,3.53
2019-02-26T16:12:47.482Z,5.17
2019-02-26T16:15:17.589Z,5.00
2019-02-26T16:17:46.205Z,5.23
2019-02-26T16:20:19.748Z,4.47
2019-02-26T16:22:48.360Z,8.67
2019-02-26T16:25:17.006Z,7.00
2019-02-26T16:27:45.680Z,5.50
2019-02-26T16:30:28.416Z,8.80
2019-02-26T16:32:57.205Z,6.90
2019-02-26T16:35:25.929Z,5.53
2019-02-26T16:37:54.484Z,9.47
2019-02-26T16:40:23.047Z,10.97
2019-02-26T16:42:51.336Z,7.43
2019-02-26T16:45:25.249Z,5.40
2019-02-26T16:47:53.941Z,5.63
2019-02-26T16:50:26.811Z,7.93
2019-02-26T16:52:55.353Z,11.17
2019-02-26T16:55:23.925Z,5.50
2019-02-26T16:57:52.470Z,8.83
2019-02-26T17:00:25.898Z,7.20
2019-02-26T17:02:54.573Z,5.97
2019-02-26T17:05:23.216Z,6.27
2019-02-26T17:07:51.433Z,6.00
2019-02-26T17:10:21.545Z,7.27
2019-02-26T17:12:51.830Z,7.93
2019-02-26T17:15:26.954Z,12.87
2019-02-26T17:17:55.744Z,13.17
2019-02-26T17:20:26.291Z,15.30
2019-02-26T17:22:54.784Z,15.03
2019-02-26T17:25:27.525Z,21.47
2019-02-26T17:27:53.768Z,15.37
2019-02-26T17:30:23.993Z,14.20
2019-02-26T17:32:51.951Z,11.87
2019-02-26T17:35:20.671Z,16.23
2019-02-26T17:37:49.208Z,7.80
2019-02-26T17:40:18.124Z,12.67
2019-02-26T17:42:48.893Z,6.97
2019-02-26T17:45:18.036Z,7.90
2019-02-26T17:47:46.608Z,7.93
2019-02-26T17:50:20.988Z,9.83
2019-02-26T17:52:49.568Z,9.43
2019-02-26T17:55:18.184Z,7.83
2019-02-26T17:57:46.753Z,8.80
2019-02-26T18:00:22.972Z,8.77
2019-02-26T18:02:51.280Z,11.70
2019-02-26T18:05:19.825Z,10.30
2019-02-26T18:07:48.392Z,10.93
2019-02-26T18:10:22.341Z,14.13
2019-02-26T18:12:50.913Z,20.97
2019-02-26T18:15:20.817Z,19.03
2019-02-26T18:17:49.579Z,18.23
2019-02-26T18:20:19.761Z,17.83
2019-02-26T18:22:48.407Z,23.13
2019-02-26T18:25:21.752Z,22.80
2019-02-26T18:27:50.466Z,23.23
2019-02-26T18:30:23.763Z,28.40
2019-02-26T18:32:55.611Z,25.40
2019-02-26T18:35:21.979Z,31.40
2019-02-26T18:37:50.620Z,22.47
2019-02-26T18:40:19.608Z,31.13
2019-02-26T18:42:48.930Z,24.83
2019-02-26T18:45:28.853Z,26.50
2019-02-26T18:47:57.799Z,28.47
2019-02-26T18:50:29.794Z,25.57
2019-02-26T18:52:58.666Z,22.77
2019-02-26T18:55:28.779Z,22.77
2019-02-26T18:57:57.823Z,38.87
2019-02-26T19:00:28.685Z,41.30
2019-02-26T19:02:57.252Z,71.07
2019-02-26T19:05:25.868Z,63.83
2019-02-26T19:07:54.518Z,44.77
2019-02-26T19:10:23.054Z,37.83
2019-02-26T19:12:51.628Z,39.17
2019-02-26T19:15:22.889Z,46.73
2019-02-26T19:17:53.505Z,39.73
2019-02-26T19:20:33.884Z,44.03
2019-02-26T19:23:02.252Z,38.93
2019-02-26T19:25:30.915Z,39.20
2019-02-26T19:27:59.489Z,39.03
2019-02-26T19:30:28.105Z,33.77
2019-02-26T19:32:56.752Z,38.27
2019-02-26T19:35:25.297Z,43.97
2019-02-26T19:38:02.111Z,33.73
2019-02-26T19:40:42.802Z,20.37
2019-02-26T19:43:11.373Z,35.43
2019-02-26T19:45:43.915Z,33.23
2019-02-26T19:48:10.148Z,32.30
2019-02-26T19:50:38.689Z,37.23
2019-02-26T19:53:07.270Z,37.20
2019-02-26T19:55:48.900Z,32.47
2019-02-26T19:58:14.657Z,29.17
2019-02-26T20:00:42.882Z,36.20
2019-02-26T20:03:11.728Z,36.33
2019-02-26T20:05:41.246Z,31.10
2019-02-26T20:08:09.993Z,37.97
2019-02-26T20:10:38.641Z,34.70
2019-02-26T20:13:12.478Z,35.20
2019-02-26T20:15:37.482Z,45.50
2019-02-26T20:18:06.023Z,40.10
2019-02-26T20:20:40.783Z,41.30
2019-02-26T20:23:06.047Z,37.80
2019-02-26T20:25:34.914Z,38.93
2019-02-26T20:28:05.442Z,38.80
2019-02-26T20:30:33.880Z,31.00
2019-02-26T20:33:03.973Z,28.67
2019-02-26T20:35:32.332Z,26.20
2019-02-26T20:38:00.873Z,33.10
2019-02-26T20:40:29.444Z,31.07
2019-02-26T20:43:01.394Z,30.23
2019-02-26T20:45:28.220Z,35.07
2019-02-26T20:47:56.765Z,26.90
2019-02-26T20:50:25.337Z,25.20
2019-02-26T20:52:53.883Z,27.27
2019-02-26T20:55:24.297Z,25.07
2019-02-26T20:57:52.511Z,18.73
2019-02-26T21:00:24.924Z,16.57
2019-02-26T21:02:51.746Z,23.13
2019-02-26T21:05:20.380Z,33.90
2019-02-26T21:08:09.773Z,29.13
2019-02-26T21:10:38.441Z,19.43
2019-02-26T21:13:06.985Z,20.37
2019-02-26T21:15:35.564Z,20.10
2019-02-26T21:18:04.116Z,29.67
2019-02-26T21:20:32.688Z,25.70
2019-02-26T21:23:00.905Z,28.30
2019-02-26T21:25:29.480Z,25.90
2019-02-26T21:28:00.465Z,18.07
2019-02-26T21:30:28.241Z,24.27
2019-02-26T21:32:58.079Z,20.00
2019-02-26T21:35:27.008Z,18.30
2019-02-26T21:37:55.553Z,26.00
2019-02-26T21:40:24.097Z,32.70
2019-02-26T21:42:52.671Z,24.53
2019-02-26T21:45:20.884Z,20.63
2019-02-26T21:47:49.463Z,22.90
2019-02-26T21:50:21.938Z,18.70
2019-02-26T21:53:03.506Z,20.83
2019-02-26T21:55:18.553Z,26.67
2019-02-26T21:57:47.131Z,16.73
2019-02-26T22:00:20.305Z,23.97
2019-02-26T22:02:52.083Z,19.60
2019-02-26T22:05:19.328Z,26.33
2019-02-26T22:07:52.131Z,23.70
2019-02-26T22:10:19.451Z,27.40
2019-02-26T22:12:48.193Z,26.77
2019-02-26T22:15:16.580Z,26.30
2019-02-26T22:17:45.519Z,19.87
2019-02-26T22:20:23.332Z,13.20
2019-02-26T22:22:46.405Z,13.00
2019-02-26T22:25:17.020Z,18.83
2019-02-26T22:27:45.637Z,15.73
2019-02-26T22:30:21.589Z,14.73
2019-02-26T22:32:46.680Z,15.27
2019-02-26T22:35:15.223Z,15.23
2019-02-26T22:37:43.792Z,19.10
2019-02-26T22:40:14.551Z,19.23
2019-02-26T22:42:43.200Z,16.20
2019-02-26T22:45:14.240Z,20.13
2019-02-26T22:47:44.106Z,17.10
2019-02-26T22:50:17.376Z,23.40
2019-02-26T22:52:46.095Z,16.90
2019-02-26T22:55:16.566Z,21.60
2019-02-26T22:57:47.128Z,16.87
2019-02-26T23:00:49.639Z,18.13
2019-02-26T23:03:18.128Z,17.37
2019-02-26T23:05:47.213Z,16.40
2019-02-26T23:08:16.324Z,17.30
2019-02-26T23:10:45.108Z,28.17
2019-02-26T23:13:14.885Z,20.57
2019-02-26T23:15:45.904Z,16.87
2019-02-26T23:18:14.647Z,19.17
2019-02-26T23:20:43.398Z,19.40
2019-02-26T23:23:12.346Z,24.50
2019-02-26T23:25:41.925Z,19.77
2019-02-26T23:28:10.672Z,21.00
2019-02-26T23:30:39.888Z,21.67
2019-02-26T23:33:08.685Z,21.73
2019-02-26T23:35:37.869Z,21.67
2019-02-26T23:38:08.489Z,24.53
2019-02-26T23:40:49.831Z,22.10
2019-02-26T23:43:18.547Z,20.13
2019-02-26T23:45:47.227Z,23.73
2019-02-26T23:48:15.763Z,20.43
2019-02-26T23:50:47.106Z,21.13
2019-02-26T23:53:14.519Z,24.73
2019-02-26T23:55:46.428Z,22.03
2019-02-26T23:58:13.639Z,17.33
