createdAt,value
2019-05-22T00:01:14.307Z,30.72
2019-05-22T00:04:03.114Z,30.15
2019-05-22T00:06:35.449Z,32.75
2019-05-22T00:09:09.057Z,34.67
2019-05-22T00:11:45.538Z,31.52
2019-05-22T00:14:17.094Z,31.80
2019-05-22T00:16:56.440Z,30.88
2019-05-22T00:19:28.349Z,29.90
2019-05-22T00:22:00.833Z,29.07
2019-05-22T00:24:32.491Z,30.60
2019-05-22T00:27:21.265Z,31.20
2019-05-22T00:29:54.053Z,27.95
2019-05-22T00:32:27.672Z,30.00
2019-05-22T00:34:58.814Z,29.05
2019-05-22T00:37:29.928Z,31.90
2019-05-22T00:40:00.855Z,31.30
2019-05-22T00:42:32.986Z,30.10
2019-05-22T00:45:04.927Z,29.07
2019-05-22T00:47:36.839Z,30.15
2019-05-22T00:50:10.129Z,29.40
2019-05-22T00:52:45.013Z,28.40
2019-05-22T00:55:33.497Z,28.80
2019-05-22T00:58:07.111Z,26.80
2019-05-22T01:00:49.642Z,28.45
2019-05-22T01:03:22.754Z,27.05
2019-05-22T01:05:54.764Z,25.35
2019-05-22T01:08:26.093Z,27.82
2019-05-22T01:10:57.914Z,31.17
2019-05-22T01:13:36.700Z,31.48
2019-05-22T01:16:08.526Z,32.05
2019-05-22T01:18:40.371Z,31.57
2019-05-22T01:21:15.218Z,33.35
2019-05-22T01:23:47.429Z,33.55
2019-05-22T01:26:19.388Z,35.23
2019-05-22T01:28:52.890Z,34.33
2019-05-22T01:31:34.541Z,33.67
2019-05-22T01:34:14.612Z,33.58
2019-05-22T01:36:50.751Z,32.55
2019-05-22T01:39:31.582Z,28.12
2019-05-22T01:42:03.606Z,29.42
2019-05-22T01:44:34.715Z,24.35
2019-05-22T01:47:09.565Z,22.75
2019-05-22T01:49:44.646Z,24.10
2019-05-22T01:52:18.089Z,29.12
2019-05-22T01:54:50.361Z,33.42
2019-05-22T01:57:21.490Z,32.42
2019-05-22T01:59:52.760Z,28.95
2019-05-22T02:02:24.779Z,30.77
2019-05-22T02:07:29.290Z,29.30
2019-05-22T02:10:00.229Z,31.85
2019-05-22T02:12:59.563Z,32.05
2019-05-22T02:15:30.903Z,32.05
2019-05-22T02:18:03.116Z,31.97
2019-05-22T02:20:55.117Z,28.40
2019-05-22T02:23:25.395Z,29.42
2019-05-22T02:25:55.614Z,28.10
2019-05-22T02:28:27.062Z,28.32
2019-05-22T02:30:59.554Z,27.67
2019-05-22T02:33:32.085Z,28.30
2019-05-22T02:36:02.555Z,30.75
2019-05-22T02:38:33.735Z,31.55
2019-05-22T02:41:06.058Z,32.03
2019-05-22T02:43:37.662Z,31.05
2019-05-22T02:46:09.418Z,32.73
2019-05-22T02:48:42.397Z,31.87
2019-05-22T02:51:14.720Z,32.88
2019-05-22T02:53:45.647Z,34.18
2019-05-22T02:56:16.526Z,33.98
2019-05-22T02:58:47.072Z,35.05
2019-05-22T03:01:17.973Z,37.55
2019-05-22T03:03:49.564Z,37.40
2019-05-22T03:06:19.901Z,38.23
2019-05-22T03:08:59.747Z,37.20
2019-05-22T03:11:39.690Z,35.45
2019-05-22T03:14:11.385Z,35.98
2019-05-22T03:16:54.459Z,37.15
2019-05-22T03:19:27.537Z,39.15
2019-05-22T03:21:58.131Z,39.75
2019-05-22T03:24:29.149Z,36.73
2019-05-22T03:26:59.646Z,37.48
2019-05-22T03:29:53.592Z,37.88
2019-05-22T03:34:56.363Z,38.17
2019-05-22T03:37:31.083Z,37.58
2019-05-22T03:40:01.819Z,37.00
2019-05-22T03:42:34.315Z,37.67
2019-05-22T03:45:10.531Z,39.40
2019-05-22T03:47:42.130Z,40.75
2019-05-22T03:50:15.103Z,40.88
2019-05-22T03:52:46.811Z,41.23
2019-05-22T03:55:18.097Z,41.95
2019-05-22T03:57:50.335Z,43.52
2019-05-22T04:00:22.628Z,44.05
2019-05-22T04:02:55.353Z,43.23
2019-05-22T04:05:27.922Z,44.57
2019-05-22T04:07:59.729Z,43.83
2019-05-22T04:10:40.796Z,46.10
2019-05-22T04:13:11.774Z,46.58
2019-05-22T04:15:42.562Z,48.38
2019-05-22T04:18:14.604Z,45.98
2019-05-22T04:20:46.265Z,46.25
2019-05-22T04:23:16.772Z,45.20
2019-05-22T04:25:47.124Z,45.98
2019-05-22T04:28:21.543Z,45.52
2019-05-22T04:30:59.816Z,47.05
2019-05-22T04:33:30.885Z,48.23
2019-05-22T04:36:03.032Z,47.55
2019-05-22T04:38:34.621Z,45.92
2019-05-22T04:41:25.777Z,46.30
2019-05-22T04:43:57.440Z,45.10
2019-05-22T04:46:29.355Z,46.33
2019-05-22T04:49:02.039Z,44.20
2019-05-22T04:51:32.784Z,48.30
2019-05-22T04:54:03.105Z,45.48
2019-05-22T04:56:34.604Z,45.35
2019-05-22T04:59:06.951Z,41.10
2019-05-22T05:01:37.449Z,42.38
2019-05-22T05:04:08.007Z,42.35
2019-05-22T05:06:39.658Z,39.92
2019-05-22T05:09:10.895Z,38.38
2019-05-22T05:11:41.344Z,38.90
2019-05-22T05:14:11.865Z,40.40
2019-05-22T05:16:42.359Z,39.18
2019-05-22T05:19:14.199Z,39.00
2019-05-22T05:21:48.799Z,38.90
2019-05-22T05:24:19.750Z,40.88
2019-05-22T05:26:53.374Z,40.50
2019-05-22T05:29:29.660Z,39.23
2019-05-22T05:32:00.407Z,40.45
2019-05-22T05:34:35.764Z,40.88
2019-05-22T05:37:08.196Z,41.40
2019-05-22T05:42:15.815Z,41.85
2019-05-22T05:44:47.085Z,41.13
2019-05-22T05:47:20.798Z,41.50
2019-05-22T05:49:51.254Z,42.23
2019-05-22T05:52:26.617Z,41.00
2019-05-22T05:54:58.045Z,41.40
2019-05-22T05:57:38.891Z,41.73
2019-05-22T06:00:21.203Z,42.33
2019-05-22T06:02:56.780Z,42.88
2019-05-22T06:05:27.662Z,40.88
2019-05-22T06:07:58.626Z,42.27
2019-05-22T06:10:40.987Z,41.13
2019-05-22T06:13:11.685Z,40.05
2019-05-22T06:15:49.535Z,42.03
2019-05-22T06:18:35.611Z,42.15
2019-05-22T06:21:07.516Z,39.00
2019-05-22T06:23:41.100Z,41.00
2019-05-22T06:26:14.871Z,42.43
2019-05-22T06:28:45.569Z,41.48
2019-05-22T06:31:40.430Z,42.75
2019-05-22T06:34:11.162Z,40.48
2019-05-22T06:36:42.211Z,40.00
2019-05-22T06:39:13.906Z,40.00
2019-05-22T06:41:45.454Z,39.03
2019-05-22T06:44:36.902Z,38.55
2019-05-22T06:47:09.897Z,38.45
2019-05-22T06:49:42.132Z,39.53
2019-05-22T06:52:12.590Z,41.25
2019-05-22T06:54:43.662Z,40.83
2019-05-22T06:57:17.007Z,39.08
2019-05-22T07:00:10.658Z,39.05
2019-05-22T07:02:23.828Z,39.00
2019-05-22T07:04:55.641Z,38.55
2019-05-22T07:07:27.526Z,38.28
2019-05-22T07:09:57.961Z,37.35
2019-05-22T07:12:29.276Z,38.38
2019-05-22T07:15:20.687Z,35.70
2019-05-22T07:17:52.673Z,37.80
2019-05-22T07:20:24.111Z,40.23
2019-05-22T07:22:54.631Z,38.73
2019-05-22T07:25:26.599Z,40.95
2019-05-22T07:28:00.302Z,39.48
2019-05-22T07:30:31.590Z,40.85
2019-05-22T07:33:02.171Z,41.28
2019-05-22T07:35:49.764Z,42.40
2019-05-22T07:38:04.487Z,40.48
2019-05-22T07:40:36.874Z,42.08
2019-05-22T07:43:07.572Z,40.12
2019-05-22T07:45:38.552Z,41.63
2019-05-22T07:48:12.935Z,40.78
2019-05-22T07:50:48.514Z,39.27
2019-05-22T07:53:19.659Z,40.08
2019-05-22T07:55:52.756Z,39.00
2019-05-22T07:58:24.857Z,38.13
2019-05-22T08:00:57.535Z,35.58
2019-05-22T08:03:31.157Z,37.23
2019-05-22T08:06:03.112Z,36.03
2019-05-22T08:08:36.129Z,36.03
2019-05-22T08:11:07.589Z,34.38
2019-05-22T08:13:38.195Z,34.50
2019-05-22T08:16:10.584Z,34.05
2019-05-22T08:18:42.951Z,34.65
2019-05-22T08:21:16.090Z,36.13
2019-05-22T08:23:48.503Z,36.30
2019-05-22T08:26:21.079Z,33.73
2019-05-22T08:28:54.349Z,34.33
2019-05-22T08:31:27.697Z,32.28
2019-05-22T08:36:31.067Z,32.70
2019-05-22T08:39:22.252Z,32.20
2019-05-22T08:41:54.030Z,31.97
2019-05-22T08:44:24.512Z,30.27
2019-05-22T08:46:54.661Z,29.15
2019-05-22T08:49:25.998Z,30.23
2019-05-22T08:51:57.583Z,28.07
2019-05-22T08:54:28.612Z,29.50
2019-05-22T08:57:00.665Z,30.50
2019-05-22T08:59:30.784Z,29.82
2019-05-22T09:02:04.508Z,29.45
2019-05-22T09:04:34.840Z,30.15
2019-05-22T09:07:05.628Z,28.17
2019-05-22T09:09:35.800Z,28.62
2019-05-22T09:12:07.567Z,27.67
2019-05-22T09:14:37.901Z,31.42
2019-05-22T09:17:08.727Z,26.02
2019-05-22T09:19:39.447Z,13.55
2019-05-22T09:22:09.750Z,10.08
2019-05-22T09:24:41.543Z,9.28
2019-05-22T09:27:12.674Z,7.55
2019-05-22T09:29:42.682Z,7.25
2019-05-22T09:32:14.138Z,8.63
2019-05-22T09:34:45.994Z,7.58
2019-05-22T09:37:16.751Z,7.47
2019-05-22T09:39:48.691Z,8.25
2019-05-22T09:42:19.370Z,8.10
2019-05-22T09:44:49.447Z,7.55
2019-05-22T09:47:22.598Z,8.08
2019-05-22T09:49:54.559Z,8.13
2019-05-22T09:52:26.665Z,7.92
2019-05-22T09:54:57.724Z,7.97
2019-05-22T09:57:27.921Z,9.43
2019-05-22T10:00:01.142Z,8.85
2019-05-22T10:02:34.482Z,8.60
2019-05-22T10:05:07.700Z,8.48
2019-05-22T10:07:55.555Z,8.65
2019-05-22T10:10:12.743Z,9.45
2019-05-22T10:12:46.594Z,9.20
2019-05-22T10:15:17.438Z,9.88
2019-05-22T10:17:51.168Z,9.30
2019-05-22T10:20:23.126Z,8.63
2019-05-22T10:23:13.992Z,8.80
2019-05-22T10:25:33.390Z,8.38
2019-05-22T10:28:06.190Z,7.75
2019-05-22T10:30:57.175Z,8.40
2019-05-22T10:33:28.734Z,9.55
2019-05-22T10:35:59.661Z,8.45
2019-05-22T10:38:30.410Z,8.10
2019-05-22T10:41:01.082Z,8.20
2019-05-22T10:43:32.091Z,8.30
2019-05-22T10:46:04.465Z,9.40
2019-05-22T10:48:34.985Z,8.53
2019-05-22T10:51:14.531Z,8.75
2019-05-22T10:53:45.235Z,8.03
2019-05-22T10:56:15.981Z,8.93
2019-05-22T10:58:47.542Z,8.35
2019-05-22T11:01:17.960Z,8.20
2019-05-22T11:03:48.558Z,9.35
2019-05-22T11:06:19.026Z,8.28
2019-05-22T11:08:49.341Z,9.00
2019-05-22T11:11:20.985Z,9.55
2019-05-22T11:14:01.336Z,9.35
2019-05-22T11:16:23.908Z,9.93
2019-05-22T11:18:54.843Z,9.65
2019-05-22T11:21:26.528Z,10.55
2019-05-22T11:23:57.186Z,10.82
2019-05-22T11:26:33.806Z,10.63
2019-05-22T11:29:08.990Z,9.93
2019-05-22T11:31:40.699Z,9.10
2019-05-22T11:34:11.319Z,6.95
2019-05-22T11:36:42.199Z,5.20
2019-05-22T11:39:14.840Z,6.92
2019-05-22T11:41:45.882Z,8.15
2019-05-22T11:44:16.557Z,8.03
2019-05-22T11:46:47.111Z,8.40
2019-05-22T11:49:17.414Z,7.65
2019-05-22T11:51:48.623Z,7.05
2019-05-22T11:54:18.965Z,7.62
2019-05-22T11:56:49.545Z,8.03
2019-05-22T11:59:19.967Z,7.47
2019-05-22T12:01:52.009Z,7.33
2019-05-22T12:04:22.785Z,7.65
2019-05-22T12:06:53.919Z,7.67
2019-05-22T12:09:25.433Z,8.40
2019-05-22T12:11:56.030Z,8.43
2019-05-22T12:14:27.947Z,9.00
2019-05-22T12:16:59.041Z,7.85
2019-05-22T12:19:31.806Z,9.10
2019-05-22T12:22:02.145Z,8.75
2019-05-22T12:24:37.154Z,9.40
2019-05-22T12:27:06.937Z,8.53
2019-05-22T12:29:38.379Z,9.03
2019-05-22T12:32:11.983Z,9.15
2019-05-22T12:34:42.828Z,9.70
2019-05-22T12:37:15.079Z,9.43
2019-05-22T12:39:46.139Z,9.88
2019-05-22T12:42:16.641Z,9.83
2019-05-22T12:44:47.693Z,8.85
2019-05-22T12:47:18.070Z,9.60
2019-05-22T12:49:49.972Z,10.75
2019-05-22T12:52:22.218Z,9.08
2019-05-22T12:54:53.495Z,9.25
2019-05-22T12:57:26.423Z,10.18
2019-05-22T13:00:02.203Z,9.28
2019-05-22T13:02:32.766Z,8.45
2019-05-22T13:05:05.026Z,7.62
2019-05-22T13:07:35.333Z,8.03
2019-05-22T13:10:09.608Z,8.73
2019-05-22T13:12:40.119Z,9.30
2019-05-22T13:15:14.235Z,9.30
2019-05-22T13:17:44.932Z,9.23
2019-05-22T13:20:18.690Z,7.05
2019-05-22T13:22:50.223Z,7.65
2019-05-22T13:25:24.642Z,7.80
2019-05-22T13:27:55.267Z,9.43
2019-05-22T13:30:28.745Z,7.83
2019-05-22T13:33:09.158Z,6.92
2019-05-22T13:35:40.967Z,6.85
2019-05-22T13:38:13.336Z,8.13
2019-05-22T13:40:44.538Z,8.08
2019-05-22T13:43:16.649Z,9.33
2019-05-22T13:45:47.659Z,9.00
2019-05-22T13:48:19.463Z,7.30
2019-05-22T13:50:50.035Z,6.05
2019-05-22T13:53:21.719Z,6.20
2019-05-22T13:55:52.671Z,5.70
2019-05-22T13:58:25.395Z,6.50
2019-05-22T14:00:55.745Z,5.22
2019-05-22T14:03:26.345Z,6.90
2019-05-22T14:05:59.369Z,7.60
2019-05-22T14:08:29.937Z,7.92
2019-05-22T14:11:00.809Z,7.85
2019-05-22T14:13:31.364Z,7.42
2019-05-22T14:16:01.821Z,8.60
2019-05-22T14:18:32.108Z,7.42
2019-05-22T14:21:05.260Z,9.38
2019-05-22T14:26:05.643Z,7.55
2019-05-22T14:28:37.155Z,7.25
2019-05-22T14:31:07.705Z,7.67
2019-05-22T14:33:40.606Z,8.93
2019-05-22T14:36:12.901Z,7.40
2019-05-22T14:38:43.957Z,7.53
2019-05-22T14:41:14.579Z,7.72
2019-05-22T14:43:45.026Z,6.95
2019-05-22T14:46:15.410Z,7.62
2019-05-22T14:48:45.741Z,7.35
2019-05-22T14:51:17.379Z,6.92
2019-05-22T14:53:48.841Z,8.30
2019-05-22T14:56:19.291Z,8.13
2019-05-22T14:58:51.171Z,7.75
2019-05-22T15:01:22.811Z,8.05
2019-05-22T15:03:54.927Z,7.50
2019-05-22T15:06:26.120Z,8.10
2019-05-22T15:08:57.735Z,8.28
2019-05-22T15:11:28.194Z,8.43
2019-05-22T15:13:58.609Z,9.00
2019-05-22T15:16:28.977Z,8.60
2019-05-22T15:19:03.447Z,8.65
2019-05-22T15:21:38.549Z,8.25
2019-05-22T15:24:09.468Z,8.18
2019-05-22T15:26:40.499Z,10.00
2019-05-22T15:29:11.101Z,9.73
2019-05-22T15:31:42.977Z,9.18
2019-05-22T15:34:14.601Z,9.75
2019-05-22T15:36:46.613Z,9.75
2019-05-22T15:39:20.562Z,8.63
2019-05-22T15:41:51.692Z,9.18
2019-05-22T15:44:23.457Z,9.93
2019-05-22T15:46:54.095Z,9.88
2019-05-22T15:49:29.727Z,10.25
2019-05-22T15:52:01.050Z,9.18
2019-05-22T15:54:34.309Z,10.30
2019-05-22T15:57:09.846Z,10.03
2019-05-22T15:59:41.310Z,10.48
2019-05-22T16:02:14.051Z,10.43
2019-05-22T16:04:44.933Z,9.98
2019-05-22T16:07:17.193Z,9.48
2019-05-22T16:09:49.043Z,8.55
2019-05-22T16:12:19.814Z,8.73
2019-05-22T16:14:51.734Z,8.50
2019-05-22T16:17:22.785Z,9.15
2019-05-22T16:19:54.397Z,9.60
2019-05-22T16:22:25.747Z,9.00
2019-05-22T16:24:57.258Z,10.13
2019-05-22T16:27:32.088Z,9.88
2019-05-22T16:33:35.929Z,10.43
2019-05-22T16:36:09.318Z,10.48
2019-05-22T16:38:42.818Z,9.63
2019-05-22T16:41:13.711Z,9.88
2019-05-22T16:43:49.538Z,10.82
2019-05-22T16:46:22.491Z,10.40
2019-05-22T16:48:57.730Z,9.60
2019-05-22T16:51:30.305Z,9.40
2019-05-22T16:54:07.712Z,9.55
2019-05-22T16:56:39.532Z,9.10
2019-05-22T16:59:13.861Z,9.88
2019-05-22T17:01:58.972Z,9.63
2019-05-22T17:04:21.690Z,10.03
2019-05-22T17:07:03.610Z,8.68
2019-05-22T17:09:35.881Z,9.08
2019-05-22T17:12:09.521Z,8.95
2019-05-22T17:14:43.521Z,8.48
2019-05-22T17:17:23.192Z,9.08
2019-05-22T17:19:53.988Z,8.65
2019-05-22T17:22:40.683Z,8.35
2019-05-22T17:25:25.237Z,34.92
2019-05-22T17:33:38.414Z,8.48
2019-05-22T17:36:13.406Z,8.60
2019-05-22T17:38:44.456Z,6.87
2019-05-22T17:41:17.415Z,7.75
2019-05-22T17:43:51.248Z,8.33
2019-05-22T17:46:26.603Z,7.20
2019-05-22T17:49:05.803Z,7.42
2019-05-22T17:51:37.227Z,7.90
2019-05-22T17:54:14.651Z,8.63
2019-05-22T17:56:52.460Z,8.98
2019-05-22T18:02:16.421Z,9.60
2019-05-22T18:04:51.634Z,9.33
2019-05-22T18:07:26.684Z,11.05
2019-05-22T18:09:59.256Z,14.00
2019-05-22T18:15:30.058Z,9.00
2019-05-22T18:18:03.453Z,8.70
2019-05-22T18:23:06.892Z,42.30
2019-05-22T18:25:38.976Z,11.18
2019-05-22T18:28:14.715Z,9.68
2019-05-22T18:30:51.416Z,9.50
2019-05-22T18:33:23.292Z,9.80
2019-05-22T18:35:53.502Z,9.43
2019-05-22T18:38:29.975Z,11.05
2019-05-22T18:41:00.197Z,10.78
2019-05-22T18:43:32.530Z,10.20
2019-05-22T18:46:08.721Z,9.55
2019-05-22T18:48:39.540Z,9.93
2019-05-22T18:51:14.098Z,17.07
2019-05-22T18:53:58.572Z,15.83
2019-05-22T18:56:30.611Z,10.63
2019-05-22T18:59:02.846Z,10.05
2019-05-22T19:01:34.834Z,12.65
2019-05-22T19:04:12.065Z,9.63
2019-05-22T19:06:44.054Z,8.93
2019-05-22T19:09:17.198Z,9.00
2019-05-22T19:11:49.104Z,8.48
2019-05-22T19:14:19.637Z,9.05
2019-05-22T19:16:49.864Z,17.65
2019-05-22T19:19:20.379Z,17.87
2019-05-22T19:21:50.618Z,14.90
2019-05-22T19:24:21.362Z,9.00
2019-05-22T19:26:52.283Z,162.95
2019-05-22T19:29:23.394Z,63.08
2019-05-22T19:31:53.556Z,35.08
2019-05-22T19:34:24.200Z,23.30
2019-05-22T19:36:56.401Z,16.37
2019-05-22T19:39:28.435Z,14.43
2019-05-22T19:42:04.107Z,198.90
2019-05-22T19:44:37.005Z,20.95
2019-05-22T19:47:25.634Z,9.58
2019-05-22T19:49:59.995Z,9.50
2019-05-22T19:52:41.537Z,10.90
2019-05-22T19:55:09.515Z,11.12
2019-05-22T19:57:45.678Z,11.73
2019-05-22T20:00:28.639Z,11.88
2019-05-22T20:03:03.515Z,12.98
2019-05-22T20:05:37.527Z,13.78
2019-05-22T20:08:09.714Z,13.05
2019-05-22T20:10:43.996Z,13.50
2019-05-22T20:13:17.075Z,14.18
2019-05-22T20:15:56.580Z,14.85
2019-05-22T20:18:41.313Z,14.85
2019-05-22T20:21:11.946Z,16.50
2019-05-22T20:23:47.510Z,16.45
2019-05-22T20:26:19.813Z,17.60
2019-05-22T20:28:50.405Z,16.95
2019-05-22T20:31:22.080Z,17.90
2019-05-22T20:33:53.490Z,17.98
2019-05-22T20:36:28.455Z,19.37
2019-05-22T20:39:01.853Z,20.10
2019-05-22T20:41:34.275Z,20.70
2019-05-22T20:44:06.413Z,20.90
2019-05-22T20:46:38.505Z,21.35
2019-05-22T20:49:15.546Z,21.90
2019-05-22T20:51:53.849Z,22.10
2019-05-22T20:54:28.521Z,21.12
2019-05-22T20:57:07.157Z,21.85
2019-05-22T20:59:34.888Z,22.00
2019-05-22T21:02:25.109Z,21.60
2019-05-22T21:04:57.044Z,51.13
2019-05-22T21:07:35.009Z,78.55
2019-05-22T21:10:26.862Z,42.95
2019-05-22T21:12:57.583Z,38.50
2019-05-22T21:15:31.452Z,31.57
2019-05-22T21:18:02.384Z,23.22
2019-05-22T21:20:34.035Z,22.75
2019-05-22T21:23:08.382Z,21.55
2019-05-22T21:25:41.382Z,21.23
2019-05-22T21:28:18.500Z,21.85
2019-05-22T21:30:49.820Z,20.43
2019-05-22T21:33:26.481Z,113.15
2019-05-22T21:35:59.678Z,30.90
2019-05-22T21:38:37.054Z,21.07
2019-05-22T21:41:07.776Z,19.73
2019-05-22T21:43:38.907Z,20.43
2019-05-22T21:46:09.886Z,19.67
2019-05-22T21:48:40.041Z,19.48
2019-05-22T21:51:13.385Z,19.20
2019-05-22T21:53:44.483Z,18.98
2019-05-22T21:56:28.248Z,18.82
2019-05-22T21:59:08.641Z,19.50
2019-05-22T22:01:52.431Z,18.65
2019-05-22T22:07:22.892Z,18.15
2019-05-22T22:09:54.938Z,17.05
2019-05-22T22:12:32.963Z,17.30
2019-05-22T22:15:05.705Z,15.23
2019-05-22T22:17:36.994Z,15.78
2019-05-22T22:20:08.498Z,15.55
2019-05-22T22:22:38.782Z,17.10
2019-05-22T22:25:31.694Z,18.37
2019-05-22T22:28:05.394Z,17.73
2019-05-22T22:30:38.719Z,18.25
2019-05-22T22:33:15.134Z,16.93
2019-05-22T22:35:45.386Z,18.95
2019-05-22T22:38:16.003Z,20.60
2019-05-22T22:40:48.314Z,22.07
2019-05-22T22:43:20.554Z,20.55
2019-05-22T22:46:10.843Z,22.52
2019-05-22T22:48:46.831Z,25.25
2019-05-22T22:51:21.966Z,25.17
2019-05-22T22:53:56.663Z,23.60
2019-05-22T22:56:26.874Z,23.87
2019-05-22T23:01:52.743Z,24.12
2019-05-22T23:04:27.077Z,22.82
2019-05-22T23:07:00.429Z,24.40
2019-05-22T23:12:03.818Z,24.25
2019-05-22T23:14:38.594Z,24.23
2019-05-22T23:17:11.289Z,24.90
2019-05-22T23:19:42.033Z,24.00
2019-05-22T23:22:12.771Z,25.92
2019-05-22T23:24:44.478Z,25.77
2019-05-22T23:27:15.780Z,24.70
2019-05-22T23:29:50.994Z,26.12
2019-05-22T23:32:24.187Z,25.52
2019-05-22T23:34:59.350Z,26.37
2019-05-22T23:37:32.470Z,25.85
2019-05-22T23:40:04.269Z,26.87
2019-05-22T23:42:40.204Z,27.25
2019-05-22T23:45:16.933Z,27.60
2019-05-22T23:47:58.821Z,26.00
2019-05-22T23:50:34.622Z,27.15
2019-05-22T23:53:08.482Z,27.17
2019-05-22T23:55:40.861Z,27.22
2019-05-22T23:58:12.883Z,27.98
