createdAt,value
2023-05-24T00:01:32.938Z,2.80
2023-05-24T00:04:06.324Z,2.37
2023-05-24T00:06:40.081Z,2.47
2023-05-24T00:09:11.827Z,3.07
2023-05-24T00:11:42.922Z,2.50
2023-05-24T00:14:14.224Z,2.20
2023-05-24T00:16:46.748Z,2.53
2023-05-24T00:19:18.570Z,2.43
2023-05-24T00:21:52.329Z,2.47
2023-05-24T00:24:23.182Z,2.17
2023-05-24T00:26:54.449Z,3.03
2023-05-24T00:29:25.343Z,3.43
2023-05-24T00:31:56.370Z,2.87
2023-05-24T00:34:27.278Z,2.80
2023-05-24T00:37:00.812Z,2.77
2023-05-24T00:39:31.748Z,2.47
2023-05-24T00:42:03.084Z,3.50
2023-05-24T00:44:34.363Z,2.87
2023-05-24T00:47:05.483Z,2.30
2023-05-24T00:49:36.406Z,2.20
2023-05-24T00:52:13.432Z,3.07
2023-05-24T00:54:44.562Z,2.73
2023-05-24T00:57:16.303Z,2.87
2023-05-24T00:59:47.572Z,2.53
2023-05-24T01:02:21.278Z,2.50
2023-05-24T01:04:52.312Z,3.80
2023-05-24T01:07:46.159Z,2.77
2023-05-24T01:10:24.656Z,2.57
2023-05-24T01:13:06.019Z,2.70
2023-05-24T01:15:45.797Z,3.50
2023-05-24T01:18:22.229Z,2.67
2023-05-24T01:20:57.826Z,3.10
2023-05-24T01:23:41.557Z,2.93
2023-05-24T01:26:23.041Z,3.40
2023-05-24T01:28:57.533Z,2.50
2023-05-24T01:31:28.989Z,2.63
2023-05-24T01:34:00.624Z,2.40
2023-05-24T01:36:31.803Z,3.60
2023-05-24T01:39:02.773Z,2.40
2023-05-24T01:41:43.029Z,2.70
2023-05-24T01:44:27.036Z,2.90
2023-05-24T01:47:07.675Z,2.80
2023-05-24T01:49:44.275Z,4.03
2023-05-24T01:52:18.944Z,2.90
2023-05-24T01:54:56.887Z,2.57
2023-05-24T01:57:29.542Z,2.73
2023-05-24T02:00:05.558Z,3.47
2023-05-24T02:02:36.728Z,2.90
2023-05-24T02:05:08.360Z,2.70
2023-05-24T02:07:39.233Z,3.00
2023-05-24T02:10:11.316Z,3.23
2023-05-24T02:12:42.668Z,2.87
2023-05-24T02:15:17.292Z,3.03
2023-05-24T02:17:48.727Z,2.93
2023-05-24T02:20:22.685Z,3.07
2023-05-24T02:22:53.842Z,2.73
2023-05-24T02:25:25.033Z,3.10
2023-05-24T02:27:56.079Z,3.00
2023-05-24T02:30:30.313Z,3.23
2023-05-24T02:33:01.360Z,2.83
2023-05-24T02:35:33.470Z,3.33
2023-05-24T02:38:06.828Z,2.63
2023-05-24T02:40:37.933Z,2.70
2023-05-24T02:43:09.854Z,2.80
2023-05-24T02:45:43.457Z,3.00
2023-05-24T02:48:14.764Z,2.93
2023-05-24T02:50:45.762Z,3.00
2023-05-24T02:53:16.765Z,2.90
2023-05-24T02:55:47.727Z,3.30
2023-05-24T02:58:18.766Z,3.37
2023-05-24T03:00:52.400Z,3.30
2023-05-24T03:03:23.541Z,3.53
2023-05-24T03:05:54.499Z,2.73
2023-05-24T03:08:25.502Z,2.90
2023-05-24T03:10:56.483Z,3.47
2023-05-24T03:13:27.501Z,2.93
2023-05-24T03:16:01.274Z,3.47
2023-05-24T03:18:32.225Z,3.07
2023-05-24T03:21:03.262Z,3.83
2023-05-24T03:23:34.451Z,3.50
2023-05-24T03:26:06.979Z,3.07
2023-05-24T03:28:37.967Z,3.73
2023-05-24T03:31:12.332Z,4.33
2023-05-24T03:33:43.363Z,3.70
2023-05-24T03:36:14.376Z,4.20
2023-05-24T03:38:45.621Z,4.13
2023-05-24T03:41:16.522Z,3.83
2023-05-24T03:43:47.401Z,4.00
2023-05-24T03:46:21.089Z,3.40
2023-05-24T03:48:52.425Z,3.23
2023-05-24T03:51:24.532Z,4.00
2023-05-24T03:53:55.521Z,4.30
2023-05-24T03:56:26.756Z,3.57
2023-05-24T03:59:00.792Z,4.03
2023-05-24T04:01:36.782Z,3.70
2023-05-24T04:04:08.398Z,3.30
2023-05-24T04:06:42.086Z,3.80
2023-05-24T04:09:13.017Z,3.50
2023-05-24T04:11:43.974Z,3.90
2023-05-24T04:14:14.907Z,4.20
2023-05-24T04:16:48.540Z,4.40
2023-05-24T04:19:19.516Z,4.43
2023-05-24T04:21:50.680Z,4.57
2023-05-24T04:24:21.663Z,4.10
2023-05-24T04:26:53.159Z,4.13
2023-05-24T04:29:26.696Z,4.70
2023-05-24T04:32:02.114Z,4.97
2023-05-24T04:34:33.986Z,4.20
2023-05-24T04:37:05.123Z,3.67
2023-05-24T04:39:36.063Z,4.50
2023-05-24T04:42:07.956Z,4.13
2023-05-24T04:44:40.625Z,4.17
2023-05-24T04:47:14.169Z,4.77
2023-05-24T04:49:45.168Z,4.23
2023-05-24T04:52:16.402Z,5.73
2023-05-24T04:54:47.411Z,4.80
2023-05-24T04:57:18.820Z,4.70
2023-05-24T04:59:49.903Z,4.93
2023-05-24T05:02:23.615Z,4.53
2023-05-24T05:04:54.593Z,4.70
2023-05-24T05:07:25.672Z,4.70
2023-05-24T05:09:56.658Z,5.20
2023-05-24T05:12:27.654Z,5.27
2023-05-24T05:14:58.749Z,4.27
2023-05-24T05:17:32.377Z,4.77
2023-05-24T05:20:03.788Z,5.37
2023-05-24T05:22:34.726Z,5.23
2023-05-24T05:25:05.792Z,4.53
2023-05-24T05:27:36.877Z,4.03
2023-05-24T05:30:09.032Z,5.60
2023-05-24T05:32:42.946Z,4.93
2023-05-24T05:35:16.961Z,4.87
2023-05-24T05:37:48.158Z,5.27
2023-05-24T05:40:19.400Z,5.90
2023-05-24T05:42:50.352Z,5.40
2023-05-24T05:45:21.583Z,5.03
2023-05-24T05:47:55.229Z,5.47
2023-05-24T05:50:26.265Z,5.50
2023-05-24T05:52:58.138Z,5.70
2023-05-24T05:55:29.159Z,6.10
2023-05-24T05:58:00.156Z,5.40
2023-05-24T06:00:31.158Z,5.30
2023-05-24T06:03:04.891Z,5.60
2023-05-24T06:05:35.884Z,5.10
2023-05-24T06:08:06.882Z,5.60
2023-05-24T06:10:37.876Z,5.60
2023-05-24T06:13:08.890Z,5.67
2023-05-24T06:15:40.117Z,6.53
2023-05-24T06:18:13.819Z,6.73
2023-05-24T06:20:45.395Z,5.37
2023-05-24T06:23:16.805Z,5.70
2023-05-24T06:25:47.925Z,5.03
2023-05-24T06:28:19.441Z,5.10
2023-05-24T06:30:50.799Z,5.80
2023-05-24T06:33:25.051Z,5.00
2023-05-24T06:35:56.099Z,5.37
2023-05-24T06:38:28.169Z,5.27
2023-05-24T06:40:59.092Z,4.70
2023-05-24T06:43:30.884Z,5.33
2023-05-24T06:46:01.845Z,4.83
2023-05-24T06:48:35.443Z,5.80
2023-05-24T06:51:06.587Z,4.97
2023-05-24T06:53:37.656Z,5.10
2023-05-24T06:56:09.514Z,4.87
2023-05-24T06:58:40.762Z,4.37
2023-05-24T07:01:12.011Z,5.43
2023-05-24T07:03:45.641Z,4.67
2023-05-24T07:06:18.651Z,5.63
2023-05-24T07:08:49.640Z,6.17
2023-05-24T07:11:20.815Z,6.30
2023-05-24T07:13:51.763Z,6.23
2023-05-24T07:16:22.833Z,5.43
2023-05-24T07:18:58.504Z,5.13
2023-05-24T07:21:29.417Z,5.33
2023-05-24T07:24:00.446Z,5.20
2023-05-24T07:26:31.876Z,5.30
2023-05-24T07:29:02.883Z,5.07
2023-05-24T07:31:35.417Z,4.77
2023-05-24T07:34:09.277Z,5.20
2023-05-24T07:36:41.126Z,5.07
2023-05-24T07:39:15.860Z,5.27
2023-05-24T07:41:46.882Z,4.17
2023-05-24T07:44:18.631Z,4.33
2023-05-24T07:46:49.994Z,5.30
2023-05-24T07:49:23.754Z,4.10
2023-05-24T07:51:57.088Z,4.73
2023-05-24T07:54:28.147Z,4.77
2023-05-24T07:56:59.491Z,4.27
2023-05-24T07:59:30.587Z,3.83
2023-05-24T08:02:08.157Z,5.20
2023-05-24T08:04:42.131Z,4.60
2023-05-24T08:07:13.739Z,4.97
2023-05-24T08:09:44.958Z,4.47
2023-05-24T08:12:17.241Z,4.83
2023-05-24T08:14:48.423Z,4.67
2023-05-24T08:17:19.461Z,4.30
2023-05-24T08:19:53.069Z,4.30
2023-05-24T08:22:24.368Z,4.07
2023-05-24T08:24:55.286Z,4.40
2023-05-24T08:27:28.889Z,3.90
2023-05-24T08:29:59.854Z,4.07
2023-05-24T08:32:30.893Z,3.63
2023-05-24T08:35:19.380Z,4.10
2023-05-24T08:37:52.425Z,4.03
2023-05-24T08:40:24.426Z,4.43
2023-05-24T08:42:56.610Z,4.20
2023-05-24T08:45:29.669Z,4.20
2023-05-24T08:48:01.255Z,4.70
2023-05-24T08:50:35.363Z,4.00
2023-05-24T08:53:09.360Z,4.10
2023-05-24T08:55:44.015Z,3.83
2023-05-24T08:58:16.273Z,3.67
2023-05-24T09:00:47.222Z,3.30
2023-05-24T09:03:19.648Z,3.80
2023-05-24T09:05:54.137Z,3.40
2023-05-24T09:08:25.752Z,4.13
2023-05-24T09:10:57.413Z,4.40
2023-05-24T09:13:31.793Z,4.17
2023-05-24T09:16:03.338Z,4.80
2023-05-24T09:18:34.308Z,4.37
2023-05-24T09:21:08.636Z,4.20
2023-05-24T09:23:39.936Z,4.17
2023-05-24T09:26:11.855Z,4.00
2023-05-24T09:28:44.413Z,3.77
2023-05-24T09:31:15.403Z,3.53
2023-05-24T09:33:46.346Z,4.20
2023-05-24T09:36:20.466Z,4.17
2023-05-24T09:38:51.828Z,4.23
2023-05-24T09:41:23.861Z,4.20
2023-05-24T09:43:54.856Z,4.83
2023-05-24T09:46:27.282Z,4.33
2023-05-24T09:49:04.060Z,3.93
2023-05-24T09:51:43.850Z,3.73
2023-05-24T09:54:16.012Z,3.87
2023-05-24T09:56:49.822Z,4.17
2023-05-24T09:59:23.434Z,3.60
2023-05-24T10:02:10.464Z,4.27
2023-05-24T10:04:41.627Z,4.30
2023-05-24T10:07:15.627Z,3.97
2023-05-24T10:09:48.680Z,4.27
2023-05-24T10:12:23.329Z,4.20
2023-05-24T10:14:57.599Z,4.10
2023-05-24T10:17:29.206Z,3.57
2023-05-24T10:20:00.216Z,3.80
2023-05-24T10:22:34.967Z,4.53
2023-05-24T10:25:10.985Z,3.80
2023-05-24T10:27:42.716Z,3.70
2023-05-24T10:30:19.445Z,3.70
2023-05-24T10:32:51.928Z,3.90
2023-05-24T10:35:23.527Z,4.00
2023-05-24T10:37:57.546Z,3.70
2023-05-24T10:40:29.256Z,4.30
2023-05-24T10:43:00.805Z,4.00
2023-05-24T10:45:37.309Z,4.40
2023-05-24T10:48:41.961Z,4.30
2023-05-24T10:51:36.679Z,3.50
2023-05-24T10:54:21.658Z,3.97
2023-05-24T10:56:53.779Z,4.53
2023-05-24T10:59:35.224Z,4.67
2023-05-24T11:02:14.150Z,4.07
2023-05-24T11:04:49.522Z,4.30
2023-05-24T11:07:22.781Z,4.20
2023-05-24T11:10:02.806Z,3.87
2023-05-24T11:12:38.763Z,3.93
2023-05-24T11:15:12.563Z,4.13
2023-05-24T11:18:14.936Z,4.93
2023-05-24T11:20:47.459Z,4.50
2023-05-24T11:23:19.291Z,3.80
2023-05-24T11:25:53.511Z,5.17
2023-05-24T11:28:24.841Z,3.40
2023-05-24T11:30:56.017Z,4.20
2023-05-24T11:33:27.842Z,3.90
2023-05-24T11:36:00.061Z,4.20
2023-05-24T11:38:31.497Z,3.43
2023-05-24T11:41:05.287Z,3.40
2023-05-24T11:43:36.551Z,4.37
2023-05-24T11:46:07.860Z,4.03
2023-05-24T11:48:40.811Z,4.40
2023-05-24T11:51:13.111Z,4.10
2023-05-24T11:53:46.563Z,4.73
2023-05-24T11:56:21.906Z,3.77
2023-05-24T11:58:53.759Z,3.90
2023-05-24T12:01:29.070Z,4.23
2023-05-24T12:04:00.132Z,3.50
2023-05-24T12:06:38.378Z,3.90
2023-05-24T12:09:13.740Z,4.70
2023-05-24T12:11:50.162Z,4.27
2023-05-24T12:14:23.631Z,4.57
2023-05-24T12:16:58.937Z,4.57
2023-05-24T12:19:37.242Z,5.30
2023-05-24T12:22:09.508Z,4.17
2023-05-24T12:24:40.935Z,4.47
2023-05-24T12:27:14.590Z,4.00
2023-05-24T12:29:49.171Z,4.30
2023-05-24T12:32:20.657Z,4.80
2023-05-24T12:34:53.633Z,4.07
2023-05-24T12:37:24.799Z,4.60
2023-05-24T12:39:56.102Z,4.30
2023-05-24T12:42:29.779Z,4.60
2023-05-24T12:45:01.299Z,3.93
2023-05-24T12:47:32.280Z,4.47
2023-05-24T12:50:04.143Z,4.40
2023-05-24T12:52:35.087Z,4.00
2023-05-24T12:55:07.476Z,5.10
2023-05-24T12:57:45.033Z,4.30
2023-05-24T13:00:17.093Z,5.33
2023-05-24T13:02:48.433Z,4.70
2023-05-24T13:05:19.574Z,4.50
2023-05-24T13:07:50.599Z,4.50
2023-05-24T13:10:22.272Z,5.23
2023-05-24T13:12:56.386Z,4.83
2023-05-24T13:15:29.949Z,5.20
2023-05-24T13:18:01.112Z,4.97
2023-05-24T13:20:32.261Z,4.70
2023-05-24T13:23:03.393Z,5.07
2023-05-24T13:25:34.341Z,5.60
2023-05-24T13:28:08.146Z,6.03
2023-05-24T13:30:39.954Z,5.60
2023-05-24T13:33:10.961Z,5.77
2023-05-24T13:35:42.379Z,5.50
2023-05-24T13:38:14.504Z,5.90
2023-05-24T13:40:45.837Z,5.17
2023-05-24T13:43:19.897Z,5.20
2023-05-24T13:45:50.893Z,5.73
2023-05-24T13:48:21.983Z,5.30
2023-05-24T13:50:53.185Z,6.00
2023-05-24T13:53:26.405Z,6.03
2023-05-24T13:55:57.647Z,5.77
2023-05-24T13:58:31.316Z,7.10
2023-05-24T14:01:03.719Z,5.80
2023-05-24T14:03:34.738Z,5.87
2023-05-24T14:06:07.519Z,5.60
2023-05-24T14:08:38.974Z,6.17
2023-05-24T14:11:14.555Z,5.63
2023-05-24T14:16:22.434Z,5.17
2023-05-24T14:18:53.650Z,6.00
2023-05-24T14:21:27.229Z,5.57
2023-05-24T14:23:58.549Z,5.60
2023-05-24T14:26:29.583Z,5.60
2023-05-24T14:29:03.380Z,5.90
2023-05-24T14:31:35.838Z,6.00
2023-05-24T14:34:06.835Z,5.80
2023-05-24T14:36:38.540Z,6.53
2023-05-24T14:39:10.297Z,6.07
2023-05-24T14:41:41.356Z,6.27
2023-05-24T14:44:15.031Z,6.00
2023-05-24T14:46:46.067Z,5.80
2023-05-24T14:49:24.044Z,5.33
2023-05-24T14:52:07.330Z,5.90
2023-05-24T14:54:38.494Z,5.60
2023-05-24T14:57:12.623Z,5.83
2023-05-24T14:59:52.088Z,5.97
2023-05-24T15:02:31.985Z,5.60
2023-05-24T15:05:11.116Z,5.27
2023-05-24T15:07:47.549Z,6.13
2023-05-24T15:10:18.494Z,5.83
2023-05-24T15:12:49.565Z,5.07
2023-05-24T15:15:25.289Z,5.30
2023-05-24T15:17:57.422Z,5.60
2023-05-24T15:20:28.921Z,5.07
2023-05-24T15:23:00.202Z,5.07
2023-05-24T15:25:31.196Z,5.70
2023-05-24T15:28:02.158Z,5.47
2023-05-24T15:30:35.719Z,4.60
2023-05-24T15:33:07.030Z,4.93
2023-05-24T15:35:38.023Z,5.80
2023-05-24T15:38:09.346Z,4.70
2023-05-24T15:40:42.340Z,5.10
2023-05-24T15:43:15.736Z,4.50
2023-05-24T15:45:50.193Z,5.83
2023-05-24T15:48:21.337Z,5.30
2023-05-24T15:51:39.927Z,5.00
2023-05-24T15:53:43.356Z,4.70
2023-05-24T15:56:14.497Z,5.20
2023-05-24T15:58:46.006Z,5.93
2023-05-24T16:01:19.598Z,4.60
2023-05-24T16:03:50.968Z,4.50
2023-05-24T16:06:22.211Z,4.73
2023-05-24T16:08:53.346Z,4.87
2023-05-24T16:11:24.307Z,5.20
2023-05-24T16:13:57.051Z,5.80
2023-05-24T16:16:30.965Z,5.60
2023-05-24T16:19:01.943Z,5.40
2023-05-24T16:21:33.139Z,5.53
2023-05-24T16:24:05.571Z,5.03
2023-05-24T16:26:36.557Z,5.30
2023-05-24T16:29:10.392Z,5.80
2023-05-24T16:31:44.016Z,5.73
2023-05-24T16:34:15.215Z,5.70
2023-05-24T16:36:47.189Z,5.53
2023-05-24T16:39:18.120Z,5.60
2023-05-24T16:41:49.198Z,5.87
2023-05-24T16:44:20.243Z,5.00
2023-05-24T16:46:53.798Z,5.70
2023-05-24T16:49:25.478Z,4.53
2023-05-24T16:51:56.582Z,4.53
2023-05-24T16:54:27.575Z,4.63
2023-05-24T16:56:58.676Z,5.30
2023-05-24T16:59:29.775Z,5.37
2023-05-24T17:02:03.452Z,5.00
2023-05-24T17:04:34.510Z,4.80
2023-05-24T17:07:05.456Z,5.67
2023-05-24T17:09:36.395Z,5.07
2023-05-24T17:12:07.905Z,5.97
2023-05-24T17:14:38.848Z,5.10
2023-05-24T17:17:12.494Z,4.93
2023-05-24T17:19:43.546Z,5.23
2023-05-24T17:22:14.579Z,5.33
2023-05-24T17:24:45.513Z,6.00
2023-05-24T17:27:20.007Z,5.60
2023-05-24T17:29:53.735Z,5.97
2023-05-24T17:32:27.295Z,5.63
2023-05-24T17:34:58.224Z,5.90
2023-05-24T17:37:29.332Z,5.10
2023-05-24T17:40:02.525Z,5.23
2023-05-24T17:42:33.470Z,5.23
2023-05-24T17:45:04.874Z,5.50
2023-05-24T17:47:39.867Z,5.40
2023-05-24T17:50:12.018Z,5.80
2023-05-24T17:52:43.064Z,5.30
2023-05-24T17:55:14.165Z,4.97
2023-05-24T17:57:45.073Z,4.90
2023-05-24T18:00:17.392Z,4.93
2023-05-24T18:02:51.500Z,5.83
2023-05-24T18:05:22.794Z,5.87
2023-05-24T18:07:53.993Z,5.30
2023-05-24T18:10:25.147Z,5.83
2023-05-24T18:12:56.122Z,5.50
2023-05-24T18:15:27.267Z,6.70
2023-05-24T18:18:00.965Z,5.60
2023-05-24T18:20:31.989Z,5.10
2023-05-24T18:23:03.044Z,5.90
2023-05-24T18:25:34.022Z,5.47
2023-05-24T18:28:05.107Z,5.27
2023-05-24T18:30:36.054Z,5.30
2023-05-24T18:33:09.960Z,5.23
2023-05-24T18:35:41.243Z,6.20
2023-05-24T18:38:12.293Z,6.60
2023-05-24T18:40:43.207Z,6.40
2023-05-24T18:43:14.396Z,6.60
2023-05-24T18:45:45.475Z,7.80
2023-05-24T18:48:19.228Z,5.83
2023-05-24T18:50:50.985Z,6.00
2023-05-24T18:53:21.898Z,5.40
2023-05-24T18:55:52.808Z,5.30
2023-05-24T18:58:23.757Z,6.30
2023-05-24T19:00:54.790Z,5.60
2023-05-24T19:03:28.556Z,6.60
2023-05-24T19:05:59.644Z,6.00
2023-05-24T19:08:30.632Z,6.00
2023-05-24T19:11:01.926Z,7.20
2023-05-24T19:13:32.831Z,6.70
2023-05-24T19:16:04.169Z,6.50
2023-05-24T19:18:37.902Z,6.40
2023-05-24T19:21:09.226Z,6.00
2023-05-24T19:23:40.714Z,5.63
2023-05-24T19:26:12.774Z,6.40
2023-05-24T19:28:50.416Z,6.60
2023-05-24T19:31:22.731Z,6.80
2023-05-24T19:34:00.500Z,7.27
2023-05-24T19:36:36.104Z,16.73
2023-05-24T19:39:10.234Z,11.20
2023-05-24T19:41:41.285Z,11.47
2023-05-24T19:44:12.227Z,10.70
2023-05-24T19:46:43.758Z,8.53
2023-05-24T19:49:19.666Z,8.00
2023-05-24T19:51:50.793Z,7.20
2023-05-24T19:54:21.774Z,7.23
2023-05-24T19:56:55.210Z,6.67
2023-05-24T19:59:26.167Z,6.50
2023-05-24T20:01:57.414Z,6.37
2023-05-24T20:04:31.577Z,6.57
2023-05-24T20:07:02.608Z,6.50
2023-05-24T20:09:33.561Z,6.83
2023-05-24T20:12:04.753Z,7.10
2023-05-24T20:14:36.143Z,6.17
2023-05-24T20:17:07.737Z,6.37
2023-05-24T20:19:41.387Z,6.90
2023-05-24T20:22:12.838Z,6.93
2023-05-24T20:24:43.818Z,6.50
2023-05-24T20:27:14.795Z,7.17
2023-05-24T20:29:46.014Z,6.77
2023-05-24T20:32:17.459Z,7.23
2023-05-24T20:34:51.505Z,6.53
2023-05-24T20:37:22.394Z,7.53
2023-05-24T20:39:53.432Z,7.37
2023-05-24T20:42:24.349Z,7.47
2023-05-24T20:44:55.307Z,6.00
2023-05-24T20:47:28.134Z,6.70
2023-05-24T20:50:04.124Z,6.60
2023-05-24T20:52:35.100Z,6.60
2023-05-24T20:55:06.361Z,6.57
2023-05-24T20:57:37.632Z,6.30
2023-05-24T21:00:10.292Z,7.17
2023-05-24T21:02:41.620Z,6.30
2023-05-24T21:05:15.332Z,6.90
2023-05-24T21:07:46.292Z,6.50
2023-05-24T21:10:20.448Z,6.70
2023-05-24T21:12:51.988Z,7.00
2023-05-24T21:15:23.031Z,6.73
2023-05-24T21:17:54.230Z,6.77
2023-05-24T21:20:27.926Z,6.57
2023-05-24T21:22:59.120Z,7.27
2023-05-24T21:25:30.017Z,6.73
2023-05-24T21:28:01.005Z,7.50
2023-05-24T21:30:33.447Z,7.20
2023-05-24T21:33:04.437Z,7.00
2023-05-24T21:35:38.404Z,6.30
2023-05-24T21:38:09.578Z,6.83
2023-05-24T21:40:40.769Z,6.40
2023-05-24T21:43:12.480Z,6.83
2023-05-24T21:45:43.769Z,6.90
2023-05-24T21:48:14.910Z,6.60
2023-05-24T21:50:48.445Z,7.07
2023-05-24T21:53:19.470Z,6.97
2023-05-24T21:55:50.910Z,7.63
2023-05-24T21:58:21.802Z,7.53
2023-05-24T22:00:53.051Z,6.60
2023-05-24T22:03:26.033Z,6.97
2023-05-24T22:05:59.623Z,7.50
2023-05-24T22:08:30.548Z,7.73
2023-05-24T22:11:01.809Z,7.40
2023-05-24T22:13:32.799Z,6.93
2023-05-24T22:16:03.713Z,6.87
2023-05-24T22:18:34.923Z,7.17
2023-05-24T22:21:08.477Z,6.67
2023-05-24T22:23:39.263Z,6.87
2023-05-24T22:26:10.283Z,6.30
2023-05-24T22:29:03.008Z,6.53
2023-05-24T22:31:36.610Z,7.50
2023-05-24T22:34:07.761Z,7.13
2023-05-24T22:36:41.345Z,8.00
2023-05-24T22:39:12.246Z,6.80
2023-05-24T22:41:43.134Z,6.90
2023-05-24T22:44:14.002Z,8.10
2023-05-24T22:46:45.028Z,6.90
2023-05-24T22:49:19.540Z,6.43
2023-05-24T22:51:55.494Z,7.33
2023-05-24T22:54:28.919Z,7.33
2023-05-24T22:56:59.782Z,6.97
2023-05-24T22:59:32.609Z,7.77
2023-05-24T23:02:03.752Z,7.40
2023-05-24T23:04:34.823Z,7.50
2023-05-24T23:07:13.423Z,7.00
2023-05-24T23:09:45.301Z,7.57
2023-05-24T23:12:18.462Z,6.77
2023-05-24T23:14:49.469Z,7.60
2023-05-24T23:17:22.399Z,7.10
2023-05-24T23:19:53.503Z,7.97
2023-05-24T23:22:26.992Z,7.67
2023-05-24T23:25:00.584Z,7.57
2023-05-24T23:27:31.991Z,8.17
2023-05-24T23:30:02.844Z,7.67
2023-05-24T23:32:33.746Z,7.17
2023-05-24T23:35:04.663Z,6.93
2023-05-24T23:37:38.118Z,7.47
2023-05-24T23:40:10.332Z,8.00
2023-05-24T23:42:41.259Z,7.27
2023-05-24T23:45:15.360Z,7.30
2023-05-24T23:47:46.404Z,7.50
2023-05-24T23:50:17.648Z,7.90
2023-05-24T23:52:51.654Z,8.00
2023-05-24T23:55:22.738Z,8.57
2023-05-24T23:57:53.978Z,8.63
