createdAt,value
2018-08-12T00:00:28.398Z,76.87
2018-08-12T00:02:58.829Z,77.58
2018-08-12T00:05:27.476Z,77.87
2018-08-12T00:07:59.123Z,77.74
2018-08-12T00:10:28.050Z,77.74
2018-08-12T00:12:58.746Z,75.86
2018-08-12T00:15:32.763Z,78.03
2018-08-12T00:18:01.834Z,77.92
2018-08-12T00:20:30.892Z,77.54
2018-08-12T00:22:59.997Z,77.65
2018-08-12T00:25:30.379Z,77.94
2018-08-12T00:28:00.609Z,78.50
2018-08-12T00:30:34.787Z,77.17
2018-08-12T00:33:04.398Z,78.89
2018-08-12T00:35:34.130Z,79.27
2018-08-12T00:38:03.394Z,78.88
2018-08-12T00:40:32.295Z,78.88
2018-08-12T00:43:01.770Z,79.28
2018-08-12T00:45:30.880Z,79.74
2018-08-12T00:48:01.348Z,80.77
2018-08-12T00:50:31.401Z,81.19
2018-08-12T00:53:01.729Z,81.54
2018-08-12T00:55:31.062Z,82.20
2018-08-12T00:58:01.521Z,82.01
2018-08-12T01:00:30.753Z,82.70
2018-08-12T01:03:00.027Z,82.27
2018-08-12T01:05:29.289Z,81.73
2018-08-12T01:07:59.847Z,81.59
2018-08-12T01:10:31.056Z,81.80
2018-08-12T01:12:59.888Z,82.16
2018-08-12T01:15:30.322Z,82.71
2018-08-12T01:17:59.724Z,83.21
2018-08-12T01:20:28.773Z,83.24
2018-08-12T01:23:00.321Z,82.67
2018-08-12T01:25:30.649Z,82.37
2018-08-12T01:28:00.754Z,82.93
2018-08-12T01:30:30.017Z,82.82
2018-08-12T01:33:00.267Z,82.84
2018-08-12T01:35:28.982Z,82.68
2018-08-12T01:37:57.740Z,83.11
2018-08-12T01:40:26.753Z,83.41
2018-08-12T01:42:55.650Z,82.80
2018-08-12T01:45:25.244Z,82.49
2018-08-12T01:47:55.036Z,83.04
2018-08-12T01:50:24.837Z,83.51
2018-08-12T01:52:54.630Z,83.37
2018-08-12T01:55:25.062Z,83.94
2018-08-12T01:57:54.300Z,84.51
2018-08-12T02:00:23.045Z,83.92
2018-08-12T02:02:59.765Z,84.49
2018-08-12T02:05:29.149Z,85.45
2018-08-12T02:07:58.289Z,85.96
2018-08-12T02:10:29.493Z,85.09
2018-08-12T02:13:00.137Z,84.60
2018-08-12T02:15:30.773Z,83.93
2018-08-12T02:18:00.305Z,84.44
2018-08-12T02:20:30.064Z,83.81
2018-08-12T02:22:59.606Z,83.23
2018-08-12T02:25:29.109Z,84.06
2018-08-12T02:27:58.996Z,84.25
2018-08-12T02:30:28.029Z,85.03
2018-08-12T02:32:59.482Z,85.28
2018-08-12T02:35:28.713Z,85.11
2018-08-12T02:37:59.414Z,85.51
2018-08-12T02:40:32.631Z,86.75
2018-08-12T02:43:01.922Z,87.62
2018-08-12T02:45:31.203Z,88.59
2018-08-12T02:48:01.050Z,88.84
2018-08-12T02:50:30.558Z,88.37
2018-08-12T02:52:59.789Z,87.59
2018-08-12T02:55:29.178Z,88.58
2018-08-12T02:58:01.313Z,88.39
2018-08-12T03:00:30.261Z,87.24
2018-08-12T03:02:59.718Z,88.09
2018-08-12T03:05:31.361Z,87.73
2018-08-12T03:08:00.216Z,86.68
2018-08-12T03:10:30.424Z,86.52
2018-08-12T03:13:01.224Z,86.65
2018-08-12T03:15:31.625Z,85.75
2018-08-12T03:18:01.022Z,86.06
2018-08-12T03:20:29.981Z,86.54
2018-08-12T03:23:00.009Z,87.17
2018-08-12T03:25:29.793Z,86.34
2018-08-12T03:27:59.307Z,85.89
2018-08-12T03:30:29.113Z,85.67
2018-08-12T03:32:59.345Z,86.95
2018-08-12T03:35:31.916Z,87.58
2018-08-12T03:38:02.977Z,86.68
2018-08-12T03:40:36.074Z,87.23
2018-08-12T03:43:06.388Z,87.23
2018-08-12T03:45:36.147Z,88.29
2018-08-12T03:48:05.828Z,88.62
2018-08-12T03:50:34.565Z,88.85
2018-08-12T03:53:04.666Z,89.64
2018-08-12T03:55:33.737Z,88.39
2018-08-12T03:58:03.065Z,87.83
2018-08-12T04:00:33.313Z,87.56
2018-08-12T04:03:02.395Z,88.09
2018-08-12T04:05:32.240Z,89.44
2018-08-12T04:08:01.908Z,89.93
2018-08-12T04:10:32.200Z,89.74
2018-08-12T04:13:01.873Z,89.99
2018-08-12T04:15:36.541Z,90.29
2018-08-12T04:18:07.469Z,90.20
2018-08-12T04:20:41.747Z,90.29
2018-08-12T04:23:11.149Z,91.17
2018-08-12T04:25:40.013Z,91.25
2018-08-12T04:28:09.641Z,90.73
2018-08-12T04:30:38.912Z,90.10
2018-08-12T04:33:08.276Z,89.78
2018-08-12T04:35:38.310Z,89.31
2018-08-12T04:38:08.658Z,88.34
2018-08-12T04:40:38.985Z,87.33
2018-08-12T04:43:08.145Z,87.13
2018-08-12T04:45:37.837Z,87.83
2018-08-12T04:48:07.121Z,87.92
2018-08-12T04:50:36.780Z,87.93
2018-08-12T04:53:06.845Z,88.33
2018-08-12T04:55:36.005Z,88.91
2018-08-12T04:58:05.057Z,88.41
2018-08-12T05:00:34.670Z,88.35
2018-08-12T05:03:03.896Z,87.04
2018-08-12T05:05:32.943Z,86.80
2018-08-12T05:08:02.595Z,87.29
2018-08-12T05:10:31.833Z,85.82
2018-08-12T05:13:03.253Z,85.25
2018-08-12T05:15:34.342Z,83.61
2018-08-12T05:18:04.433Z,81.86
2018-08-12T05:20:34.033Z,80.67
2018-08-12T05:23:02.548Z,79.50
2018-08-12T05:25:36.860Z,78.43
2018-08-12T05:28:05.869Z,77.60
2018-08-12T05:30:34.555Z,77.69
2018-08-12T05:33:04.232Z,77.47
2018-08-12T05:35:33.785Z,78.56
2018-08-12T05:38:03.084Z,79.05
2018-08-12T05:40:32.944Z,79.55
2018-08-12T05:43:01.895Z,79.89
2018-08-12T05:45:32.032Z,79.45
2018-08-12T05:48:00.645Z,80.17
2018-08-12T05:50:29.546Z,80.97
2018-08-12T05:52:59.481Z,81.07
2018-08-12T05:55:29.149Z,80.15
2018-08-12T05:58:02.478Z,81.81
2018-08-12T06:00:31.255Z,82.72
2018-08-12T06:03:00.528Z,83.49
2018-08-12T06:05:30.029Z,83.70
2018-08-12T06:07:58.882Z,83.87
2018-08-12T06:10:27.607Z,81.11
2018-08-12T06:12:58.613Z,78.84
2018-08-12T06:15:29.036Z,77.89
2018-08-12T06:17:58.703Z,77.43
2018-08-12T06:20:27.978Z,75.72
2018-08-12T06:22:57.477Z,74.87
2018-08-12T06:25:26.812Z,73.29
2018-08-12T06:27:56.613Z,73.41
2018-08-12T06:30:25.821Z,71.68
2018-08-12T06:32:55.686Z,70.24
2018-08-12T06:35:25.720Z,69.63
2018-08-12T06:37:54.539Z,69.63
2018-08-12T06:40:24.937Z,68.05
2018-08-12T06:42:53.660Z,67.11
2018-08-12T06:45:23.353Z,65.45
2018-08-12T06:47:51.992Z,64.48
2018-08-12T06:50:21.638Z,64.04
2018-08-12T06:52:51.682Z,63.72
2018-08-12T06:55:20.370Z,62.26
2018-08-12T06:57:49.779Z,62.74
2018-08-12T07:00:20.729Z,61.39
2018-08-12T07:02:50.813Z,61.00
2018-08-12T07:05:20.265Z,59.36
2018-08-12T07:07:49.787Z,59.92
2018-08-12T07:10:18.754Z,59.01
2018-08-12T07:12:48.885Z,57.93
2018-08-12T07:15:19.077Z,57.35
2018-08-12T07:17:49.277Z,56.83
2018-08-12T07:20:18.908Z,56.72
2018-08-12T07:22:47.885Z,56.72
2018-08-12T07:25:17.833Z,55.98
2018-08-12T07:27:46.414Z,54.01
2018-08-12T07:30:17.203Z,52.87
2018-08-12T07:32:53.144Z,52.42
2018-08-12T07:35:22.290Z,53.19
2018-08-12T07:37:51.406Z,52.93
2018-08-12T07:40:22.102Z,53.89
2018-08-12T07:42:53.591Z,54.08
2018-08-12T07:45:23.811Z,52.25
2018-08-12T07:47:54.312Z,51.73
2018-08-12T07:50:24.870Z,51.92
2018-08-12T07:52:55.121Z,50.81
2018-08-12T07:55:28.639Z,51.07
2018-08-12T07:57:58.584Z,51.77
2018-08-12T08:00:28.893Z,52.27
2018-08-12T08:02:57.755Z,50.45
2018-08-12T08:05:28.808Z,49.84
2018-08-12T08:07:58.031Z,49.11
2018-08-12T08:10:32.171Z,48.71
2018-08-12T08:13:00.798Z,48.45
2018-08-12T08:15:29.444Z,47.92
2018-08-12T08:17:58.671Z,47.96
2018-08-12T08:20:29.255Z,46.86
2018-08-12T08:23:01.967Z,46.57
2018-08-12T08:25:33.151Z,47.80
2018-08-12T08:28:02.422Z,47.19
2018-08-12T08:30:31.456Z,45.60
2018-08-12T08:33:01.048Z,45.31
2018-08-12T08:35:30.622Z,45.50
2018-08-12T08:37:59.965Z,44.31
2018-08-12T08:40:30.057Z,43.24
2018-08-12T08:43:00.463Z,43.17
2018-08-12T08:45:29.348Z,43.00
2018-08-12T08:47:59.748Z,43.85
2018-08-12T08:50:28.452Z,42.70
2018-08-12T08:52:58.176Z,42.21
2018-08-12T08:55:27.189Z,42.21
2018-08-12T08:57:56.974Z,42.27
2018-08-12T09:00:26.245Z,42.94
2018-08-12T09:02:54.724Z,42.81
2018-08-12T09:05:23.408Z,42.91
2018-08-12T09:07:53.596Z,43.32
2018-08-12T09:10:22.689Z,43.41
2018-08-12T09:12:51.991Z,42.43
2018-08-12T09:15:22.089Z,42.21
2018-08-12T09:17:51.077Z,42.33
2018-08-12T09:20:21.322Z,43.30
2018-08-12T09:22:51.860Z,43.48
2018-08-12T09:25:23.382Z,42.96
2018-08-12T09:27:53.240Z,43.49
2018-08-12T09:30:23.156Z,43.28
2018-08-12T09:32:52.194Z,44.57
2018-08-12T09:35:23.846Z,43.03
2018-08-12T09:37:58.176Z,42.78
2018-08-12T09:40:27.309Z,42.85
2018-08-12T09:42:57.551Z,42.57
2018-08-12T09:45:27.637Z,42.87
2018-08-12T09:47:57.124Z,43.37
2018-08-12T09:50:27.016Z,42.92
2018-08-12T09:52:56.542Z,42.50
2018-08-12T09:55:26.919Z,43.11
2018-08-12T09:57:55.884Z,43.11
2018-08-12T10:00:29.950Z,42.13
2018-08-12T10:02:58.644Z,42.14
2018-08-12T10:05:28.528Z,41.45
2018-08-12T10:07:58.345Z,43.18
2018-08-12T10:10:27.291Z,40.93
2018-08-12T10:12:57.558Z,41.34
2018-08-12T10:15:27.056Z,39.80
2018-08-12T10:17:58.491Z,40.25
2018-08-12T10:20:28.652Z,41.58
2018-08-12T10:22:59.276Z,39.56
2018-08-12T10:25:28.515Z,40.58
2018-08-12T10:27:57.935Z,39.06
2018-08-12T10:30:27.062Z,42.04
2018-08-12T10:32:56.849Z,39.96
2018-08-12T10:35:25.970Z,38.67
2018-08-12T10:37:54.681Z,39.00
2018-08-12T10:40:25.123Z,38.24
2018-08-12T10:42:55.352Z,38.71
2018-08-12T10:45:24.161Z,39.22
2018-08-12T10:47:53.934Z,37.25
2018-08-12T10:50:23.118Z,36.56
2018-08-12T10:52:53.121Z,36.70
2018-08-12T10:55:25.860Z,37.72
2018-08-12T10:57:55.833Z,37.20
2018-08-12T11:00:32.339Z,37.39
2018-08-12T11:03:01.126Z,35.76
2018-08-12T11:05:31.050Z,35.57
2018-08-12T11:08:00.931Z,36.52
2018-08-12T11:10:30.806Z,36.09
2018-08-12T11:12:59.689Z,33.88
2018-08-12T11:15:28.287Z,35.63
2018-08-12T11:17:57.699Z,34.73
2018-08-12T11:20:28.061Z,35.39
2018-08-12T11:22:57.681Z,34.91
2018-08-12T11:25:26.972Z,36.42
2018-08-12T11:27:57.001Z,35.37
2018-08-12T11:30:26.033Z,33.61
2018-08-12T11:32:58.705Z,35.74
2018-08-12T11:35:28.608Z,32.96
2018-08-12T11:37:57.721Z,33.96
2018-08-12T11:40:26.989Z,33.74
2018-08-12T11:42:56.525Z,34.90
2018-08-12T11:45:26.911Z,35.33
2018-08-12T11:47:55.718Z,35.44
2018-08-12T11:50:25.064Z,35.50
2018-08-12T11:52:54.418Z,33.45
2018-08-12T11:55:27.660Z,34.58
2018-08-12T11:57:58.141Z,34.41
2018-08-12T12:00:27.494Z,32.07
2018-08-12T12:02:58.201Z,32.90
2018-08-12T12:05:28.851Z,32.70
2018-08-12T12:07:58.716Z,32.04
2018-08-12T12:10:28.630Z,32.31
2018-08-12T12:12:58.609Z,32.12
2018-08-12T12:15:27.689Z,30.58
2018-08-12T12:17:56.959Z,30.15
2018-08-12T12:20:26.077Z,30.54
2018-08-12T12:22:55.486Z,32.62
2018-08-12T12:25:25.278Z,31.79
2018-08-12T12:27:55.441Z,29.65
2018-08-12T12:30:24.842Z,29.78
2018-08-12T12:32:54.566Z,31.21
2018-08-12T12:35:25.551Z,30.22
2018-08-12T12:37:56.441Z,29.30
2018-08-12T12:40:26.131Z,30.18
2018-08-12T12:42:56.462Z,30.76
2018-08-12T12:45:31.594Z,28.96
2018-08-12T12:48:01.643Z,27.93
2018-08-12T12:50:31.189Z,28.09
2018-08-12T12:53:01.769Z,29.18
2018-08-12T12:55:31.625Z,29.14
2018-08-12T12:58:02.672Z,28.59
2018-08-12T13:00:32.491Z,29.58
2018-08-12T13:03:01.937Z,28.92
2018-08-12T13:05:31.682Z,27.87
2018-08-12T13:08:07.870Z,28.37
2018-08-12T13:10:36.785Z,28.12
2018-08-12T13:13:07.089Z,27.95
2018-08-12T13:15:41.120Z,27.86
2018-08-12T13:18:15.148Z,27.73
2018-08-12T13:20:45.833Z,27.15
2018-08-12T13:23:15.760Z,27.28
2018-08-12T13:25:47.025Z,25.56
2018-08-12T13:28:16.551Z,24.86
2018-08-12T13:30:45.911Z,26.06
2018-08-12T13:33:18.369Z,23.60
2018-08-12T13:35:47.641Z,23.90
2018-08-12T13:38:18.364Z,24.31
2018-08-12T13:40:47.886Z,25.27
2018-08-12T13:43:17.481Z,24.54
2018-08-12T13:45:47.470Z,25.47
2018-08-12T13:48:17.952Z,25.38
2018-08-12T13:50:47.598Z,24.80
2018-08-12T13:53:20.235Z,23.52
2018-08-12T13:55:49.485Z,24.35
2018-08-12T13:58:22.344Z,22.17
2018-08-12T14:00:52.707Z,22.20
2018-08-12T14:03:22.270Z,23.94
2018-08-12T14:05:52.663Z,22.16
2018-08-12T14:08:21.642Z,22.93
2018-08-12T14:11:01.054Z,22.61
2018-08-12T14:13:31.458Z,22.41
2018-08-12T14:16:01.570Z,22.13
2018-08-12T14:18:31.475Z,21.33
2018-08-12T14:21:01.546Z,22.75
2018-08-12T14:23:32.096Z,22.81
2018-08-12T14:26:05.918Z,23.42
2018-08-12T14:28:35.831Z,24.51
2018-08-12T14:31:04.851Z,22.82
2018-08-12T14:33:36.310Z,23.24
2018-08-12T14:36:06.744Z,23.29
2018-08-12T14:38:37.178Z,23.32
2018-08-12T14:41:07.390Z,22.09
2018-08-12T14:43:40.435Z,22.39
2018-08-12T14:46:10.358Z,23.09
2018-08-12T14:48:39.985Z,24.59
2018-08-12T14:51:08.887Z,22.54
2018-08-12T14:53:38.617Z,24.20
2018-08-12T14:56:08.065Z,24.35
2018-08-12T14:58:36.837Z,25.35
2018-08-12T15:01:10.361Z,24.08
2018-08-12T15:03:40.629Z,24.41
2018-08-12T15:06:09.835Z,22.50
2018-08-12T15:08:40.509Z,22.54
2018-08-12T15:11:09.382Z,22.12
2018-08-12T15:13:38.395Z,22.06
2018-08-12T15:16:08.318Z,22.68
2018-08-12T15:18:38.317Z,22.44
2018-08-12T15:21:07.865Z,23.25
2018-08-12T15:23:37.422Z,24.42
2018-08-12T15:26:06.910Z,24.48
2018-08-12T15:28:37.486Z,26.81
2018-08-12T15:31:08.022Z,25.89
2018-08-12T15:33:37.692Z,24.55
2018-08-12T15:36:07.512Z,24.63
2018-08-12T15:38:37.279Z,25.87
2018-08-12T15:41:06.788Z,25.34
2018-08-12T15:43:36.000Z,26.15
2018-08-12T15:46:04.813Z,24.68
2018-08-12T15:48:34.833Z,26.27
2018-08-12T15:51:04.395Z,28.15
2018-08-12T15:53:33.178Z,26.14
2018-08-12T15:56:02.938Z,28.95
2018-08-12T15:58:32.022Z,25.98
2018-08-12T16:01:06.865Z,25.39
2018-08-12T16:03:36.166Z,26.04
2018-08-12T16:06:06.066Z,26.54
2018-08-12T16:08:36.334Z,25.78
2018-08-12T16:11:05.973Z,25.78
2018-08-12T16:13:36.101Z,24.89
2018-08-12T16:16:06.679Z,26.21
2018-08-12T16:18:37.965Z,25.55
2018-08-12T16:21:08.630Z,25.67
2018-08-12T16:23:45.262Z,24.70
2018-08-12T16:26:14.919Z,25.58
2018-08-12T16:28:44.038Z,25.40
2018-08-12T16:31:14.184Z,23.48
2018-08-12T16:33:46.762Z,22.70
2018-08-12T16:36:16.271Z,22.46
2018-08-12T16:38:47.738Z,21.44
2018-08-12T16:41:17.366Z,22.62
2018-08-12T16:43:47.913Z,22.51
2018-08-12T16:46:19.246Z,22.42
2018-08-12T16:48:49.970Z,22.66
2018-08-12T16:51:18.966Z,22.46
2018-08-12T16:53:49.971Z,23.61
2018-08-12T16:56:20.977Z,22.82
2018-08-12T16:58:50.820Z,24.72
2018-08-12T17:01:21.703Z,25.31
2018-08-12T17:03:51.657Z,26.13
2018-08-12T17:06:21.787Z,26.26
2018-08-12T17:08:52.830Z,26.06
2018-08-12T17:11:23.586Z,25.52
2018-08-12T17:13:52.757Z,26.96
2018-08-12T17:16:22.978Z,26.93
2018-08-12T17:18:55.297Z,27.37
2018-08-12T17:21:36.954Z,27.38
2018-08-12T17:30:10.461Z,29.08
2018-08-12T17:36:00.447Z,28.58
2018-08-12T17:38:36.698Z,29.74
2018-08-12T17:44:00.821Z,30.08
2018-08-12T17:46:37.614Z,29.30
2018-08-12T17:52:00.304Z,31.24
2018-08-12T17:54:30.731Z,30.80
2018-08-12T17:56:59.262Z,30.42
2018-08-12T17:59:27.701Z,29.58
2018-08-12T18:02:12.403Z,30.33
2018-08-12T18:04:51.375Z,31.83
2018-08-12T18:07:25.544Z,32.15
2018-08-12T18:10:11.282Z,31.30
2018-08-12T18:18:03.109Z,33.25
2018-08-12T18:20:40.078Z,32.67
2018-08-12T18:25:43.802Z,33.13
2018-08-12T18:28:24.725Z,32.57
2018-08-12T18:31:12.238Z,33.14
2018-08-12T18:36:31.681Z,35.19
2018-08-12T18:39:01.067Z,36.21
2018-08-12T18:41:32.018Z,37.61
2018-08-12T18:44:16.145Z,38.55
2018-08-12T18:46:54.072Z,37.98
2018-08-12T18:55:05.920Z,38.92
2018-08-12T19:32:54.199Z,43.01
2018-08-12T19:35:28.372Z,43.79
2018-08-12T19:37:57.516Z,44.27
2018-08-12T19:40:27.365Z,44.69
2018-08-12T19:42:58.068Z,44.87
2018-08-12T19:45:27.656Z,45.40
2018-08-12T19:47:56.739Z,44.03
2018-08-12T19:50:32.979Z,45.89
2018-08-12T19:53:03.989Z,46.24
2018-08-12T19:55:34.582Z,45.66
2018-08-12T19:58:05.381Z,46.26
2018-08-12T20:00:34.945Z,46.53
2018-08-12T20:03:05.166Z,46.98
2018-08-12T20:05:34.842Z,47.43
2018-08-12T20:08:03.326Z,47.88
2018-08-12T20:10:37.856Z,47.84
2018-08-12T20:13:08.674Z,48.39
2018-08-12T20:15:38.421Z,48.91
2018-08-12T20:18:07.831Z,49.86
2018-08-12T20:20:37.415Z,49.94
2018-08-12T20:23:12.137Z,50.60
2018-08-12T20:25:40.727Z,49.95
2018-08-12T20:28:11.905Z,51.57
2018-08-12T20:30:51.524Z,49.88
2018-08-12T20:33:22.834Z,50.81
2018-08-12T20:38:44.817Z,51.07
2018-08-12T20:41:15.805Z,52.19
2018-08-12T20:43:45.453Z,52.66
2018-08-12T20:46:21.417Z,52.88
2018-08-12T20:48:58.798Z,52.56
2018-08-12T20:51:43.121Z,53.63
2018-08-12T20:54:27.037Z,54.28
2018-08-12T20:56:56.552Z,54.08
2018-08-12T20:59:28.014Z,55.29
2018-08-12T21:01:57.836Z,55.11
2018-08-12T21:04:28.914Z,54.84
2018-08-12T21:06:58.442Z,56.62
2018-08-12T21:09:35.877Z,57.03
2018-08-12T21:12:05.409Z,57.39
2018-08-12T21:14:34.458Z,56.90
2018-08-12T21:17:05.429Z,58.00
2018-08-12T21:19:35.194Z,58.25
2018-08-12T21:22:06.289Z,58.67
2018-08-12T21:24:37.207Z,59.65
2018-08-12T21:27:06.547Z,60.04
2018-08-12T21:29:37.164Z,59.85
2018-08-12T21:32:16.773Z,60.18
2018-08-12T21:37:27.854Z,59.92
2018-08-12T21:39:57.125Z,59.46
2018-08-12T21:42:26.825Z,59.37
2018-08-12T21:45:02.315Z,59.57
2018-08-12T21:47:32.069Z,59.45
2018-08-12T21:50:00.994Z,59.70
2018-08-12T21:52:37.044Z,60.63
2018-08-12T21:55:06.501Z,60.53
2018-08-12T21:57:35.537Z,60.47
2018-08-12T22:00:07.162Z,60.98
2018-08-12T22:02:40.264Z,61.41
2018-08-12T22:05:10.362Z,61.55
2018-08-12T22:10:34.636Z,62.82
2018-08-12T22:13:03.967Z,64.31
2018-08-12T22:15:38.565Z,64.36
2018-08-12T22:18:08.660Z,63.21
2018-08-12T22:20:37.726Z,62.79
2018-08-12T22:23:06.829Z,62.07
2018-08-12T22:25:35.877Z,62.33
2018-08-12T22:28:05.709Z,61.29
2018-08-12T22:30:34.680Z,61.94
2018-08-12T22:33:04.366Z,61.90
2018-08-12T22:38:15.541Z,61.13
2018-08-12T22:40:45.993Z,61.56
2018-08-12T22:43:15.576Z,61.54
2018-08-12T22:45:45.838Z,63.38
2018-08-12T22:48:16.005Z,63.13
2018-08-12T22:50:45.268Z,63.43
2018-08-12T22:53:14.027Z,62.92
2018-08-12T22:55:43.098Z,62.25
2018-08-12T22:58:12.794Z,62.77
2018-08-12T23:00:43.369Z,63.71
2018-08-12T23:03:13.957Z,62.35
2018-08-12T23:05:43.047Z,63.74
2018-08-12T23:08:14.982Z,65.37
2018-08-12T23:10:47.982Z,63.25
2018-08-12T23:13:19.048Z,65.01
2018-08-12T23:16:25.201Z,63.82
2018-08-12T23:18:53.679Z,63.13
2018-08-12T23:21:22.370Z,64.54
2018-08-12T23:23:51.988Z,64.44
2018-08-12T23:26:21.845Z,63.73
2018-08-12T23:28:50.312Z,64.21
2018-08-12T23:31:18.798Z,64.63
2018-08-12T23:33:47.199Z,65.38
2018-08-12T23:36:15.637Z,65.67
2018-08-12T23:38:44.051Z,65.58
2018-08-12T23:41:12.922Z,67.06
2018-08-12T23:43:41.394Z,66.94
2018-08-12T23:46:10.502Z,68.51
2018-08-12T23:48:38.972Z,68.41
2018-08-12T23:51:07.901Z,68.33
2018-08-12T23:53:36.359Z,67.54
2018-08-12T23:56:05.158Z,68.04
2018-08-12T23:58:33.560Z,68.92
