createdAt,value
2022-12-22T00:00:15.805Z,98542.72
2022-12-22T00:04:35.614Z,98541.88
2022-12-22T00:08:57.895Z,98534.91
2022-12-22T00:13:23.767Z,98534.88
2022-12-22T00:17:46.318Z,98521.91
2022-12-22T00:22:06.403Z,98520.16
2022-12-22T00:26:27.059Z,98515.81
2022-12-22T00:30:47.901Z,98514.06
2022-12-22T00:35:08.379Z,98512.28
2022-12-22T00:39:31.534Z,98510.50
2022-12-22T00:43:51.373Z,98505.28
2022-12-22T00:48:11.237Z,98507.00
2022-12-22T00:52:31.563Z,98497.50
2022-12-22T00:56:51.663Z,98494.91
2022-12-22T01:01:11.487Z,98496.59
2022-12-22T01:05:31.530Z,98491.41
2022-12-22T01:09:51.557Z,98489.66
2022-12-22T01:14:11.522Z,98490.50
2022-12-22T01:18:31.753Z,98482.72
2022-12-22T01:22:51.855Z,98487.03
2022-12-22T01:27:11.863Z,98487.84
2022-12-22T01:31:37.479Z,98479.19
2022-12-22T01:35:57.293Z,98468.75
2022-12-22T01:40:17.114Z,98459.31
2022-12-22T01:44:37.064Z,98466.06
2022-12-22T01:48:57.028Z,98459.16
2022-12-22T01:53:19.980Z,98458.28
2022-12-22T01:57:40.229Z,98452.19
2022-12-22T02:02:01.018Z,98451.34
2022-12-22T02:06:54.632Z,98446.19
2022-12-22T02:11:36.885Z,98440.16
2022-12-22T02:16:10.223Z,98437.63
2022-12-22T02:20:46.307Z,98418.59
2022-12-22T02:25:17.558Z,98408.25
2022-12-22T02:29:50.856Z,98401.28
2022-12-22T02:34:11.011Z,98393.59
2022-12-22T02:38:39.566Z,98385.75
2022-12-22T02:43:04.442Z,98391.78
2022-12-22T02:47:43.471Z,98373.63
2022-12-22T02:52:09.722Z,98364.13
2022-12-22T02:56:30.042Z,98367.63
2022-12-22T03:00:50.464Z,98359.88
2022-12-22T03:05:10.486Z,98366.00
2022-12-22T03:09:30.553Z,98354.78
2022-12-22T03:13:50.346Z,98349.66
2022-12-22T03:18:11.021Z,98340.22
2022-12-22T03:22:31.083Z,98330.75
2022-12-22T03:26:33.484Z,98329.88
2022-12-22T03:30:35.248Z,98323.91
2022-12-22T03:34:37.008Z,98323.88
2022-12-22T03:38:38.507Z,98320.38
2022-12-22T03:42:58.572Z,98309.94
2022-12-22T03:47:00.111Z,98310.81
2022-12-22T03:51:01.583Z,98321.06
2022-12-22T03:55:02.940Z,98323.66
2022-12-22T03:59:05.024Z,98327.88
2022-12-22T04:03:06.390Z,98329.44
2022-12-22T04:07:07.935Z,98330.28
2022-12-22T04:11:30.791Z,98331.97
2022-12-22T04:15:32.917Z,98319.84
2022-12-22T04:19:34.246Z,98322.41
2022-12-22T04:23:35.732Z,98327.56
2022-12-22T04:27:37.138Z,98331.06
2022-12-22T04:31:38.572Z,98324.06
2022-12-22T04:35:39.958Z,98319.78
2022-12-22T04:39:41.332Z,98325.88
2022-12-22T04:43:42.660Z,98330.16
2022-12-22T04:47:44.137Z,98331.94
2022-12-22T04:51:45.436Z,98335.41
2022-12-22T04:55:54.795Z,98331.91
2022-12-22T04:59:56.127Z,98334.50
2022-12-22T05:03:57.471Z,98334.50
2022-12-22T05:07:58.775Z,98329.31
2022-12-22T05:12:00.166Z,98334.53
2022-12-22T05:16:06.532Z,98331.06
2022-12-22T05:20:09.645Z,98334.56
2022-12-22T05:24:10.969Z,98325.06
2022-12-22T05:28:12.333Z,98327.66
2022-12-22T05:32:13.643Z,98313.84
2022-12-22T05:36:15.836Z,98325.97
2022-12-22T05:40:17.162Z,98338.09
2022-12-22T05:44:18.678Z,98333.78
2022-12-22T05:48:27.416Z,98337.22
2022-12-22T05:52:31.056Z,98334.59
2022-12-22T05:56:32.376Z,98321.66
2022-12-22T06:00:34.178Z,98334.59
2022-12-22T06:04:35.497Z,98325.97
2022-12-22T06:08:36.913Z,98331.16
2022-12-22T06:12:38.424Z,98333.75
2022-12-22T06:16:40.046Z,98332.03
2022-12-22T06:20:41.411Z,98321.72
2022-12-22T06:24:42.783Z,98319.09
2022-12-22T06:28:44.107Z,98329.66
2022-12-22T06:32:45.639Z,98326.09
2022-12-22T06:36:47.974Z,98329.59
2022-12-22T06:40:49.349Z,98339.19
2022-12-22T06:44:52.350Z,98326.09
2022-12-22T06:48:53.759Z,98332.16
2022-12-22T06:52:55.264Z,98331.38
2022-12-22T06:56:56.638Z,98339.13
2022-12-22T07:00:57.976Z,98336.59
2022-12-22T07:04:59.321Z,98336.56
2022-12-22T07:09:01.101Z,98335.78
2022-12-22T07:13:19.023Z,98352.25
2022-12-22T07:17:20.609Z,98336.59
2022-12-22T07:21:22.324Z,98331.44
2022-12-22T07:25:23.691Z,98324.56
2022-12-22T07:29:25.183Z,98323.78
2022-12-22T07:33:26.549Z,98326.38
2022-12-22T07:37:28.172Z,98324.66
2022-12-22T07:41:48.109Z,98329.00
2022-12-22T07:45:49.444Z,98320.41
2022-12-22T07:50:09.576Z,98324.75
2022-12-22T07:54:13.707Z,98335.16
2022-12-22T07:58:15.106Z,98339.50
2022-12-22T08:02:16.590Z,98360.25
2022-12-22T08:06:18.187Z,98357.69
2022-12-22T08:10:20.967Z,98357.66
2022-12-22T08:14:22.281Z,98364.59
2022-12-22T08:18:24.145Z,98387.94
2022-12-22T08:22:25.595Z,98387.13
2022-12-22T08:26:36.478Z,98408.78
2022-12-22T08:30:38.185Z,98419.25
2022-12-22T08:34:39.995Z,98454.72
2022-12-22T08:38:43.163Z,98450.44
2022-12-22T08:42:46.155Z,98464.25
2022-12-22T08:46:47.989Z,98472.00
2022-12-22T08:50:49.446Z,98493.59
2022-12-22T08:54:50.766Z,98504.00
2022-12-22T08:58:52.127Z,98491.84
2022-12-22T09:02:54.052Z,98500.53
2022-12-22T09:06:55.430Z,98501.25
2022-12-22T09:10:56.817Z,98499.50
2022-12-22T09:14:58.908Z,98512.50
2022-12-22T09:19:01.603Z,98525.41
2022-12-22T09:23:02.979Z,98514.97
2022-12-22T09:27:06.499Z,98533.09
2022-12-22T09:31:08.630Z,98539.91
2022-12-22T09:35:10.038Z,98552.69
2022-12-22T09:39:11.799Z,98559.16
2022-12-22T09:43:16.849Z,98571.69
2022-12-22T09:47:26.814Z,98571.75
2022-12-22T09:51:29.883Z,98583.03
2022-12-22T09:55:41.132Z,98585.09
2022-12-22T09:59:42.477Z,98594.72
2022-12-22T10:04:01.791Z,98593.94
2022-12-22T10:08:11.086Z,98600.69
2022-12-22T10:12:19.195Z,98599.47
2022-12-22T10:16:23.992Z,98610.56
2022-12-22T10:20:27.953Z,98624.53
2022-12-22T10:24:35.145Z,98628.91
2022-12-22T10:29:06.261Z,98640.13
2022-12-22T10:33:15.328Z,98638.28
2022-12-22T10:37:16.767Z,98641.63
2022-12-22T10:41:20.620Z,98643.41
2022-12-22T10:45:26.577Z,98654.75
2022-12-22T10:53:46.941Z,98657.38
2022-12-22T10:57:49.845Z,98672.16
2022-12-22T11:01:51.320Z,98675.56
2022-12-22T11:05:52.829Z,98678.22
2022-12-22T11:09:54.566Z,98692.06
2022-12-22T11:14:13.030Z,98693.72
2022-12-22T11:18:43.137Z,98699.00
2022-12-22T11:22:57.409Z,98706.75
2022-12-22T11:27:21.651Z,98703.31
2022-12-22T11:31:44.395Z,98715.44
2022-12-22T11:36:00.865Z,98713.59
2022-12-22T11:40:05.212Z,98718.75
2022-12-22T11:44:19.766Z,98720.63
2022-12-22T11:48:27.163Z,98734.47
2022-12-22T11:53:15.928Z,98717.03
2022-12-22T11:57:40.558Z,98712.59
2022-12-22T12:01:55.240Z,98716.78
2022-12-22T12:06:31.152Z,98715.81
2022-12-22T12:10:47.316Z,98709.53
2022-12-22T12:15:27.602Z,98700.78
2022-12-22T12:19:46.344Z,98699.00
2022-12-22T12:24:15.712Z,98713.69
2022-12-22T12:28:55.184Z,98711.06
2022-12-22T12:33:03.254Z,98710.97
2022-12-22T12:37:30.291Z,98721.44
2022-12-22T12:41:47.495Z,98711.00
2022-12-22T12:45:50.486Z,98706.47
2022-12-22T12:50:38.287Z,98710.94
2022-12-22T12:54:47.848Z,98715.38
2022-12-22T12:58:50.419Z,98713.94
2022-12-22T13:02:59.317Z,98710.66
2022-12-22T13:07:00.812Z,98716.91
2022-12-22T13:11:08.549Z,98722.28
2022-12-22T13:15:39.058Z,98729.41
2022-12-22T13:19:40.611Z,98720.94
2022-12-22T13:24:14.985Z,98723.56
2022-12-22T13:28:19.314Z,98727.97
2022-12-22T13:32:28.265Z,98722.78
2022-12-22T13:36:32.126Z,98719.38
2022-12-22T13:40:42.311Z,98719.31
2022-12-22T13:44:44.035Z,98713.25
2022-12-22T13:48:48.467Z,98711.47
2022-12-22T13:52:52.426Z,98710.59
2022-12-22T13:56:56.734Z,98707.94
2022-12-22T14:01:10.543Z,98703.63
2022-12-22T14:05:14.196Z,98700.13
2022-12-22T14:09:19.223Z,98698.28
2022-12-22T14:13:25.587Z,98697.34
2022-12-22T14:17:33.658Z,98702.56
2022-12-22T14:21:35.292Z,98704.31
2022-12-22T14:25:40.619Z,98703.47
2022-12-22T14:29:42.147Z,98704.41
2022-12-22T14:33:55.931Z,98714.00
2022-12-22T14:38:19.214Z,98717.53
2022-12-22T14:42:20.606Z,98706.28
2022-12-22T14:46:22.179Z,98710.59
2022-12-22T14:50:29.583Z,98701.19
2022-12-22T14:54:30.955Z,98710.66
2022-12-22T14:58:34.811Z,98708.94
2022-12-22T15:02:40.323Z,98709.03
2022-12-22T15:06:45.515Z,98707.31
2022-12-22T15:10:46.847Z,98701.25
2022-12-22T15:14:49.248Z,98696.94
2022-12-22T15:18:51.970Z,98701.28
2022-12-22T15:22:53.887Z,98693.56
2022-12-22T15:26:55.486Z,98696.19
2022-12-22T15:31:01.577Z,98698.84
2022-12-22T15:35:03.474Z,98686.75
2022-12-22T15:39:13.397Z,98690.13
2022-12-22T15:43:53.930Z,98692.69
2022-12-22T15:47:37.473Z,98690.06
2022-12-22T15:51:38.801Z,98688.31
2022-12-22T15:55:47.240Z,98695.25
2022-12-22T15:59:48.559Z,98678.84
2022-12-22T16:03:50.010Z,98684.00
2022-12-22T16:07:51.476Z,98677.94
2022-12-22T16:11:53.294Z,98680.56
2022-12-22T16:15:54.680Z,98681.38
2022-12-22T16:19:56.447Z,98677.06
2022-12-22T16:24:00.379Z,98667.56
2022-12-22T16:28:02.499Z,98664.09
2022-12-22T16:32:22.157Z,98653.72
2022-12-22T16:36:23.498Z,98660.66
2022-12-22T16:40:25.942Z,98658.94
2022-12-22T16:44:27.320Z,98655.47
2022-12-22T16:48:35.263Z,98655.44
2022-12-22T16:52:40.312Z,98650.25
2022-12-22T16:56:42.940Z,98643.34
2022-12-22T17:00:45.055Z,98628.66
2022-12-22T17:04:46.618Z,98634.72
2022-12-22T17:08:48.744Z,98623.53
2022-12-22T17:12:52.870Z,98628.81
2022-12-22T17:16:54.310Z,98626.25
2022-12-22T17:20:58.254Z,98618.53
2022-12-22T17:25:03.550Z,98599.50
2022-12-22T17:29:05.150Z,98602.94
2022-12-22T17:33:16.261Z,98594.34
2022-12-22T17:37:21.968Z,98589.16
2022-12-22T17:41:23.336Z,98574.50
2022-12-22T17:45:24.692Z,98572.75
2022-12-22T17:49:26.513Z,98573.59
2022-12-22T17:53:27.847Z,98578.00
2022-12-22T17:57:33.338Z,98564.22
2022-12-22T18:01:36.941Z,98568.56
2022-12-22T18:05:42.443Z,98570.28
2022-12-22T18:09:46.063Z,98557.31
2022-12-22T18:13:47.754Z,98555.63
2022-12-22T18:17:49.532Z,98558.22
2022-12-22T18:21:50.912Z,98557.34
2022-12-22T18:25:52.715Z,98544.34
2022-12-22T18:29:54.340Z,98531.41
2022-12-22T18:33:55.688Z,98536.56
2022-12-22T18:37:58.095Z,98532.25
2022-12-22T18:41:59.533Z,98528.75
2022-12-22T18:46:00.891Z,98525.28
2022-12-22T18:50:03.649Z,98535.66
2022-12-22T18:54:20.557Z,98521.81
2022-12-22T18:58:22.720Z,98511.44
2022-12-22T19:02:29.366Z,98499.34
2022-12-22T19:06:30.815Z,98495.88
2022-12-22T19:10:39.562Z,98486.34
2022-12-22T19:14:43.236Z,98489.78
2022-12-22T19:18:45.153Z,98482.88
2022-12-22T19:22:46.922Z,98481.97
2022-12-22T19:26:48.394Z,98473.34
2022-12-22T19:30:50.511Z,98462.94
2022-12-22T19:34:51.965Z,98456.94
2022-12-22T19:39:04.062Z,98454.28
2022-12-22T19:43:08.728Z,98439.63
2022-12-22T19:47:18.869Z,98427.56
2022-12-22T19:51:20.579Z,98428.41
2022-12-22T19:55:23.782Z,98422.38
2022-12-22T19:59:38.646Z,98423.28
2022-12-22T20:03:41.007Z,98419.00
2022-12-22T20:07:42.401Z,98402.56
2022-12-22T20:11:44.225Z,98392.19
2022-12-22T20:15:45.856Z,98386.16
2022-12-22T20:19:47.220Z,98379.22
2022-12-22T20:23:50.437Z,98366.28
2022-12-22T20:27:52.687Z,98364.56
2022-12-22T20:31:54.234Z,98369.75
2022-12-22T20:35:57.823Z,98357.59
2022-12-22T20:39:59.880Z,98338.56
2022-12-22T20:44:01.245Z,98332.53
2022-12-22T20:48:02.952Z,98326.44
2022-12-22T20:52:04.448Z,98320.38
2022-12-22T20:56:19.175Z,98310.06
2022-12-22T21:00:27.403Z,98296.19
2022-12-22T21:04:28.820Z,98290.13
2022-12-22T21:08:30.200Z,98265.91
2022-12-22T21:12:31.565Z,98252.00
2022-12-22T21:16:34.176Z,98236.41
2022-12-22T21:20:35.688Z,98241.59
2022-12-22T21:24:37.164Z,98217.38
2022-12-22T21:28:39.135Z,98217.38
2022-12-22T21:32:40.519Z,98200.97
2022-12-22T21:36:44.694Z,98207.06
2022-12-22T21:40:48.902Z,98194.09
2022-12-22T21:44:51.732Z,98183.84
2022-12-22T21:48:53.054Z,98181.41
2022-12-22T21:52:54.382Z,98181.50
2022-12-22T21:56:55.796Z,98175.38
2022-12-22T22:00:57.607Z,98170.97
2022-12-22T22:04:59.010Z,98178.81
2022-12-22T22:09:00.418Z,98182.25
2022-12-22T22:13:02.455Z,98189.16
2022-12-22T22:17:03.808Z,98193.44
2022-12-22T22:21:07.744Z,98196.84
2022-12-22T22:25:10.890Z,98196.78
2022-12-22T22:29:12.505Z,98195.84
2022-12-22T22:33:13.899Z,98197.47
2022-12-22T22:37:15.233Z,98195.75
2022-12-22T22:41:16.581Z,98199.09
2022-12-22T22:45:23.934Z,98199.88
2022-12-22T22:49:28.546Z,98205.78
2022-12-22T22:53:30.712Z,98200.50
2022-12-22T22:57:32.279Z,98207.19
2022-12-22T23:01:33.680Z,98203.63
2022-12-22T23:05:35.126Z,98198.34
2022-12-22T23:09:36.512Z,98197.38
2022-12-22T23:13:37.879Z,98205.94
2022-12-22T23:17:39.302Z,98204.94
2022-12-22T23:21:40.787Z,98214.34
2022-12-22T23:25:43.377Z,98199.59
2022-12-22T23:29:44.690Z,98205.59
2022-12-22T23:33:46.008Z,98193.44
2022-12-22T23:37:47.375Z,98189.84
2022-12-22T23:41:48.724Z,98195.78
2022-12-22T23:45:50.091Z,98196.47
2022-12-22T23:49:51.431Z,98195.22
2022-12-22T23:53:53.673Z,98197.53
2022-12-22T23:57:55.080Z,98206.91
